createdAt,value
2019-01-14T00:00:50.427Z,5.25
2019-01-14T00:02:50.378Z,5.23
2019-01-14T00:04:55.998Z,5.22
2019-01-14T00:06:50.171Z,5.20
2019-01-14T00:08:50.273Z,5.20
2019-01-14T00:10:50.265Z,5.21
2019-01-14T00:12:50.353Z,5.18
2019-01-14T00:14:50.376Z,5.15
2019-01-14T00:16:50.553Z,5.15
2019-01-14T00:18:50.658Z,5.18
2019-01-14T00:20:50.609Z,5.17
2019-01-14T00:22:50.657Z,5.18
2019-01-14T00:24:50.672Z,5.17
2019-01-14T00:26:49.984Z,5.18
2019-01-14T00:28:50.036Z,5.16
2019-01-14T00:30:49.991Z,5.16
2019-01-14T00:32:49.970Z,5.16
2019-01-14T00:34:50.343Z,5.18
2019-01-14T00:36:50.517Z,5.18
2019-01-14T00:38:50.552Z,5.19
2019-01-14T00:40:50.523Z,5.21
2019-01-14T00:42:50.529Z,5.20
2019-01-14T00:44:50.612Z,5.22
2019-01-14T00:46:49.857Z,5.22
2019-01-14T00:48:49.872Z,5.24
2019-01-14T00:50:49.852Z,5.24
2019-01-14T00:52:49.885Z,5.25
2019-01-14T00:54:49.960Z,5.25
2019-01-14T00:56:50.092Z,5.24
2019-01-14T00:58:50.131Z,5.22
2019-01-14T01:00:50.163Z,5.25
2019-01-14T01:02:50.140Z,5.24
2019-01-14T01:04:50.457Z,5.24
2019-01-14T01:06:50.637Z,5.26
2019-01-14T01:08:50.580Z,5.25
2019-01-14T01:10:50.628Z,5.24
2019-01-14T01:12:50.554Z,5.21
2019-01-14T01:14:50.516Z,5.17
2019-01-14T01:16:49.772Z,5.15
2019-01-14T01:18:49.800Z,5.15
2019-01-14T01:20:49.859Z,5.14
2019-01-14T01:22:49.835Z,5.20
2019-01-14T01:24:49.837Z,5.21
2019-01-14T01:26:50.153Z,5.22
2019-01-14T01:28:50.155Z,5.18
2019-01-14T01:30:50.180Z,5.17
2019-01-14T01:32:50.229Z,5.17
2019-01-14T01:34:50.491Z,5.16
2019-01-14T01:36:50.605Z,5.16
2019-01-14T01:38:50.628Z,5.18
2019-01-14T01:40:50.499Z,5.20
2019-01-14T01:42:50.550Z,5.21
2019-01-14T01:44:50.463Z,5.18
2019-01-14T01:46:50.635Z,5.17
2019-01-14T01:48:50.550Z,5.17
2019-01-14T01:50:50.510Z,5.16
2019-01-14T01:52:50.587Z,5.16
2019-01-14T01:54:50.508Z,5.17
2019-01-14T01:56:49.762Z,5.18
2019-01-14T01:58:49.765Z,5.19
2019-01-14T02:00:49.722Z,5.17
2019-01-14T02:02:49.729Z,5.14
2019-01-14T02:04:50.157Z,5.12
2019-01-14T02:06:50.380Z,5.12
2019-01-14T02:08:50.446Z,5.11
2019-01-14T02:10:50.469Z,5.11
2019-01-14T02:12:50.634Z,5.10
2019-01-14T02:14:49.679Z,5.10
2019-01-14T02:16:49.930Z,5.13
2019-01-14T02:18:50.018Z,5.13
2019-01-14T02:20:50.021Z,5.11
2019-01-14T02:22:50.149Z,5.07
2019-01-14T02:24:50.235Z,5.06
2019-01-14T02:26:50.664Z,5.03
2019-01-14T02:28:49.706Z,5.00
2019-01-14T02:30:49.841Z,4.95
2019-01-14T02:32:49.920Z,4.92
2019-01-14T02:34:50.271Z,4.88
2019-01-14T02:36:50.453Z,4.85
2019-01-14T02:38:50.390Z,4.85
2019-01-14T02:40:50.417Z,4.84
2019-01-14T02:42:50.455Z,4.85
2019-01-14T02:44:50.480Z,4.84
2019-01-14T02:46:49.774Z,4.82
2019-01-14T02:48:49.829Z,4.84
2019-01-14T02:50:49.941Z,4.86
2019-01-14T02:52:49.976Z,4.91
2019-01-14T02:54:49.998Z,4.99
2019-01-14T02:56:50.264Z,5.00
2019-01-14T02:58:50.276Z,4.99
2019-01-14T03:00:50.263Z,4.98
2019-01-14T03:02:50.264Z,4.99
2019-01-14T03:04:50.438Z,4.97
2019-01-14T03:06:58.353Z,4.96
2019-01-14T03:08:50.476Z,4.93
2019-01-14T03:10:50.558Z,4.93
2019-01-14T03:12:50.556Z,4.93
2019-01-14T03:14:50.695Z,4.92
2019-01-14T03:16:49.955Z,4.93
2019-01-14T03:18:49.932Z,4.93
2019-01-14T03:20:49.911Z,4.92
2019-01-14T03:22:49.984Z,4.95
2019-01-14T03:24:50.039Z,4.94
2019-01-14T03:26:50.196Z,4.95
2019-01-14T03:28:50.208Z,4.95
2019-01-14T03:30:50.215Z,4.91
2019-01-14T03:32:50.349Z,4.91
2019-01-14T03:34:50.490Z,4.87
2019-01-14T03:36:50.677Z,4.85
2019-01-14T03:38:49.808Z,4.83
2019-01-14T03:40:49.733Z,4.82
2019-01-14T03:42:49.742Z,4.82
2019-01-14T03:44:49.775Z,4.82
2019-01-14T03:46:49.973Z,4.80
2019-01-14T03:48:49.995Z,4.77
2019-01-14T03:50:50.026Z,4.73
2019-01-14T03:52:50.031Z,4.78
2019-01-14T03:54:50.036Z,4.75
2019-01-14T03:56:50.366Z,4.72
2019-01-14T03:58:50.320Z,4.67
2019-01-14T04:00:50.353Z,4.68
2019-01-14T04:02:50.435Z,4.65
2019-01-14T04:04:49.838Z,4.58
2019-01-14T04:06:49.986Z,4.55
2019-01-14T04:08:49.912Z,4.60
2019-01-14T04:10:49.938Z,4.64
2019-01-14T04:12:49.956Z,4.66
2019-01-14T04:14:49.947Z,4.70
2019-01-14T04:16:50.083Z,4.70
2019-01-14T04:18:50.097Z,4.69
2019-01-14T04:20:50.079Z,4.72
2019-01-14T04:22:50.068Z,4.75
2019-01-14T04:24:50.072Z,4.75
2019-01-14T04:26:50.281Z,4.79
2019-01-14T04:28:50.346Z,4.77
2019-01-14T04:30:50.317Z,4.77
2019-01-14T04:32:50.377Z,4.77
2019-01-14T04:34:49.795Z,4.77
2019-01-14T04:36:50.124Z,4.72
2019-01-14T04:38:50.125Z,4.72
2019-01-14T04:40:50.103Z,4.73
2019-01-14T04:42:50.049Z,4.74
2019-01-14T04:44:50.107Z,4.76
2019-01-14T04:46:50.363Z,4.77
2019-01-14T04:48:50.411Z,4.77
2019-01-14T04:50:50.404Z,4.77
2019-01-14T04:52:50.371Z,4.76
2019-01-14T04:54:50.242Z,4.74
2019-01-14T04:56:50.382Z,4.72
2019-01-14T04:58:50.378Z,4.68
2019-01-14T05:00:50.279Z,4.64
2019-01-14T05:02:50.268Z,4.62
2019-01-14T05:04:50.516Z,4.53
2019-01-14T05:06:50.629Z,4.50
2019-01-14T05:08:50.618Z,4.46
2019-01-14T05:10:50.622Z,4.45
2019-01-14T05:12:50.614Z,4.41
2019-01-14T05:14:50.646Z,4.41
2019-01-14T05:16:49.950Z,4.41
2019-01-14T05:18:50.032Z,4.44
2019-01-14T05:20:49.992Z,4.44
2019-01-14T05:22:50.013Z,4.47
2019-01-14T05:24:50.031Z,4.46
2019-01-14T05:26:49.903Z,4.45
2019-01-14T05:28:49.923Z,4.46
2019-01-14T05:30:49.946Z,4.44
2019-01-14T05:32:49.920Z,4.41
2019-01-14T05:34:50.186Z,4.30
2019-01-14T05:36:50.408Z,4.30
2019-01-14T05:38:50.393Z,4.16
2019-01-14T05:40:50.493Z,4.09
2019-01-14T05:42:50.483Z,4.00
2019-01-14T05:44:50.512Z,3.93
2019-01-14T05:46:50.660Z,3.87
2019-01-14T05:48:50.747Z,3.71
2019-01-14T05:50:49.708Z,3.66
2019-01-14T05:52:49.828Z,3.75
2019-01-14T05:54:49.950Z,3.80
2019-01-14T05:56:50.187Z,3.78
2019-01-14T05:58:50.216Z,3.74
2019-01-14T06:00:50.203Z,3.69
2019-01-14T06:02:50.235Z,3.43
2019-01-14T06:04:50.551Z,3.36
2019-01-14T06:06:49.728Z,3.24
2019-01-14T06:08:49.838Z,3.16
2019-01-14T06:10:49.879Z,3.05
2019-01-14T06:12:49.870Z,3.01
2019-01-14T06:14:49.889Z,2.94
2019-01-14T06:16:50.206Z,2.89
2019-01-14T06:18:50.209Z,2.86
2019-01-14T06:20:50.206Z,2.84
2019-01-14T06:22:50.182Z,2.81
2019-01-14T06:24:50.170Z,2.69
2019-01-14T06:26:50.312Z,2.68
2019-01-14T06:28:50.408Z,2.73
2019-01-14T06:30:50.474Z,2.74
2019-01-14T06:32:50.484Z,2.71
2019-01-14T06:34:49.818Z,2.71
2019-01-14T06:36:49.718Z,2.71
2019-01-14T06:38:49.811Z,2.70
2019-01-14T06:40:49.832Z,2.69
2019-01-14T06:42:49.877Z,2.69
2019-01-14T06:44:49.854Z,2.69
2019-01-14T06:46:50.235Z,2.76
2019-01-14T06:48:50.173Z,2.77
2019-01-14T06:50:50.206Z,2.74
2019-01-14T06:52:50.213Z,2.70
2019-01-14T06:54:50.179Z,2.73
2019-01-14T06:56:50.367Z,2.82
2019-01-14T06:58:50.377Z,2.82
2019-01-14T07:00:50.473Z,2.84
2019-01-14T07:02:50.383Z,2.86
2019-01-14T07:04:50.644Z,2.93
2019-01-14T07:06:49.785Z,3.04
2019-01-14T07:08:49.851Z,3.06
2019-01-14T07:10:49.881Z,3.05
2019-01-14T07:12:49.927Z,3.08
2019-01-14T07:14:50.008Z,3.10
2019-01-14T07:16:50.233Z,3.10
2019-01-14T07:18:50.251Z,3.13
2019-01-14T07:20:50.250Z,3.12
2019-01-14T07:22:50.263Z,3.12
2019-01-14T07:24:50.271Z,3.12
2019-01-14T07:26:50.532Z,3.14
2019-01-14T07:28:50.516Z,3.16
2019-01-14T07:30:50.586Z,3.18
2019-01-14T07:32:50.602Z,3.19
2019-01-14T07:34:49.956Z,3.22
2019-01-14T07:36:50.112Z,3.24
2019-01-14T07:38:50.148Z,3.23
2019-01-14T07:40:50.192Z,3.23
2019-01-14T07:42:50.205Z,3.24
2019-01-14T07:44:50.158Z,3.24
2019-01-14T07:46:50.266Z,3.28
2019-01-14T07:48:50.288Z,3.28
2019-01-14T07:50:50.295Z,3.28
2019-01-14T07:52:50.309Z,3.27
2019-01-14T07:54:50.274Z,3.31
2019-01-14T07:56:50.514Z,3.30
2019-01-14T07:58:50.485Z,3.30
2019-01-14T08:00:50.603Z,3.29
2019-01-14T08:02:50.551Z,3.30
2019-01-14T08:04:49.917Z,3.33
2019-01-14T08:06:50.020Z,3.39
2019-01-14T08:08:50.055Z,3.42
2019-01-14T08:10:50.046Z,3.46
2019-01-14T08:12:50.064Z,3.50
2019-01-14T08:14:50.180Z,3.52
2019-01-14T08:16:50.445Z,3.54
2019-01-14T08:18:50.534Z,3.58
2019-01-14T08:20:50.576Z,3.60
2019-01-14T08:22:50.626Z,3.63
2019-01-14T08:24:50.659Z,3.65
2019-01-14T08:26:49.946Z,3.66
2019-01-14T08:28:49.977Z,3.69
2019-01-14T08:30:49.982Z,3.72
2019-01-14T08:32:49.981Z,3.75
2019-01-14T08:34:50.234Z,3.76
2019-01-14T08:36:50.448Z,3.77
2019-01-14T08:38:50.476Z,3.84
2019-01-14T08:40:50.515Z,3.87
2019-01-14T08:42:50.430Z,3.90
2019-01-14T08:44:50.385Z,3.92
2019-01-14T08:46:49.715Z,3.94
2019-01-14T08:48:49.762Z,3.95
2019-01-14T08:50:49.833Z,3.99
2019-01-14T08:52:49.798Z,4.02
2019-01-14T08:54:49.808Z,4.04
2019-01-14T08:56:50.012Z,4.08
2019-01-14T08:58:49.978Z,4.08
2019-01-14T09:00:50.019Z,4.10
2019-01-14T09:02:50.050Z,4.09
2019-01-14T09:04:50.432Z,4.08
2019-01-14T09:06:50.640Z,4.07
2019-01-14T09:08:50.659Z,4.06
2019-01-14T09:10:50.675Z,4.06
2019-01-14T09:12:49.794Z,4.06
2019-01-14T09:14:49.781Z,4.09
2019-01-14T09:16:49.967Z,4.13
2019-01-14T09:18:49.962Z,4.14
2019-01-14T09:20:49.915Z,4.14
2019-01-14T09:22:50.009Z,4.14
2019-01-14T09:24:50.011Z,4.22
2019-01-14T09:26:50.172Z,4.25
2019-01-14T09:28:50.108Z,4.39
2019-01-14T09:30:50.116Z,4.58
2019-01-14T09:32:50.140Z,4.76
2019-01-14T09:34:50.427Z,4.81
2019-01-14T09:36:50.657Z,4.68
2019-01-14T09:38:50.679Z,4.62
2019-01-14T09:40:49.692Z,4.56
2019-01-14T09:42:49.743Z,4.51
2019-01-14T09:44:49.685Z,4.46
2019-01-14T09:46:49.878Z,4.45
2019-01-14T09:48:49.963Z,4.38
2019-01-14T09:50:49.945Z,4.35
2019-01-14T09:52:49.885Z,4.27
2019-01-14T09:54:49.938Z,4.09
2019-01-14T09:56:50.181Z,4.09
2019-01-14T09:58:50.151Z,3.14
2019-01-14T10:00:50.126Z,2.70
2019-01-14T10:02:50.267Z,2.24
2019-01-14T10:04:49.717Z,1.87
2019-01-14T10:06:49.926Z,1.76
2019-01-14T10:08:49.914Z,1.55
2019-01-14T10:10:49.956Z,1.48
2019-01-14T10:12:49.912Z,1.42
2019-01-14T10:14:49.840Z,1.42
2019-01-14T10:16:50.067Z,1.39
2019-01-14T10:18:50.102Z,1.41
2019-01-14T10:20:50.091Z,1.43
2019-01-14T10:22:50.119Z,1.52
2019-01-14T10:24:50.076Z,1.52
2019-01-14T10:26:50.242Z,1.64
2019-01-14T10:28:50.243Z,1.72
2019-01-14T10:30:50.236Z,1.72
2019-01-14T10:32:50.227Z,1.71
2019-01-14T10:34:50.422Z,1.69
2019-01-14T10:36:50.795Z,1.68
2019-01-14T10:38:50.916Z,1.68
2019-01-14T10:40:49.911Z,1.70
2019-01-14T10:42:49.965Z,1.80
2019-01-14T10:44:49.945Z,1.85
2019-01-14T10:46:50.182Z,2.01
2019-01-14T10:48:50.246Z,2.16
2019-01-14T10:50:50.241Z,2.22
2019-01-14T10:52:50.221Z,2.45
2019-01-14T10:54:50.248Z,2.51
2019-01-14T10:56:50.505Z,2.61
2019-01-14T10:58:50.519Z,2.66
2019-01-14T11:00:50.435Z,2.73
2019-01-14T11:02:50.567Z,2.88
2019-01-14T11:04:49.838Z,2.87
2019-01-14T11:06:50.156Z,2.91
2019-01-14T11:08:57.354Z,2.99
2019-01-14T11:10:50.029Z,3.07
2019-01-14T11:12:50.031Z,3.17
2019-01-14T11:14:50.039Z,3.25
2019-01-14T11:16:50.259Z,3.29
2019-01-14T11:18:50.226Z,3.28
2019-01-14T11:20:50.257Z,3.31
2019-01-14T11:22:50.388Z,3.34
2019-01-14T11:24:50.346Z,3.40
2019-01-14T11:26:49.951Z,3.47
2019-01-14T11:28:49.897Z,3.52
2019-01-14T11:30:49.910Z,3.59
2019-01-14T11:32:49.897Z,3.64
2019-01-14T11:34:50.406Z,3.67
2019-01-14T11:36:49.693Z,3.68
2019-01-14T11:38:49.763Z,3.71
2019-01-14T11:40:49.705Z,3.73
2019-01-14T11:42:49.689Z,3.74
2019-01-14T11:44:49.751Z,3.80
2019-01-14T11:46:49.967Z,3.87
2019-01-14T11:48:49.958Z,3.96
2019-01-14T11:50:49.924Z,4.01
2019-01-14T11:52:49.965Z,4.14
2019-01-14T11:54:50.166Z,4.27
2019-01-14T11:56:50.631Z,4.35
2019-01-14T11:58:50.755Z,4.53
2019-01-14T12:00:49.813Z,4.57
2019-01-14T12:02:49.997Z,4.55
2019-01-14T12:04:50.445Z,4.52
2019-01-14T12:06:50.764Z,4.92
2019-01-14T12:08:49.916Z,5.17
2019-01-14T12:10:50.107Z,5.6
2019-01-14T12:12:50.263Z,5.6
2019-01-14T12:14:50.553Z,5.61
2019-01-14T12:16:49.907Z,5.40
2019-01-14T12:18:49.934Z,5.19
2019-01-14T12:20:49.952Z,4.90
2019-01-14T12:22:49.989Z,4.91
2019-01-14T12:24:49.911Z,4.80
2019-01-14T12:26:50.060Z,4.74
2019-01-14T12:28:50.039Z,4.62
2019-01-14T12:30:49.957Z,4.50
2019-01-14T12:32:49.975Z,4.39
2019-01-14T12:34:50.302Z,4.36
2019-01-14T12:36:52.111Z,4.34
2019-01-14T12:38:50.181Z,4.32
2019-01-14T12:40:50.230Z,4.32
2019-01-14T12:42:50.181Z,4.32
2019-01-14T12:44:50.162Z,4.31
2019-01-14T12:46:50.355Z,4.32
2019-01-14T12:48:50.274Z,4.38
2019-01-14T12:50:50.390Z,4.41
2019-01-14T12:52:50.344Z,4.38
2019-01-14T12:54:50.319Z,4.38
2019-01-14T12:56:50.717Z,4.24
2019-01-14T12:58:49.908Z,4.23
2019-01-14T13:00:50.025Z,4.27
2019-01-14T13:02:50.210Z,4.29
2019-01-14T13:04:50.731Z,4.42
2019-01-14T13:06:50.017Z,4.36
2019-01-14T13:08:50.183Z,4.28
2019-01-14T13:10:50.251Z,4.16
2019-01-14T13:12:50.290Z,4.13
2019-01-14T13:14:50.454Z,4.01
2019-01-14T13:16:49.876Z,4.01
2019-01-14T13:18:50.209Z,4.08
2019-01-14T13:20:50.415Z,4.08
2019-01-14T13:22:50.534Z,4.26
2019-01-14T13:24:50.743Z,4.19
2019-01-14T13:26:49.938Z,4.06
2019-01-14T13:28:49.895Z,3.94
2019-01-14T13:30:50.075Z,3.94
2019-01-14T13:32:50.254Z,4.07
2019-01-14T13:34:49.886Z,4.10
2019-01-14T13:36:50.276Z,4.09
2019-01-14T13:38:50.359Z,4.09
2019-01-14T13:40:50.629Z,4.09
2019-01-14T13:42:50.849Z,4.27
2019-01-14T13:44:49.997Z,4.56
2019-01-14T13:46:50.410Z,4.77
2019-01-14T13:48:50.525Z,5.09
2019-01-14T13:50:50.691Z,5.06
2019-01-14T13:52:49.753Z,4.80
2019-01-14T13:54:49.759Z,4.64
2019-01-14T13:56:49.925Z,4.38
2019-01-14T13:58:49.903Z,4.17
2019-01-14T14:00:49.929Z,4.09
2019-01-14T14:02:49.897Z,4.04
2019-01-14T14:04:50.169Z,3.98
2019-01-14T14:06:50.323Z,3.94
2019-01-14T14:08:50.370Z,3.93
2019-01-14T14:10:50.295Z,3.90
2019-01-14T14:12:50.421Z,3.92
2019-01-14T14:14:50.343Z,3.94
2019-01-14T14:16:50.477Z,3.95
2019-01-14T14:18:50.499Z,3.92
2019-01-14T14:20:50.488Z,3.90
2019-01-14T14:22:50.528Z,3.86
2019-01-14T14:24:50.436Z,3.83
2019-01-14T14:26:50.672Z,3.78
2019-01-14T14:28:49.712Z,3.77
2019-01-14T14:30:49.734Z,3.77
2019-01-14T14:32:49.735Z,3.74
2019-01-14T14:34:50.054Z,3.73
2019-01-14T14:36:50.249Z,3.68
2019-01-14T14:38:50.312Z,3.65
2019-01-14T14:40:50.358Z,3.61
2019-01-14T14:42:50.424Z,3.57
2019-01-14T14:44:50.352Z,3.57
2019-01-14T14:46:50.641Z,3.57
2019-01-14T14:48:49.733Z,3.58
2019-01-14T14:50:49.686Z,3.60
2019-01-14T14:52:50.726Z,3.60
2019-01-14T14:54:49.786Z,3.60
2019-01-14T14:56:49.921Z,3.57
2019-01-14T14:58:49.876Z,3.57
2019-01-14T15:00:49.878Z,3.55
2019-01-14T15:02:49.953Z,3.56
2019-01-14T15:04:50.203Z,3.58
2019-01-14T15:06:50.469Z,3.59
2019-01-14T15:08:50.435Z,3.59
2019-01-14T15:10:50.431Z,3.59
2019-01-14T15:12:50.372Z,3.57
2019-01-14T15:14:50.324Z,3.56
2019-01-14T15:16:50.448Z,3.54
2019-01-14T15:18:50.464Z,3.54
2019-01-14T15:20:50.360Z,3.52
2019-01-14T15:22:50.375Z,3.51
2019-01-14T15:24:50.384Z,3.45
2019-01-14T15:26:50.560Z,3.39
2019-01-14T15:28:50.563Z,3.36
2019-01-14T15:30:50.528Z,3.32
2019-01-14T15:32:50.607Z,3.30
2019-01-14T15:34:49.847Z,3.27
2019-01-14T15:36:50.201Z,3.23
2019-01-14T15:38:50.217Z,3.22
2019-01-14T15:40:50.262Z,3.23
2019-01-14T15:42:50.277Z,3.22
2019-01-14T15:44:50.396Z,3.21
2019-01-14T15:46:50.603Z,3.21
2019-01-14T15:48:49.818Z,3.19
2019-01-14T15:50:49.771Z,3.20
2019-01-14T15:52:49.796Z,3.20
2019-01-14T15:54:49.874Z,3.24
2019-01-14T15:56:50.045Z,3.25
2019-01-14T15:58:50.046Z,3.25
2019-01-14T16:00:50.105Z,3.23
2019-01-14T16:02:50.088Z,3.21
2019-01-14T16:04:50.497Z,3.19
2019-01-14T16:06:49.693Z,3.15
2019-01-14T16:08:49.807Z,3.16
2019-01-14T16:10:49.863Z,3.14
2019-01-14T16:12:49.949Z,3.13
2019-01-14T16:14:49.880Z,3.13
2019-01-14T16:16:50.126Z,3.11
2019-01-14T16:18:50.092Z,3.11
2019-01-14T16:20:50.047Z,3.10
2019-01-14T16:22:50.035Z,3.09
2019-01-14T16:24:49.998Z,3.10
2019-01-14T16:26:50.182Z,3.13
2019-01-14T16:28:50.195Z,3.14
2019-01-14T16:30:50.218Z,3.14
2019-01-14T16:32:50.159Z,3.13
2019-01-14T16:34:50.334Z,3.10
2019-01-14T16:36:50.471Z,3.08
2019-01-14T16:38:50.467Z,3.12
2019-01-14T16:40:50.384Z,3.17
2019-01-14T16:42:50.394Z,3.27
2019-01-14T16:44:50.308Z,3.35
2019-01-14T16:46:50.509Z,3.36
2019-01-14T16:48:50.502Z,3.37
2019-01-14T16:50:50.434Z,3.43
2019-01-14T16:52:50.498Z,3.44
2019-01-14T16:54:50.426Z,3.42
2019-01-14T16:56:50.627Z,3.39
2019-01-14T16:58:49.838Z,3.33
2019-01-14T17:00:49.891Z,3.27
2019-01-14T17:02:49.838Z,3.23
2019-01-14T17:04:50.275Z,3.18
2019-01-14T17:06:50.426Z,3.12
2019-01-14T17:08:50.539Z,3.10
2019-01-14T17:10:50.477Z,3.09
2019-01-14T17:12:50.476Z,3.07
2019-01-14T17:14:50.433Z,3.06
2019-01-14T17:16:50.593Z,3.02
2019-01-14T17:18:50.603Z,3.03
2019-01-14T17:20:50.525Z,3.02
2019-01-14T17:22:50.641Z,3.03
2019-01-14T17:24:50.654Z,3.02
2019-01-14T17:26:49.860Z,3.01
2019-01-14T17:28:49.951Z,2.99
2019-01-14T17:30:49.925Z,2.99
2019-01-14T17:32:49.996Z,2.97
2019-01-14T17:34:50.336Z,2.95
2019-01-14T17:36:50.489Z,2.94
2019-01-14T17:38:51.413Z,2.94
2019-01-14T17:40:50.390Z,2.95
2019-01-14T17:42:50.314Z,2.93
2019-01-14T17:44:50.362Z,2.92
2019-01-14T17:46:50.551Z,2.94
2019-01-14T17:48:50.537Z,2.96
2019-01-14T17:50:50.556Z,2.95
2019-01-14T17:52:50.533Z,2.92
2019-01-14T17:54:50.513Z,2.94
2019-01-14T17:56:49.849Z,2.96
2019-01-14T17:58:49.872Z,2.98
2019-01-14T18:00:50.421Z,2.97
2019-01-14T18:02:50.404Z,2.96
2019-01-14T18:04:49.860Z,2.97
2019-01-14T18:06:50.183Z,2.95
2019-01-14T18:08:50.199Z,2.94
2019-01-14T18:10:50.160Z,2.94
2019-01-14T18:12:50.123Z,2.94
2019-01-14T18:14:50.081Z,2.91
2019-01-14T18:16:50.305Z,2.88
2019-01-14T18:18:50.233Z,2.86
2019-01-14T18:20:50.277Z,2.84
2019-01-14T18:22:50.224Z,2.83
2019-01-14T18:24:50.222Z,2.81
2019-01-14T18:26:50.481Z,2.79
2019-01-14T18:28:50.397Z,2.78
2019-01-14T18:30:50.445Z,2.79
2019-01-14T18:32:50.485Z,2.78
2019-01-14T18:34:49.762Z,2.78
2019-01-14T18:36:50.011Z,2.76
2019-01-14T18:38:50.067Z,2.75
2019-01-14T18:40:50.057Z,2.73
2019-01-14T18:42:50.065Z,2.72
2019-01-14T18:44:50.049Z,2.67
2019-01-14T18:46:50.289Z,2.65
2019-01-14T18:48:50.377Z,2.62
2019-01-14T18:50:50.419Z,2.56
2019-01-14T18:52:50.474Z,2.51
2019-01-14T18:54:50.513Z,2.46
2019-01-14T18:56:49.781Z,2.42
2019-01-14T18:58:49.861Z,2.41
2019-01-14T19:00:50.017Z,2.40
2019-01-14T19:02:49.973Z,2.43
2019-01-14T19:04:50.111Z,2.43
2019-01-14T19:06:50.408Z,2.42
2019-01-14T19:08:50.508Z,2.41
2019-01-14T19:10:54.972Z,2.39
2019-01-14T19:12:49.968Z,2.39
2019-01-14T19:14:50.001Z,2.35
2019-01-14T19:16:50.336Z,2.34
2019-01-14T19:18:50.346Z,2.31
2019-01-14T19:20:50.275Z,2.28
2019-01-14T19:22:50.320Z,2.25
2019-01-14T19:24:50.272Z,2.21
2019-01-14T19:26:50.519Z,2.19
2019-01-14T19:28:50.582Z,2.14
2019-01-14T19:30:50.496Z,2.13
2019-01-14T19:32:50.627Z,2.13
2019-01-14T19:34:49.950Z,2.11
2019-01-14T19:36:50.152Z,2.10
2019-01-14T19:38:50.129Z,2.08
2019-01-14T19:40:50.107Z,2.06
2019-01-14T19:42:50.147Z,2.00
2019-01-14T19:44:50.135Z,2.00
2019-01-14T19:46:50.296Z,1.98
2019-01-14T19:48:50.241Z,1.97
2019-01-14T19:50:50.264Z,1.97
2019-01-14T19:52:50.319Z,1.94
2019-01-14T19:54:50.316Z,1.91
2019-01-14T19:56:50.506Z,1.89
2019-01-14T19:58:50.522Z,1.84
2019-01-14T20:00:50.442Z,1.80
2019-01-14T20:02:50.530Z,1.73
2019-01-14T20:04:49.801Z,1.65
2019-01-14T20:06:50.130Z,1.60
2019-01-14T20:08:50.234Z,1.57
2019-01-14T20:10:50.261Z,1.53
2019-01-14T20:12:50.302Z,1.51
2019-01-14T20:14:50.314Z,1.53
2019-01-14T20:16:50.571Z,1.53
2019-01-14T20:18:49.679Z,1.55
2019-01-14T20:20:49.779Z,1.58
2019-01-14T20:22:49.805Z,1.59
2019-01-14T20:24:49.877Z,1.60
2019-01-14T20:26:50.146Z,1.59
2019-01-14T20:28:50.133Z,1.56
2019-01-14T20:30:50.081Z,1.55
2019-01-14T20:32:50.125Z,1.55
2019-01-14T20:34:50.362Z,1.55
2019-01-14T20:36:50.576Z,1.54
2019-01-14T20:38:49.776Z,1.52
2019-01-14T20:40:49.993Z,1.51
2019-01-14T20:42:50.040Z,1.49
2019-01-14T20:44:50.031Z,1.46
2019-01-14T20:46:50.133Z,1.45
2019-01-14T20:48:50.146Z,1.42
2019-01-14T20:50:50.159Z,1.39
2019-01-14T20:52:50.247Z,1.38
2019-01-14T20:54:50.282Z,1.35
2019-01-14T20:56:50.594Z,1.31
2019-01-14T20:58:50.704Z,1.29
2019-01-14T21:00:50.660Z,1.29
2019-01-14T21:02:49.830Z,1.32
2019-01-14T21:04:50.185Z,1.34
2019-01-14T21:06:50.511Z,1.34
2019-01-14T21:08:50.527Z,1.34
2019-01-14T21:10:50.666Z,1.34
2019-01-14T21:12:49.751Z,1.34
2019-01-14T21:14:49.802Z,1.34
2019-01-14T21:16:50.009Z,1.33
2019-01-14T21:18:50.028Z,1.33
2019-01-14T21:20:49.981Z,1.34
2019-01-14T21:22:49.967Z,1.35
2019-01-14T21:24:49.992Z,1.35
2019-01-14T21:26:50.089Z,1.35
2019-01-14T21:28:50.056Z,1.34
2019-01-14T21:30:50.117Z,1.34
2019-01-14T21:32:50.080Z,1.33
2019-01-14T21:34:50.380Z,1.34
2019-01-14T21:36:50.591Z,1.35
2019-01-14T21:38:50.695Z,1.35
2019-01-14T21:40:49.730Z,1.35
2019-01-14T21:42:49.843Z,1.35
2019-01-14T21:44:49.865Z,1.36
2019-01-14T21:46:50.191Z,1.34
2019-01-14T21:48:50.143Z,1.34
2019-01-14T21:50:50.183Z,1.33
2019-01-14T21:52:50.192Z,1.33
2019-01-14T21:54:50.176Z,1.33
2019-01-14T21:56:50.344Z,1.32
2019-01-14T21:58:50.331Z,1.29
2019-01-14T22:00:50.353Z,1.28
2019-01-14T22:02:50.403Z,1.27
2019-01-14T22:04:49.699Z,1.27
2019-01-14T22:06:49.983Z,1.28
2019-01-14T22:08:50.058Z,1.28
2019-01-14T22:10:50.097Z,1.28
2019-01-14T22:12:50.106Z,1.26
2019-01-14T22:14:50.061Z,1.25
2019-01-14T22:16:50.284Z,1.26
2019-01-14T22:18:50.282Z,1.26
2019-01-14T22:20:50.284Z,1.27
2019-01-14T22:22:50.260Z,1.29
2019-01-14T22:24:50.400Z,1.30
2019-01-14T22:26:50.652Z,1.30
2019-01-14T22:28:49.728Z,1.31
2019-01-14T22:30:49.718Z,1.31
2019-01-14T22:32:49.723Z,1.31
2019-01-14T22:34:50.267Z,1.33
2019-01-14T22:36:50.394Z,1.36
2019-01-14T22:38:50.403Z,1.36
2019-01-14T22:40:50.447Z,1.37
2019-01-14T22:42:50.393Z,1.39
2019-01-14T22:44:50.491Z,1.41
2019-01-14T22:46:49.704Z,1.42
2019-01-14T22:48:49.723Z,1.43
2019-01-14T22:50:49.835Z,1.44
2019-01-14T22:52:49.858Z,1.44
2019-01-14T22:54:49.976Z,1.44
2019-01-14T22:56:50.294Z,1.45
2019-01-14T22:58:50.316Z,1.47
2019-01-14T23:00:50.273Z,1.49
2019-01-14T23:02:49.810Z,1.50
2019-01-14T23:04:50.411Z,1.50
2019-01-14T23:06:49.698Z,1.50
2019-01-14T23:08:49.748Z,1.50
2019-01-14T23:10:51.206Z,1.51
2019-01-14T23:12:50.262Z,1.49
2019-01-14T23:14:50.259Z,1.48
2019-01-14T23:16:50.425Z,1.49
2019-01-14T23:18:50.425Z,1.49
2019-01-14T23:20:50.409Z,1.48
2019-01-14T23:22:50.508Z,1.48
2019-01-14T23:24:50.848Z,1.48
2019-01-14T23:26:50.153Z,1.46
2019-01-14T23:28:50.164Z,1.46
2019-01-14T23:30:50.206Z,1.46
2019-01-14T23:32:50.188Z,1.46
2019-01-14T23:34:50.527Z,1.46
2019-01-14T23:36:49.887Z,1.46
2019-01-14T23:38:49.870Z,1.46
2019-01-14T23:40:49.886Z,1.46
2019-01-14T23:42:49.911Z,1.46
2019-01-14T23:44:49.918Z,1.49
2019-01-14T23:46:50.054Z,1.49
2019-01-14T23:48:49.997Z,1.50
2019-01-14T23:50:49.985Z,1.49
2019-01-14T23:52:49.993Z,1.49
2019-01-14T23:54:49.973Z,1.48
2019-01-14T23:56:50.175Z,1.48
2019-01-14T23:58:50.149Z,1.50
