createdAt,value
2018-12-04T00:00:06.957Z,9.00
2018-12-04T00:02:34.456Z,9.00
2018-12-04T00:05:02.033Z,8.90
2018-12-04T00:07:31.497Z,8.90
2018-12-04T00:09:59.021Z,8.90
2018-12-04T00:12:26.529Z,8.90
2018-12-04T00:14:54.052Z,8.90
2018-12-04T00:17:21.558Z,8.90
2018-12-04T00:19:49.082Z,8.80
2018-12-04T00:22:16.586Z,8.80
2018-12-04T00:24:44.089Z,8.80
2018-12-04T00:27:11.612Z,8.80
2018-12-04T00:29:39.118Z,8.70
2018-12-04T00:32:06.646Z,8.70
2018-12-04T00:34:34.205Z,8.70
2018-12-04T00:37:01.725Z,8.70
2018-12-04T00:39:29.293Z,8.70
2018-12-04T00:41:56.877Z,8.60
2018-12-04T00:44:24.377Z,8.60
2018-12-04T00:46:51.902Z,8.60
2018-12-04T00:49:19.405Z,8.50
2018-12-04T00:51:46.925Z,8.50
2018-12-04T00:54:14.520Z,8.50
2018-12-04T00:56:42.040Z,8.40
2018-12-04T00:59:09.536Z,8.40
2018-12-04T01:01:37.056Z,8.40
2018-12-04T01:04:04.655Z,8.30
2018-12-04T01:06:32.182Z,8.30
2018-12-04T01:08:59.673Z,8.30
2018-12-04T01:11:27.200Z,8.30
2018-12-04T01:13:54.740Z,8.30
2018-12-04T01:16:22.301Z,8.30
2018-12-04T01:18:49.802Z,8.30
2018-12-04T01:21:17.321Z,8.20
2018-12-04T01:23:44.830Z,8.20
2018-12-04T01:26:12.354Z,8.20
2018-12-04T01:28:39.903Z,8.20
2018-12-04T01:31:07.396Z,8.20
2018-12-04T01:33:34.927Z,8.20
2018-12-04T01:36:02.438Z,8.20
2018-12-04T01:38:29.958Z,8.20
2018-12-04T01:40:57.462Z,8.10
2018-12-04T01:43:24.985Z,8.10
2018-12-04T01:45:52.487Z,8.10
2018-12-04T01:48:20.069Z,8.10
2018-12-04T01:50:47.579Z,8.10
2018-12-04T01:53:15.106Z,8.10
2018-12-04T01:55:42.604Z,8.10
2018-12-04T01:58:10.121Z,8.10
2018-12-04T02:00:37.676Z,8.10
2018-12-04T02:03:05.202Z,8.10
2018-12-04T02:05:32.705Z,8.10
2018-12-04T02:08:00.236Z,8.10
2018-12-04T02:10:27.746Z,8.00
2018-12-04T02:12:55.277Z,8.00
2018-12-04T02:15:23.233Z,8.00
2018-12-04T02:17:50.823Z,8.00
2018-12-04T02:20:18.777Z,8.00
2018-12-04T02:22:46.310Z,8.00
2018-12-04T02:25:13.838Z,8.00
2018-12-04T02:27:41.341Z,8.00
2018-12-04T02:30:08.988Z,8.00
2018-12-04T02:32:36.586Z,8.00
2018-12-04T02:35:04.205Z,7.90
2018-12-04T02:37:32.162Z,7.90
2018-12-04T02:39:59.723Z,7.90
2018-12-04T02:42:27.230Z,7.80
2018-12-04T02:44:54.764Z,7.80
2018-12-04T02:47:22.265Z,7.80
2018-12-04T02:49:49.792Z,7.80
2018-12-04T02:52:17.301Z,7.80
2018-12-04T02:54:44.873Z,7.80
2018-12-04T02:57:12.377Z,7.80
2018-12-04T02:59:39.913Z,7.80
2018-12-04T03:02:07.463Z,7.70
2018-12-04T03:04:35.001Z,7.70
2018-12-04T03:07:02.505Z,7.70
2018-12-04T03:09:30.084Z,7.60
2018-12-04T03:11:57.590Z,7.60
2018-12-04T03:14:25.113Z,7.60
2018-12-04T03:16:52.619Z,7.60
2018-12-04T03:19:20.144Z,7.50
2018-12-04T03:21:47.705Z,7.50
2018-12-04T03:24:15.274Z,7.50
2018-12-04T03:26:42.781Z,7.50
2018-12-04T03:29:10.314Z,7.40
2018-12-04T03:31:37.822Z,7.40
2018-12-04T03:34:05.384Z,7.30
2018-12-04T03:36:32.902Z,7.30
2018-12-04T03:39:00.409Z,7.30
2018-12-04T03:41:28.015Z,7.30
2018-12-04T03:43:55.618Z,7.20
2018-12-04T03:46:23.153Z,7.20
2018-12-04T03:48:50.671Z,7.20
2018-12-04T03:51:18.197Z,7.20
2018-12-04T03:53:45.746Z,7.10
2018-12-04T03:56:13.279Z,7.10
2018-12-04T03:58:40.910Z,7.10
2018-12-04T04:01:08.551Z,7.00
2018-12-04T04:03:36.053Z,7.00
2018-12-04T04:06:03.653Z,7.00
2018-12-04T04:08:31.214Z,7.00
2018-12-04T04:10:58.745Z,7.00
2018-12-04T04:13:26.249Z,7.00
2018-12-04T04:15:53.770Z,6.90
2018-12-04T04:18:21.311Z,6.90
2018-12-04T04:20:48.848Z,6.90
2018-12-04T04:23:16.358Z,6.90
2018-12-04T04:25:43.882Z,6.90
2018-12-04T04:28:11.393Z,6.90
2018-12-04T04:30:38.922Z,6.80
2018-12-04T04:33:06.430Z,6.80
2018-12-04T04:35:34.009Z,6.80
2018-12-04T04:38:01.517Z,6.80
2018-12-04T04:40:29.170Z,6.70
2018-12-04T04:42:56.674Z,6.70
2018-12-04T04:45:24.213Z,6.70
2018-12-04T04:47:51.724Z,6.70
2018-12-04T04:50:19.231Z,6.70
2018-12-04T04:52:46.760Z,6.60
2018-12-04T04:55:14.276Z,6.60
2018-12-04T04:57:41.922Z,6.60
2018-12-04T05:00:09.526Z,6.60
2018-12-04T05:02:37.046Z,6.60
2018-12-04T05:05:04.647Z,6.50
2018-12-04T05:07:32.173Z,6.50
2018-12-04T05:09:59.689Z,6.50
2018-12-04T05:12:27.269Z,6.50
2018-12-04T05:14:54.778Z,6.50
2018-12-04T05:17:22.301Z,6.40
2018-12-04T05:19:49.801Z,6.40
2018-12-04T05:22:17.321Z,6.40
2018-12-04T05:24:44.825Z,6.40
2018-12-04T05:27:13.458Z,6.40
2018-12-04T05:29:41.225Z,6.30
2018-12-04T05:32:08.757Z,6.30
2018-12-04T05:34:36.261Z,6.30
2018-12-04T05:37:04.225Z,6.20
2018-12-04T05:39:31.789Z,6.20
2018-12-04T05:41:59.344Z,6.20
2018-12-04T05:44:26.853Z,6.20
2018-12-04T05:46:54.386Z,6.20
2018-12-04T05:49:21.889Z,6.10
2018-12-04T05:51:49.417Z,6.10
2018-12-04T05:54:16.949Z,6.10
2018-12-04T05:56:44.462Z,6.10
2018-12-04T05:59:12.000Z,6.10
2018-12-04T06:01:39.505Z,6.10
2018-12-04T06:04:07.050Z,6.10
2018-12-04T06:06:34.553Z,6.10
2018-12-04T06:09:02.134Z,6.00
2018-12-04T06:11:29.753Z,6.00
2018-12-04T06:13:57.290Z,6.00
2018-12-04T06:16:24.841Z,6.00
2018-12-04T06:18:52.518Z,6.00
2018-12-04T06:21:20.061Z,5.90
2018-12-04T06:23:47.581Z,5.90
2018-12-04T06:26:15.085Z,5.90
2018-12-04T06:28:42.613Z,5.90
2018-12-04T06:31:10.178Z,5.80
2018-12-04T06:33:37.699Z,5.80
2018-12-04T06:36:05.261Z,5.80
2018-12-04T06:38:32.798Z,5.80
2018-12-04T06:41:00.481Z,5.70
2018-12-04T06:43:28.013Z,5.70
2018-12-04T06:45:55.673Z,5.70
2018-12-04T06:48:23.185Z,5.70
2018-12-04T06:50:50.717Z,5.70
2018-12-04T06:53:18.230Z,5.70
2018-12-04T06:55:45.757Z,5.70
2018-12-04T06:58:13.277Z,5.60
2018-12-04T07:00:40.806Z,5.60
2018-12-04T07:03:08.322Z,5.60
2018-12-04T07:05:35.855Z,5.60
2018-12-04T07:08:03.415Z,5.60
2018-12-04T07:10:30.945Z,5.60
2018-12-04T07:12:58.497Z,5.60
2018-12-04T07:15:26.026Z,5.60
2018-12-04T07:17:53.554Z,5.50
2018-12-04T07:20:21.138Z,5.50
2018-12-04T07:22:48.645Z,5.50
2018-12-04T07:25:16.221Z,5.50
2018-12-04T07:27:43.734Z,5.50
2018-12-04T07:30:11.634Z,5.40
2018-12-04T07:32:39.160Z,5.40
2018-12-04T07:35:06.781Z,5.40
2018-12-04T07:37:34.290Z,5.40
2018-12-04T07:40:01.813Z,5.40
2018-12-04T07:42:29.376Z,5.40
2018-12-04T07:44:56.926Z,5.30
2018-12-04T07:47:24.437Z,5.40
2018-12-04T07:49:51.949Z,5.30
2018-12-04T07:52:19.476Z,5.30
2018-12-04T07:54:47.029Z,5.40
2018-12-04T07:57:14.549Z,5.40
2018-12-04T07:59:42.053Z,5.30
2018-12-04T08:02:09.577Z,5.40
2018-12-04T08:04:37.088Z,5.30
2018-12-04T08:07:04.610Z,5.30
2018-12-04T08:09:32.121Z,5.30
2018-12-04T08:11:59.645Z,5.30
2018-12-04T08:14:27.145Z,5.40
2018-12-04T08:16:54.669Z,5.40
2018-12-04T08:19:22.173Z,5.40
2018-12-04T08:21:49.697Z,5.40
2018-12-04T08:24:17.204Z,5.50
2018-12-04T08:26:44.725Z,5.50
2018-12-04T08:29:12.232Z,5.50
2018-12-04T08:31:39.762Z,5.50
2018-12-04T08:34:07.267Z,5.50
2018-12-04T08:36:34.890Z,5.50
2018-12-04T08:39:02.391Z,5.50
2018-12-04T08:41:29.911Z,5.60
2018-12-04T08:43:57.412Z,5.60
2018-12-04T08:46:24.921Z,5.60
2018-12-04T08:48:52.445Z,5.60
2018-12-04T08:51:19.959Z,5.70
2018-12-04T08:53:47.489Z,5.70
2018-12-04T08:56:14.984Z,5.70
2018-12-04T08:58:42.555Z,5.80
2018-12-04T09:01:10.094Z,5.80
2018-12-04T09:03:37.613Z,5.80
2018-12-04T09:06:07.069Z,5.90
2018-12-04T09:08:34.598Z,5.90
2018-12-04T09:11:02.105Z,5.90
2018-12-04T09:13:29.685Z,6.00
2018-12-04T09:15:57.237Z,6.00
2018-12-04T09:18:24.762Z,6.00
2018-12-04T09:20:52.427Z,6.10
2018-12-04T09:23:20.016Z,6.10
2018-12-04T09:25:47.546Z,6.10
2018-12-04T09:28:15.202Z,6.20
2018-12-04T09:30:42.782Z,6.20
2018-12-04T09:33:10.309Z,6.20
2018-12-04T09:35:37.870Z,6.20
2018-12-04T09:38:05.401Z,6.30
2018-12-04T09:40:32.910Z,6.30
2018-12-04T09:43:04.214Z,6.30
2018-12-04T09:45:30.001Z,6.30
2018-12-04T09:47:57.519Z,6.30
2018-12-04T09:50:25.209Z,6.40
2018-12-04T09:52:52.714Z,6.40
2018-12-04T09:55:20.239Z,6.40
2018-12-04T09:57:47.741Z,6.40
2018-12-04T10:00:15.271Z,6.50
2018-12-04T10:02:42.777Z,6.50
2018-12-04T10:05:10.349Z,6.50
2018-12-04T10:07:37.856Z,6.60
2018-12-04T10:10:06.477Z,6.60
2018-12-04T10:12:33.985Z,6.60
2018-12-04T10:15:01.509Z,6.60
2018-12-04T10:17:29.005Z,6.70
2018-12-04T10:19:56.521Z,6.70
2018-12-04T10:22:24.103Z,6.70
2018-12-04T10:24:51.673Z,6.80
2018-12-04T10:27:19.229Z,6.80
2018-12-04T10:29:46.749Z,6.80
2018-12-04T10:32:14.306Z,6.80
2018-12-04T10:34:41.834Z,6.90
2018-12-04T10:37:09.346Z,6.90
2018-12-04T10:39:36.871Z,6.90
2018-12-04T10:42:04.386Z,6.90
2018-12-04T10:44:31.913Z,7.00
2018-12-04T10:46:59.424Z,7.00
2018-12-04T10:49:26.951Z,7.10
2018-12-04T10:51:54.458Z,7.10
2018-12-04T10:54:21.981Z,7.10
2018-12-04T10:56:49.489Z,7.10
2018-12-04T10:59:17.016Z,7.20
2018-12-04T11:01:50.255Z,7.20
2018-12-04T11:04:17.780Z,7.20
2018-12-04T11:06:45.285Z,7.30
2018-12-04T11:09:12.813Z,7.30
2018-12-04T11:11:40.369Z,7.30
2018-12-04T11:14:07.917Z,7.30
2018-12-04T11:16:35.425Z,7.40
2018-12-04T11:19:02.942Z,7.40
2018-12-04T11:21:30.491Z,7.40
2018-12-04T11:23:58.086Z,7.40
2018-12-04T11:26:25.618Z,7.40
2018-12-04T11:28:53.125Z,7.40
2018-12-04T11:31:20.656Z,7.40
2018-12-04T11:33:48.485Z,7.40
2018-12-04T11:36:16.015Z,7.40
2018-12-04T11:38:43.517Z,7.50
2018-12-04T11:41:11.066Z,7.50
2018-12-04T11:43:38.575Z,7.50
2018-12-04T11:46:06.099Z,7.50
2018-12-04T11:48:33.606Z,7.50
2018-12-04T11:51:01.193Z,7.50
2018-12-04T11:53:28.701Z,7.50
2018-12-04T11:55:56.230Z,7.50
2018-12-04T11:58:23.742Z,7.50
2018-12-04T12:00:51.267Z,7.50
2018-12-04T12:03:18.777Z,7.50
2018-12-04T12:05:46.306Z,7.50
2018-12-04T12:08:13.861Z,7.50
2018-12-04T12:10:41.383Z,7.50
2018-12-04T12:13:08.890Z,7.50
2018-12-04T12:15:36.410Z,7.50
2018-12-04T12:18:03.916Z,7.50
2018-12-04T12:20:31.447Z,7.60
2018-12-04T12:22:58.949Z,7.60
2018-12-04T12:25:26.466Z,7.60
2018-12-04T12:27:53.990Z,7.60
2018-12-04T12:30:21.493Z,7.60
2018-12-04T12:32:49.016Z,7.60
2018-12-04T12:35:16.523Z,7.60
2018-12-04T12:37:44.047Z,7.60
2018-12-04T12:40:11.553Z,7.60
2018-12-04T12:42:39.516Z,7.60
2018-12-04T12:45:07.626Z,7.60
2018-12-04T12:47:35.148Z,7.60
2018-12-04T12:50:02.749Z,7.70
2018-12-04T12:52:30.282Z,7.70
2018-12-04T12:54:57.786Z,7.70
2018-12-04T12:57:25.304Z,7.70
2018-12-04T12:59:52.812Z,7.70
2018-12-04T13:02:20.345Z,7.70
2018-12-04T13:04:47.850Z,7.70
2018-12-04T13:07:15.377Z,7.70
2018-12-04T13:09:42.901Z,7.70
2018-12-04T13:12:10.427Z,7.70
2018-12-04T13:14:37.937Z,7.80
2018-12-04T13:17:05.515Z,7.80
2018-12-04T13:19:33.020Z,7.80
2018-12-04T13:22:00.568Z,7.80
2018-12-04T13:24:28.098Z,7.80
2018-12-04T13:26:55.606Z,7.80
2018-12-04T13:29:23.276Z,7.80
2018-12-04T13:31:50.785Z,7.80
2018-12-04T13:34:18.318Z,7.80
2018-12-04T13:36:45.890Z,7.80
2018-12-04T13:39:13.420Z,7.80
2018-12-04T13:41:40.925Z,7.80
2018-12-04T13:44:08.461Z,7.80
2018-12-04T13:46:36.110Z,7.80
2018-12-04T13:49:03.685Z,7.80
2018-12-04T13:51:31.193Z,7.80
2018-12-04T13:53:58.747Z,7.80
2018-12-04T13:56:26.278Z,7.70
2018-12-04T13:58:53.908Z,7.70
2018-12-04T14:01:21.414Z,7.70
2018-12-04T14:03:48.942Z,7.60
2018-12-04T14:06:16.458Z,7.60
2018-12-04T14:08:44.030Z,7.60
2018-12-04T14:11:11.669Z,7.50
2018-12-04T14:13:39.305Z,7.50
2018-12-04T14:16:06.841Z,7.50
2018-12-04T14:18:34.466Z,7.50
2018-12-04T14:21:02.117Z,7.40
2018-12-04T14:23:29.740Z,7.40
2018-12-04T14:25:57.365Z,7.40
2018-12-04T14:28:24.896Z,7.30
2018-12-04T14:30:52.525Z,7.30
2018-12-04T14:33:20.073Z,7.30
2018-12-04T14:35:47.723Z,7.30
2018-12-04T14:38:15.347Z,7.20
2018-12-04T14:40:42.914Z,7.20
2018-12-04T14:43:10.520Z,7.20
2018-12-04T14:45:38.090Z,7.10
2018-12-04T14:48:05.760Z,7.10
2018-12-04T14:50:33.461Z,7.10
2018-12-04T14:53:01.141Z,7.00
2018-12-04T14:55:28.774Z,7.00
2018-12-04T14:57:56.290Z,6.90
2018-12-04T15:00:23.894Z,6.90
2018-12-04T15:02:51.503Z,6.90
2018-12-04T15:05:19.063Z,6.80
2018-12-04T15:07:46.695Z,6.80
2018-12-04T15:10:14.317Z,6.80
2018-12-04T15:12:41.964Z,6.70
2018-12-04T15:15:09.674Z,6.70
2018-12-04T15:17:37.290Z,6.70
2018-12-04T15:20:06.137Z,6.60
2018-12-04T15:22:33.646Z,6.60
2018-12-04T15:25:01.202Z,6.60
2018-12-04T15:27:28.806Z,6.50
2018-12-04T15:29:58.324Z,6.50
2018-12-04T15:32:25.958Z,6.40
2018-12-04T15:34:53.626Z,6.40
2018-12-04T15:37:21.179Z,6.40
2018-12-04T15:39:48.781Z,6.30
2018-12-04T15:42:16.361Z,6.30
2018-12-04T15:44:43.949Z,6.30
2018-12-04T15:47:12.858Z,6.30
2018-12-04T15:49:40.633Z,6.20
2018-12-04T15:52:08.226Z,6.20
2018-12-04T15:54:35.733Z,6.20
2018-12-04T15:57:03.305Z,6.20
2018-12-04T15:59:30.817Z,6.20
2018-12-04T16:01:58.389Z,6.20
2018-12-04T16:04:25.902Z,6.20
2018-12-04T16:06:53.433Z,6.20
2018-12-04T16:09:20.959Z,6.10
2018-12-04T16:11:48.492Z,6.10
2018-12-04T16:14:16.003Z,6.10
2018-12-04T16:16:43.538Z,6.10
2018-12-04T16:19:11.050Z,6.00
2018-12-04T16:21:38.577Z,6.00
2018-12-04T16:24:06.088Z,6.00
2018-12-04T16:26:33.623Z,5.90
2018-12-04T16:29:01.154Z,5.90
2018-12-04T16:31:28.693Z,5.80
2018-12-04T16:33:56.205Z,5.80
2018-12-04T16:36:23.738Z,5.70
2018-12-04T16:38:51.246Z,5.70
2018-12-04T16:41:18.797Z,5.70
2018-12-04T16:43:46.305Z,5.60
2018-12-04T16:46:13.822Z,5.60
2018-12-04T16:48:41.351Z,5.60
2018-12-04T16:51:08.862Z,5.50
2018-12-04T16:53:36.444Z,5.50
2018-12-04T16:56:04.002Z,5.50
2018-12-04T16:58:31.573Z,5.40
2018-12-04T17:00:59.082Z,5.40
2018-12-04T17:03:26.616Z,5.40
2018-12-04T17:05:54.128Z,5.40
2018-12-04T17:08:21.647Z,5.40
2018-12-04T17:10:49.161Z,5.30
2018-12-04T17:13:16.689Z,5.30
2018-12-04T17:15:44.202Z,5.30
2018-12-04T17:18:11.738Z,5.20
2018-12-04T17:20:39.254Z,5.20
2018-12-04T17:23:06.787Z,5.20
2018-12-04T17:25:34.456Z,5.10
2018-12-04T17:28:02.030Z,5.10
2018-12-04T17:30:29.590Z,5.10
2018-12-04T17:32:57.413Z,5.10
2018-12-04T17:35:24.969Z,5.00
2018-12-04T17:37:52.497Z,5.00
2018-12-04T17:40:21.145Z,5.00
2018-12-04T17:42:49.444Z,5.00
2018-12-04T17:45:16.960Z,5.00
2018-12-04T17:47:44.515Z,5.00
2018-12-04T17:50:12.026Z,5.00
2018-12-04T17:52:39.585Z,4.90
2018-12-04T17:55:07.160Z,4.90
2018-12-04T17:57:34.678Z,4.90
2018-12-04T18:00:02.462Z,4.90
2018-12-04T18:02:29.970Z,4.80
2018-12-04T18:04:57.497Z,4.80
2018-12-04T18:07:25.011Z,4.80
2018-12-04T18:09:52.542Z,4.80
2018-12-04T18:12:20.053Z,4.80
2018-12-04T18:14:47.641Z,4.70
2018-12-04T18:17:15.355Z,4.70
2018-12-04T18:19:42.903Z,4.70
2018-12-04T18:22:10.460Z,4.70
2018-12-04T18:24:38.039Z,4.70
2018-12-04T18:27:05.597Z,4.70
2018-12-04T18:29:33.122Z,4.70
2018-12-04T18:32:00.632Z,4.70
2018-12-04T18:34:28.391Z,4.70
2018-12-04T18:36:56.062Z,4.60
2018-12-04T18:39:23.585Z,4.60
2018-12-04T18:41:51.367Z,4.50
2018-12-04T18:44:19.005Z,4.50
2018-12-04T18:46:46.765Z,4.40
2018-12-04T18:49:14.352Z,4.40
2018-12-04T18:51:42.890Z,4.40
2018-12-04T18:54:10.568Z,4.30
2018-12-04T18:56:38.150Z,4.30
2018-12-04T18:59:05.819Z,4.30
2018-12-04T19:01:33.639Z,4.20
2018-12-04T19:04:01.218Z,4.20
2018-12-04T19:06:29.090Z,4.10
2018-12-04T19:08:58.355Z,4.10
2018-12-04T19:11:26.101Z,4.00
2018-12-04T19:13:53.733Z,4.00
2018-12-04T19:16:21.312Z,4.00
2018-12-04T19:18:48.878Z,4.00
2018-12-04T19:21:16.869Z,3.90
2018-12-04T19:23:44.465Z,3.80
2018-12-04T19:26:12.294Z,3.80
2018-12-04T19:28:39.806Z,3.80
2018-12-04T19:31:08.196Z,3.70
2018-12-04T19:33:35.914Z,3.70
2018-12-04T19:36:03.444Z,3.70
2018-12-04T19:38:30.962Z,3.70
2018-12-04T19:40:58.501Z,3.60
2018-12-04T19:43:26.150Z,3.60
2018-12-04T19:45:53.677Z,3.60
2018-12-04T19:48:21.190Z,3.60
2018-12-04T19:50:48.725Z,3.60
2018-12-04T19:53:16.242Z,3.60
2018-12-04T19:55:43.771Z,3.60
2018-12-04T19:58:11.294Z,3.50
2018-12-04T20:00:39.610Z,3.50
2018-12-04T20:03:07.121Z,3.60
2018-12-04T20:05:34.633Z,3.50
2018-12-04T20:08:02.179Z,3.50
2018-12-04T20:10:29.694Z,3.60
2018-12-04T20:12:57.229Z,3.60
2018-12-04T20:15:24.750Z,3.50
2018-12-04T20:17:52.297Z,3.50
2018-12-04T20:20:19.890Z,3.50
2018-12-04T20:22:47.724Z,3.40
2018-12-04T20:25:15.453Z,3.40
2018-12-04T20:27:43.174Z,3.30
2018-12-04T20:30:10.729Z,3.30
2018-12-04T20:32:38.263Z,3.30
2018-12-04T20:35:05.779Z,3.30
2018-12-04T20:37:33.354Z,3.30
2018-12-04T20:40:00.944Z,3.30
2018-12-04T20:42:28.477Z,3.30
2018-12-04T20:44:56.070Z,3.30
2018-12-04T20:47:23.652Z,3.20
2018-12-04T20:49:51.178Z,3.20
2018-12-04T20:52:18.701Z,3.20
2018-12-04T20:54:46.219Z,3.20
2018-12-04T20:57:13.804Z,3.20
2018-12-04T20:59:41.316Z,3.20
2018-12-04T21:02:08.902Z,3.10
2018-12-04T21:04:36.414Z,3.10
2018-12-04T21:07:03.976Z,3.00
2018-12-04T21:09:31.557Z,3.00
2018-12-04T21:11:59.075Z,3.00
2018-12-04T21:14:26.606Z,3.00
2018-12-04T21:16:54.121Z,3.00
2018-12-04T21:19:21.659Z,3.00
2018-12-04T21:21:49.319Z,3.00
2018-12-04T21:24:16.857Z,3.00
2018-12-04T21:26:44.622Z,3.00
2018-12-04T21:29:18.144Z,3.00
2018-12-04T21:31:51.538Z,3.00
2018-12-04T21:34:25.663Z,3.00
2018-12-04T21:40:02.210Z,3.00
2018-12-04T21:42:35.366Z,3.00
2018-12-04T21:45:08.914Z,3.10
2018-12-04T21:47:56.245Z,3.00
2018-12-04T21:50:23.778Z,3.10
2018-12-04T21:52:51.288Z,3.00
2018-12-04T21:55:18.842Z,3.00
2018-12-04T21:57:46.361Z,3.00
2018-12-04T22:00:13.941Z,3.00
2018-12-04T22:02:41.463Z,3.00
2018-12-04T22:05:10.522Z,3.00
2018-12-04T22:07:38.038Z,3.00
2018-12-04T22:10:06.971Z,3.00
2018-12-04T22:12:34.484Z,3.00
2018-12-04T22:15:02.017Z,2.90
2018-12-04T22:17:30.050Z,2.90
2018-12-04T22:19:57.585Z,2.90
2018-12-04T22:22:25.104Z,2.90
2018-12-04T22:24:52.697Z,2.90
2018-12-04T22:27:20.200Z,2.90
2018-12-04T22:29:47.741Z,2.90
2018-12-04T22:32:16.835Z,2.90
2018-12-04T22:34:45.221Z,2.90
2018-12-04T22:37:12.755Z,2.90
2018-12-04T22:39:40.279Z,2.80
2018-12-04T22:42:07.815Z,2.80
2018-12-04T22:44:35.330Z,2.90
2018-12-04T22:47:03.208Z,2.80
2018-12-04T22:49:30.717Z,2.80
2018-12-04T22:51:58.398Z,2.80
2018-12-04T22:54:25.911Z,2.80
2018-12-04T22:56:53.446Z,2.80
2018-12-04T22:59:20.962Z,2.80
2018-12-04T23:01:48.504Z,2.80
2018-12-04T23:04:16.074Z,2.80
2018-12-04T23:06:43.608Z,2.90
2018-12-04T23:09:11.205Z,2.90
2018-12-04T23:11:38.938Z,2.90
2018-12-04T23:14:06.971Z,2.80
2018-12-04T23:16:34.601Z,2.80
2018-12-04T23:19:02.134Z,2.90
2018-12-04T23:21:29.834Z,2.80
2018-12-04T23:23:57.427Z,2.80
2018-12-04T23:26:25.071Z,2.80
2018-12-04T23:28:52.613Z,2.80
2018-12-04T23:31:20.242Z,2.80
2018-12-04T23:33:47.845Z,2.80
2018-12-04T23:36:15.441Z,2.70
2018-12-04T23:38:43.136Z,2.70
2018-12-04T23:41:10.734Z,2.70
2018-12-04T23:43:38.538Z,2.70
2018-12-04T23:46:06.325Z,2.60
2018-12-04T23:48:33.957Z,2.70
2018-12-04T23:51:01.606Z,2.70
2018-12-04T23:53:29.334Z,2.70
2018-12-04T23:55:56.948Z,2.70
2018-12-04T23:58:24.516Z,2.70
