createdAt,value
2023-05-01T00:00:56.174Z,99.9
2023-05-01T00:07:07.706Z,99.9
2023-05-01T00:09:14.836Z,99.9
2023-05-01T00:11:18.710Z,99.9
2023-05-01T00:13:22.542Z,99.9
2023-05-01T00:15:26.397Z,99.9
2023-05-01T00:17:30.282Z,99.9
2023-05-01T00:19:34.089Z,99.9
2023-05-01T00:23:45.129Z,99.9
2023-05-01T00:25:48.945Z,99.9
2023-05-01T00:27:52.762Z,99.9
2023-05-01T00:42:23.843Z,99.9
2023-05-01T00:44:48.449Z,99.9
2023-05-01T00:51:03.250Z,99.9
2023-05-01T00:53:07.094Z,99.9
2023-05-01T00:55:10.951Z,99.9
2023-05-01T00:57:14.784Z,99.9
2023-05-01T00:59:18.648Z,99.9
2023-05-01T01:07:37.285Z,99.9
2023-05-01T01:09:41.163Z,99.9
2023-05-01T01:13:48.815Z,99.9
2023-05-01T01:32:26.698Z,99.9
2023-05-01T01:34:33.799Z,99.9
2023-05-01T01:36:37.656Z,99.9
2023-05-01T01:38:41.493Z,99.9
2023-05-01T01:39:45.056Z,99.9
2023-05-01T01:41:48.888Z,99.9
2023-05-01T01:45:56.614Z,99.9
2023-05-01T01:48:03.804Z,99.9
2023-05-01T01:50:07.528Z,99.9
2023-05-01T01:52:11.482Z,99.9
2023-05-01T01:54:15.271Z,99.9
2023-05-01T01:56:19.071Z,99.9
2023-05-01T01:58:22.908Z,99.9
2023-05-01T02:00:26.747Z,99.9
2023-05-01T02:02:33.967Z,99.9
2023-05-01T02:04:37.713Z,99.9
2023-05-01T02:08:45.388Z,99.9
2023-05-01T02:10:49.242Z,99.9
2023-05-01T02:12:53.083Z,99.9
2023-05-01T02:14:56.891Z,99.9
2023-05-01T02:17:04.034Z,99.9
2023-05-01T02:19:07.867Z,99.9
2023-05-01T02:21:11.681Z,99.9
2023-05-01T02:23:15.567Z,99.9
2023-05-01T02:25:19.379Z,99.9
2023-05-01T02:29:27.069Z,99.9
2023-05-01T02:33:37.992Z,99.9
2023-05-01T02:36:45.390Z,99.9
2023-05-01T02:40:53.059Z,99.9
2023-05-01T02:42:56.896Z,99.9
2023-05-01T02:45:04.025Z,99.9
2023-05-01T02:47:07.968Z,99.9
2023-05-01T02:49:11.692Z,99.9
2023-05-01T02:57:27.026Z,99.9
2023-05-01T02:59:34.158Z,99.9
2023-05-01T03:03:41.838Z,99.9
2023-05-01T03:09:53.360Z,99.9
2023-05-01T03:18:11.923Z,99.9
2023-05-01T03:22:19.557Z,99.9
2023-05-01T03:32:41.993Z,99.9
2023-05-01T03:33:45.514Z,99.9
2023-05-01T03:35:49.397Z,99.9
2023-05-01T03:37:53.150Z,99.9
2023-05-01T03:39:57.081Z,99.9
2023-05-01T03:42:04.094Z,99.9
2023-05-01T03:44:07.921Z,99.9
2023-05-01T03:46:11.761Z,99.9
2023-05-01T03:48:15.560Z,99.9
2023-05-01T03:50:19.393Z,99.9
2023-05-01T03:52:23.221Z,99.9
2023-05-01T04:00:41.803Z,99.9
2023-05-01T04:02:45.848Z,99.9
2023-05-01T04:04:49.482Z,99.9
2023-05-01T04:06:53.367Z,99.9
2023-05-01T04:08:57.151Z,99.9
2023-05-01T04:11:04.264Z,99.9
2023-05-01T04:13:08.087Z,99.9
2023-05-01T04:15:13.252Z,99.9
2023-05-01T04:17:15.751Z,99.9
2023-05-01T04:19:19.568Z,99.9
2023-05-01T04:25:34.318Z,99.9
2023-05-01T04:27:38.151Z,99.9
2023-05-01T04:29:41.975Z,99.9
2023-05-01T04:32:00.553Z,99.9
2023-05-01T04:34:04.274Z,99.9
2023-05-01T04:36:08.071Z,99.9
2023-05-01T04:38:15.212Z,99.9
2023-05-01T04:54:49.155Z,99.9
2023-05-01T04:56:53.019Z,99.9
2023-05-01T04:58:56.869Z,99.9
2023-05-01T05:01:02.347Z,99.9
2023-05-01T05:03:06.183Z,99.9
2023-05-01T05:05:09.972Z,99.9
2023-05-01T05:07:17.062Z,99.9
2023-05-01T05:13:28.612Z,99.9
2023-05-01T05:21:47.229Z,99.9
2023-05-01T05:23:51.042Z,99.9
2023-05-01T05:25:54.912Z,99.9
2023-05-01T05:26:58.477Z,99.9
2023-05-01T05:29:02.296Z,99.9
2023-05-01T05:31:06.159Z,99.9
2023-05-01T05:33:10.082Z,99.9
2023-05-01T05:37:20.950Z,99.9
2023-05-01T05:41:28.647Z,99.9
2023-05-01T05:45:36.379Z,99.9
2023-05-01T05:47:40.244Z,99.9
2023-05-01T05:49:47.324Z,99.9
2023-05-01T05:51:51.169Z,99.9
2023-05-01T05:53:55.016Z,99.9
2023-05-01T05:55:58.870Z,99.9
2023-05-01T05:58:02.719Z,99.9
2023-05-01T06:06:21.416Z,99.9
2023-05-01T06:08:25.235Z,99.9
2023-05-01T06:10:29.077Z,99.9
2023-05-01T06:12:34.624Z,99.9
2023-05-01T06:14:36.811Z,99.9
2023-05-01T06:16:40.650Z,99.9
2023-05-01T06:18:47.805Z,99.9
2023-05-01T06:20:51.656Z,99.9
2023-05-01T06:22:55.494Z,99.9
2023-05-01T06:30:10.639Z,99.9
2023-05-01T06:32:17.763Z,99.9
2023-05-01T06:36:25.523Z,99.9
2023-05-01T06:40:33.225Z,99.9
2023-05-01T06:42:37.103Z,99.9
2023-05-01T06:44:40.963Z,99.9
2023-05-01T06:50:55.830Z,99.9
2023-05-01T06:52:59.661Z,99.9
2023-05-01T06:55:03.557Z,99.9
2023-05-01T06:57:07.403Z,99.9
2023-05-01T06:59:11.249Z,99.9
2023-05-01T07:01:18.439Z,99.9
2023-05-01T07:03:22.313Z,99.9
2023-05-01T07:05:26.120Z,99.9
2023-05-01T07:07:29.973Z,99.9
2023-05-01T07:09:33.857Z,99.9
2023-05-01T07:13:41.572Z,99.9
2023-05-01T07:21:00.040Z,99.9
2023-05-01T07:23:05.935Z,99.9
2023-05-01T07:25:07.726Z,99.9
2023-05-01T07:27:11.632Z,99.9
2023-05-01T07:29:18.756Z,99.9
2023-05-01T07:31:22.730Z,99.9
2023-05-01T07:33:26.532Z,99.9
2023-05-01T07:35:30.383Z,99.9
2023-05-01T07:37:34.254Z,99.9
2023-05-01T07:56:12.308Z,99.9
2023-05-01T08:00:23.290Z,99.9
2023-05-01T08:10:42.637Z,99.9
2023-05-01T08:16:57.503Z,99.9
2023-05-01T08:19:22.619Z,99.9
2023-05-01T08:21:26.512Z,99.9
2023-05-01T08:23:30.364Z,99.9
2023-05-01T08:25:37.528Z,99.9
2023-05-01T08:27:41.406Z,99.9
2023-05-01T08:29:45.278Z,99.9
2023-05-01T08:33:53.005Z,99.9
2023-05-01T08:35:56.870Z,99.9
2023-05-01T08:38:00.789Z,99.9
2023-05-01T08:40:07.917Z,99.9
2023-05-01T08:42:11.757Z,99.7
2023-05-01T08:44:15.639Z,98.2
2023-05-01T08:48:23.374Z,96.5
2023-05-01T08:50:27.253Z,95.8
2023-05-01T08:52:31.115Z,95.7
2023-05-01T08:54:38.198Z,94.7
2023-05-01T08:56:42.067Z,94.2
2023-05-01T08:58:45.933Z,94.1
2023-05-01T09:14:19.783Z,94.4
2023-05-01T09:16:23.720Z,94.6
2023-05-01T09:18:27.464Z,95.1
2023-05-01T09:22:38.452Z,95.7
2023-05-01T09:24:42.261Z,95.6
2023-05-01T09:26:46.121Z,94.4
2023-05-01T09:28:49.969Z,93.8
2023-05-01T09:30:53.760Z,93.2
2023-05-01T09:32:57.694Z,92.7
2023-05-01T09:39:12.342Z,85.1
2023-05-01T09:41:16.218Z,89.7
2023-05-01T09:43:20.020Z,90.5
2023-05-01T09:45:23.893Z,90.3
2023-05-01T09:47:27.740Z,90.5
2023-05-01T09:49:31.517Z,90.6
2023-05-01T09:55:46.282Z,90.2
2023-05-01T09:57:50.101Z,89.9
2023-05-01T09:59:54.120Z,89.6
2023-05-01T10:01:57.793Z,87.7
2023-05-01T10:08:12.444Z,88
2023-05-01T10:10:16.300Z,88.4
2023-05-01T10:11:19.846Z,88.5
2023-05-01T10:13:23.673Z,88.6
2023-05-01T10:15:27.462Z,88.5
2023-05-01T10:19:38.382Z,78.5
2023-05-01T10:21:42.173Z,79.1
2023-05-01T10:23:46.002Z,80.9
2023-05-01T10:25:49.836Z,75
2023-05-01T10:27:53.624Z,75.2
2023-05-01T10:40:19.831Z,82.5
2023-05-01T10:42:23.652Z,82.9
2023-05-01T10:44:27.512Z,83.3
2023-05-01T10:54:49.885Z,83.7
2023-05-01T11:01:02.947Z,79.7
2023-05-01T11:03:10.157Z,79.3
2023-05-01T11:05:13.888Z,79
2023-05-01T11:07:17.847Z,79
2023-05-01T11:08:21.245Z,79
2023-05-01T11:12:28.889Z,77.9
2023-05-01T11:14:32.756Z,76.8
2023-05-01T11:16:40.021Z,69.5
2023-05-01T11:24:55.410Z,70.8
2023-05-01T11:29:02.697Z,72.5
2023-05-01T11:31:09.804Z,73.7
2023-05-01T11:37:21.268Z,75.4
2023-05-01T11:39:25.098Z,75.6
2023-05-01T11:43:32.715Z,75.6
2023-05-01T11:47:43.722Z,74.5
2023-05-01T12:02:13.707Z,74.5
2023-05-01T12:06:36.479Z,74.7
2023-05-01T12:08:40.308Z,74.8
2023-05-01T12:10:44.105Z,74.7
2023-05-01T12:12:51.205Z,77
2023-05-01T12:14:55.030Z,76.8
2023-05-01T12:16:58.899Z,77.1
2023-05-01T12:21:06.472Z,77.2
2023-05-01T12:23:10.292Z,77.4
2023-05-01T12:25:14.134Z,77.4
2023-05-01T12:31:28.989Z,77.2
2023-05-01T12:33:32.648Z,76.7
2023-05-01T12:35:36.461Z,75.8
2023-05-01T12:39:44.102Z,77.8
2023-05-01T12:41:51.212Z,77.6
2023-05-01T12:45:58.879Z,77.6
2023-05-01T12:54:14.048Z,75.6
2023-05-01T12:56:21.126Z,74
2023-05-01T12:58:24.949Z,73.9
2023-05-01T13:00:28.749Z,73.4
2023-05-01T13:01:32.392Z,73.4
2023-05-01T13:03:39.316Z,73.1
2023-05-01T13:05:39.921Z,72.9
2023-05-01T13:07:43.703Z,72.9
2023-05-01T13:09:50.848Z,73
2023-05-01T13:11:54.678Z,72.9
2023-05-01T13:13:58.478Z,72.8
2023-05-01T13:18:06.086Z,73.2
2023-05-01T13:20:09.847Z,73.2
2023-05-01T13:22:13.672Z,73.1
2023-05-01T13:24:20.779Z,73.9
2023-05-01T13:26:24.557Z,74
2023-05-01T13:28:28.383Z,74
2023-05-01T13:32:36.019Z,74.1
2023-05-01T13:34:39.755Z,73.7
2023-05-01T13:36:43.593Z,73.6
2023-05-01T13:40:54.446Z,73.5
2023-05-01T13:45:02.020Z,73.7
2023-05-01T13:47:05.823Z,73.4
2023-05-01T13:49:09.610Z,72.9
2023-05-01T13:51:13.420Z,72.9
2023-05-01T13:53:20.506Z,71.8
2023-05-01T13:58:31.640Z,71.9
2023-05-01T14:00:35.439Z,71.8
2023-05-01T14:02:39.285Z,72.7
2023-05-01T14:04:43.050Z,73.6
2023-05-01T14:06:50.239Z,76.9
2023-05-01T14:08:53.944Z,77.7
2023-05-01T14:10:57.764Z,78.3
2023-05-01T14:13:01.566Z,78.6
2023-05-01T14:15:05.352Z,79.2
2023-05-01T14:17:09.274Z,80.2
2023-05-01T14:23:23.900Z,82.8
2023-05-01T14:25:27.742Z,83.4
2023-05-01T14:27:31.515Z,83.6
2023-05-01T14:29:35.343Z,84.4
2023-05-01T14:31:39.250Z,84.8
2023-05-01T14:33:42.965Z,85.1
2023-05-01T14:35:50.084Z,86.2
2023-05-01T14:37:53.893Z,87.2
2023-05-01T14:39:57.679Z,87.3
2023-05-01T14:52:23.753Z,89.7
2023-05-01T14:54:27.602Z,89.8
2023-05-01T14:55:31.164Z,89.6
2023-05-01T14:57:35.007Z,89.6
2023-05-01T14:59:38.985Z,89.4
2023-05-01T15:01:42.727Z,89.2
2023-05-01T15:10:01.384Z,88.9
2023-05-01T15:12:07.219Z,89
2023-05-01T15:18:20.007Z,89.1
2023-05-01T15:20:23.806Z,89
2023-05-01T15:22:27.673Z,88.5
2023-05-01T15:32:50.345Z,87.6
2023-05-01T15:34:53.968Z,88
2023-05-01T15:36:57.841Z,88
2023-05-01T15:41:05.514Z,88.4
2023-05-01T15:43:09.349Z,88.6
2023-05-01T15:45:13.187Z,88.7
2023-05-01T15:49:24.145Z,88.6
2023-05-01T15:51:27.998Z,88.6
2023-05-01T15:53:52.261Z,88.2
2023-05-01T15:55:56.093Z,88.2
2023-05-01T15:57:59.950Z,88.3
2023-05-01T16:00:07.050Z,89.8
2023-05-01T16:02:10.915Z,90.6
2023-05-01T16:04:14.752Z,91.4
2023-05-01T16:06:18.568Z,91.9
2023-05-01T16:08:22.401Z,92.2
2023-05-01T16:10:26.250Z,92.7
2023-05-01T16:16:41.066Z,92.8
2023-05-01T16:18:44.869Z,92
2023-05-01T16:20:48.714Z,91.4
2023-05-01T16:22:52.540Z,90.9
2023-05-01T16:24:56.389Z,90.7
2023-05-01T16:27:00.219Z,90.6
2023-05-01T16:29:07.341Z,89.4
2023-05-01T16:31:26.048Z,88
2023-05-01T16:33:16.247Z,87.8
2023-05-01T16:35:18.863Z,87.7
2023-05-01T16:37:22.667Z,87.6
2023-05-01T16:39:26.529Z,89.1
2023-05-01T16:43:37.472Z,91.2
2023-05-01T16:45:41.342Z,91.8
2023-05-01T16:47:45.180Z,91.8
2023-05-01T16:48:48.730Z,92.1
2023-05-01T16:50:52.586Z,92
2023-05-01T16:52:56.429Z,92.1
2023-05-01T16:55:00.307Z,92.2
2023-05-01T16:57:09.038Z,92.7
2023-05-01T16:59:12.845Z,93.1
2023-05-01T17:01:16.760Z,93.5
2023-05-01T17:09:32.116Z,94.2
2023-05-01T17:11:39.272Z,93.8
2023-05-01T17:13:43.120Z,93.4
2023-05-01T17:15:47.029Z,93.2
2023-05-01T17:17:50.933Z,93.1
2023-05-01T17:19:54.721Z,95.6
2023-05-01T17:21:58.585Z,97.6
2023-05-01T17:24:02.403Z,98.1
2023-05-01T17:26:09.512Z,99.2
2023-05-01T17:28:13.380Z,99.6
2023-05-01T17:32:35.925Z,99.9
2023-05-01T17:34:24.922Z,99.9
2023-05-01T17:36:28.768Z,99.9
2023-05-01T17:40:39.766Z,99.9
2023-05-01T17:42:43.618Z,99.9
2023-05-01T17:44:47.463Z,99.9
2023-05-01T17:45:51.044Z,99.9
2023-05-01T17:47:54.893Z,99.9
2023-05-01T17:49:58.904Z,99.9
2023-05-01T18:00:21.311Z,99.9
2023-05-01T18:02:25.351Z,99.9
2023-05-01T18:04:29.032Z,99.9
2023-05-01T18:06:32.976Z,99.9
2023-05-01T18:08:40.047Z,99.9
2023-05-01T18:10:43.903Z,99.9
2023-05-01T18:14:51.658Z,99.9
2023-05-01T18:18:59.488Z,99.9
2023-05-01T18:21:03.257Z,99.9
2023-05-01T18:29:22.096Z,99.9
2023-05-01T18:31:25.949Z,99.9
2023-05-01T18:33:29.770Z,99.9
2023-05-01T18:35:33.648Z,99.9
2023-05-01T18:37:40.793Z,99.9
2023-05-01T18:41:48.532Z,99.9
2023-05-01T18:42:52.075Z,99.9
2023-05-01T18:44:55.969Z,99.9
2023-05-01T18:46:59.850Z,99.9
2023-05-01T18:49:03.724Z,99.9
2023-05-01T18:55:18.586Z,99.9
2023-05-01T18:57:22.480Z,99.9
2023-05-01T18:59:26.355Z,99.9
2023-05-01T19:01:30.280Z,99.9
2023-05-01T19:03:34.087Z,99.9
2023-05-01T19:05:41.344Z,99.9
2023-05-01T19:28:27.105Z,99.9
2023-05-01T19:32:34.866Z,99.9
2023-05-01T19:36:45.878Z,99.9
2023-05-01T19:47:29.570Z,99.9
2023-05-01T19:51:37.345Z,99.9
2023-05-01T19:53:41.233Z,99.9
2023-05-01T19:55:47.669Z,99.9
2023-05-01T19:57:48.972Z,99.9
2023-05-01T19:59:52.865Z,99.9
2023-05-01T20:02:01.237Z,99.9
2023-05-01T20:04:03.743Z,99.9
2023-05-01T20:06:07.665Z,99.9
2023-05-01T20:08:11.428Z,99.9
2023-05-01T20:10:15.342Z,99.9
2023-05-01T20:12:19.188Z,99.9
2023-05-01T20:14:23.064Z,99.9
2023-05-01T20:16:30.272Z,99.9
2023-05-01T20:18:34.077Z,99.9
2023-05-01T20:22:41.811Z,99.9
2023-05-01T20:26:49.550Z,99.9
2023-05-01T20:28:53.483Z,99.9
2023-05-01T20:31:00.670Z,99.9
2023-05-01T20:36:11.862Z,99.9
2023-05-01T20:38:15.749Z,99.9
2023-05-01T20:40:19.613Z,99.9
2023-05-01T20:42:23.485Z,99.9
2023-05-01T20:44:30.632Z,99.9
2023-05-01T20:48:38.360Z,99.9
2023-05-01T20:50:42.238Z,99.9
2023-05-01T20:52:46.108Z,99.9
2023-05-01T20:54:49.975Z,99.9
2023-05-01T21:11:24.198Z,99.9
2023-05-01T21:13:31.348Z,99.9
2023-05-01T21:17:39.179Z,99.9
2023-05-01T21:21:46.861Z,99.9
2023-05-01T21:23:50.736Z,99.9
2023-05-01T21:25:54.584Z,99.9
2023-05-01T21:30:05.627Z,99.9
2023-05-01T21:32:09.492Z,99.9
2023-05-01T21:56:02.249Z,99.9
2023-05-01T21:58:06.131Z,99.9
2023-05-01T22:00:10.020Z,99.9
2023-05-01T22:02:13.870Z,99.9
2023-05-01T22:04:17.870Z,99.9
2023-05-01T22:06:21.651Z,99.9
2023-05-01T22:08:25.501Z,99.9
2023-05-01T22:10:32.630Z,99.9
2023-05-01T22:14:47.257Z,99.9
2023-05-01T22:16:44.308Z,99.9
2023-05-01T22:18:49.949Z,99.9
2023-05-01T22:20:52.021Z,99.9
2023-05-01T22:22:55.878Z,99.9
2023-05-01T22:25:03.019Z,99.9
2023-05-01T22:30:14.331Z,99.9
2023-05-01T22:32:18.337Z,99.9
2023-05-01T22:34:22.085Z,99.9
2023-05-01T22:36:25.923Z,99.9
2023-05-01T22:38:33.081Z,99.9
2023-05-01T22:40:36.941Z,99.9
2023-05-01T22:42:40.843Z,99.9
2023-05-01T22:44:44.670Z,99.9
2023-05-01T22:46:48.608Z,99.9
2023-05-01T22:48:52.456Z,99.9
2023-05-01T22:50:56.268Z,99.9
2023-05-01T22:53:05.066Z,99.9
2023-05-01T22:55:08.907Z,99.9
2023-05-01T22:57:12.775Z,99.9
2023-05-01T22:59:16.610Z,99.9
2023-05-01T23:07:35.364Z,99.9
2023-05-01T23:09:39.213Z,99.9
2023-05-01T23:11:43.085Z,99.9
2023-05-01T23:13:46.955Z,99.9
2023-05-01T23:15:50.861Z,99.9
2023-05-01T23:17:54.797Z,99.9
2023-05-01T23:19:58.938Z,99.9
2023-05-01T23:24:09.525Z,99.9
2023-05-01T23:26:13.394Z,99.9
2023-05-01T23:28:32.039Z,99.9
2023-05-01T23:30:35.879Z,99.9
2023-05-01T23:32:39.780Z,99.9
2023-05-01T23:34:46.890Z,99.9
2023-05-01T23:36:50.760Z,99.9
2023-05-01T23:38:54.597Z,99.9
2023-05-01T23:40:58.487Z,99.9
2023-05-01T23:45:06.219Z,99.9
2023-05-01T23:47:10.151Z,99.9
2023-05-01T23:49:17.234Z,99.9
2023-05-01T23:51:21.080Z,99.9
2023-05-01T23:53:24.959Z,99.9
2023-05-01T23:55:28.840Z,99.9
2023-05-01T23:57:32.721Z,99.9
2023-05-01T23:59:36.570Z,99.9
