createdAt,value
2018-10-16T00:00:32.976Z,0
2018-10-16T00:03:32.018Z,0
2018-10-16T00:06:30.954Z,0
2018-10-16T00:09:31.325Z,0
2018-10-16T00:12:31.615Z,0
2018-10-16T00:15:30.828Z,0
2018-10-16T00:18:30.947Z,0
2018-10-16T00:21:31.426Z,0
2018-10-16T00:24:30.834Z,0
2018-10-16T00:27:31.159Z,0
2018-10-16T00:30:31.454Z,0
2018-10-16T00:33:31.854Z,0
2018-10-16T00:36:30.986Z,0
2018-10-16T00:39:31.459Z,0
2018-10-16T00:42:31.796Z,0
2018-10-16T00:45:31.271Z,0
2018-10-16T00:48:31.660Z,0
2018-10-16T00:51:31.260Z,0
2018-10-16T00:54:31.553Z,0
2018-10-16T00:57:30.878Z,0
2018-10-16T01:00:31.200Z,0
2018-10-16T01:03:31.492Z,0
2018-10-16T01:06:31.142Z,0
2018-10-16T01:09:31.556Z,0
2018-10-16T01:12:30.898Z,0
2018-10-16T01:15:31.314Z,0
2018-10-16T01:18:31.759Z,0
2018-10-16T01:21:31.147Z,0
2018-10-16T01:24:31.521Z,0
2018-10-16T01:27:31.001Z,0
2018-10-16T01:30:31.308Z,0
2018-10-16T01:33:31.482Z,0
2018-10-16T01:36:30.756Z,0
2018-10-16T01:39:31.217Z,0
2018-10-16T01:42:31.809Z,0
2018-10-16T01:45:31.174Z,0
2018-10-16T01:48:31.297Z,0
2018-10-16T01:51:31.561Z,0
2018-10-16T01:54:30.775Z,0
2018-10-16T01:57:31.344Z,0
2018-10-16T02:00:31.739Z,0
2018-10-16T02:03:31.170Z,0
2018-10-16T02:06:31.646Z,0
2018-10-16T02:09:31.108Z,0
2018-10-16T02:12:31.326Z,0
2018-10-16T02:15:36.882Z,0
2018-10-16T02:18:31.531Z,0
2018-10-16T02:21:31.038Z,0
2018-10-16T02:24:31.151Z,0
2018-10-16T02:27:31.468Z,0
2018-10-16T02:30:30.795Z,0
2018-10-16T02:33:31.243Z,0
2018-10-16T02:36:31.539Z,0
2018-10-16T02:39:30.896Z,0
2018-10-16T02:42:31.389Z,0
2018-10-16T02:45:31.882Z,0
2018-10-16T02:48:31.344Z,0
2018-10-16T02:51:31.861Z,0
2018-10-16T02:54:31.312Z,0
2018-10-16T02:57:31.712Z,0
2018-10-16T03:00:31.128Z,0
2018-10-16T03:03:34.940Z,0
2018-10-16T03:06:31.308Z,0
2018-10-16T03:09:31.751Z,0
2018-10-16T03:12:31.277Z,0
2018-10-16T03:15:31.682Z,0
2018-10-16T03:18:31.445Z,0
2018-10-16T03:21:30.925Z,0
2018-10-16T03:24:31.521Z,0
2018-10-16T03:27:31.162Z,0
2018-10-16T03:30:31.857Z,0
2018-10-16T03:33:31.468Z,0
2018-10-16T03:36:30.863Z,0
2018-10-16T03:39:31.325Z,0
2018-10-16T03:42:31.693Z,0
2018-10-16T03:45:31.370Z,0
2018-10-16T03:48:31.847Z,0
2018-10-16T03:51:31.779Z,0
2018-10-16T03:54:31.179Z,0
2018-10-16T03:57:31.820Z,0
2018-10-16T04:00:31.196Z,0
2018-10-16T04:03:31.672Z,0
2018-10-16T04:06:31.299Z,0
2018-10-16T04:09:30.799Z,0
2018-10-16T04:12:31.155Z,0
2018-10-16T04:15:31.547Z,0
2018-10-16T04:18:30.914Z,0
2018-10-16T04:21:36.532Z,0
2018-10-16T04:24:31.018Z,0
2018-10-16T04:27:30.822Z,0
2018-10-16T04:30:31.279Z,0
2018-10-16T04:33:31.750Z,0
2018-10-16T04:36:31.429Z,0
2018-10-16T04:39:31.086Z,0
2018-10-16T04:42:31.571Z,0
2018-10-16T04:45:31.211Z,0
2018-10-16T04:48:31.586Z,0
2018-10-16T04:51:31.527Z,0
2018-10-16T04:54:31.318Z,0
2018-10-16T04:57:31.849Z,0
2018-10-16T05:00:32.946Z,0
2018-10-16T05:03:31.436Z,0
2018-10-16T05:06:32.647Z,0
2018-10-16T05:09:31.552Z,0
2018-10-16T05:12:31.533Z,0
2018-10-16T05:15:35.626Z,0
2018-10-16T05:18:31.346Z,0
2018-10-16T05:21:31.528Z,2
2018-10-16T05:24:31.615Z,2
2018-10-16T05:27:31.010Z,4
2018-10-16T05:30:31.790Z,8
2018-10-16T05:33:31.530Z,14
2018-10-16T05:36:31.164Z,24
2018-10-16T05:39:32.104Z,38
2018-10-16T05:42:31.376Z,57
2018-10-16T05:45:33.740Z,83
2018-10-16T05:48:31.021Z,118
2018-10-16T05:51:31.529Z,160
2018-10-16T05:54:31.415Z,213
2018-10-16T05:57:31.062Z,275
2018-10-16T06:00:41.904Z,348
2018-10-16T06:03:31.566Z,440
2018-10-16T06:06:31.077Z,533
2018-10-16T06:09:31.890Z,645
2018-10-16T06:12:31.509Z,770
2018-10-16T06:15:31.139Z,901
2018-10-16T06:18:31.592Z,1045
2018-10-16T06:21:30.962Z,1235
2018-10-16T06:24:32.153Z,1442
2018-10-16T06:27:32.881Z,1595
2018-10-16T06:30:31.609Z,1865
2018-10-16T06:33:34.031Z,1854
2018-10-16T06:36:31.729Z,1848
2018-10-16T06:39:31.224Z,1985
2018-10-16T06:42:31.646Z,2092
2018-10-16T06:45:31.094Z,2193
2018-10-16T06:48:33.123Z,2305
2018-10-16T06:51:31.284Z,2399
2018-10-16T06:54:31.788Z,2513
2018-10-16T06:57:31.499Z,2717
2018-10-16T07:00:31.425Z,2890
2018-10-16T07:03:31.104Z,2838
2018-10-16T07:06:31.743Z,2956
2018-10-16T07:09:31.609Z,3088
2018-10-16T07:12:31.177Z,3230
2018-10-16T07:15:31.713Z,3375
2018-10-16T07:18:31.405Z,3531
2018-10-16T07:21:31.216Z,3654
2018-10-16T07:24:31.681Z,3808
2018-10-16T07:27:31.383Z,3999
2018-10-16T07:30:31.165Z,4057
2018-10-16T07:33:31.789Z,4226
2018-10-16T07:36:31.516Z,4374
2018-10-16T07:39:31.074Z,4535
2018-10-16T07:42:31.678Z,4768
2018-10-16T07:45:31.261Z,5355
2018-10-16T07:48:32.830Z,5219
2018-10-16T07:51:31.518Z,5560
2018-10-16T07:54:31.125Z,6282
2018-10-16T07:57:31.602Z,11612
2018-10-16T08:00:31.177Z,11742
2018-10-16T08:03:31.843Z,14885
2018-10-16T08:06:31.512Z,19762
2018-10-16T08:09:31.014Z,17069
2018-10-16T08:12:31.487Z,31303
2018-10-16T08:15:30.904Z,33181
2018-10-16T08:18:31.375Z,34905
2018-10-16T08:21:30.855Z,37378
2018-10-16T08:24:31.347Z,36629
2018-10-16T08:27:31.819Z,31368
2018-10-16T08:30:31.398Z,37140
2018-10-16T08:33:30.850Z,35700
2018-10-16T08:36:32.120Z,35308
2018-10-16T08:39:35.968Z,32108
2018-10-16T08:42:40.404Z,29335
2018-10-16T08:49:57.758Z,27728
2018-10-16T08:51:34.827Z,44585
2018-10-16T08:51:49.099Z,36768
2018-10-16T08:54:31.832Z,37348
2018-10-16T08:57:31.395Z,54612
2018-10-16T09:00:30.855Z,49136
2018-10-16T09:03:31.329Z,44907
2018-10-16T09:06:30.879Z,54612
2018-10-16T09:09:31.565Z,47307
2018-10-16T09:12:30.994Z,48452
2018-10-16T09:15:31.438Z,48783
2018-10-16T09:18:32.031Z,52139
2018-10-16T09:21:31.274Z,54612
2018-10-16T09:24:31.884Z,44471
2018-10-16T09:27:31.709Z,53047
2018-10-16T09:30:31.159Z,52079
2018-10-16T09:33:31.962Z,54612
2018-10-16T09:36:31.432Z,54612
2018-10-16T09:39:30.992Z,51010
2018-10-16T09:42:31.618Z,54612
2018-10-16T09:45:31.296Z,51042
2018-10-16T09:48:32.003Z,48344
2018-10-16T09:51:31.613Z,40139
2018-10-16T09:54:31.126Z,50578
2018-10-16T09:57:31.874Z,43438
2018-10-16T10:02:40.126Z,54612
2018-10-16T10:03:31.799Z,38348
2018-10-16T10:06:31.482Z,43409
2018-10-16T10:09:31.071Z,21268
2018-10-16T10:12:31.930Z,54612
2018-10-16T10:15:31.727Z,54612
2018-10-16T10:18:32.047Z,54612
2018-10-16T10:21:32.409Z,13945
2018-10-16T10:24:31.880Z,13842
2018-10-16T10:27:32.490Z,13963
2018-10-16T10:30:31.898Z,14092
2018-10-16T10:33:32.351Z,15084
2018-10-16T10:36:32.446Z,15672
2018-10-16T10:39:55.497Z,15142
2018-10-16T10:42:32.934Z,14957
2018-10-16T10:45:32.688Z,54612
2018-10-16T10:48:32.488Z,54612
2018-10-16T10:51:34.069Z,54612
2018-10-16T10:54:32.119Z,54612
2018-10-16T10:57:31.977Z,54612
2018-10-16T11:00:32.537Z,40055
2018-10-16T11:03:33.122Z,54612
2018-10-16T11:06:32.761Z,54612
2018-10-16T11:09:32.823Z,54612
2018-10-16T11:12:32.416Z,54612
2018-10-16T11:15:31.997Z,54612
2018-10-16T11:18:32.733Z,14884
2018-10-16T11:21:32.474Z,9611
2018-10-16T11:24:31.776Z,9403
2018-10-16T11:27:31.809Z,9227
2018-10-16T11:30:31.894Z,9118
2018-10-16T11:33:31.773Z,9227
2018-10-16T11:36:31.543Z,9498
2018-10-16T11:39:31.383Z,9759
2018-10-16T11:42:31.176Z,8398
2018-10-16T11:45:32.032Z,8351
2018-10-16T11:48:31.763Z,8301
2018-10-16T11:51:31.495Z,8237
2018-10-16T11:54:31.058Z,8122
2018-10-16T11:57:31.747Z,8115
2018-10-16T12:00:32.012Z,8160
2018-10-16T12:03:31.444Z,8131
2018-10-16T12:06:32.119Z,8013
2018-10-16T12:09:31.383Z,7852
2018-10-16T12:12:30.937Z,7660
2018-10-16T12:15:31.594Z,7442
2018-10-16T12:18:35.191Z,7256
2018-10-16T12:21:32.025Z,7091
2018-10-16T12:24:31.504Z,6875
2018-10-16T12:27:31.345Z,6658
2018-10-16T12:30:31.078Z,6453
2018-10-16T12:33:31.618Z,6298
2018-10-16T12:36:31.200Z,6192
2018-10-16T12:39:31.988Z,6126
2018-10-16T12:42:31.636Z,6026
2018-10-16T12:45:31.370Z,5893
2018-10-16T12:48:32.295Z,5830
2018-10-16T12:51:32.335Z,5749
2018-10-16T12:54:32.057Z,5676
2018-10-16T12:57:31.991Z,5592
2018-10-16T13:00:31.657Z,5512
2018-10-16T13:03:31.342Z,5483
2018-10-16T13:06:31.006Z,5432
2018-10-16T13:09:31.599Z,5399
2018-10-16T13:12:31.369Z,5323
2018-10-16T13:15:31.859Z,5278
2018-10-16T13:18:31.501Z,5207
2018-10-16T13:21:30.932Z,5111
2018-10-16T13:24:31.499Z,5062
2018-10-16T13:27:31.329Z,4995
2018-10-16T13:30:31.989Z,4922
2018-10-16T13:33:31.381Z,4862
2018-10-16T13:36:31.884Z,4773
2018-10-16T13:39:31.386Z,4682
2018-10-16T13:42:31.299Z,4583
2018-10-16T13:45:31.195Z,4490
2018-10-16T13:48:32.162Z,4405
2018-10-16T13:51:31.554Z,4340
2018-10-16T13:54:31.051Z,4270
2018-10-16T13:57:31.466Z,4197
2018-10-16T14:00:30.897Z,4118
2018-10-16T14:03:31.369Z,4021
2018-10-16T14:06:31.042Z,3935
2018-10-16T14:09:31.537Z,3842
2018-10-16T14:12:30.939Z,3725
2018-10-16T14:15:31.255Z,3625
2018-10-16T14:18:31.829Z,3535
2018-10-16T14:21:31.538Z,3458
2018-10-16T14:24:31.141Z,3374
2018-10-16T14:27:31.498Z,3307
2018-10-16T14:30:30.966Z,3220
2018-10-16T14:33:31.463Z,3128
2018-10-16T14:36:31.071Z,3049
2018-10-16T14:39:31.702Z,2988
2018-10-16T14:42:31.091Z,2938
2018-10-16T14:45:31.788Z,2820
2018-10-16T14:48:31.433Z,2745
2018-10-16T14:51:31.004Z,2681
2018-10-16T14:54:31.558Z,2611
2018-10-16T14:57:31.134Z,2537
2018-10-16T15:00:31.608Z,2470
2018-10-16T15:03:31.222Z,2403
2018-10-16T15:06:31.946Z,2328
2018-10-16T15:09:31.619Z,2251
2018-10-16T15:12:39.443Z,2182
2018-10-16T15:15:31.777Z,2102
2018-10-16T15:18:31.539Z,2032
2018-10-16T15:21:31.200Z,1945
2018-10-16T15:24:31.758Z,1863
2018-10-16T15:27:31.267Z,1794
2018-10-16T15:30:31.735Z,1709
2018-10-16T15:33:31.148Z,1642
2018-10-16T15:36:33.524Z,1564
2018-10-16T15:39:31.306Z,1474
2018-10-16T15:42:32.063Z,1392
2018-10-16T15:45:31.582Z,1310
2018-10-16T15:48:31.334Z,1233
2018-10-16T15:51:30.832Z,1159
2018-10-16T15:54:31.541Z,1083
2018-10-16T15:57:31.187Z,1006
2018-10-16T16:00:32.130Z,928
2018-10-16T16:03:31.593Z,820
2018-10-16T16:06:34.038Z,690
2018-10-16T16:09:31.691Z,594
2018-10-16T16:12:31.251Z,528
2018-10-16T16:15:32.161Z,458
2018-10-16T16:18:32.131Z,398
2018-10-16T16:21:31.626Z,344
2018-10-16T16:24:31.409Z,298
2018-10-16T16:27:30.983Z,251
2018-10-16T16:30:31.559Z,205
2018-10-16T16:33:31.064Z,163
2018-10-16T16:36:31.784Z,126
2018-10-16T16:39:31.771Z,92
2018-10-16T16:42:31.347Z,64
2018-10-16T16:45:31.639Z,45
2018-10-16T16:48:31.048Z,31
2018-10-16T16:51:31.822Z,20
2018-10-16T16:54:31.311Z,12
2018-10-16T16:57:31.956Z,7
2018-10-16T17:00:31.591Z,3
2018-10-16T17:03:31.213Z,2
2018-10-16T17:06:31.402Z,1
2018-10-16T17:09:31.875Z,0
2018-10-16T17:12:31.421Z,0
2018-10-16T17:15:32.059Z,0
2018-10-16T17:18:31.866Z,0
2018-10-16T17:21:36.992Z,0
2018-10-16T17:24:31.218Z,0
2018-10-16T17:27:31.992Z,0
2018-10-16T17:30:31.715Z,0
2018-10-16T17:33:31.461Z,0
2018-10-16T17:36:31.129Z,0
2018-10-16T17:39:31.733Z,0
2018-10-16T17:42:31.487Z,0
2018-10-16T17:45:59.439Z,0
2018-10-16T17:48:31.054Z,0
2018-10-16T17:51:31.687Z,0
2018-10-16T17:54:31.113Z,0
2018-10-16T17:57:31.909Z,0
2018-10-16T18:00:31.572Z,0
2018-10-16T18:03:31.193Z,0
2018-10-16T18:06:33.242Z,0
2018-10-16T18:09:32.090Z,0
2018-10-16T18:12:31.666Z,0
2018-10-16T18:15:31.351Z,0
2018-10-16T18:18:31.154Z,0
2018-10-16T18:21:31.811Z,0
2018-10-16T18:24:31.456Z,0
2018-10-16T18:27:48.802Z,0
2018-10-16T18:30:31.701Z,0
2018-10-16T18:33:31.314Z,0
2018-10-16T18:36:32.448Z,0
2018-10-16T18:39:31.670Z,0
2018-10-16T18:42:31.572Z,0
2018-10-16T18:45:31.604Z,0
2018-10-16T18:48:31.261Z,0
2018-10-16T18:51:31.285Z,0
2018-10-16T18:54:31.899Z,0
2018-10-16T18:57:31.532Z,0
2018-10-16T19:00:31.519Z,0
2018-10-16T19:03:31.440Z,0
2018-10-16T19:06:31.163Z,0
2018-10-16T19:09:31.766Z,0
2018-10-16T19:12:31.400Z,0
2018-10-16T19:15:32.299Z,0
2018-10-16T19:18:31.062Z,0
2018-10-16T19:21:31.999Z,0
2018-10-16T19:24:31.583Z,0
2018-10-16T19:27:31.292Z,0
2018-10-16T19:30:31.178Z,0
2018-10-16T19:33:31.829Z,0
2018-10-16T19:36:31.496Z,0
2018-10-16T19:39:31.224Z,0
2018-10-16T19:42:32.093Z,0
2018-10-16T19:45:31.974Z,0
2018-10-16T19:48:31.809Z,0
2018-10-16T19:51:31.539Z,0
2018-10-16T19:54:31.276Z,0
2018-10-16T19:57:31.819Z,0
2018-10-16T20:00:31.604Z,0
2018-10-16T20:03:31.370Z,0
2018-10-16T20:06:32.258Z,0
2018-10-16T20:09:32.218Z,0
2018-10-16T20:12:32.014Z,0
2018-10-16T20:15:31.848Z,0
2018-10-16T20:18:31.999Z,0
2018-10-16T20:21:31.599Z,0
2018-10-16T20:24:31.439Z,0
2018-10-16T20:27:31.170Z,0
2018-10-16T20:30:32.279Z,0
2018-10-16T20:33:32.131Z,0
2018-10-16T20:36:31.776Z,0
2018-10-16T20:39:31.770Z,0
2018-10-16T20:42:31.692Z,0
2018-10-16T20:45:31.835Z,0
2018-10-16T20:48:31.852Z,0
2018-10-16T20:51:31.889Z,0
2018-10-16T20:54:31.958Z,0
2018-10-16T20:57:32.218Z,0
2018-10-16T21:00:31.258Z,0
2018-10-16T21:03:32.699Z,0
2018-10-16T21:06:33.495Z,0
2018-10-16T21:09:31.817Z,0
2018-10-16T21:12:31.399Z,0
2018-10-16T21:15:30.988Z,0
2018-10-16T21:18:31.704Z,0
2018-10-16T21:21:31.204Z,0
2018-10-16T21:24:32.022Z,0
2018-10-16T21:27:31.783Z,0
2018-10-16T21:30:31.271Z,0
2018-10-16T21:33:31.630Z,0
2018-10-16T21:36:31.132Z,0
2018-10-16T21:39:31.728Z,0
2018-10-16T21:42:31.202Z,0
2018-10-16T21:45:31.725Z,0
2018-10-16T21:48:31.285Z,0
2018-10-16T21:51:31.868Z,0
2018-10-16T21:54:31.403Z,0
2018-10-16T21:57:31.846Z,0
2018-10-16T22:02:42.511Z,0
2018-10-16T22:03:31.336Z,0
2018-10-16T22:06:31.822Z,0
2018-10-16T22:09:31.239Z,0
2018-10-16T22:12:31.474Z,0
2018-10-16T22:15:32.420Z,0
2018-10-16T22:18:30.774Z,0
2018-10-16T22:21:31.308Z,0
2018-10-16T22:24:31.957Z,0
2018-10-16T22:27:31.271Z,0
2018-10-16T22:30:31.620Z,0
2018-10-16T22:33:31.142Z,0
2018-10-16T22:36:31.565Z,0
2018-10-16T22:39:31.026Z,0
2018-10-16T22:42:31.373Z,0
2018-10-16T22:45:31.739Z,0
2018-10-16T22:48:31.055Z,0
2018-10-16T22:51:31.375Z,0
2018-10-16T22:54:31.628Z,0
2018-10-16T22:57:30.889Z,0
2018-10-16T23:00:31.327Z,0
2018-10-16T23:03:31.869Z,0
2018-10-16T23:06:31.270Z,0
2018-10-16T23:09:31.608Z,0
2018-10-16T23:12:31.032Z,0
2018-10-16T23:15:31.372Z,0
2018-10-16T23:18:31.868Z,0
2018-10-16T23:21:31.207Z,0
2018-10-16T23:24:31.564Z,0
2018-10-16T23:27:30.859Z,0
2018-10-16T23:30:31.187Z,0
2018-10-16T23:33:31.451Z,0
2018-10-16T23:36:31.750Z,0
2018-10-16T23:39:31.037Z,0
2018-10-16T23:42:31.519Z,0
2018-10-16T23:45:32.461Z,0
2018-10-16T23:48:32.348Z,0
2018-10-16T23:51:32.290Z,0
2018-10-16T23:54:32.760Z,0
2018-10-16T23:57:31.500Z,0
