createdAt,value
2019-02-15T00:00:52.092Z,4.00
2019-02-15T00:03:21.079Z,4.00
2019-02-15T00:05:50.059Z,3.90
2019-02-15T00:08:19.178Z,3.90
2019-02-15T00:10:48.259Z,3.90
2019-02-15T00:13:17.230Z,3.80
2019-02-15T00:15:46.337Z,3.80
2019-02-15T00:18:46.356Z,3.80
2019-02-15T00:21:20.107Z,3.70
2019-02-15T00:23:49.257Z,3.70
2019-02-15T00:26:18.260Z,3.70
2019-02-15T00:28:47.188Z,3.60
2019-02-15T00:31:19.085Z,3.60
2019-02-15T00:33:48.231Z,3.60
2019-02-15T00:36:17.276Z,3.60
2019-02-15T00:38:46.145Z,3.50
2019-02-15T00:41:15.084Z,3.50
2019-02-15T00:43:44.050Z,3.40
2019-02-15T00:46:22.582Z,3.40
2019-02-15T00:48:51.989Z,3.40
2019-02-15T00:51:58.125Z,3.40
2019-02-15T00:54:44.634Z,3.30
2019-02-15T00:57:35.571Z,3.30
2019-02-15T01:00:21.694Z,3.20
2019-02-15T01:03:09.826Z,3.20
2019-02-15T01:06:01.253Z,3.20
2019-02-15T01:08:46.813Z,3.10
2019-02-15T01:11:25.848Z,3.10
2019-02-15T01:13:55.332Z,3.00
2019-02-15T01:16:24.906Z,3.00
2019-02-15T01:18:57.633Z,2.90
2019-02-15T01:21:26.615Z,2.90
2019-02-15T01:23:55.767Z,2.90
2019-02-15T01:26:31.857Z,2.90
2019-02-15T01:29:08.463Z,2.90
2019-02-15T01:32:02.646Z,2.80
2019-02-15T01:34:50.588Z,2.80
2019-02-15T01:37:23.835Z,2.80
2019-02-15T01:40:27.420Z,2.80
2019-02-15T01:43:24.067Z,2.80
2019-02-15T01:46:08.129Z,2.70
2019-02-15T01:48:37.039Z,2.70
2019-02-15T01:51:06.106Z,2.70
2019-02-15T01:53:35.048Z,2.70
2019-02-15T01:56:04.092Z,2.70
2019-02-15T01:58:33.220Z,2.60
2019-02-15T02:01:02.377Z,2.70
2019-02-15T02:03:31.291Z,2.60
2019-02-15T02:06:00.265Z,2.60
2019-02-15T02:08:29.785Z,2.60
2019-02-15T02:10:59.201Z,2.60
2019-02-15T02:13:28.487Z,2.50
2019-02-15T02:15:57.609Z,2.50
2019-02-15T02:18:26.673Z,2.50
2019-02-15T02:20:55.672Z,2.50
2019-02-15T02:23:24.578Z,2.40
2019-02-15T02:25:53.893Z,2.40
2019-02-15T02:28:23.093Z,2.40
2019-02-15T02:30:52.108Z,2.30
2019-02-15T02:33:21.219Z,2.30
2019-02-15T02:35:50.299Z,2.30
2019-02-15T02:38:19.382Z,2.30
2019-02-15T02:40:48.278Z,2.30
2019-02-15T02:43:17.288Z,2.30
2019-02-15T02:45:46.321Z,2.30
2019-02-15T02:48:15.482Z,2.20
2019-02-15T02:50:44.487Z,2.20
2019-02-15T02:53:13.426Z,2.20
2019-02-15T02:55:42.464Z,2.20
2019-02-15T02:58:11.499Z,2.20
2019-02-15T03:00:40.653Z,2.20
2019-02-15T03:03:09.570Z,2.10
2019-02-15T03:05:38.703Z,2.10
2019-02-15T03:08:07.667Z,2.10
2019-02-15T03:10:36.713Z,2.10
2019-02-15T03:13:05.897Z,2.00
2019-02-15T03:15:34.908Z,2.00
2019-02-15T03:18:03.930Z,2.00
2019-02-15T03:20:32.789Z,2.00
2019-02-15T03:23:01.779Z,1.90
2019-02-15T03:25:30.917Z,2.00
2019-02-15T03:28:00.089Z,1.90
2019-02-15T03:30:29.307Z,1.90
2019-02-15T03:32:58.185Z,1.90
2019-02-15T03:35:27.159Z,1.90
2019-02-15T03:38:01.078Z,1.90
2019-02-15T03:40:34.163Z,1.90
2019-02-15T03:43:03.130Z,1.80
2019-02-15T03:45:31.995Z,1.80
2019-02-15T03:48:01.006Z,1.80
2019-02-15T03:50:29.827Z,1.80
2019-02-15T03:52:58.822Z,1.80
2019-02-15T03:55:27.899Z,1.70
2019-02-15T03:57:56.946Z,1.80
2019-02-15T04:00:25.890Z,1.70
2019-02-15T04:02:55.086Z,1.70
2019-02-15T04:05:24.008Z,1.70
2019-02-15T04:07:52.813Z,1.70
2019-02-15T04:10:21.708Z,1.60
2019-02-15T04:12:50.572Z,1.60
2019-02-15T04:15:19.610Z,1.60
2019-02-15T04:17:48.664Z,1.60
2019-02-15T04:20:17.500Z,1.60
2019-02-15T04:22:46.490Z,1.50
2019-02-15T04:25:15.488Z,1.50
2019-02-15T04:27:44.514Z,1.40
2019-02-15T04:30:13.526Z,1.40
2019-02-15T04:32:42.425Z,1.40
2019-02-15T04:35:11.424Z,1.40
2019-02-15T04:37:40.439Z,1.40
2019-02-15T04:40:09.576Z,1.40
2019-02-15T04:42:38.505Z,1.40
2019-02-15T04:45:07.567Z,1.30
2019-02-15T04:47:36.534Z,1.30
2019-02-15T04:50:06.578Z,1.30
2019-02-15T04:52:35.521Z,1.20
2019-02-15T04:55:04.617Z,1.20
2019-02-15T04:57:33.679Z,1.20
2019-02-15T05:00:02.631Z,1.20
2019-02-15T05:02:31.562Z,1.20
2019-02-15T05:05:00.605Z,1.20
2019-02-15T05:07:29.666Z,1.20
2019-02-15T05:09:58.747Z,1.10
2019-02-15T05:12:27.658Z,1.00
2019-02-15T05:14:56.466Z,1.10
2019-02-15T05:17:25.252Z,1.10
2019-02-15T05:19:54.336Z,1.10
2019-02-15T05:22:23.244Z,1.10
2019-02-15T05:24:52.119Z,1.00
2019-02-15T05:27:21.119Z,1.00
2019-02-15T05:29:50.019Z,1.00
2019-02-15T05:32:18.897Z,1.10
2019-02-15T05:34:47.684Z,1.10
2019-02-15T05:37:16.601Z,1.10
2019-02-15T05:39:45.514Z,1.10
2019-02-15T05:42:14.534Z,1.10
2019-02-15T05:44:43.470Z,1.10
2019-02-15T05:47:12.453Z,1.10
2019-02-15T05:49:41.387Z,1.00
2019-02-15T05:52:10.301Z,0.90
2019-02-15T05:54:39.195Z,0.80
2019-02-15T05:57:09.687Z,0.70
2019-02-15T05:59:38.757Z,0.70
2019-02-15T06:02:08.962Z,0.60
2019-02-15T06:04:37.819Z,0.70
2019-02-15T06:07:06.703Z,0.70
2019-02-15T06:09:35.563Z,0.80
2019-02-15T06:12:04.527Z,0.80
2019-02-15T06:14:33.589Z,0.90
2019-02-15T06:17:02.545Z,0.90
2019-02-15T06:19:31.751Z,0.90
2019-02-15T06:22:00.655Z,1.00
2019-02-15T06:24:29.517Z,1.00
2019-02-15T06:26:58.367Z,1.00
2019-02-15T06:29:27.333Z,1.00
2019-02-15T06:31:56.806Z,1.00
2019-02-15T06:34:26.053Z,1.00
2019-02-15T06:36:55.424Z,1.10
2019-02-15T06:39:24.267Z,1.00
2019-02-15T06:41:53.087Z,1.00
2019-02-15T06:44:22.117Z,1.00
2019-02-15T06:46:50.972Z,1.00
2019-02-15T06:49:19.811Z,1.10
2019-02-15T06:51:48.600Z,1.10
2019-02-15T06:54:17.664Z,1.10
2019-02-15T06:56:46.584Z,1.10
2019-02-15T06:59:40.620Z,1.10
2019-02-15T07:02:48.039Z,1.10
2019-02-15T07:05:25.769Z,1.10
2019-02-15T07:07:56.102Z,1.20
2019-02-15T07:10:26.064Z,1.20
2019-02-15T07:12:56.235Z,1.20
2019-02-15T07:15:33.838Z,1.30
2019-02-15T07:18:02.209Z,1.30
2019-02-15T07:20:31.981Z,1.30
2019-02-15T07:23:20.579Z,1.40
2019-02-15T07:25:49.775Z,1.40
2019-02-15T07:28:21.080Z,1.40
2019-02-15T07:30:51.017Z,1.40
2019-02-15T07:33:26.248Z,1.40
2019-02-15T07:35:57.126Z,1.50
2019-02-15T07:38:26.320Z,1.50
2019-02-15T07:40:58.204Z,1.50
2019-02-15T07:43:26.727Z,1.50
2019-02-15T07:45:55.735Z,1.60
2019-02-15T07:48:24.491Z,1.60
2019-02-15T07:50:54.550Z,1.70
2019-02-15T07:53:24.645Z,1.70
2019-02-15T07:55:57.435Z,1.80
2019-02-15T07:58:46.948Z,1.80
2019-02-15T08:01:18.560Z,1.80
2019-02-15T08:04:08.625Z,1.90
2019-02-15T08:06:41.836Z,2.00
2019-02-15T08:09:52.936Z,2.10
2019-02-15T08:12:22.018Z,2.20
2019-02-15T08:14:51.004Z,2.30
2019-02-15T08:17:42.057Z,2.30
2019-02-15T08:20:11.324Z,2.40
2019-02-15T08:22:40.254Z,2.60
2019-02-15T08:25:10.378Z,2.70
2019-02-15T08:27:39.432Z,2.80
2019-02-15T08:30:09.442Z,2.80
2019-02-15T08:32:38.374Z,2.90
2019-02-15T08:35:18.657Z,3.10
2019-02-15T08:37:47.662Z,3.20
2019-02-15T08:40:37.424Z,3.20
2019-02-15T08:43:06.654Z,3.30
2019-02-15T08:45:35.552Z,3.40
2019-02-15T08:48:04.603Z,3.50
2019-02-15T08:50:33.565Z,3.60
2019-02-15T08:53:02.365Z,3.70
2019-02-15T08:55:31.534Z,3.80
2019-02-15T08:58:00.452Z,3.80
2019-02-15T09:00:29.353Z,3.80
2019-02-15T09:02:58.211Z,4.00
2019-02-15T09:05:27.015Z,4.10
2019-02-15T09:07:56.008Z,4.30
2019-02-15T09:10:24.854Z,4.40
2019-02-15T09:12:53.776Z,4.50
2019-02-15T09:15:22.816Z,4.60
2019-02-15T09:17:51.724Z,4.70
2019-02-15T09:20:20.507Z,4.90
2019-02-15T09:22:49.620Z,5.00
2019-02-15T09:25:18.702Z,5.10
2019-02-15T09:28:09.758Z,5.20
2019-02-15T09:30:38.653Z,5.20
2019-02-15T09:33:07.534Z,5.40
2019-02-15T09:35:36.434Z,5.50
2019-02-15T09:38:05.340Z,5.50
2019-02-15T09:40:37.222Z,5.60
2019-02-15T09:43:06.135Z,5.70
2019-02-15T09:45:34.937Z,5.90
2019-02-15T09:48:03.986Z,5.90
2019-02-15T09:50:32.961Z,6.10
2019-02-15T09:53:01.863Z,6.20
2019-02-15T09:55:30.998Z,6.30
2019-02-15T09:57:59.975Z,6.30
2019-02-15T10:00:29.029Z,6.40
2019-02-15T10:02:57.843Z,6.60
2019-02-15T10:05:26.890Z,6.70
2019-02-15T10:07:55.763Z,6.80
2019-02-15T10:10:24.683Z,6.90
2019-02-15T10:12:53.611Z,7.10
2019-02-15T10:15:22.533Z,7.20
2019-02-15T10:17:51.481Z,7.30
2019-02-15T10:20:20.301Z,7.50
2019-02-15T10:22:49.149Z,7.50
2019-02-15T10:25:17.988Z,7.60
2019-02-15T10:27:46.825Z,7.70
2019-02-15T10:30:15.992Z,7.70
2019-02-15T10:32:44.806Z,7.80
2019-02-15T10:35:13.863Z,7.80
2019-02-15T10:37:42.648Z,8.10
2019-02-15T10:40:11.719Z,8.20
2019-02-15T10:42:40.515Z,8.30
2019-02-15T10:45:10.298Z,8.40
2019-02-15T10:47:39.214Z,8.50
2019-02-15T10:50:08.907Z,8.60
2019-02-15T10:52:37.841Z,8.80
2019-02-15T10:55:07.286Z,8.90
2019-02-15T10:57:36.456Z,8.90
2019-02-15T11:00:08.551Z,9.00
2019-02-15T11:02:37.376Z,9.20
2019-02-15T11:05:06.271Z,9.30
2019-02-15T11:07:35.102Z,9.40
2019-02-15T11:10:04.427Z,9.50
2019-02-15T11:12:33.291Z,9.60
2019-02-15T11:15:02.111Z,9.60
2019-02-15T11:17:31.100Z,9.80
2019-02-15T11:20:00.312Z,9.90
2019-02-15T11:22:29.191Z,9.90
2019-02-15T11:24:58.059Z,10.10
2019-02-15T11:27:27.185Z,10.20
2019-02-15T11:29:56.035Z,10.30
2019-02-15T11:32:24.928Z,10.50
2019-02-15T11:34:53.771Z,10.60
2019-02-15T11:37:22.577Z,10.70
2019-02-15T11:39:51.613Z,10.70
2019-02-15T11:42:20.821Z,10.70
2019-02-15T11:44:49.654Z,10.70
2019-02-15T11:47:18.529Z,10.80
2019-02-15T11:50:07.505Z,10.80
2019-02-15T11:52:36.379Z,11.00
2019-02-15T11:55:05.683Z,11.10
2019-02-15T11:57:34.535Z,11.20
2019-02-15T12:00:14.204Z,11.20
2019-02-15T12:02:38.463Z,11.30
2019-02-15T12:05:08.133Z,11.30
2019-02-15T12:07:37.101Z,11.30
2019-02-15T12:10:06.183Z,11.40
2019-02-15T12:12:34.945Z,11.50
2019-02-15T12:15:03.869Z,11.50
2019-02-15T12:17:32.702Z,11.50
2019-02-15T12:20:01.720Z,11.60
2019-02-15T12:22:30.544Z,11.70
2019-02-15T12:24:59.404Z,11.80
2019-02-15T12:27:28.645Z,11.70
2019-02-15T12:29:57.522Z,11.80
2019-02-15T12:32:26.335Z,11.90
2019-02-15T12:34:55.238Z,11.90
2019-02-15T12:37:24.208Z,12.00
2019-02-15T12:39:53.139Z,12.00
2019-02-15T12:42:22.271Z,12.00
2019-02-15T12:44:51.046Z,12.10
2019-02-15T12:47:19.877Z,12.10
2019-02-15T12:49:48.631Z,12.10
2019-02-15T12:52:17.480Z,12.20
2019-02-15T12:54:46.273Z,12.10
2019-02-15T12:57:15.181Z,12.20
2019-02-15T12:59:44.030Z,12.30
2019-02-15T13:02:13.161Z,12.40
2019-02-15T13:04:42.149Z,12.40
2019-02-15T13:07:10.980Z,12.50
2019-02-15T13:09:39.839Z,12.50
2019-02-15T13:12:09.502Z,12.60
2019-02-15T13:14:38.368Z,12.60
2019-02-15T13:17:07.286Z,12.60
2019-02-15T13:19:36.124Z,12.70
2019-02-15T13:22:04.956Z,12.70
2019-02-15T13:24:33.772Z,12.80
2019-02-15T13:27:02.715Z,12.80
2019-02-15T13:29:31.588Z,13.00
2019-02-15T13:32:00.877Z,13.00
2019-02-15T13:34:30.793Z,13.00
2019-02-15T13:37:00.032Z,13.10
2019-02-15T13:39:29.947Z,13.10
2019-02-15T13:41:59.352Z,13.10
2019-02-15T13:44:28.384Z,13.30
2019-02-15T13:46:58.009Z,13.20
2019-02-15T13:49:27.299Z,13.30
2019-02-15T13:51:56.811Z,13.40
2019-02-15T13:54:26.394Z,13.40
2019-02-15T13:56:55.673Z,13.50
2019-02-15T13:59:24.728Z,13.50
2019-02-15T14:01:53.945Z,13.60
2019-02-15T14:04:23.340Z,13.50
2019-02-15T14:06:55.087Z,13.50
2019-02-15T14:09:24.554Z,13.50
2019-02-15T14:11:53.669Z,13.50
2019-02-15T14:14:22.652Z,13.50
2019-02-15T14:16:51.556Z,13.60
2019-02-15T14:19:20.476Z,13.60
2019-02-15T14:21:49.282Z,13.50
2019-02-15T14:24:18.132Z,13.50
2019-02-15T14:26:46.978Z,13.60
2019-02-15T14:29:16.423Z,13.70
2019-02-15T14:31:45.227Z,13.60
2019-02-15T14:34:15.428Z,13.70
2019-02-15T14:36:45.293Z,13.60
2019-02-15T14:39:15.444Z,13.60
2019-02-15T14:41:45.238Z,13.60
2019-02-15T14:44:14.832Z,13.60
2019-02-15T14:46:44.384Z,13.60
2019-02-15T14:49:14.092Z,13.60
2019-02-15T14:51:44.602Z,13.60
2019-02-15T14:54:14.037Z,13.60
2019-02-15T14:56:43.159Z,13.50
2019-02-15T14:59:12.978Z,13.50
2019-02-15T15:01:42.477Z,13.50
2019-02-15T15:04:11.886Z,13.40
2019-02-15T15:06:41.349Z,13.40
2019-02-15T15:09:10.797Z,13.40
2019-02-15T15:11:40.158Z,13.40
2019-02-15T15:14:09.084Z,13.40
2019-02-15T15:16:37.994Z,13.30
2019-02-15T15:19:06.930Z,13.30
2019-02-15T15:21:35.786Z,13.30
2019-02-15T15:24:04.813Z,13.20
2019-02-15T15:26:33.732Z,13.20
2019-02-15T15:29:03.004Z,13.20
2019-02-15T15:31:31.894Z,13.10
2019-02-15T15:34:01.370Z,13.00
2019-02-15T15:36:30.385Z,13.00
2019-02-15T15:38:59.320Z,13.00
2019-02-15T15:41:28.296Z,13.00
2019-02-15T15:43:57.374Z,12.80
2019-02-15T15:46:26.395Z,12.80
2019-02-15T15:48:59.180Z,12.70
2019-02-15T15:51:28.308Z,12.70
2019-02-15T15:53:57.429Z,12.70
2019-02-15T15:56:26.467Z,12.50
2019-02-15T15:58:55.629Z,12.60
2019-02-15T16:01:24.608Z,12.50
2019-02-15T16:03:53.711Z,12.50
2019-02-15T16:06:24.688Z,12.40
2019-02-15T16:08:56.571Z,12.40
2019-02-15T16:11:25.959Z,12.20
2019-02-15T16:13:54.880Z,12.20
2019-02-15T16:16:23.995Z,12.10
2019-02-15T16:18:53.087Z,12.10
2019-02-15T16:21:22.261Z,12.00
2019-02-15T16:23:51.423Z,11.80
2019-02-15T16:26:20.523Z,11.70
2019-02-15T16:28:49.631Z,11.60
2019-02-15T16:31:18.641Z,11.40
2019-02-15T16:33:47.794Z,11.40
2019-02-15T16:36:16.994Z,11.30
2019-02-15T16:38:46.853Z,11.20
2019-02-15T16:41:15.804Z,11.10
2019-02-15T16:43:44.791Z,11.10
2019-02-15T16:46:13.952Z,11.10
2019-02-15T16:48:42.808Z,11.00
2019-02-15T16:51:11.634Z,11.00
2019-02-15T16:53:40.533Z,10.90
2019-02-15T16:56:09.495Z,10.90
2019-02-15T16:58:38.307Z,10.90
2019-02-15T17:01:07.234Z,10.80
2019-02-15T17:03:36.113Z,10.70
2019-02-15T17:06:05.252Z,10.70
2019-02-15T17:08:34.075Z,10.60
2019-02-15T17:11:03.119Z,10.60
2019-02-15T17:13:32.216Z,10.50
2019-02-15T17:16:01.225Z,10.40
2019-02-15T17:18:30.248Z,10.40
2019-02-15T17:20:59.116Z,10.20
2019-02-15T17:23:29.471Z,10.20
2019-02-15T17:25:58.692Z,10.10
2019-02-15T17:28:27.529Z,10.00
2019-02-15T17:30:56.379Z,10.00
2019-02-15T17:33:29.894Z,9.90
2019-02-15T17:35:58.771Z,9.90
2019-02-15T17:38:27.806Z,9.80
2019-02-15T17:40:56.646Z,9.70
2019-02-15T17:43:25.477Z,9.70
2019-02-15T17:45:54.294Z,9.50
2019-02-15T17:48:27.308Z,9.50
2019-02-15T17:50:56.690Z,9.40
2019-02-15T17:53:25.605Z,9.30
2019-02-15T17:55:54.793Z,9.20
2019-02-15T17:58:23.746Z,9.20
2019-02-15T18:00:52.831Z,9.10
2019-02-15T18:03:21.859Z,9.10
2019-02-15T18:05:50.729Z,9.10
2019-02-15T18:08:19.731Z,9.00
2019-02-15T18:10:48.770Z,8.90
2019-02-15T18:13:17.639Z,8.90
2019-02-15T18:15:46.487Z,8.90
2019-02-15T18:18:15.487Z,8.90
2019-02-15T18:20:44.483Z,8.80
2019-02-15T18:23:13.282Z,8.80
2019-02-15T18:25:42.876Z,8.70
2019-02-15T18:28:11.811Z,8.70
2019-02-15T18:30:40.836Z,8.70
2019-02-15T18:33:09.885Z,8.60
2019-02-15T18:35:38.687Z,8.50
2019-02-15T18:38:07.484Z,8.50
2019-02-15T18:40:36.397Z,8.40
2019-02-15T18:43:05.357Z,8.40
2019-02-15T18:45:34.210Z,8.40
2019-02-15T18:48:03.416Z,8.30
2019-02-15T18:50:32.309Z,8.30
2019-02-15T18:53:01.226Z,8.30
2019-02-15T18:55:30.171Z,8.10
2019-02-15T18:57:59.014Z,8.10
2019-02-15T19:00:28.734Z,8.00
2019-02-15T19:02:57.745Z,8.00
2019-02-15T19:05:26.673Z,8.00
2019-02-15T19:07:55.845Z,7.90
2019-02-15T19:10:25.105Z,7.90
2019-02-15T19:12:54.747Z,7.80
2019-02-15T19:15:24.160Z,7.80
2019-02-15T19:17:53.171Z,7.80
2019-02-15T19:20:22.162Z,7.80
2019-02-15T19:22:51.297Z,7.80
2019-02-15T19:25:20.402Z,7.70
2019-02-15T19:27:49.444Z,7.70
2019-02-15T19:30:23.299Z,7.70
2019-02-15T19:32:52.511Z,7.70
2019-02-15T19:35:21.544Z,7.60
2019-02-15T19:37:50.750Z,7.60
2019-02-15T19:40:19.783Z,7.60
2019-02-15T19:42:51.668Z,7.60
2019-02-15T19:45:20.922Z,7.50
2019-02-15T19:47:49.977Z,7.50
2019-02-15T19:50:18.876Z,7.40
2019-02-15T19:52:48.231Z,7.30
2019-02-15T19:55:17.322Z,7.30
2019-02-15T19:57:46.292Z,7.20
2019-02-15T20:00:16.642Z,7.20
2019-02-15T20:02:45.919Z,7.20
2019-02-15T20:05:14.813Z,7.10
2019-02-15T20:07:43.847Z,7.10
2019-02-15T20:10:35.017Z,7.00
2019-02-15T20:13:05.023Z,7.00
2019-02-15T20:15:56.639Z,6.90
2019-02-15T20:18:51.431Z,6.90
2019-02-15T20:21:29.456Z,6.80
2019-02-15T20:27:22.246Z,6.60
2019-02-15T20:30:00.468Z,6.70
2019-02-15T20:32:56.548Z,6.60
2019-02-15T20:35:54.646Z,6.70
2019-02-15T20:41:37.541Z,6.80
2019-02-15T20:44:09.533Z,6.80
2019-02-15T20:49:57.661Z,6.80
2019-02-15T20:52:22.315Z,6.80
2019-02-15T20:54:51.376Z,6.80
2019-02-15T20:57:20.166Z,6.80
2019-02-15T20:59:49.047Z,6.70
2019-02-15T21:02:18.338Z,6.70
2019-02-15T21:04:47.315Z,6.70
2019-02-15T21:07:16.221Z,6.70
2019-02-15T21:09:45.081Z,6.70
2019-02-15T21:12:14.035Z,6.70
2019-02-15T21:14:43.132Z,6.70
2019-02-15T21:17:12.208Z,6.70
2019-02-15T21:19:41.361Z,6.70
2019-02-15T21:22:10.606Z,6.70
2019-02-15T21:24:39.698Z,6.60
2019-02-15T21:27:08.709Z,6.60
2019-02-15T21:29:37.821Z,6.60
2019-02-15T21:32:07.033Z,6.60
2019-02-15T21:34:36.104Z,6.50
2019-02-15T21:37:05.236Z,6.50
2019-02-15T21:39:34.293Z,6.40
2019-02-15T21:42:03.480Z,6.40
2019-02-15T21:44:32.432Z,6.40
2019-02-15T21:47:01.387Z,6.40
2019-02-15T21:49:30.351Z,6.30
2019-02-15T21:51:59.268Z,6.30
2019-02-15T21:54:28.354Z,6.20
2019-02-15T21:56:57.552Z,6.20
2019-02-15T21:59:26.470Z,6.20
2019-02-15T22:02:02.476Z,6.20
2019-02-15T22:05:10.538Z,6.20
2019-02-15T22:07:45.964Z,6.20
2019-02-15T22:10:14.387Z,6.10
2019-02-15T22:12:43.512Z,6.10
2019-02-15T22:15:18.409Z,6.00
2019-02-15T22:17:47.474Z,6.00
2019-02-15T22:20:25.918Z,5.90
2019-02-15T22:22:47.228Z,5.90
2019-02-15T22:25:16.727Z,5.80
2019-02-15T22:27:45.831Z,5.80
2019-02-15T22:30:15.165Z,5.80
2019-02-15T22:32:44.136Z,5.80
2019-02-15T22:35:13.109Z,5.80
2019-02-15T22:37:42.060Z,5.80
2019-02-15T22:40:42.819Z,5.80
2019-02-15T22:43:17.374Z,5.70
2019-02-15T22:45:46.687Z,5.70
2019-02-15T22:48:15.703Z,5.70
2019-02-15T22:50:44.592Z,5.70
2019-02-15T22:53:13.630Z,5.70
2019-02-15T22:55:42.667Z,5.60
2019-02-15T22:58:11.771Z,5.60
2019-02-15T23:00:47.069Z,5.60
2019-02-15T23:03:17.415Z,5.60
2019-02-15T23:05:46.375Z,5.50
2019-02-15T23:08:15.200Z,5.50
2019-02-15T23:10:44.171Z,5.50
2019-02-15T23:13:13.116Z,5.40
2019-02-15T23:15:42.145Z,5.40
2019-02-15T23:18:11.055Z,5.30
2019-02-15T23:20:45.127Z,5.30
2019-02-15T23:23:10.698Z,5.20
2019-02-15T23:25:39.717Z,5.20
2019-02-15T23:28:08.867Z,5.20
2019-02-15T23:30:37.730Z,5.20
2019-02-15T23:33:06.623Z,5.20
2019-02-15T23:35:35.549Z,5.10
2019-02-15T23:38:04.409Z,5.10
2019-02-15T23:40:33.236Z,5.10
2019-02-15T23:43:02.117Z,5.10
2019-02-15T23:45:30.916Z,5.10
2019-02-15T23:47:59.842Z,5.00
2019-02-15T23:50:28.761Z,5.00
2019-02-15T23:52:57.746Z,5.00
2019-02-15T23:55:26.568Z,5.00
2019-02-15T23:57:55.370Z,4.90
