createdAt,value
2023-05-14T00:00:35.689Z,90.45
2023-05-14T00:01:36.407Z,90.04
2023-05-14T00:02:37.219Z,89.84
2023-05-14T00:03:38.116Z,89.53
2023-05-14T00:04:38.951Z,89.53
2023-05-14T00:05:39.641Z,89.63
2023-05-14T00:06:40.377Z,90.35
2023-05-14T00:07:41.087Z,90.55
2023-05-14T00:08:41.863Z,90.59
2023-05-14T00:09:42.568Z,90.35
2023-05-14T00:10:43.276Z,90.39
2023-05-14T00:11:44.026Z,90.29
2023-05-14T00:12:44.745Z,90.49
2023-05-14T00:13:45.446Z,90.70
2023-05-14T00:14:46.266Z,90.29
2023-05-14T00:15:47.007Z,89.88
2023-05-14T00:16:47.782Z,90.08
2023-05-14T00:17:48.542Z,90.49
2023-05-14T00:18:49.273Z,90.29
2023-05-14T00:19:50.059Z,89.98
2023-05-14T00:20:50.771Z,89.67
2023-05-14T00:21:51.474Z,89.58
2023-05-14T00:22:52.236Z,89.67
2023-05-14T00:23:52.943Z,89.78
2023-05-14T00:24:53.653Z,90.19
2023-05-14T00:25:54.354Z,90.08
2023-05-14T00:26:55.064Z,90.39
2023-05-14T00:27:55.771Z,90.59
2023-05-14T00:28:56.474Z,90.59
2023-05-14T00:29:57.188Z,90.49
2023-05-14T00:30:58.006Z,90.39
2023-05-14T00:31:58.692Z,90.49
2023-05-14T00:32:59.438Z,90.59
2023-05-14T00:34:00.219Z,90.49
2023-05-14T00:35:01.216Z,90.19
2023-05-14T00:36:01.926Z,89.67
2023-05-14T00:37:02.610Z,89.67
2023-05-14T00:38:03.301Z,89.88
2023-05-14T00:39:04.007Z,89.88
2023-05-14T00:40:04.717Z,89.78
2023-05-14T00:41:05.420Z,89.78
2023-05-14T00:42:06.115Z,89.78
2023-05-14T00:43:06.828Z,89.31
2023-05-14T00:44:07.570Z,89.61
2023-05-14T00:45:08.257Z,89.61
2023-05-14T00:46:08.989Z,89.92
2023-05-14T00:47:09.725Z,89.92
2023-05-14T00:48:10.452Z,90.33
2023-05-14T00:49:11.190Z,90.33
2023-05-14T00:50:11.920Z,89.92
2023-05-14T00:51:12.609Z,89.82
2023-05-14T00:52:13.321Z,89.61
2023-05-14T00:53:14.042Z,89.82
2023-05-14T00:54:14.742Z,89.82
2023-05-14T00:55:15.448Z,89.72
2023-05-14T00:56:16.170Z,89.72
2023-05-14T00:57:16.863Z,89.61
2023-05-14T00:58:17.596Z,89.41
2023-05-14T00:59:18.304Z,89.41
2023-05-14T01:00:19.012Z,89.51
2023-05-14T01:01:19.789Z,90.02
2023-05-14T01:02:20.525Z,90.23
2023-05-14T01:03:21.304Z,90.23
2023-05-14T01:04:22.069Z,90.02
2023-05-14T01:05:22.777Z,89.41
2023-05-14T01:06:23.475Z,89.56
2023-05-14T01:07:24.179Z,89.65
2023-05-14T01:08:24.886Z,89.56
2023-05-14T01:09:25.604Z,89.35
2023-05-14T01:10:26.559Z,89.25
2023-05-14T01:11:27.384Z,89.15
2023-05-14T01:12:28.093Z,88.94
2023-05-14T01:13:28.812Z,88.84
2023-05-14T01:14:29.513Z,89.04
2023-05-14T01:15:30.211Z,89.35
2023-05-14T01:16:30.965Z,89.45
2023-05-14T01:17:31.772Z,89.04
2023-05-14T01:18:32.532Z,89.15
2023-05-14T01:19:33.234Z,89.15
2023-05-14T01:20:34.018Z,89.04
2023-05-14T01:21:34.725Z,89.35
2023-05-14T01:22:35.443Z,89.45
2023-05-14T01:23:36.147Z,89.35
2023-05-14T01:24:36.874Z,88.94
2023-05-14T01:25:37.585Z,88.74
2023-05-14T01:26:38.291Z,88.84
2023-05-14T01:27:38.975Z,88.98
2023-05-14T01:28:39.670Z,88.74
2023-05-14T01:29:40.366Z,88.88
2023-05-14T01:30:41.185Z,88.68
2023-05-14T01:31:41.924Z,88.68
2023-05-14T01:32:42.673Z,88.68
2023-05-14T01:33:43.336Z,88.68
2023-05-14T01:34:44.039Z,88.88
2023-05-14T01:35:44.765Z,88.88
2023-05-14T01:36:45.472Z,89.09
2023-05-14T01:37:46.189Z,89.09
2023-05-14T01:38:46.878Z,89.50
2023-05-14T01:39:47.638Z,89.59
2023-05-14T01:40:48.332Z,89.50
2023-05-14T01:41:49.054Z,89.50
2023-05-14T01:42:49.798Z,89.59
2023-05-14T01:43:50.533Z,89.50
2023-05-14T01:44:51.232Z,89.18
2023-05-14T01:45:51.962Z,89.09
2023-05-14T01:46:52.678Z,89.29
2023-05-14T01:47:53.390Z,89.50
2023-05-14T01:48:54.108Z,89.50
2023-05-14T01:49:54.800Z,89.50
2023-05-14T01:50:55.512Z,89.59
2023-05-14T01:51:56.196Z,89.39
2023-05-14T01:52:57.030Z,89.29
2023-05-14T01:53:57.718Z,89.39
2023-05-14T01:54:58.440Z,89.09
2023-05-14T01:55:59.133Z,89.09
2023-05-14T01:56:59.853Z,89.59
2023-05-14T01:58:00.587Z,89.80
2023-05-14T01:59:01.321Z,89.90
2023-05-14T02:00:02.015Z,89.18
2023-05-14T02:01:02.736Z,89.18
2023-05-14T02:02:03.415Z,89.39
2023-05-14T02:03:04.189Z,89.29
2023-05-14T02:04:05.092Z,88.78
2023-05-14T02:05:07.010Z,88.98
2023-05-14T02:06:06.722Z,89.29
2023-05-14T02:07:07.425Z,89.59
2023-05-14T02:08:08.148Z,89.59
2023-05-14T02:09:08.845Z,89.43
2023-05-14T02:10:09.567Z,89.03
2023-05-14T02:11:10.264Z,88.82
2023-05-14T02:12:12.674Z,89.03
2023-05-14T02:13:11.627Z,89.33
2023-05-14T02:14:12.347Z,89.33
2023-05-14T02:15:13.067Z,88.92
2023-05-14T02:16:13.849Z,89.03
2023-05-14T02:17:14.567Z,88.92
2023-05-14T02:18:15.283Z,88.71
2023-05-14T02:19:16.026Z,89.03
2023-05-14T02:20:16.755Z,89.23
2023-05-14T02:21:17.483Z,89.03
2023-05-14T02:22:18.201Z,89.03
2023-05-14T02:23:22.028Z,88.92
2023-05-14T02:24:19.901Z,88.71
2023-05-14T02:25:20.649Z,88.82
2023-05-14T02:26:21.099Z,88.62
2023-05-14T02:27:21.818Z,89.12
2023-05-14T02:28:22.534Z,89.53
2023-05-14T02:29:23.229Z,89.33
2023-05-14T02:30:24.154Z,89.64
2023-05-14T02:31:25.093Z,89.64
2023-05-14T02:32:25.830Z,89.12
2023-05-14T02:33:26.579Z,89.03
2023-05-14T02:34:27.305Z,89.23
2023-05-14T02:35:28.033Z,89.23
2023-05-14T02:36:28.732Z,89.64
2023-05-14T02:37:29.457Z,89.74
2023-05-14T02:38:30.154Z,90.05
2023-05-14T02:39:30.876Z,90.25
2023-05-14T02:40:31.631Z,90.15
2023-05-14T02:41:32.347Z,89.74
2023-05-14T02:42:33.104Z,89.84
2023-05-14T02:43:33.818Z,89.43
2023-05-14T02:44:34.561Z,89.33
2023-05-14T02:45:35.305Z,89.33
2023-05-14T02:46:36.056Z,89.23
2023-05-14T02:47:38.153Z,88.86
2023-05-14T02:48:37.325Z,88.71
2023-05-14T02:49:38.042Z,88.82
2023-05-14T02:50:38.741Z,89.06
2023-05-14T02:51:39.435Z,89.17
2023-05-14T02:52:40.146Z,88.76
2023-05-14T02:53:40.976Z,88.45
2023-05-14T02:54:41.673Z,88.35
2023-05-14T02:55:42.376Z,88.35
2023-05-14T02:56:43.100Z,88.24
2023-05-14T02:57:43.791Z,88.14
2023-05-14T02:58:44.498Z,88.45
2023-05-14T02:59:45.244Z,88.56
2023-05-14T03:00:46.242Z,88.24
2023-05-14T03:01:46.766Z,88.14
2023-05-14T03:02:47.453Z,88.24
2023-05-14T03:03:48.190Z,88.35
2023-05-14T03:04:48.845Z,88.56
2023-05-14T03:05:49.574Z,88.80
2023-05-14T03:06:50.277Z,88.90
2023-05-14T03:07:50.989Z,88.80
2023-05-14T03:08:51.696Z,88.49
2023-05-14T03:09:52.389Z,88.80
2023-05-14T03:10:53.087Z,89.00
2023-05-14T03:11:53.817Z,89.11
2023-05-14T03:12:54.529Z,88.80
2023-05-14T03:13:55.238Z,89.11
2023-05-14T03:14:55.943Z,89.31
2023-05-14T03:15:56.636Z,89.11
2023-05-14T03:16:57.404Z,89.00
2023-05-14T03:17:58.220Z,88.80
2023-05-14T03:18:59.089Z,88.80
2023-05-14T03:19:59.785Z,88.80
2023-05-14T03:21:00.502Z,88.49
2023-05-14T03:22:01.249Z,88.29
2023-05-14T03:23:01.939Z,88.39
2023-05-14T03:24:02.645Z,88.29
2023-05-14T03:25:03.367Z,88.39
2023-05-14T03:26:04.062Z,88.59
2023-05-14T03:27:04.802Z,88.70
2023-05-14T03:28:05.538Z,88.49
2023-05-14T03:29:06.228Z,88.29
2023-05-14T03:30:06.925Z,88.18
2023-05-14T03:31:07.769Z,88.49
2023-05-14T03:32:08.500Z,88.90
2023-05-14T03:33:09.204Z,89.42
2023-05-14T03:34:09.902Z,89.72
2023-05-14T03:35:10.614Z,89.72
2023-05-14T03:36:11.336Z,89.62
2023-05-14T03:37:12.044Z,89.62
2023-05-14T03:38:12.768Z,89.92
2023-05-14T03:39:13.457Z,89.62
2023-05-14T03:40:14.176Z,89.72
2023-05-14T03:41:14.905Z,89.62
2023-05-14T03:42:15.613Z,89.83
2023-05-14T03:43:16.310Z,89.83
2023-05-14T03:44:17.019Z,89.51
2023-05-14T03:45:17.773Z,89.00
2023-05-14T03:46:18.487Z,88.90
2023-05-14T03:47:19.200Z,89.00
2023-05-14T03:48:20.131Z,89.11
2023-05-14T03:49:20.902Z,89.51
2023-05-14T03:50:21.848Z,89.42
2023-05-14T03:51:22.657Z,89.11
2023-05-14T03:52:23.345Z,88.59
2023-05-14T03:53:24.087Z,88.59
2023-05-14T03:54:24.864Z,88.70
2023-05-14T03:55:25.617Z,88.49
2023-05-14T03:56:26.326Z,88.49
2023-05-14T03:57:27.016Z,88.70
2023-05-14T03:58:28.518Z,88.80
2023-05-14T03:59:28.633Z,88.59
2023-05-14T04:00:29.360Z,88.18
2023-05-14T04:01:30.081Z,88.29
2023-05-14T04:02:30.842Z,88.29
2023-05-14T04:03:31.872Z,87.92
2023-05-14T04:04:32.365Z,88.12
2023-05-14T04:05:33.078Z,88.53
2023-05-14T04:06:33.786Z,88.33
2023-05-14T04:07:34.511Z,88.02
2023-05-14T04:08:35.244Z,88.02
2023-05-14T04:09:35.931Z,88.02
2023-05-14T04:10:36.677Z,87.92
2023-05-14T04:11:37.337Z,87.92
2023-05-14T04:12:38.022Z,87.82
2023-05-14T04:13:38.788Z,87.71
2023-05-14T04:14:39.493Z,87.71
2023-05-14T04:15:40.191Z,88.02
2023-05-14T04:16:40.949Z,88.43
2023-05-14T04:17:41.679Z,88.64
2023-05-14T04:18:42.431Z,88.53
2023-05-14T04:19:43.113Z,88.33
2023-05-14T04:20:43.797Z,88.43
2023-05-14T04:21:44.504Z,88.53
2023-05-14T04:22:45.203Z,88.74
2023-05-14T04:23:45.904Z,88.53
2023-05-14T04:24:46.627Z,88.74
2023-05-14T04:25:47.314Z,88.94
2023-05-14T04:26:48.013Z,89.04
2023-05-14T04:27:48.710Z,89.15
2023-05-14T04:28:49.400Z,89.04
2023-05-14T04:29:50.097Z,88.74
2023-05-14T04:30:50.782Z,88.43
2023-05-14T04:31:51.600Z,88.53
2023-05-14T04:32:52.404Z,89.04
2023-05-14T04:33:53.158Z,89.04
2023-05-14T04:34:53.835Z,89.25
2023-05-14T04:35:54.531Z,89.36
2023-05-14T04:36:55.278Z,89.25
2023-05-14T04:37:55.948Z,89.15
2023-05-14T04:38:56.638Z,89.25
2023-05-14T04:39:57.360Z,89.45
2023-05-14T04:40:58.024Z,89.56
2023-05-14T04:41:58.723Z,89.36
2023-05-14T04:42:59.411Z,89.56
2023-05-14T04:44:00.129Z,89.66
2023-05-14T04:45:00.811Z,89.76
2023-05-14T04:46:01.579Z,89.76
2023-05-14T04:47:02.305Z,89.76
2023-05-14T04:48:03.092Z,89.76
2023-05-14T04:49:03.786Z,89.62
2023-05-14T04:50:04.524Z,89.66
2023-05-14T04:51:07.121Z,89.25
2023-05-14T04:52:06.216Z,89.00
2023-05-14T04:53:06.918Z,89.11
2023-05-14T04:54:07.725Z,89.11
2023-05-14T04:55:08.492Z,88.90
2023-05-14T04:56:09.198Z,89.31
2023-05-14T04:57:09.888Z,89.51
2023-05-14T04:58:10.603Z,89.62
2023-05-14T04:59:11.314Z,89.83
2023-05-14T05:00:12.025Z,90.13
2023-05-14T05:01:12.791Z,90.13
2023-05-14T05:02:13.527Z,90.03
2023-05-14T05:03:14.332Z,90.03
2023-05-14T05:04:15.182Z,90.23
2023-05-14T05:05:15.964Z,90.44
2023-05-14T05:06:16.689Z,90.44
2023-05-14T05:07:17.383Z,90.54
2023-05-14T05:08:18.104Z,90.54
2023-05-14T05:09:18.824Z,90.75
2023-05-14T05:10:19.540Z,90.44
2023-05-14T05:11:20.240Z,90.44
2023-05-14T05:12:20.970Z,90.03
2023-05-14T05:13:21.685Z,90.13
2023-05-14T05:14:22.410Z,90.13
2023-05-14T05:15:25.236Z,90.03
2023-05-14T05:16:23.740Z,90.03
2023-05-14T05:17:24.444Z,90.34
2023-05-14T05:18:25.163Z,90.23
2023-05-14T05:19:35.668Z,90.23
2023-05-14T05:20:26.920Z,90.23
2023-05-14T05:21:27.642Z,90.44
2023-05-14T05:22:28.380Z,90.60
2023-05-14T05:23:29.131Z,90.23
2023-05-14T05:24:29.867Z,90.09
2023-05-14T05:25:30.586Z,90.09
2023-05-14T05:26:31.288Z,90.09
2023-05-14T05:27:32.001Z,89.89
2023-05-14T05:28:32.740Z,89.68
2023-05-14T05:29:33.561Z,89.68
2023-05-14T05:30:34.253Z,89.98
2023-05-14T05:31:35.028Z,90.09
2023-05-14T05:32:35.751Z,90.09
2023-05-14T05:33:36.485Z,90.39
2023-05-14T05:34:37.180Z,90.50
2023-05-14T05:35:37.889Z,90.30
2023-05-14T05:36:38.581Z,89.78
2023-05-14T05:37:39.304Z,89.58
2023-05-14T05:38:40.048Z,89.58
2023-05-14T05:39:40.753Z,89.89
2023-05-14T05:40:41.562Z,89.98
2023-05-14T05:41:42.268Z,90.25
2023-05-14T05:42:43.018Z,90.05
2023-05-14T05:43:43.740Z,89.84
2023-05-14T05:44:44.451Z,89.94
2023-05-14T05:45:45.141Z,89.94
2023-05-14T05:46:45.880Z,89.94
2023-05-14T05:47:46.722Z,90.15
2023-05-14T05:48:47.387Z,90.36
2023-05-14T05:49:48.097Z,90.36
2023-05-14T05:50:48.797Z,90.05
2023-05-14T05:51:49.534Z,90.25
2023-05-14T05:52:50.223Z,90.45
2023-05-14T05:53:50.926Z,90.36
2023-05-14T05:54:51.640Z,90.36
2023-05-14T05:55:52.339Z,90.31
2023-05-14T05:56:53.078Z,90.41
2023-05-14T05:57:53.825Z,90.21
2023-05-14T05:58:54.511Z,90.31
2023-05-14T05:59:55.216Z,90.62
2023-05-14T06:00:55.943Z,90.72
2023-05-14T06:01:56.679Z,90.72
2023-05-14T06:02:57.384Z,90.72
2023-05-14T06:03:58.224Z,90.62
2023-05-14T06:04:58.935Z,90.41
2023-05-14T06:05:59.624Z,90.31
2023-05-14T06:07:00.453Z,90.11
2023-05-14T06:08:01.166Z,90.11
2023-05-14T06:09:01.868Z,90.11
2023-05-14T06:10:02.560Z,89.70
2023-05-14T06:11:03.290Z,89.80
2023-05-14T06:12:04.022Z,89.80
2023-05-14T06:13:04.684Z,90.00
2023-05-14T06:14:05.387Z,89.90
2023-05-14T06:15:06.089Z,90.06
2023-05-14T06:16:06.846Z,90.27
2023-05-14T06:17:07.584Z,89.86
2023-05-14T06:18:08.321Z,90.06
2023-05-14T06:19:09.151Z,90.27
2023-05-14T06:20:09.888Z,90.17
2023-05-14T06:21:10.584Z,90.47
2023-05-14T06:22:11.280Z,90.58
2023-05-14T06:23:12.005Z,90.58
2023-05-14T06:24:12.720Z,90.78
2023-05-14T06:25:13.463Z,90.58
2023-05-14T06:26:14.188Z,90.68
2023-05-14T06:27:14.883Z,90.68
2023-05-14T06:28:15.584Z,90.53
2023-05-14T06:29:16.301Z,90.64
2023-05-14T06:30:17.072Z,90.94
2023-05-14T06:31:17.810Z,90.84
2023-05-14T06:32:18.640Z,90.94
2023-05-14T06:33:20.617Z,90.94
2023-05-14T06:34:20.206Z,91.05
2023-05-14T06:35:20.946Z,91.15
2023-05-14T06:36:21.678Z,90.84
2023-05-14T06:37:22.401Z,90.43
2023-05-14T06:38:23.177Z,90.23
2023-05-14T06:39:23.908Z,89.67
2023-05-14T06:40:24.809Z,89.06
2023-05-14T06:41:25.678Z,89.17
2023-05-14T06:42:26.412Z,89.78
2023-05-14T06:43:27.143Z,89.88
2023-05-14T06:44:27.883Z,89.98
2023-05-14T06:45:28.571Z,90.08
2023-05-14T06:46:29.283Z,90.19
2023-05-14T06:47:30.054Z,90.29
2023-05-14T06:48:30.815Z,90.75
2023-05-14T06:49:31.534Z,90.25
2023-05-14T06:50:32.268Z,90.04
2023-05-14T06:51:32.984Z,90.04
2023-05-14T06:52:33.677Z,90.04
2023-05-14T06:53:34.445Z,90.04
2023-05-14T06:54:35.130Z,89.53
2023-05-14T06:55:35.830Z,89.02
2023-05-14T06:56:36.573Z,89.18
2023-05-14T06:57:38.626Z,89.39
2023-05-14T06:58:38.304Z,89.28
2023-05-14T06:59:39.012Z,89.18
2023-05-14T07:00:39.728Z,89.08
2023-05-14T07:01:40.459Z,88.98
2023-05-14T07:02:41.270Z,89.59
2023-05-14T07:03:41.980Z,89.69
2023-05-14T07:04:42.709Z,89.55
2023-05-14T07:05:43.400Z,89.45
2023-05-14T07:06:44.145Z,89.45
2023-05-14T07:07:44.889Z,89.55
2023-05-14T07:08:45.601Z,89.65
2023-05-14T07:09:46.294Z,89.45
2023-05-14T07:10:47.087Z,89.04
2023-05-14T07:11:47.816Z,88.84
2023-05-14T07:12:48.522Z,88.53
2023-05-14T07:13:49.280Z,88.43
2023-05-14T07:14:49.982Z,88.08
2023-05-14T07:15:50.731Z,87.37
2023-05-14T07:16:51.490Z,87.57
2023-05-14T07:17:52.292Z,87.37
2023-05-14T07:18:53.025Z,87.37
2023-05-14T07:19:53.747Z,87.47
2023-05-14T07:20:54.461Z,87.37
2023-05-14T07:21:55.198Z,87.12
2023-05-14T07:22:55.905Z,87.32
2023-05-14T07:23:56.601Z,87.43
2023-05-14T07:24:57.307Z,87.73
2023-05-14T07:25:58.021Z,87.32
2023-05-14T07:26:58.807Z,87.02
2023-05-14T07:27:59.516Z,86.77
2023-05-14T07:29:00.224Z,86.98
2023-05-14T07:30:00.949Z,87.18
2023-05-14T07:31:01.697Z,87.08
2023-05-14T07:32:02.514Z,86.88
2023-05-14T07:33:03.299Z,87.18
2023-05-14T07:34:03.984Z,88.06
2023-05-14T07:35:04.820Z,87.96
2023-05-14T07:36:05.514Z,88.26
2023-05-14T07:37:06.218Z,87.96
2023-05-14T07:38:06.948Z,87.65
2023-05-14T07:39:07.681Z,87.35
2023-05-14T07:40:08.417Z,86.90
2023-05-14T07:41:09.171Z,86.49
2023-05-14T07:42:09.890Z,85.47
2023-05-14T07:43:10.608Z,83.84
2023-05-14T07:44:11.364Z,82.38
2023-05-14T07:45:12.086Z,81.37
2023-05-14T07:46:12.802Z,80.65
2023-05-14T07:47:13.548Z,80.15
2023-05-14T07:48:14.455Z,80.85
2023-05-14T07:49:15.207Z,81.84
2023-05-14T07:50:15.956Z,82.34
2023-05-14T07:51:16.685Z,82.85
2023-05-14T07:52:17.359Z,82.54
2023-05-14T07:53:18.075Z,82.85
2023-05-14T07:54:18.816Z,83.32
2023-05-14T07:55:19.524Z,83.62
2023-05-14T07:56:20.226Z,83.53
2023-05-14T07:57:20.907Z,83.42
2023-05-14T07:58:21.665Z,83.73
2023-05-14T07:59:22.383Z,82.67
2023-05-14T08:00:23.395Z,82.06
2023-05-14T08:01:23.651Z,82.47
2023-05-14T08:02:24.454Z,82.43
2023-05-14T08:03:25.349Z,82.43
2023-05-14T08:04:26.185Z,81.82
2023-05-14T08:05:27.066Z,80.71
2023-05-14T08:06:27.764Z,82.29
2023-05-14T08:07:28.491Z,82.39
2023-05-14T08:08:29.211Z,80.97
2023-05-14T08:09:29.896Z,79.45
2023-05-14T08:10:30.734Z,78.44
2023-05-14T08:11:31.546Z,78.80
2023-05-14T08:12:32.304Z,80.32
2023-05-14T08:13:33.078Z,80.53
2023-05-14T08:14:33.836Z,79.68
2023-05-14T08:15:34.536Z,80.69
2023-05-14T08:16:35.306Z,81.10
2023-05-14T08:17:36.067Z,80.76
2023-05-14T08:18:36.821Z,79.44
2023-05-14T08:19:37.505Z,80.05
2023-05-14T08:21:35.163Z,75.85
2023-05-14T08:22:37.700Z,74.04
2023-05-14T08:23:37.794Z,72.92
2023-05-14T08:24:38.496Z,73.80
2023-05-14T08:25:39.199Z,73.09
2023-05-14T08:26:39.924Z,72.48
2023-05-14T08:27:40.625Z,73.09
2023-05-14T08:28:41.293Z,75.68
2023-05-14T08:29:42.020Z,76.09
2023-05-14T08:30:42.778Z,75.24
2023-05-14T08:31:43.493Z,75.85
2023-05-14T08:32:44.248Z,74.84
2023-05-14T08:33:44.938Z,73.69
2023-05-14T08:34:45.640Z,74.50
2023-05-14T08:35:46.409Z,69.85
2023-05-14T08:36:47.130Z,67.69
2023-05-14T08:37:47.836Z,68.10
2023-05-14T08:38:48.524Z,69.51
2023-05-14T08:39:49.236Z,70.93
2023-05-14T08:40:49.958Z,71.30
2023-05-14T08:41:50.668Z,69.78
2023-05-14T08:42:51.374Z,69.95
2023-05-14T08:43:52.080Z,71.06
2023-05-14T08:44:52.813Z,70.66
2023-05-14T08:45:53.539Z,69.24
2023-05-14T08:46:54.271Z,68.91
2023-05-14T08:47:55.066Z,68.71
2023-05-14T08:48:55.835Z,68.61
2023-05-14T08:49:56.553Z,68.41
2023-05-14T08:50:57.308Z,68.57
2023-05-14T08:51:58.004Z,68.48
2023-05-14T08:52:58.759Z,68.27
2023-05-14T08:53:59.463Z,68.68
2023-05-14T08:55:00.214Z,69.89
2023-05-14T08:56:00.909Z,71.77
2023-05-14T08:57:01.600Z,68.74
2023-05-14T08:58:02.296Z,70.86
2023-05-14T08:59:03.033Z,68.81
2023-05-14T09:00:03.772Z,69.21
2023-05-14T09:01:04.472Z,69.32
2023-05-14T09:02:05.208Z,66.60
2023-05-14T09:03:06.094Z,66.27
2023-05-14T09:04:06.949Z,67.77
2023-05-14T09:05:07.772Z,68.18
2023-05-14T09:06:08.481Z,65.26
2023-05-14T19:14:42.246Z,70.36
2023-05-14T19:15:43.012Z,69.78
2023-05-14T19:16:43.735Z,67.32
2023-05-14T19:17:44.607Z,69.48
2023-05-14T19:18:45.399Z,70.79
2023-05-14T19:19:46.173Z,71.20
2023-05-14T19:20:47.144Z,70.79
2023-05-14T19:21:48.352Z,70.39
2023-05-14T19:22:48.565Z,71.70
2023-05-14T19:23:49.375Z,69.78
2023-05-14T19:25:50.801Z,71.70
2023-05-14T19:26:51.739Z,72.41
2023-05-14T19:27:52.531Z,70.69
2023-05-14T19:28:59.296Z,70.79
2023-05-14T19:29:54.215Z,71.60
2023-05-14T19:30:54.945Z,71.40
2023-05-14T19:31:55.734Z,71.00
2023-05-14T19:32:56.601Z,71.20
2023-05-14T19:33:57.283Z,70.18
2023-05-14T19:34:58.021Z,70.79
2023-05-14T19:35:58.756Z,70.69
2023-05-14T19:36:59.486Z,70.59
2023-05-14T19:38:00.201Z,69.98
2023-05-14T19:39:00.991Z,71.40
2023-05-14T19:40:01.723Z,70.18
2023-05-14T19:41:02.434Z,70.29
2023-05-14T19:42:03.165Z,70.79
2023-05-14T19:43:03.848Z,69.48
2023-05-14T19:44:04.609Z,69.07
2023-05-14T19:45:05.358Z,68.77
2023-05-14T19:46:06.575Z,67.25
2023-05-14T19:47:07.524Z,67.05
2023-05-14T19:48:07.926Z,68.16
2023-05-14T19:49:09.237Z,68.06
2023-05-14T19:50:09.372Z,66.64
2023-05-14T19:51:10.072Z,65.91
2023-05-14T19:52:10.779Z,66.55
2023-05-14T19:53:11.481Z,66.31
2023-05-14T19:54:12.275Z,66.55
2023-05-14T19:55:13.390Z,67.32
2023-05-14T19:56:13.529Z,67.22
2023-05-14T19:57:14.926Z,65.94
2023-05-14T19:58:15.028Z,65.91
2023-05-14T19:59:16.027Z,66.11
2023-05-14T20:00:16.738Z,66.21
2023-05-14T20:01:17.571Z,66.52
2023-05-14T20:02:18.591Z,66.31
2023-05-14T20:03:19.461Z,66.82
2023-05-14T20:04:20.228Z,67.12
2023-05-14T20:05:20.937Z,67.43
2023-05-14T20:06:21.658Z,64.79
2023-05-14T20:07:22.356Z,65.61
2023-05-14T20:08:23.083Z,65.30
2023-05-14T20:09:23.813Z,64.79
2023-05-14T20:10:24.768Z,64.79
2023-05-14T20:11:25.524Z,64.79
2023-05-14T20:12:26.250Z,65.40
2023-05-14T20:13:26.961Z,64.70
2023-05-14T20:14:27.735Z,64.93
2023-05-14T20:15:28.438Z,64.62
2023-05-14T20:16:29.190Z,64.83
2023-05-14T20:17:29.923Z,64.32
2023-05-14T20:18:30.675Z,64.22
2023-05-14T20:19:31.413Z,64.12
2023-05-14T20:20:33.412Z,64.62
2023-05-14T20:21:32.791Z,63.71
2023-05-14T20:22:33.517Z,64.02
2023-05-14T20:23:34.208Z,64.93
2023-05-14T20:24:34.942Z,64.52
2023-05-14T20:25:35.642Z,65.13
2023-05-14T20:26:36.396Z,65.53
2023-05-14T20:27:37.140Z,66.24
2023-05-14T20:28:37.883Z,66.75
2023-05-14T20:29:38.595Z,65.13
2023-05-14T20:30:39.311Z,66.04
2023-05-14T20:31:40.061Z,67.15
2023-05-14T20:32:41.227Z,67.05
2023-05-14T20:33:41.362Z,66.14
2023-05-14T20:34:42.057Z,66.04
2023-05-14T20:35:42.788Z,66.64
2023-05-14T20:36:43.509Z,66.24
2023-05-14T20:37:44.211Z,66.88
2023-05-14T20:38:44.919Z,67.76
2023-05-14T20:39:45.676Z,67.49
2023-05-14T20:40:46.669Z,67.99
2023-05-14T20:41:47.400Z,68.30
2023-05-14T20:42:48.134Z,67.08
2023-05-14T20:43:48.814Z,67.99
2023-05-14T20:44:49.526Z,68.60
2023-05-14T20:45:50.274Z,68.30
2023-05-14T20:46:50.997Z,68.40
2023-05-14T20:47:51.740Z,69.21
2023-05-14T20:48:52.454Z,69.95
2023-05-14T20:49:53.190Z,70.15
2023-05-14T20:50:53.902Z,69.74
2023-05-14T20:51:54.599Z,68.94
2023-05-14T20:52:55.378Z,68.63
2023-05-14T20:53:56.062Z,68.63
2023-05-14T20:54:58.181Z,69.95
2023-05-14T20:55:57.753Z,69.74
2023-05-14T20:56:59.168Z,70.49
2023-05-14T20:57:59.314Z,70.29
2023-05-14T20:59:00.778Z,70.29
2023-05-14T21:00:00.914Z,69.98
2023-05-14T21:01:01.634Z,70.08
2023-05-14T21:02:02.386Z,69.48
2023-05-14T21:03:03.254Z,70.59
2023-05-14T21:04:04.104Z,70.39
2023-05-14T21:05:04.897Z,71.09
2023-05-14T21:06:05.632Z,69.88
2023-05-14T21:07:06.353Z,69.27
2023-05-14T21:08:07.044Z,68.77
2023-05-14T21:09:07.810Z,67.65
2023-05-14T21:10:08.617Z,67.96
2023-05-14T21:11:09.320Z,67.85
2023-05-14T21:12:10.097Z,67.55
2023-05-14T21:13:10.866Z,67.45
2023-05-14T21:14:11.627Z,68.06
2023-05-14T21:15:12.419Z,68.66
2023-05-14T21:16:13.192Z,69.17
2023-05-14T21:17:14.862Z,69.88
2023-05-14T21:18:14.433Z,69.88
2023-05-14T21:19:15.564Z,68.77
2023-05-14T21:20:16.763Z,67.35
2023-05-14T21:21:16.299Z,66.84
2023-05-14T21:22:17.014Z,66.84
2023-05-14T21:23:17.780Z,66.94
2023-05-14T21:24:18.524Z,67.85
2023-05-14T21:25:19.225Z,68.77
2023-05-14T21:26:19.931Z,70.08
2023-05-14T21:27:20.662Z,69.37
2023-05-14T21:28:21.466Z,69.07
2023-05-14T21:29:22.166Z,69.37
2023-05-14T21:30:22.859Z,69.57
2023-05-14T21:31:23.615Z,69.68
2023-05-14T21:32:24.442Z,70.89
2023-05-14T21:33:25.173Z,71.09
2023-05-14T21:34:25.859Z,70.69
2023-05-14T21:35:26.723Z,71.53
2023-05-14T21:36:27.066Z,71.53
2023-05-14T21:37:27.802Z,71.53
2023-05-14T21:38:28.556Z,71.33
2023-05-14T21:39:29.256Z,71.33
2023-05-14T21:40:29.958Z,71.23
2023-05-14T21:41:30.663Z,71.64
2023-05-14T21:42:31.384Z,71.23
2023-05-14T21:43:32.107Z,69.81
2023-05-14T21:44:32.805Z,70.12
2023-05-14T21:45:33.757Z,70.12
2023-05-14T21:46:34.473Z,69.31
2023-05-14T21:47:35.215Z,67.82
2023-05-14T21:48:36.048Z,67.99
2023-05-14T21:49:36.785Z,68.32
2023-05-14T21:50:37.656Z,68.80
2023-05-14T21:51:38.374Z,68.63
2023-05-14T21:52:39.090Z,68.70
2023-05-14T21:53:39.832Z,70.21
2023-05-14T21:54:40.532Z,70.72
2023-05-14T21:55:41.290Z,70.96
2023-05-14T21:56:41.989Z,71.57
2023-05-14T21:57:42.720Z,71.37
2023-05-14T21:58:43.433Z,72.28
