createdAt,value
2023-04-12T00:01:34.858Z,98779.65
2023-04-12T00:04:05.849Z,98777.84
2023-04-12T00:06:33.951Z,98772.88
2023-04-12T00:09:02.477Z,98776.77
2023-04-12T00:11:32.017Z,98774.00
2023-04-12T00:13:59.904Z,98772.98
2023-04-12T00:16:27.965Z,98772.65
2023-04-12T00:18:57.499Z,98767.27
2023-04-12T00:21:28.820Z,98768.70
2023-04-12T00:23:57.297Z,98766.81
2023-04-12T00:26:25.892Z,98764.77
2023-04-12T00:28:53.857Z,98762.89
2023-04-12T00:31:21.934Z,98756.84
2023-04-12T00:33:49.940Z,98753.73
2023-04-12T00:36:17.956Z,98749.91
2023-04-12T00:38:46.225Z,98747.35
2023-04-12T00:41:15.451Z,98743.05
2023-04-12T00:43:43.697Z,98740.48
2023-04-12T00:46:14.467Z,98738.95
2023-04-12T00:48:42.658Z,98740.70
2023-04-12T00:51:10.690Z,98745.11
2023-04-12T00:53:40.842Z,98744.67
2023-04-12T00:56:12.007Z,98742.10
2023-04-12T00:58:40.254Z,98740.41
2023-04-12T01:01:10.579Z,98735.42
2023-04-12T01:03:43.481Z,98736.34
2023-04-12T01:06:13.981Z,98736.21
2023-04-12T01:08:47.982Z,98730.70
2023-04-12T01:11:28.807Z,98730.20
2023-04-12T01:14:07.950Z,98727.44
2023-04-12T01:16:44.178Z,98721.34
2023-04-12T01:19:35.113Z,98721.18
2023-04-12T01:22:29.136Z,98717.40
2023-04-12T01:25:24.213Z,98715.20
2023-04-12T01:27:59.832Z,98713.47
2023-04-12T01:30:29.719Z,98716.29
2023-04-12T01:33:00.955Z,98712.83
2023-04-12T01:35:33.959Z,98712.15
2023-04-12T01:38:04.315Z,98711.50
2023-04-12T01:40:32.941Z,98709.52
2023-04-12T01:43:11.655Z,98712.41
2023-04-12T01:45:40.453Z,98710.73
2023-04-12T01:48:10.780Z,98705.95
2023-04-12T01:51:03.684Z,98709.02
2023-04-12T01:53:54.983Z,98709.27
2023-04-12T01:56:26.617Z,98708.09
2023-04-12T01:58:56.431Z,98705.42
2023-04-12T02:01:25.870Z,98706.00
2023-04-12T02:03:54.765Z,98708.64
2023-04-12T02:06:28.545Z,98705.07
2023-04-12T02:09:02.325Z,98703.23
2023-04-12T02:11:30.497Z,98702.61
2023-04-12T02:13:58.886Z,98704.23
2023-04-12T02:16:29.586Z,98705.84
2023-04-12T02:18:58.907Z,98703.80
2023-04-12T02:21:27.866Z,98704.58
2023-04-12T02:23:56.235Z,98696.13
2023-04-12T02:26:24.516Z,98695.64
2023-04-12T02:28:52.666Z,98695.70
2023-04-12T02:31:21.583Z,98691.06
2023-04-12T02:33:50.475Z,98691.48
2023-04-12T02:36:18.784Z,98686.67
2023-04-12T02:38:50.834Z,98681.15
2023-04-12T02:41:20.611Z,98678.94
2023-04-12T02:43:49.113Z,98675.70
2023-04-12T02:46:23.648Z,98670.58
2023-04-12T02:48:55.934Z,98669.55
2023-04-12T02:51:28.157Z,98668.18
2023-04-12T02:53:56.442Z,98671.84
2023-04-12T02:56:26.802Z,98673.77
2023-04-12T02:59:01.752Z,98673.95
2023-04-12T03:01:40.807Z,98671.52
2023-04-12T03:04:30.790Z,98668.75
2023-04-12T03:07:00.763Z,98665.46
2023-04-12T03:09:38.485Z,98661.98
2023-04-12T03:12:06.670Z,98662.18
2023-04-12T03:14:37.919Z,98660.33
2023-04-12T03:17:06.809Z,98660.51
2023-04-12T03:19:37.313Z,98660.89
2023-04-12T03:22:06.223Z,98665.40
2023-04-12T03:24:37.310Z,98664.56
2023-04-12T03:27:05.633Z,98666.54
2023-04-12T03:29:34.652Z,98666.23
2023-04-12T03:32:03.647Z,98663.29
2023-04-12T03:34:32.703Z,98660.70
2023-04-12T03:37:03.648Z,98662.98
2023-04-12T03:39:47.860Z,98664.04
2023-04-12T03:42:32.296Z,98662.01
2023-04-12T03:45:03.957Z,98656.00
2023-04-12T03:47:33.217Z,98656.39
2023-04-12T03:50:11.465Z,98655.05
2023-04-12T03:52:40.738Z,98652.61
2023-04-12T03:55:09.432Z,98646.88
2023-04-12T03:57:37.901Z,98640.78
2023-04-12T04:00:08.781Z,98635.42
2023-04-12T04:03:05.201Z,98632.80
2023-04-12T04:05:38.819Z,98628.84
2023-04-12T04:08:08.299Z,98627.44
2023-04-12T04:10:49.483Z,98628.95
2023-04-12T04:13:17.794Z,98627.04
2023-04-12T04:15:46.338Z,98627.33
2023-04-12T04:18:14.336Z,98622.06
2023-04-12T04:20:42.208Z,98620.41
2023-04-12T04:23:10.794Z,98616.83
2023-04-12T04:25:40.056Z,98616.16
2023-04-12T04:28:08.534Z,98617.10
2023-04-12T04:30:39.125Z,98617.08
2023-04-12T04:33:09.774Z,98612.59
2023-04-12T04:35:41.626Z,98607.80
2023-04-12T04:38:25.857Z,98600.65
2023-04-12T04:40:56.336Z,98601.02
2023-04-12T04:43:30.719Z,98604.70
2023-04-12T04:46:02.487Z,98600.57
2023-04-12T04:48:30.766Z,98600.71
2023-04-12T04:51:00.826Z,98598.27
2023-04-12T04:53:29.170Z,98599.86
2023-04-12T04:55:59.506Z,98601.29
2023-04-12T04:58:28.350Z,98599.09
2023-04-12T05:00:57.706Z,98597.25
2023-04-12T05:03:30.815Z,98597.16
2023-04-12T05:06:00.140Z,98599.59
2023-04-12T05:08:28.865Z,98603.25
2023-04-12T05:10:57.364Z,98601.27
2023-04-12T05:13:28.185Z,98599.71
2023-04-12T05:15:56.294Z,98599.12
2023-04-12T05:18:24.208Z,98593.29
2023-04-12T05:20:52.193Z,98591.09
2023-04-12T05:23:20.469Z,98588.14
2023-04-12T05:25:50.230Z,98586.96
2023-04-12T05:28:19.196Z,98586.60
2023-04-12T05:30:47.256Z,98587.18
2023-04-12T05:33:17.992Z,98588.76
2023-04-12T05:35:47.364Z,98588.76
2023-04-12T05:38:15.265Z,98591.48
2023-04-12T05:40:46.553Z,98591.90
2023-04-12T05:43:15.442Z,98592.26
2023-04-12T05:45:43.380Z,98586.50
2023-04-12T05:48:11.460Z,98589.00
2023-04-12T05:50:39.443Z,98589.29
2023-04-12T05:53:08.186Z,98590.55
2023-04-12T05:55:38.101Z,98591.75
2023-04-12T05:58:07.286Z,98588.94
2023-04-12T06:00:36.429Z,98586.50
2023-04-12T06:03:05.072Z,98581.77
2023-04-12T06:05:34.135Z,98573.81
2023-04-12T06:08:03.061Z,98573.81
2023-04-12T06:10:31.577Z,98575.34
2023-04-12T06:12:59.555Z,98574.19
2023-04-12T06:15:28.105Z,98575.38
2023-04-12T06:17:56.452Z,98575.46
2023-04-12T06:20:24.418Z,98575.77
2023-04-12T06:22:52.844Z,98575.15
2023-04-12T06:25:23.025Z,98572.33
2023-04-12T06:27:51.337Z,98575.89
2023-04-12T06:30:21.320Z,98572.99
2023-04-12T06:32:52.732Z,98572.42
2023-04-12T06:35:21.603Z,98564.77
2023-04-12T06:37:50.151Z,98566.52
2023-04-12T06:40:18.084Z,98562.89
2023-04-12T06:42:46.022Z,98562.06
2023-04-12T06:45:14.343Z,98558.98
2023-04-12T06:47:42.461Z,98559.08
2023-04-12T06:50:11.003Z,98556.06
2023-04-12T06:52:39.026Z,98548.35
2023-04-12T06:55:07.607Z,98544.33
2023-04-12T06:57:35.588Z,98545.16
2023-04-12T07:00:04.231Z,98546.48
2023-04-12T07:02:32.636Z,98547.01
2023-04-12T07:05:01.010Z,98545.00
2023-04-12T07:07:28.927Z,98542.86
2023-04-12T07:09:56.883Z,98541.41
2023-04-12T07:12:24.929Z,98537.94
2023-04-12T07:14:52.875Z,98529.36
2023-04-12T07:17:21.684Z,98528.26
2023-04-12T07:19:50.572Z,98523.33
2023-04-12T07:22:18.515Z,98518.69
2023-04-12T07:24:46.600Z,98517.64
2023-04-12T07:27:14.721Z,98519.82
2023-04-12T07:29:43.047Z,98523.19
2023-04-12T07:32:11.037Z,98522.86
2023-04-12T07:34:39.858Z,98516.95
2023-04-12T07:37:08.137Z,98516.21
2023-04-12T07:39:37.548Z,98515.30
2023-04-12T07:42:05.798Z,98509.30
2023-04-12T07:44:36.416Z,98508.76
2023-04-12T07:47:07.273Z,98506.52
2023-04-12T07:49:35.358Z,98507.14
2023-04-12T07:52:03.356Z,98504.10
2023-04-12T07:54:31.395Z,98499.20
2023-04-12T07:57:01.483Z,98499.95
2023-04-12T07:59:30.663Z,98495.27
2023-04-12T08:01:58.610Z,98500.41
2023-04-12T08:04:28.394Z,98499.66
2023-04-12T08:06:56.531Z,98490.83
2023-04-12T08:09:24.873Z,98490.17
2023-04-12T08:11:53.229Z,98488.20
2023-04-12T08:14:21.173Z,98484.61
2023-04-12T08:16:49.267Z,98486.10
2023-04-12T08:19:18.580Z,98485.84
2023-04-12T08:21:46.679Z,98483.98
2023-04-12T08:24:14.799Z,98483.14
2023-04-12T08:26:42.801Z,98484.02
2023-04-12T08:29:10.932Z,98481.35
2023-04-12T08:31:39.679Z,98480.40
2023-04-12T08:34:07.608Z,98472.55
2023-04-12T08:36:35.465Z,98473.64
2023-04-12T08:39:03.740Z,98475.73
2023-04-12T08:41:36.072Z,98471.24
2023-04-12T08:44:05.862Z,98469.54
2023-04-12T08:46:36.435Z,98466.33
2023-04-12T08:49:04.537Z,98459.89
2023-04-12T08:51:33.866Z,98458.11
2023-04-12T08:54:01.870Z,98450.12
2023-04-12T08:56:30.489Z,98446.09
2023-04-12T08:59:00.716Z,98450.00
2023-04-12T09:01:28.929Z,98445.61
2023-04-12T09:06:25.451Z,98434.84
2023-04-12T09:08:55.664Z,98432.73
2023-04-12T09:11:28.315Z,98429.66
2023-04-12T09:13:58.154Z,98425.19
2023-04-12T09:16:42.506Z,98424.96
2023-04-12T09:19:10.590Z,98418.70
2023-04-12T09:21:52.675Z,98411.90
2023-04-12T09:24:24.274Z,98404.13
2023-04-12T09:27:06.119Z,98397.88
2023-04-12T09:29:34.411Z,98393.11
2023-04-12T09:32:05.466Z,98395.17
2023-04-12T09:34:37.620Z,98390.49
2023-04-12T09:37:16.510Z,98385.80
2023-04-12T09:39:44.531Z,98380.77
2023-04-12T09:42:29.247Z,98377.05
2023-04-12T09:45:03.001Z,98373.59
2023-04-12T09:47:39.780Z,98368.61
2023-04-12T09:50:09.984Z,98356.81
2023-04-12T09:52:40.014Z,98350.11
2023-04-12T09:55:10.519Z,98343.60
2023-04-12T09:57:41.758Z,98343.95
2023-04-12T10:00:18.528Z,98343.30
2023-04-12T10:02:50.990Z,98339.66
2023-04-12T10:05:22.399Z,98334.78
2023-04-12T10:07:51.242Z,98330.42
2023-04-12T10:10:20.392Z,98328.36
2023-04-12T10:12:49.753Z,98321.85
2023-04-12T10:15:20.882Z,98316.67
2023-04-12T10:17:53.989Z,98313.35
2023-04-12T10:20:26.187Z,98309.23
2023-04-12T10:22:59.736Z,98304.95
2023-04-12T10:25:31.187Z,98300.44
2023-04-12T10:28:14.757Z,98301.61
2023-04-12T10:30:43.163Z,98297.65
2023-04-12T10:33:16.829Z,98296.17
2023-04-12T10:36:00.866Z,98295.39
2023-04-12T10:38:35.993Z,98296.85
2023-04-12T10:41:15.521Z,98297.73
2023-04-12T10:43:48.339Z,98289.91
2023-04-12T10:46:36.716Z,98282.62
2023-04-12T10:49:13.720Z,98278.62
2023-04-12T10:52:14.497Z,98271.28
2023-04-12T10:54:42.622Z,98269.39
2023-04-12T10:57:42.719Z,98269.25
2023-04-12T11:00:11.236Z,98264.95
2023-04-12T11:03:09.993Z,98257.59
2023-04-12T11:06:19.645Z,98251.35
2023-04-12T11:09:34.190Z,98251.70
2023-04-12T11:12:05.232Z,98241.85
2023-04-12T11:14:38.776Z,98238.97
2023-04-12T11:17:06.898Z,98238.98
2023-04-12T11:19:38.623Z,98230.27
2023-04-12T11:22:08.589Z,98226.50
2023-04-12T11:24:43.633Z,98222.70
2023-04-12T11:27:12.355Z,98222.59
2023-04-12T11:29:40.584Z,98221.95
2023-04-12T11:32:15.452Z,98219.79
2023-04-12T11:34:45.889Z,98215.33
2023-04-12T11:37:14.882Z,98207.69
2023-04-12T11:39:44.749Z,98206.64
2023-04-12T11:42:24.634Z,98201.80
2023-04-12T11:44:58.945Z,98194.94
2023-04-12T11:47:30.052Z,98194.04
2023-04-12T11:49:59.317Z,98196.20
2023-04-12T11:52:30.349Z,98190.41
2023-04-12T11:55:06.385Z,98178.01
2023-04-12T11:57:35.434Z,98177.94
2023-04-12T12:00:06.751Z,98177.22
2023-04-12T12:02:52.311Z,98173.45
2023-04-12T12:05:24.824Z,98166.79
2023-04-12T12:07:54.720Z,98155.58
2023-04-12T12:10:41.540Z,98152.02
2023-04-12T12:13:14.781Z,98150.59
2023-04-12T12:15:46.261Z,98148.63
2023-04-12T12:18:14.616Z,98143.67
2023-04-12T12:20:51.419Z,98133.73
2023-04-12T12:23:32.793Z,98131.29
2023-04-12T12:26:17.639Z,98128.46
2023-04-12T12:28:55.170Z,98123.79
2023-04-12T12:31:26.266Z,98118.81
2023-04-12T12:33:57.044Z,98120.08
2023-04-12T12:36:36.731Z,98109.28
2023-04-12T12:39:12.675Z,98109.89
2023-04-12T12:41:41.453Z,98113.62
2023-04-12T12:44:11.405Z,98114.92
2023-04-12T12:49:10.295Z,98108.92
2023-04-12T12:51:38.542Z,98107.35
2023-04-12T12:54:07.825Z,98100.56
2023-04-12T12:56:35.951Z,98094.85
2023-04-12T12:59:04.365Z,98090.29
2023-04-12T13:01:32.469Z,98086.09
2023-04-12T13:04:00.859Z,98087.07
2023-04-12T13:06:29.349Z,98083.91
2023-04-12T13:08:57.806Z,98083.08
2023-04-12T13:11:26.118Z,98079.99
2023-04-12T13:13:54.173Z,98074.75
2023-04-12T13:16:24.006Z,98067.94
2023-04-12T13:18:53.329Z,98067.94
2023-04-12T13:21:21.289Z,98060.02
2023-04-12T13:23:49.283Z,98056.28
2023-04-12T13:26:17.397Z,98047.67
2023-04-12T13:28:45.450Z,98044.80
2023-04-12T13:31:13.365Z,98042.74
2023-04-12T13:33:41.458Z,98039.80
2023-04-12T13:36:09.572Z,98039.23
2023-04-12T13:38:37.460Z,98036.58
2023-04-12T13:41:05.513Z,98035.10
2023-04-12T13:43:33.969Z,98028.77
2023-04-12T13:46:02.017Z,98026.71
2023-04-12T13:48:30.194Z,98023.88
2023-04-12T13:50:58.445Z,98015.48
2023-04-12T13:53:26.346Z,98006.65
2023-04-12T13:55:54.454Z,98004.31
2023-04-12T13:58:22.368Z,98002.27
2023-04-12T14:00:50.455Z,97999.88
2023-04-12T14:03:18.574Z,97994.06
2023-04-12T14:05:47.123Z,97994.20
2023-04-12T14:08:15.069Z,97995.65
2023-04-12T14:10:43.167Z,97994.96
2023-04-12T14:13:11.311Z,97988.54
2023-04-12T14:15:39.597Z,97986.17
2023-04-12T14:18:07.558Z,97983.41
2023-04-12T14:20:36.031Z,97981.91
2023-04-12T14:23:05.746Z,97976.35
2023-04-12T14:25:37.437Z,97975.80
2023-04-12T14:28:05.398Z,97971.89
2023-04-12T14:30:33.414Z,97970.56
2023-04-12T14:33:02.113Z,97967.94
2023-04-12T14:35:30.337Z,97970.20
2023-04-12T14:37:58.616Z,97966.04
2023-04-12T14:40:26.674Z,97959.88
2023-04-12T14:42:54.561Z,97964.41
2023-04-12T14:45:22.932Z,97967.46
2023-04-12T14:47:50.961Z,97964.54
2023-04-12T14:50:18.905Z,97960.20
2023-04-12T14:52:47.163Z,97957.52
2023-04-12T14:55:17.447Z,97956.81
2023-04-12T14:57:45.735Z,97960.18
2023-04-12T15:00:17.502Z,97952.55
2023-04-12T15:02:47.454Z,97950.45
2023-04-12T15:05:15.924Z,97942.53
2023-04-12T15:07:52.175Z,97939.36
2023-04-12T15:10:21.652Z,97940.77
2023-04-12T15:12:49.635Z,97943.92
2023-04-12T15:15:17.574Z,97945.54
2023-04-12T15:17:46.296Z,97945.72
2023-04-12T15:20:16.780Z,97946.39
2023-04-12T15:22:45.076Z,97944.47
2023-04-12T15:25:12.986Z,97942.17
2023-04-12T15:27:40.843Z,97941.45
2023-04-12T15:30:10.917Z,97935.70
2023-04-12T15:32:42.640Z,97935.96
2023-04-12T15:35:25.273Z,97933.25
2023-04-12T15:37:55.457Z,97935.43
2023-04-12T15:40:24.433Z,97931.94
2023-04-12T15:42:52.660Z,97930.31
2023-04-12T15:45:20.642Z,97930.26
2023-04-12T15:47:48.825Z,97926.20
2023-04-12T15:50:17.178Z,97927.65
2023-04-12T15:52:45.070Z,97927.46
2023-04-12T15:55:13.095Z,97926.45
2023-04-12T15:57:41.013Z,97922.45
2023-04-12T16:00:20.914Z,97921.34
2023-04-12T16:02:56.223Z,97918.29
2023-04-12T16:05:24.774Z,97918.52
2023-04-12T16:07:54.166Z,97918.83
2023-04-12T16:10:22.840Z,97917.73
2023-04-12T16:12:52.599Z,97918.20
2023-04-12T16:15:22.679Z,97920.17
2023-04-12T16:17:55.549Z,97916.36
2023-04-12T16:20:24.136Z,97914.55
2023-04-12T16:22:54.498Z,97914.27
2023-04-12T16:25:24.357Z,97911.08
2023-04-12T16:27:52.380Z,97909.14
2023-04-12T16:30:22.447Z,97909.92
2023-04-12T16:32:53.791Z,97908.25
2023-04-12T16:35:21.909Z,97904.91
2023-04-12T16:37:50.373Z,97903.70
2023-04-12T16:40:18.432Z,97909.29
2023-04-12T16:42:46.727Z,97910.59
2023-04-12T16:45:15.205Z,97909.11
2023-04-12T16:47:46.308Z,97907.74
2023-04-12T16:50:15.436Z,97906.77
2023-04-12T16:52:43.575Z,97903.73
2023-04-12T16:55:12.608Z,97905.60
2023-04-12T16:57:42.184Z,97902.03
2023-04-12T17:00:22.569Z,97897.11
2023-04-12T17:02:52.539Z,97895.42
2023-04-12T17:05:22.091Z,97890.04
2023-04-12T17:07:52.235Z,97888.19
2023-04-12T17:10:22.052Z,97889.02
2023-04-12T17:12:54.881Z,97888.95
2023-04-12T17:15:23.331Z,97885.70
2023-04-12T17:17:53.315Z,97882.05
2023-04-12T17:20:23.154Z,97880.38
2023-04-12T17:22:52.178Z,97880.16
2023-04-12T17:25:21.509Z,97876.25
2023-04-12T17:27:55.555Z,97877.55
2023-04-12T17:30:24.073Z,97877.80
2023-04-12T17:32:53.450Z,97878.25
2023-04-12T17:35:21.487Z,97876.56
2023-04-12T17:37:49.486Z,97881.54
2023-04-12T17:40:18.452Z,97879.63
2023-04-12T17:42:46.404Z,97879.63
2023-04-12T17:45:14.764Z,97883.45
2023-04-12T17:47:43.870Z,97889.54
2023-04-12T17:50:12.633Z,97891.96
2023-04-12T17:52:41.042Z,97889.81
2023-04-12T17:55:10.025Z,97889.50
2023-04-12T17:57:38.275Z,97889.74
2023-04-12T18:00:11.760Z,97889.91
2023-04-12T18:02:46.797Z,97888.08
2023-04-12T18:05:15.485Z,97892.50
2023-04-12T18:07:43.383Z,97893.60
2023-04-12T18:10:15.758Z,97893.44
2023-04-12T18:12:45.145Z,97894.54
2023-04-12T18:15:13.408Z,97894.85
2023-04-12T18:17:41.733Z,97897.55
2023-04-12T18:20:10.866Z,97894.08
2023-04-12T18:22:40.152Z,97896.02
2023-04-12T18:25:09.691Z,97894.12
2023-04-12T18:27:37.889Z,97897.39
2023-04-12T18:30:07.636Z,97903.20
2023-04-12T18:32:35.800Z,97901.80
2023-04-12T18:35:05.124Z,97900.24
2023-04-12T18:37:33.148Z,97894.72
2023-04-12T18:40:01.631Z,97894.75
2023-04-12T18:42:29.919Z,97899.77
2023-04-12T18:44:58.378Z,97898.33
2023-04-12T18:47:26.700Z,97894.80
2023-04-12T18:49:55.327Z,97894.20
2023-04-12T18:52:23.284Z,97894.38
2023-04-12T18:54:51.755Z,97894.74
2023-04-12T18:57:20.070Z,97893.20
2023-04-12T18:59:49.048Z,97893.36
2023-04-12T19:02:18.292Z,97895.73
2023-04-12T19:04:47.042Z,97895.90
2023-04-12T19:07:15.398Z,97896.64
2023-04-12T19:09:43.485Z,97896.43
2023-04-12T19:12:11.972Z,97901.34
2023-04-12T19:14:39.923Z,97896.80
2023-04-12T19:17:08.153Z,97897.52
2023-04-12T19:19:36.369Z,97895.16
2023-04-12T19:22:04.243Z,97898.77
2023-04-12T19:24:33.320Z,97897.95
2023-04-12T19:27:01.839Z,97893.31
2023-04-12T19:29:29.777Z,97889.56
2023-04-12T19:32:00.746Z,97885.98
2023-04-12T19:34:28.682Z,97888.26
2023-04-12T19:36:56.572Z,97885.52
2023-04-12T19:39:26.916Z,97885.61
2023-04-12T19:41:55.063Z,97885.20
2023-04-12T19:44:23.411Z,97882.50
2023-04-12T19:46:52.210Z,97875.95
2023-04-12T19:49:23.769Z,97871.91
2023-04-12T19:51:52.250Z,97864.61
2023-04-12T19:54:23.735Z,97863.41
2023-04-12T19:56:53.545Z,97860.64
2023-04-12T19:59:21.797Z,97853.39
2023-04-12T20:01:50.156Z,97851.92
2023-04-12T20:04:20.596Z,97849.44
2023-04-12T20:06:50.366Z,97839.91
2023-04-12T20:09:19.334Z,97836.37
2023-04-12T20:11:47.547Z,97837.45
2023-04-12T20:14:15.888Z,97841.30
2023-04-12T20:16:45.639Z,97841.35
2023-04-12T20:19:13.869Z,97838.41
2023-04-12T20:21:41.934Z,97840.05
2023-04-12T20:24:09.870Z,97841.68
2023-04-12T20:26:38.052Z,97840.95
2023-04-12T20:29:06.772Z,97839.73
2023-04-12T20:31:35.037Z,97837.54
2023-04-12T20:34:04.163Z,97839.31
2023-04-12T20:36:32.874Z,97833.45
2023-04-12T20:39:01.721Z,97832.23
2023-04-12T20:41:29.756Z,97830.28
2023-04-12T20:43:59.427Z,97824.57
2023-04-12T20:46:27.548Z,97826.30
2023-04-12T20:48:56.555Z,97822.57
2023-04-12T20:51:24.872Z,97816.98
2023-04-12T20:53:53.775Z,97808.87
2023-04-12T20:56:21.690Z,97807.70
2023-04-12T20:58:49.993Z,97800.92
2023-04-12T21:01:18.741Z,97792.48
2023-04-12T21:03:47.229Z,97792.55
2023-04-12T21:06:17.047Z,97787.30
2023-04-12T21:08:47.402Z,97786.13
2023-04-12T21:11:16.391Z,97788.63
2023-04-12T21:13:44.750Z,97785.19
2023-04-12T21:16:16.107Z,97785.13
2023-04-12T21:18:44.855Z,97784.71
2023-04-12T21:21:12.850Z,97785.92
2023-04-12T21:23:41.133Z,97783.61
2023-04-12T21:26:09.083Z,97780.40
2023-04-12T21:28:38.485Z,97774.42
2023-04-12T21:31:07.157Z,97767.30
2023-04-12T21:33:36.571Z,97767.64
2023-04-12T21:36:04.903Z,97769.84
2023-04-12T21:38:32.836Z,97773.91
2023-04-12T21:41:08.161Z,97784.15
2023-04-12T21:43:36.058Z,97792.66
2023-04-12T21:46:07.878Z,97790.87
2023-04-12T21:48:36.515Z,97787.24
2023-04-12T21:51:04.728Z,97785.84
2023-04-12T21:53:32.705Z,97782.77
2023-04-12T21:56:01.213Z,97787.05
2023-04-12T21:58:30.148Z,97787.69
2023-04-12T22:00:58.444Z,97785.61
2023-04-12T22:03:26.468Z,97788.02
2023-04-12T22:06:04.063Z,97789.11
2023-04-12T22:08:33.212Z,97791.13
2023-04-12T22:11:01.452Z,97787.71
2023-04-12T22:13:30.684Z,97785.23
2023-04-12T22:16:00.675Z,97785.55
2023-04-12T22:18:28.698Z,97783.73
2023-04-12T22:20:57.570Z,97783.03
2023-04-12T22:23:25.464Z,97784.94
2023-04-12T22:25:58.432Z,97786.16
2023-04-12T22:28:26.559Z,97785.05
2023-04-12T22:30:57.214Z,97784.77
2023-04-12T22:33:25.349Z,97777.71
2023-04-12T22:35:53.793Z,97773.70
2023-04-12T22:38:21.792Z,97773.73
2023-04-12T22:40:49.707Z,97778.46
2023-04-12T22:43:20.922Z,97774.35
2023-04-12T22:45:48.873Z,97774.23
2023-04-12T22:48:16.839Z,97779.35
2023-04-12T22:50:45.238Z,97781.17
2023-04-12T22:53:14.099Z,97783.91
2023-04-12T22:55:42.297Z,97779.66
2023-04-12T22:58:10.349Z,97771.05
2023-04-12T23:00:39.398Z,97770.29
2023-04-12T23:03:10.916Z,97764.19
2023-04-12T23:05:42.412Z,97764.14
2023-04-12T23:08:14.203Z,97765.30
2023-04-12T23:10:42.649Z,97758.26
2023-04-12T23:13:11.354Z,97752.13
2023-04-12T23:15:42.783Z,97750.11
2023-04-12T23:18:11.313Z,97743.08
2023-04-12T23:20:40.385Z,97741.25
2023-04-12T23:23:08.432Z,97740.02
2023-04-12T23:25:39.602Z,97733.94
2023-04-12T23:28:13.501Z,97726.89
2023-04-12T23:30:44.109Z,97722.77
2023-04-12T23:33:12.513Z,97718.34
2023-04-12T23:35:41.376Z,97721.63
2023-04-12T23:38:09.891Z,97721.27
2023-04-12T23:40:38.089Z,97727.63
2023-04-12T23:43:08.620Z,97730.40
2023-04-12T23:45:38.406Z,97729.89
2023-04-12T23:48:07.170Z,97726.41
2023-04-12T23:50:35.274Z,97721.27
2023-04-12T23:53:03.701Z,97722.97
2023-04-12T23:55:31.843Z,97729.06
2023-04-12T23:57:59.823Z,97728.89
