createdAt,value
2022-10-19T02:51:51.578Z,2.70
2022-10-19T05:48:58.149Z,4.93
2022-10-19T05:55:07.443Z,5.82
2022-10-19T05:58:33.684Z,4.80
2022-10-19T06:01:00.121Z,4.90
2022-10-19T06:06:11.205Z,6.15
2022-10-19T06:08:48.359Z,6.75
2022-10-19T06:11:26.573Z,6.28
2022-10-19T06:13:56.917Z,7.00
2022-10-19T06:16:28.228Z,5.65
2022-10-19T06:18:57.735Z,5.13
2022-10-19T06:21:31.203Z,5.72
2022-10-19T06:24:12.844Z,5.40
2022-10-19T06:26:43.673Z,5.45
2022-10-19T06:29:14.747Z,5.20
2022-10-19T06:31:50.939Z,5.88
2022-10-19T06:34:21.264Z,6.97
2022-10-19T06:37:07.529Z,4.80
2022-10-19T06:39:41.574Z,6.57
2022-10-19T06:42:21.149Z,6.30
2022-10-19T06:45:00.130Z,5.72
2022-10-19T07:23:30.898Z,4.97
2022-10-19T07:26:01.925Z,5.65
2022-10-19T07:28:31.506Z,5.38
2022-10-19T07:30:59.712Z,5.03
2022-10-19T07:33:42.367Z,6.13
2022-10-19T07:36:13.893Z,6.22
2022-10-19T07:38:45.435Z,6.50
2022-10-19T07:41:18.177Z,6.57
2022-10-19T07:43:49.283Z,5.90
2022-10-19T07:46:20.596Z,5.97
2022-10-19T07:48:55.780Z,4.40
2022-10-19T07:54:07.032Z,5.47
2022-10-19T07:56:39.668Z,6.13
2022-10-19T07:59:13.661Z,7.40
2022-10-19T08:01:53.807Z,5.53
2022-10-19T08:07:10.194Z,5.63
2022-10-19T08:09:57.525Z,5.20
2022-10-19T08:12:25.622Z,4.80
2022-10-19T08:14:55.304Z,5.57
2022-10-19T08:17:25.092Z,5.78
2022-10-19T08:19:53.366Z,5.05
2022-10-19T08:22:26.078Z,4.85
2022-10-19T08:24:55.623Z,5.38
2022-10-19T08:27:25.308Z,4.32
2022-10-19T08:29:53.608Z,5.20
2022-10-19T08:32:21.923Z,5.95
2022-10-19T08:34:50.043Z,5.20
2022-10-19T08:37:26.410Z,5.60
2022-10-19T08:40:18.673Z,4.95
2022-10-19T08:42:59.797Z,3.85
2022-10-19T08:45:36.149Z,5.18
2022-10-19T08:48:26.349Z,5.60
2022-10-19T08:53:35.489Z,4.80
2022-10-19T08:56:45.878Z,5.53
2022-10-19T08:59:21.658Z,3.53
2022-10-19T09:01:56.979Z,4.73
2022-10-19T09:04:29.127Z,3.70
2022-10-19T09:07:08.470Z,3.58
2022-10-19T09:09:52.487Z,3.72
2022-10-19T09:12:33.256Z,4.35
2022-10-19T09:15:05.716Z,4.07
2022-10-19T09:17:34.700Z,4.45
2022-10-19T09:20:17.181Z,4.35
2022-10-19T09:22:46.112Z,4.00
2022-10-19T09:25:19.740Z,3.85
2022-10-19T09:27:54.423Z,3.75
2022-10-19T09:30:24.318Z,4.75
2022-10-19T09:33:01.404Z,3.53
2022-10-19T09:35:33.359Z,3.63
2022-10-19T09:38:02.337Z,3.97
2022-10-19T09:40:32.059Z,3.45
2022-10-19T09:43:08.996Z,3.63
2022-10-19T09:45:43.407Z,4.75
2022-10-19T09:48:19.608Z,4.57
2022-10-19T09:50:55.653Z,4.68
2022-10-19T09:53:24.825Z,4.60
2022-10-19T09:56:02.758Z,3.38
2022-10-19T09:58:33.255Z,3.80
2022-10-19T10:01:03.593Z,4.25
2022-10-19T10:03:35.389Z,3.55
2022-10-19T10:06:08.627Z,4.22
2022-10-19T10:08:40.230Z,4.45
2022-10-19T10:11:12.783Z,4.18
2022-10-19T10:13:46.591Z,3.50
2022-10-19T10:16:17.664Z,3.83
2022-10-19T10:18:55.387Z,4.60
2022-10-19T10:21:26.305Z,4.50
2022-10-19T10:24:06.052Z,3.58
2022-10-19T10:26:39.270Z,3.72
2022-10-19T10:29:19.411Z,4.90
2022-10-19T10:31:51.182Z,4.03
2022-10-19T10:37:28.447Z,4.30
2022-10-19T10:40:01.962Z,4.13
2022-10-19T10:42:38.215Z,4.10
2022-10-19T10:45:21.573Z,4.40
2022-10-19T10:47:52.597Z,4.60
2022-10-19T10:50:24.386Z,5.53
2022-10-19T10:53:01.069Z,3.75
2022-10-19T10:55:33.337Z,4.68
2022-10-19T10:58:16.443Z,4.60
2022-10-19T11:00:51.655Z,4.95
2022-10-19T11:03:26.630Z,5.05
2022-10-19T11:05:58.236Z,4.43
2022-10-19T11:08:33.331Z,5.38
2022-10-19T11:11:06.518Z,5.15
2022-10-19T11:13:45.605Z,5.80
2022-10-19T11:16:20.129Z,11.02
2022-10-19T11:18:53.468Z,8.65
2022-10-19T11:21:29.936Z,5.03
2022-10-19T11:24:07.720Z,5.35
2022-10-19T11:27:04.980Z,5.70
2022-10-19T11:29:45.969Z,5.07
2022-10-19T11:32:25.086Z,5.85
2022-10-19T11:35:06.948Z,6.50
2022-10-19T11:37:50.038Z,4.88
2022-10-19T11:40:45.797Z,7.70
2022-10-19T11:43:30.625Z,4.90
2022-10-19T11:46:06.654Z,5.18
2022-10-19T11:48:54.782Z,6.50
2022-10-19T11:51:30.011Z,6.47
2022-10-19T11:54:14.751Z,4.75
2022-10-19T11:57:08.305Z,6.93
2022-10-19T11:59:47.249Z,6.50
2022-10-19T12:02:36.771Z,5.45
2022-10-19T12:05:12.341Z,6.95
2022-10-19T12:08:07.802Z,6.35
2022-10-19T12:10:45.710Z,5.32
2022-10-19T12:13:18.501Z,6.20
2022-10-19T12:15:53.810Z,7.00
2022-10-19T12:18:30.961Z,6.93
2022-10-19T12:21:04.039Z,6.57
2022-10-19T12:23:39.126Z,6.95
2022-10-19T12:26:14.441Z,8.10
2022-10-19T12:28:48.332Z,9.13
2022-10-19T12:31:17.383Z,7.90
2022-10-19T12:33:55.653Z,9.45
2022-10-19T12:36:34.319Z,7.68
2022-10-19T12:39:14.197Z,8.23
2022-10-19T12:41:52.297Z,9.13
2022-10-19T12:44:45.934Z,7.47
2022-10-19T12:47:19.394Z,1.98
2022-10-19T12:49:50.178Z,0.55
2022-10-19T12:52:38.678Z,2.63
2022-10-19T12:55:24.191Z,0.35
2022-10-19T12:58:00.680Z,0.40
2022-10-19T13:00:31.823Z,0.85
2022-10-19T13:03:06.468Z,1.08
2022-10-19T13:05:36.513Z,0.55
2022-10-19T13:08:13.811Z,0.10
2022-10-19T13:10:42.931Z,1.00
2022-10-19T13:13:43.563Z,1.00
2022-10-19T13:19:06.108Z,0.50
2022-10-19T13:21:52.731Z,1.20
2022-10-19T13:24:35.226Z,0.35
2022-10-19T13:27:25.456Z,0.10
2022-10-19T13:29:54.604Z,1.45
2022-10-19T13:32:44.481Z,0.68
2022-10-19T13:35:36.686Z,0.47
2022-10-19T13:38:26.531Z,1.00
2022-10-19T13:41:02.878Z,2.22
2022-10-19T13:43:33.875Z,1.50
2022-10-19T13:46:09.324Z,2.72
2022-10-19T13:49:00.314Z,2.13
2022-10-19T13:51:38.413Z,1.13
2022-10-19T13:54:22.271Z,2.10
2022-10-19T13:57:07.695Z,1.58
2022-10-19T14:00:09.723Z,0.90
2022-10-19T14:02:59.820Z,1.38
2022-10-19T14:06:07.551Z,0.30
2022-10-19T14:09:16.834Z,0.63
2022-10-19T14:11:48.816Z,0.25
2022-10-19T14:14:20.659Z,0.68
2022-10-19T14:16:52.309Z,1.13
2022-10-19T14:19:27.284Z,0.85
2022-10-19T14:22:00.489Z,0.93
2022-10-19T14:24:32.367Z,0.20
2022-10-19T14:27:02.888Z,0.00
2022-10-19T14:29:37.564Z,0.30
2022-10-19T14:32:06.017Z,1.15
2022-10-19T14:34:34.113Z,0.00
2022-10-19T14:37:02.183Z,0.20
2022-10-19T14:39:33.966Z,0.57
2022-10-19T14:42:05.986Z,1.45
2022-10-19T14:44:43.822Z,0.45
2022-10-19T14:47:19.247Z,0.70
2022-10-19T14:49:47.896Z,0.43
2022-10-19T14:52:21.671Z,0.45
2022-10-19T14:54:54.803Z,0.43
2022-10-19T14:57:27.692Z,1.05
2022-10-19T14:59:59.749Z,2.38
2022-10-19T15:02:32.138Z,0.47
2022-10-19T15:05:03.065Z,0.47
2022-10-19T15:07:36.707Z,0.57
2022-10-19T15:10:11.325Z,2.05
2022-10-19T15:12:41.506Z,1.55
2022-10-19T15:18:48.240Z,0.35
2022-10-19T15:21:20.830Z,0.00
2022-10-19T15:23:50.633Z,1.48
2022-10-19T15:26:23.415Z,0.68
2022-10-19T15:28:51.771Z,0.70
2022-10-19T15:31:25.377Z,0.10
2022-10-19T15:34:00.710Z,3.00
2022-10-19T15:36:30.094Z,0.63
2022-10-19T15:39:18.226Z,1.38
2022-10-19T15:41:51.931Z,0.90
2022-10-19T15:44:43.768Z,0.52
2022-10-19T15:47:25.819Z,0.20
2022-10-19T15:50:26.803Z,2.55
2022-10-19T15:53:49.437Z,2.67
2022-10-19T15:56:17.653Z,0.40
2022-10-19T15:58:47.998Z,0.98
2022-10-19T16:01:20.968Z,0.60
2022-10-19T16:03:54.448Z,1.85
2022-10-19T16:06:24.862Z,2.15
2022-10-19T16:08:55.824Z,0.28
2022-10-19T16:11:25.266Z,1.77
2022-10-19T16:13:53.516Z,1.17
2022-10-19T16:16:24.507Z,0.85
2022-10-19T16:18:57.230Z,0.80
2022-10-19T16:21:28.086Z,0.50
2022-10-19T16:23:56.257Z,0.60
2022-10-19T16:26:25.551Z,1.30
2022-10-19T16:28:54.551Z,0.80
2022-10-19T16:31:26.354Z,1.77
2022-10-19T16:33:56.659Z,0.25
2022-10-19T16:36:26.148Z,1.17
2022-10-19T16:38:58.382Z,1.25
2022-10-19T16:41:26.459Z,0.85
2022-10-19T16:43:58.151Z,1.33
2022-10-19T16:46:27.015Z,0.43
2022-10-19T16:48:55.134Z,0.57
2022-10-19T16:51:40.168Z,4.53
2022-10-19T16:54:10.736Z,4.05
2022-10-19T16:56:45.595Z,4.22
2022-10-19T16:59:15.730Z,4.60
2022-10-19T17:01:45.503Z,4.32
2022-10-19T17:04:13.975Z,3.58
2022-10-19T17:06:52.066Z,4.18
2022-10-19T17:09:40.891Z,3.75
2022-10-19T17:12:10.036Z,4.15
2022-10-19T17:14:40.160Z,4.47
2022-10-19T17:17:08.637Z,4.53
2022-10-19T17:19:37.479Z,3.83
2022-10-19T17:22:06.956Z,4.57
2022-10-19T17:24:39.349Z,3.88
2022-10-19T17:27:07.540Z,3.58
2022-10-19T17:29:35.545Z,4.60
2022-10-19T17:32:03.651Z,4.25
2022-10-19T17:34:35.862Z,3.78
2022-10-19T17:37:04.128Z,3.65
2022-10-19T17:39:33.769Z,3.65
2022-10-19T17:42:13.434Z,4.05
2022-10-19T17:44:43.450Z,3.35
2022-10-19T17:47:11.436Z,4.35
2022-10-19T17:49:39.736Z,5.03
2022-10-19T17:52:07.862Z,4.57
2022-10-19T17:54:48.627Z,3.55
2022-10-19T17:57:26.467Z,4.80
2022-10-19T17:59:55.483Z,4.15
2022-10-19T18:02:29.269Z,4.07
2022-10-19T18:05:00.829Z,4.03
2022-10-19T18:07:32.389Z,3.22
2022-10-19T18:10:04.519Z,3.65
2022-10-19T18:12:32.597Z,3.78
2022-10-19T18:15:03.176Z,3.40
2022-10-19T18:17:37.143Z,4.80
2022-10-19T18:20:09.532Z,4.53
2022-10-19T18:22:37.932Z,2.67
2022-10-19T18:25:08.531Z,4.10
2022-10-19T18:27:36.935Z,3.53
2022-10-19T18:30:05.585Z,3.70
2022-10-19T18:32:33.999Z,3.58
2022-10-19T18:35:02.978Z,3.38
2022-10-19T18:37:31.111Z,3.85
2022-10-19T18:39:59.219Z,4.18
2022-10-19T18:42:29.167Z,3.70
2022-10-19T18:44:57.486Z,3.85
2022-10-19T18:47:25.729Z,3.83
2022-10-19T18:49:57.000Z,4.28
2022-10-19T18:52:25.193Z,2.83
2022-10-19T18:54:53.439Z,3.42
2022-10-19T18:57:21.758Z,4.30
2022-10-19T18:59:51.381Z,3.53
2022-10-19T19:02:34.761Z,4.60
2022-10-19T19:05:10.024Z,4.43
2022-10-19T19:07:38.764Z,4.40
2022-10-19T19:10:08.389Z,4.90
2022-10-19T19:12:36.698Z,4.28
2022-10-19T19:15:08.703Z,5.03
2022-10-19T19:17:36.967Z,4.05
2022-10-19T19:20:05.836Z,4.60
2022-10-19T19:22:34.160Z,3.38
2022-10-19T19:25:04.034Z,4.63
2022-10-19T19:27:32.272Z,3.95
2022-10-19T19:30:05.013Z,4.53
2022-10-19T19:32:36.366Z,3.05
2022-10-19T19:35:04.924Z,3.53
2022-10-19T19:37:36.914Z,3.63
2022-10-19T19:40:05.608Z,3.75
2022-10-19T19:42:35.283Z,3.45
2022-10-19T19:45:03.352Z,3.80
2022-10-19T19:47:32.032Z,3.35
2022-10-19T19:50:02.084Z,3.58
2022-10-19T19:52:30.509Z,3.38
2022-10-19T19:57:28.822Z,3.25
2022-10-19T19:59:57.884Z,3.20
2022-10-19T20:02:26.311Z,3.42
2022-10-19T20:04:54.567Z,4.60
2022-10-19T20:07:27.500Z,4.50
2022-10-19T20:09:56.242Z,3.95
2022-10-19T20:12:24.873Z,4.40
2022-10-19T20:14:54.119Z,3.53
2022-10-19T20:17:31.012Z,4.77
2022-10-19T20:19:59.558Z,2.90
2022-10-19T20:22:42.542Z,4.70
2022-10-19T20:25:11.280Z,4.35
2022-10-19T20:27:39.830Z,4.47
2022-10-19T20:30:16.916Z,4.43
2022-10-19T20:32:45.096Z,5.35
2022-10-19T20:35:14.670Z,4.00
2022-10-19T20:37:44.403Z,4.72
2022-10-19T20:40:16.215Z,4.70
2022-10-19T20:42:44.795Z,4.72
2022-10-19T20:45:14.109Z,3.60
2022-10-19T20:47:42.401Z,4.20
2022-10-19T20:50:11.739Z,4.93
2022-10-19T20:52:40.015Z,4.53
2022-10-19T20:55:10.687Z,3.67
2022-10-19T20:57:38.878Z,4.63
2022-10-19T21:00:08.197Z,5.45
2022-10-19T21:02:39.115Z,5.13
2022-10-19T21:05:15.136Z,5.00
2022-10-19T21:07:43.281Z,4.53
2022-10-19T21:10:12.742Z,5.43
2022-10-19T21:12:43.181Z,6.38
2022-10-19T21:15:11.904Z,4.70
2022-10-19T21:17:42.582Z,6.47
2022-10-19T21:20:11.287Z,5.30
2022-10-19T21:22:41.518Z,6.20
2022-10-19T21:25:17.036Z,6.28
2022-10-19T21:27:47.467Z,4.85
2022-10-19T21:30:15.594Z,6.70
2022-10-19T21:32:43.684Z,6.38
2022-10-19T21:35:11.716Z,6.70
2022-10-19T21:37:39.967Z,6.75
2022-10-19T21:40:11.387Z,6.72
2022-10-19T21:42:45.152Z,6.32
2022-10-19T21:45:29.253Z,6.70
2022-10-19T21:48:07.514Z,6.68
2022-10-19T21:50:41.942Z,7.47
2022-10-19T21:53:23.089Z,5.18
2022-10-19T21:55:51.595Z,5.63
2022-10-19T21:58:23.250Z,6.47
2022-10-19T22:00:51.381Z,6.55
2022-10-19T22:03:19.628Z,5.35
2022-10-19T22:05:52.305Z,5.10
2022-10-19T22:08:20.342Z,5.07
2022-10-19T22:10:48.635Z,7.45
2022-10-19T22:13:23.057Z,6.90
2022-10-19T22:15:54.605Z,6.10
2022-10-19T22:18:22.607Z,5.68
2022-10-19T22:20:50.740Z,5.32
2022-10-19T22:23:20.859Z,6.65
2022-10-19T22:26:17.306Z,6.50
2022-10-19T22:28:48.648Z,5.65
2022-10-19T22:31:20.820Z,6.45
2022-10-19T22:33:49.094Z,5.88
2022-10-19T22:36:17.356Z,7.53
2022-10-19T22:38:45.546Z,5.82
2022-10-19T22:42:08.264Z,6.13
2022-10-19T22:44:39.243Z,4.53
2022-10-19T22:47:08.848Z,5.90
2022-10-19T22:49:42.347Z,5.00
2022-10-19T22:52:11.461Z,6.20
2022-10-19T22:54:40.736Z,6.53
2022-10-19T22:57:17.164Z,5.63
2022-10-19T22:59:45.391Z,4.68
2022-10-19T23:02:14.996Z,6.10
2022-10-19T23:04:45.992Z,5.03
2022-10-19T23:07:14.060Z,5.13
2022-10-19T23:09:44.861Z,5.63
2022-10-19T23:12:12.964Z,5.00
2022-10-19T23:14:40.995Z,5.82
2022-10-19T23:17:09.059Z,4.60
2022-10-19T23:19:38.614Z,6.20
2022-10-19T23:22:06.662Z,5.55
2022-10-19T23:24:36.702Z,4.53
2022-10-19T23:27:04.982Z,5.68
2022-10-19T23:29:33.257Z,5.80
2022-10-19T23:32:03.674Z,5.57
2022-10-19T23:37:12.630Z,6.03
2022-10-19T23:39:40.677Z,4.55
2022-10-19T23:42:11.020Z,4.97
2022-10-19T23:44:41.035Z,5.68
2022-10-19T23:47:09.019Z,6.28
2022-10-19T23:49:37.030Z,6.03
2022-10-19T23:52:05.302Z,6.25
2022-10-19T23:54:34.754Z,6.40
2022-10-19T23:57:02.898Z,4.93
2022-10-19T23:59:33.955Z,6.50
