createdAt,value
2017-11-21T00:13:29.135Z,95.3
2017-11-21T01:02:10.002Z,95.7
2017-11-21T01:10:43.333Z,95.8
2017-11-21T01:28:25.813Z,96.7
2017-11-21T01:49:05.051Z,97.6
2017-11-21T03:24:29.728Z,99.5
2017-11-21T03:42:11.900Z,99.7
2017-11-21T03:46:08.350Z,99.7
2017-11-21T03:48:06.168Z,99.7
2017-11-21T03:50:04.517Z,99.7
2017-11-21T03:50:35.158Z,99.7
2017-11-21T04:04:49.513Z,99.7
2017-11-21T04:05:48.849Z,99.7
2017-11-21T04:11:43.092Z,99.7
2017-11-21T04:17:36.704Z,99.7
2017-11-21T04:24:30.194Z,99.8
2017-11-21T04:25:29.010Z,99.8
2017-11-21T04:27:27.323Z,99.8
2017-11-21T04:36:18.714Z,100
2017-11-21T04:41:13.949Z,100
2017-11-21T04:42:12.792Z,100
2017-11-21T04:42:43.554Z,100
2017-11-21T04:47:07.829Z,100.1
2017-11-21T04:50:04.917Z,100.1
2017-11-21T05:05:49.577Z,100.2
2017-11-21T05:10:44.328Z,100.2
2017-11-21T05:12:42.925Z,100.3
2017-11-21T05:20:34.921Z,100.4
2017-11-21T05:23:30.721Z,100.4
2017-11-21T05:25:51.808Z,100.4
2017-11-21T05:26:29.261Z,100.4
2017-11-21T05:27:28.062Z,100.4
2017-11-21T05:28:27.373Z,100.4
2017-11-21T05:29:26.454Z,100.4
2017-11-21T05:30:25.437Z,100.4
2017-11-21T05:31:24.126Z,100.4
2017-11-21T05:32:23.635Z,100.4
2017-11-21T05:35:20.300Z,100.5
2017-11-21T05:36:19.500Z,100.5
2017-11-21T05:39:16.568Z,100.5
2017-11-21T05:42:13.533Z,100.5
2017-11-21T05:43:12.836Z,100.5
2017-11-21T05:47:14.123Z,100.5
2017-11-21T05:48:07.890Z,100.5
2017-11-21T05:49:07.106Z,100.5
2017-11-21T05:50:05.943Z,100.5
2017-11-21T05:51:04.774Z,100.5
2017-11-21T05:52:03.859Z,100.5
2017-11-21T05:54:02.439Z,100.5
2017-11-21T05:55:01.237Z,100.5
2017-11-21T05:56:59.298Z,100.5
2017-11-21T05:57:58.092Z,100.5
2017-11-21T05:58:57.399Z,100.5
2017-11-21T05:59:27.622Z,100.5
2017-11-21T05:59:57.737Z,100.5
2017-11-21T06:00:28.346Z,100.5
2017-11-21T06:00:59.062Z,100.5
2017-11-21T06:01:29.678Z,100.5
2017-11-21T06:02:53.662Z,100.5
2017-11-21T06:03:52.459Z,100.5
2017-11-21T06:04:51.788Z,100.5
2017-11-21T06:05:50.483Z,100.5
2017-11-21T06:06:49.667Z,100.5
2017-11-21T06:07:48.575Z,100.5
2017-11-21T06:08:47.891Z,100.5
2017-11-21T06:09:47.080Z,100.5
2017-11-21T06:12:44.034Z,100.5
2017-11-21T06:14:42.339Z,100.4
2017-11-21T06:15:41.027Z,100.4
2017-11-21T06:16:40.204Z,100.4
2017-11-21T06:17:39.103Z,100.4
2017-11-21T06:18:38.300Z,100.4
2017-11-21T06:19:37.282Z,100.4
2017-11-21T06:20:36.248Z,100.4
2017-11-21T06:21:35.327Z,100.4
2017-11-21T06:22:34.623Z,100.4
2017-11-21T06:23:33.310Z,100.4
2017-11-21T06:25:31.896Z,100.3
2017-11-21T06:26:30.595Z,100.3
2017-11-21T06:28:28.892Z,100.3
2017-11-21T06:29:27.970Z,100.3
2017-11-21T06:30:26.882Z,100.3
2017-11-21T06:31:26.072Z,100.3
2017-11-21T06:32:24.772Z,100.3
2017-11-21T06:33:23.952Z,100.2
2017-11-21T06:34:23.146Z,100.2
2017-11-21T06:35:22.044Z,100.2
2017-11-21T06:36:21.010Z,100.2
2017-11-21T06:37:20.196Z,100.1
2017-11-21T06:38:19.503Z,100.1
2017-11-21T06:38:50.009Z,100.1
2017-11-21T06:39:20.733Z,100
2017-11-21T06:39:51.338Z,100
2017-11-21T06:40:21.732Z,99.9
2017-11-21T06:41:16.413Z,99.9
2017-11-21T06:42:15.494Z,99.8
2017-11-21T06:43:14.683Z,99.7
2017-11-21T06:44:13.777Z,99.6
2017-11-21T06:45:12.462Z,99.5
2017-11-21T06:46:11.877Z,99.4
2017-11-21T06:47:10.781Z,99.4
2017-11-21T06:48:09.574Z,99.2
2017-11-21T06:49:08.879Z,99.1
2017-11-21T06:50:08.072Z,98.9
2017-11-21T06:51:07.081Z,98.9
2017-11-21T06:52:05.988Z,98.8
2017-11-21T06:53:05.176Z,98.8
2017-11-21T06:54:03.863Z,98.7
2017-11-21T06:55:03.454Z,98.7
2017-11-21T06:56:02.270Z,98.7
2017-11-21T06:57:01.461Z,98.6
2017-11-21T06:58:00.299Z,98.6
2017-11-21T06:58:59.502Z,98.6
2017-11-21T06:59:58.321Z,98.6
2017-11-21T07:01:56.608Z,98.4
2017-11-21T07:02:55.910Z,98.3
2017-11-21T07:03:54.702Z,98.1
2017-11-21T07:04:54.001Z,97.9
2017-11-21T07:05:52.570Z,97.9
2017-11-21T07:06:51.744Z,97.8
2017-11-21T07:07:51.042Z,97.8
2017-11-21T07:08:49.901Z,97.8
2017-11-21T07:09:49.312Z,97.8
2017-11-21T07:10:48.110Z,97.9
2017-11-21T07:12:46.067Z,97.8
2017-11-21T07:13:45.361Z,97.6
2017-11-21T07:14:44.653Z,97.6
2017-11-21T07:15:43.554Z,97.5
2017-11-21T07:16:42.744Z,97.4
2017-11-21T07:17:41.651Z,97.4
2017-11-21T07:18:40.840Z,97.4
2017-11-21T07:19:39.734Z,97.4
2017-11-21T07:20:39.022Z,97.3
2017-11-21T07:21:37.623Z,97.1
2017-11-21T07:22:36.851Z,97
2017-11-21T07:23:36.159Z,96.9
2017-11-21T07:24:35.123Z,96.8
2017-11-21T07:25:34.322Z,96.7
2017-11-21T07:26:33.145Z,96.7
2017-11-21T07:27:32.441Z,96.6
2017-11-21T07:28:31.143Z,96.6
2017-11-21T07:29:30.576Z,96.5
2017-11-21T07:30:29.485Z,96.5
2017-11-21T07:31:28.811Z,96.3
2017-11-21T07:32:27.494Z,96.3
2017-11-21T07:33:26.694Z,96.3
2017-11-21T07:34:25.595Z,96.3
2017-11-21T07:35:24.906Z,96.2
2017-11-21T07:35:55.133Z,96.2
2017-11-21T07:37:22.899Z,96
2017-11-21T07:38:22.202Z,96.1
2017-11-21T07:39:21.282Z,96
2017-11-21T07:40:20.202Z,96
2017-11-21T07:41:19.416Z,96
2017-11-21T07:43:17.596Z,95.8
2017-11-21T07:44:16.297Z,95.8
2017-11-21T07:46:14.495Z,95.7
2017-11-21T07:46:45.102Z,95.7
2017-11-21T07:48:12.589Z,95.8
2017-11-21T07:49:11.831Z,95.8
2017-11-21T07:51:10.116Z,95.7
2017-11-21T07:52:09.019Z,95.6
2017-11-21T07:53:08.415Z,95.5
2017-11-21T07:54:07.367Z,95.6
2017-11-21T07:55:06.557Z,95.4
2017-11-21T07:56:05.472Z,95.4
2017-11-21T07:58:03.651Z,95.4
2017-11-21T07:59:02.844Z,95.4
2017-11-21T08:00:01.547Z,95.4
2017-11-21T08:01:00.889Z,95.5
2017-11-21T08:02:00.091Z,95.3
2017-11-21T08:02:58.662Z,95.2
2017-11-21T08:04:56.741Z,95.1
2017-11-21T08:05:56.023Z,95.1
2017-11-21T08:06:55.319Z,95.2
2017-11-21T08:07:54.499Z,95.1
2017-11-21T08:08:53.486Z,95.2
2017-11-21T08:09:52.556Z,94.6
2017-11-21T08:10:51.240Z,94.7
2017-11-21T08:11:50.661Z,94.7
2017-11-21T08:12:49.958Z,94.7
2017-11-21T08:13:48.775Z,94.7
2017-11-21T08:14:47.690Z,94.6
2017-11-21T08:15:18.186Z,94.6
2017-11-21T08:15:48.786Z,94.6
2017-11-21T08:16:19.292Z,94.6
2017-11-21T08:16:49.917Z,94.5
2017-11-21T08:17:20.529Z,94.5
2017-11-21T08:17:50.752Z,94.5
2017-11-21T08:18:21.265Z,94.5
2017-11-21T08:18:51.488Z,93.9
2017-11-21T08:19:21.780Z,93.9
2017-11-21T08:20:42.210Z,93.7
2017-11-21T08:21:41.621Z,93.8
2017-11-21T08:22:40.698Z,93.8
2017-11-21T08:23:39.883Z,93.8
2017-11-21T08:24:38.459Z,93.9
2017-11-21T08:25:38.035Z,94.2
2017-11-21T08:26:08.644Z,94.2
2017-11-21T08:26:39.273Z,94.2
2017-11-21T08:27:09.500Z,94.2
2017-11-21T08:27:40.015Z,94.3
2017-11-21T08:28:10.226Z,94.3
2017-11-21T08:28:40.619Z,94.5
2017-11-21T08:29:11.124Z,94.5
2017-11-21T08:30:33.477Z,94.7
2017-11-21T08:31:32.167Z,94.7
2017-11-21T08:32:31.366Z,94.8
2017-11-21T08:33:30.286Z,94.6
2017-11-21T08:34:29.702Z,94.6
2017-11-21T08:35:28.891Z,94.2
2017-11-21T08:36:27.963Z,94.3
2017-11-21T08:37:27.055Z,94.1
2017-11-21T08:38:25.863Z,94.3
2017-11-21T08:39:25.059Z,94.2
2017-11-21T08:40:23.856Z,93.7
2017-11-21T08:41:23.048Z,93.5
2017-11-21T08:42:22.456Z,93.7
2017-11-21T08:43:21.271Z,93.5
2017-11-21T08:44:20.557Z,93.6
2017-11-21T08:45:19.253Z,93.7
2017-11-21T08:46:18.465Z,93.6
2017-11-21T08:47:17.678Z,93.9
2017-11-21T08:48:16.867Z,93.9
2017-11-21T08:50:14.938Z,93.9
2017-11-21T08:51:14.136Z,93.9
2017-11-21T08:52:13.326Z,93.7
2017-11-21T08:53:12.017Z,93.6
2017-11-21T08:54:11.418Z,93.5
2017-11-21T08:55:10.342Z,93.5
2017-11-21T08:56:09.645Z,93.4
2017-11-21T08:56:39.926Z,93.4
2017-11-21T08:57:10.582Z,93.5
2017-11-21T08:57:41.095Z,93.5
2017-11-21T08:58:11.211Z,93.6
2017-11-21T08:58:41.603Z,93.6
2017-11-21T08:59:12.212Z,93.3
2017-11-21T09:00:05.785Z,93.3
2017-11-21T09:01:05.119Z,93.6
2017-11-21T09:02:03.828Z,93.5
2017-11-21T09:03:03.251Z,93.3
2017-11-21T09:04:02.333Z,93.2
2017-11-21T09:05:01.028Z,93.4
2017-11-21T09:06:00.340Z,93
2017-11-21T09:06:59.270Z,93
2017-11-21T09:07:29.767Z,93
2017-11-21T09:07:59.881Z,93.1
2017-11-21T09:08:30.390Z,93.1
2017-11-21T09:09:01.024Z,93.2
2017-11-21T09:09:31.637Z,93.2
2017-11-21T09:10:02.033Z,93.2
2017-11-21T09:10:32.427Z,93.2
2017-11-21T09:11:02.701Z,92.5
2017-11-21T09:11:55.092Z,92.2
2017-11-21T09:12:53.982Z,92
2017-11-21T09:13:53.381Z,92.1
2017-11-21T09:14:52.069Z,92.4
2017-11-21T09:15:51.358Z,92.4
2017-11-21T09:16:50.288Z,92.6
2017-11-21T09:17:49.707Z,92.6
2017-11-21T09:18:48.512Z,92.6
2017-11-21T09:19:47.804Z,92.4
2017-11-21T09:20:46.714Z,92.1
2017-11-21T09:21:45.907Z,92
2017-11-21T09:22:45.227Z,91.9
2017-11-21T09:23:43.793Z,92
2017-11-21T09:24:42.874Z,91.8
2017-11-21T09:25:42.072Z,91.8
2017-11-21T09:26:41.363Z,92
2017-11-21T09:27:40.269Z,91.7
2017-11-21T09:28:39.672Z,91.5
2017-11-21T09:29:38.346Z,91.8
2017-11-21T09:30:37.777Z,91.7
2017-11-21T09:31:37.095Z,91.6
2017-11-21T09:32:35.898Z,91.8
2017-11-21T09:33:35.083Z,91.4
2017-11-21T09:34:34.270Z,91.3
2017-11-21T09:35:32.977Z,91
2017-11-21T09:36:32.293Z,90.5
2017-11-21T09:37:31.612Z,90.5
2017-11-21T09:38:30.809Z,91.1
2017-11-21T09:39:29.507Z,90.8
2017-11-21T09:40:28.809Z,91
2017-11-21T09:41:28.015Z,90.9
2017-11-21T09:42:27.104Z,90.6
2017-11-21T09:43:26.189Z,90.7
2017-11-21T09:44:24.991Z,90.7
2017-11-21T09:45:24.328Z,90.4
2017-11-21T09:46:23.624Z,90.2
2017-11-21T09:47:22.520Z,90.6
2017-11-21T09:48:21.427Z,90.4
2017-11-21T09:49:20.845Z,90.4
2017-11-21T09:50:19.775Z,90.5
2017-11-21T09:51:18.712Z,90.3
2017-11-21T09:52:18.125Z,90.1
2017-11-21T09:53:17.040Z,90.3
2017-11-21T09:56:14.611Z,90.4
2017-11-21T09:57:13.582Z,90.4
2017-11-21T09:58:12.656Z,90.4
2017-11-21T09:59:11.732Z,90.3
2017-11-21T10:00:10.921Z,90
2017-11-21T10:01:09.822Z,89.9
2017-11-21T10:02:09.029Z,89.8
2017-11-21T10:03:08.111Z,89.8
2017-11-21T10:04:07.415Z,89.7
2017-11-21T10:04:37.925Z,89.7
2017-11-21T10:05:08.329Z,89.6
2017-11-21T10:05:38.725Z,89.6
2017-11-21T10:07:04.576Z,89.4
2017-11-21T10:08:03.883Z,89.5
2017-11-21T10:09:02.695Z,89.2
2017-11-21T10:10:02.123Z,89.4
2017-11-21T10:11:01.038Z,89.7
2017-11-21T10:11:59.852Z,89.6
2017-11-21T10:12:59.046Z,89.8
2017-11-21T10:13:58.239Z,89.9
2017-11-21T10:14:57.540Z,89.9
2017-11-21T10:16:55.833Z,89.4
2017-11-21T10:17:54.636Z,89.8
2017-11-21T10:18:53.902Z,89.8
2017-11-21T10:19:52.592Z,90.1
2017-11-21T10:20:51.889Z,90.1
2017-11-21T10:21:50.961Z,90.2
2017-11-21T10:22:50.261Z,90.4
2017-11-21T10:23:49.464Z,89.9
2017-11-21T10:24:48.256Z,90.1
2017-11-21T10:25:47.545Z,90.1
2017-11-21T10:26:46.745Z,90.2
2017-11-21T10:27:45.948Z,90.2
2017-11-21T10:28:44.758Z,90.6
2017-11-21T10:29:43.946Z,90.7
2017-11-21T10:30:43.134Z,90.4
2017-11-21T10:31:42.460Z,90.5
2017-11-21T10:32:41.071Z,91.1
2017-11-21T10:33:40.342Z,90.8
2017-11-21T10:34:10.562Z,90.8
2017-11-21T10:35:38.550Z,91.1
2017-11-21T10:36:37.853Z,91.1
2017-11-21T10:37:36.654Z,90.7
2017-11-21T10:38:36.064Z,91
2017-11-21T10:39:35.360Z,91
2017-11-21T10:40:34.154Z,91.1
2017-11-21T10:41:33.455Z,90.9
2017-11-21T10:42:32.358Z,90.9
2017-11-21T10:43:31.532Z,90.4
2017-11-21T10:44:02.165Z,90.4
2017-11-21T10:44:32.387Z,90.5
2017-11-21T10:45:02.888Z,90.5
2017-11-21T10:46:28.755Z,90.6
2017-11-21T10:46:59.147Z,90.6
2017-11-21T10:47:29.783Z,90.5
2017-11-21T10:48:00.426Z,90.5
2017-11-21T10:49:26.392Z,90.9
2017-11-21T10:51:24.462Z,91
2017-11-21T10:52:23.385Z,91.1
2017-11-21T10:54:21.578Z,90.8
2017-11-21T10:55:20.656Z,91.1
2017-11-21T10:56:19.741Z,91.1
2017-11-21T10:57:19.053Z,91.1
2017-11-21T10:58:18.166Z,91.1
2017-11-21T10:59:17.252Z,90.9
2017-11-21T11:00:16.558Z,91.1
2017-11-21T11:01:15.753Z,91.3
2017-11-21T11:02:14.554Z,90.9
2017-11-21T11:03:13.849Z,91.2
2017-11-21T11:04:13.040Z,91.2
2017-11-21T11:05:11.736Z,91.4
2017-11-21T11:06:11.211Z,91.5
2017-11-21T11:07:10.064Z,91.5
2017-11-21T11:08:09.365Z,91.6
2017-11-21T11:09:08.273Z,91.2
2017-11-21T11:10:07.693Z,91.3
2017-11-21T11:11:06.801Z,91.2
2017-11-21T11:12:05.610Z,91.1
2017-11-21T11:13:04.924Z,91.2
2017-11-21T11:14:03.744Z,91.1
2017-11-21T11:15:03.038Z,91.2
2017-11-21T11:16:02.004Z,91.4
2017-11-21T11:17:01.223Z,91.4
2017-11-21T11:18:59.518Z,91.5
2017-11-21T11:19:58.806Z,91.4
2017-11-21T11:20:57.601Z,91.3
2017-11-21T11:21:56.891Z,91.4
2017-11-21T11:22:56.075Z,91.6
2017-11-21T11:23:54.875Z,91.3
2017-11-21T11:24:54.178Z,91.7
2017-11-21T11:25:53.066Z,91.3
2017-11-21T11:26:23.579Z,91.3
2017-11-21T11:26:54.070Z,91.4
2017-11-21T11:27:24.316Z,91.4
2017-11-21T11:27:54.809Z,91.1
2017-11-21T11:28:25.301Z,91.1
2017-11-21T11:29:49.652Z,91.1
2017-11-21T11:31:47.719Z,90.8
2017-11-21T11:33:46.392Z,91
2017-11-21T11:34:45.065Z,91.2
2017-11-21T11:35:44.645Z,90.9
2017-11-21T11:38:02.019Z,91
2017-11-21T11:38:41.709Z,90.9
2017-11-21T11:39:12.343Z,90.9
2017-11-21T11:39:42.598Z,90.5
2017-11-21T11:40:39.910Z,90.9
2017-11-21T11:41:38.892Z,90.5
2017-11-21T11:43:36.999Z,90.7
2017-11-21T11:44:36.524Z,90.6
2017-11-21T11:45:35.357Z,90.6
2017-11-21T11:46:34.691Z,90.1
2017-11-21T11:47:34.009Z,90
2017-11-21T11:48:32.938Z,90.3
2017-11-21T11:49:32.172Z,90.1
2017-11-21T11:50:31.093Z,89.9
2017-11-21T11:51:29.906Z,89.9
2017-11-21T11:52:29.110Z,90.1
2017-11-21T11:53:28.422Z,90.2
2017-11-21T11:54:27.748Z,90.3
2017-11-21T11:55:26.573Z,90.4
2017-11-21T11:56:25.989Z,90.3
2017-11-21T11:57:24.693Z,90
2017-11-21T11:58:24.131Z,90.1
2017-11-21T11:59:22.957Z,90.2
2017-11-21T12:00:22.278Z,90.4
2017-11-21T12:01:21.584Z,90.4
2017-11-21T12:03:19.387Z,90.3
2017-11-21T12:04:18.700Z,90.1
2017-11-21T12:05:17.620Z,90.5
2017-11-21T12:06:17.243Z,90.3
2017-11-21T12:07:16.159Z,90.4
2017-11-21T12:08:14.966Z,90.4
2017-11-21T12:08:45.084Z,90.4
2017-11-21T12:09:15.732Z,90.4
2017-11-21T12:10:13.432Z,90.2
2017-11-21T12:11:12.253Z,90.3
2017-11-21T12:12:11.570Z,90.2
2017-11-21T12:13:10.879Z,90.3
2017-11-21T12:14:09.690Z,90.1
2017-11-21T12:15:08.891Z,90.1
2017-11-21T12:16:08.217Z,89.9
2017-11-21T12:17:07.324Z,90
2017-11-21T12:18:06.140Z,90
2017-11-21T12:19:05.464Z,89.7
2017-11-21T12:20:04.414Z,89.7
2017-11-21T12:21:03.854Z,89.8
2017-11-21T12:22:02.666Z,90
2017-11-21T12:23:01.982Z,89.7
2017-11-21T12:24:59.957Z,89.9
2017-11-21T12:25:59.165Z,89.7
2017-11-21T12:26:58.361Z,89.6
2017-11-21T12:27:57.799Z,89.4
2017-11-21T12:29:55.908Z,89.6
2017-11-21T12:30:54.731Z,89.7
2017-11-21T12:31:54.057Z,89.4
2017-11-21T12:32:53.256Z,89.2
2017-11-21T12:33:52.174Z,89.4
2017-11-21T12:35:50.769Z,89.3
2017-11-21T12:36:49.710Z,89.3
2017-11-21T12:37:48.633Z,89.3
2017-11-21T12:38:48.049Z,88.8
2017-11-21T12:39:47.141Z,88.9
2017-11-21T12:40:46.088Z,88.7
2017-11-21T12:41:45.411Z,89
2017-11-21T12:42:44.624Z,89
2017-11-21T12:43:43.562Z,88.6
2017-11-21T12:44:42.381Z,88.6
2017-11-21T12:45:41.700Z,89
2017-11-21T12:46:40.636Z,88.8
2017-11-21T12:47:39.843Z,89.1
2017-11-21T12:48:39.175Z,88.8
2017-11-21T12:49:38.000Z,89.1
2017-11-21T12:50:37.227Z,89.4
2017-11-21T12:51:36.443Z,89.5
2017-11-21T12:52:35.690Z,89.7
2017-11-21T12:54:33.792Z,89.7
2017-11-21T12:55:33.123Z,89.8
2017-11-21T12:56:31.941Z,89.7
2017-11-21T12:57:31.369Z,89.9
2017-11-21T12:58:30.218Z,90
2017-11-21T12:59:29.529Z,89.8
2017-11-21T13:00:28.456Z,89.9
2017-11-21T13:01:27.890Z,89.8
2017-11-21T13:02:26.811Z,90
2017-11-21T13:04:25.118Z,89.8
2017-11-21T13:04:55.352Z,89.8
2017-11-21T13:05:25.867Z,90.1
2017-11-21T13:06:23.355Z,90.2
2017-11-21T13:07:22.174Z,90.3
2017-11-21T13:09:20.877Z,90.4
2017-11-21T13:10:19.465Z,90
2017-11-21T13:11:18.786Z,90
2017-11-21T13:12:18.097Z,90.2
2017-11-21T13:13:16.919Z,90
2017-11-21T13:13:47.186Z,90
2017-11-21T13:14:17.443Z,90.3
2017-11-21T13:14:47.572Z,90.3
2017-11-21T13:15:18.211Z,90.5
2017-11-21T13:15:48.470Z,90.5
2017-11-21T13:19:11.635Z,89.9
2017-11-21T13:20:10.847Z,89.8
2017-11-21T13:21:10.168Z,90
2017-11-21T13:22:09.389Z,89.8
2017-11-21T13:23:08.331Z,89.9
2017-11-21T13:24:07.664Z,90.1
2017-11-21T13:25:06.478Z,90
2017-11-21T13:26:05.909Z,89.9
2017-11-21T13:27:04.729Z,90
2017-11-21T13:28:04.149Z,90.2
2017-11-21T13:29:02.980Z,90.1
2017-11-21T13:30:02.191Z,90
2017-11-21T13:31:01.180Z,90.2
2017-11-21T13:32:00.638Z,90.3
2017-11-21T13:32:59.344Z,90
2017-11-21T13:33:58.674Z,90.1
2017-11-21T13:34:58.013Z,90
2017-11-21T13:35:56.709Z,89.9
2017-11-21T13:36:56.154Z,89.9
2017-11-21T13:37:54.996Z,89.7
2017-11-21T13:38:54.335Z,89.8
2017-11-21T13:40:52.317Z,89.9
2017-11-21T13:41:51.637Z,89.9
2017-11-21T13:42:50.857Z,90.1
2017-11-21T13:43:49.677Z,90.1
2017-11-21T13:44:49.120Z,90
2017-11-21T13:45:19.757Z,90
2017-11-21T13:46:47.257Z,90.3
2017-11-21T13:47:46.363Z,90.4
2017-11-21T13:48:45.380Z,90.6
2017-11-21T13:49:44.820Z,90.6
2017-11-21T13:50:43.437Z,90.5
2017-11-21T13:51:42.868Z,90.8
2017-11-21T13:52:41.584Z,90.9
2017-11-21T13:53:41.042Z,90.9
2017-11-21T13:54:40.374Z,91
2017-11-21T13:55:39.201Z,91.4
2017-11-21T13:56:09.445Z,91.4
2017-11-21T13:56:39.974Z,91.4
2017-11-21T13:57:10.633Z,91.4
2017-11-21T13:57:40.767Z,91.5
2017-11-21T13:58:11.406Z,91.5
2017-11-21T13:59:35.990Z,92.1
2017-11-21T14:00:34.900Z,92.3
2017-11-21T14:01:33.835Z,92.6
2017-11-21T14:02:33.156Z,92.4
2017-11-21T14:04:31.401Z,92.3
2017-11-21T14:06:29.486Z,92.4
2017-11-21T14:06:59.649Z,92.4
2017-11-21T14:07:30.287Z,92.5
2017-11-21T14:08:00.920Z,92.5
2017-11-21T14:09:26.836Z,92.6
2017-11-21T14:10:26.041Z,92.6
2017-11-21T14:11:25.255Z,93
2017-11-21T14:12:24.201Z,92.9
2017-11-21T14:13:23.629Z,92.8
2017-11-21T14:14:22.368Z,92.9
2017-11-21T14:15:21.680Z,92.8
2017-11-21T14:16:20.495Z,93
2017-11-21T14:17:19.925Z,93.1
2017-11-21T14:19:18.128Z,93.3
2017-11-21T14:21:16.324Z,93.6
2017-11-21T14:22:15.542Z,93.7
2017-11-21T14:23:14.470Z,94.1
2017-11-21T14:24:13.921Z,94.1
2017-11-21T14:25:12.621Z,94.2
2017-11-21T14:26:12.050Z,94.5
2017-11-21T14:27:10.984Z,94.7
2017-11-21T14:28:10.195Z,94.9
2017-11-21T14:29:09.289Z,95.1
2017-11-21T14:30:08.232Z,95.3
2017-11-21T14:31:07.674Z,95.2
2017-11-21T14:32:06.877Z,95.3
2017-11-21T14:33:05.807Z,95.4
2017-11-21T14:34:04.998Z,95.7
2017-11-21T14:35:04.219Z,95.8
2017-11-21T14:36:03.040Z,95.8
2017-11-21T14:37:02.127Z,95.9
2017-11-21T14:38:01.442Z,96.1
2017-11-21T14:39:00.267Z,96.1
2017-11-21T14:39:59.481Z,96.2
2017-11-21T14:40:58.717Z,96.3
2017-11-21T14:41:58.071Z,96.3
2017-11-21T14:42:56.889Z,96.3
2017-11-21T14:43:56.098Z,96.4
2017-11-21T14:44:55.196Z,96.4
2017-11-21T14:45:54.147Z,96.6
2017-11-21T14:46:53.380Z,96.6
2017-11-21T14:47:52.202Z,96.7
2017-11-21T14:48:51.635Z,96.8
2017-11-21T14:49:50.834Z,96.8
2017-11-21T14:50:49.643Z,96.9
2017-11-21T14:51:48.976Z,97
2017-11-21T14:53:47.212Z,97
2017-11-21T14:54:17.729Z,97
2017-11-21T14:55:45.226Z,97.1
2017-11-21T14:56:44.572Z,97.1
2017-11-21T14:57:43.894Z,97.1
2017-11-21T14:58:42.826Z,97.2
2017-11-21T14:59:41.644Z,97.2
2017-11-21T15:00:41.129Z,97.2
2017-11-21T15:01:40.067Z,97.2
2017-11-21T15:02:38.997Z,97.2
2017-11-21T15:03:38.316Z,97.2
2017-11-21T15:04:37.645Z,97.3
2017-11-21T15:05:36.479Z,97.3
2017-11-21T15:06:35.798Z,97.2
2017-11-21T15:09:32.779Z,97.2
2017-11-21T15:10:32.108Z,97.2
2017-11-21T15:11:31.042Z,97.3
2017-11-21T15:12:30.246Z,97.3
2017-11-21T15:13:29.566Z,97.3
2017-11-21T15:14:28.667Z,97.3
2017-11-21T15:15:27.772Z,97.3
2017-11-21T15:16:26.590Z,97.2
2017-11-21T15:17:25.908Z,97.2
2017-11-21T15:18:25.005Z,97.2
2017-11-21T15:19:24.258Z,97.2
2017-11-21T15:20:22.958Z,97.2
2017-11-21T15:21:22.285Z,97.2
2017-11-21T15:35:09.982Z,97
2017-11-21T15:36:08.794Z,97
2017-11-21T15:37:08.001Z,97
2017-11-21T15:39:06.200Z,97.1
2017-11-21T15:40:05.648Z,97.1
2017-11-21T15:41:04.724Z,97.1
2017-11-21T15:44:28.745Z,97.1
2017-11-21T15:45:01.144Z,97.1
2017-11-21T15:45:59.995Z,97.1
2017-11-21T15:47:58.177Z,97.1
2017-11-21T15:48:57.471Z,97
2017-11-21T15:50:55.767Z,97.1
2017-11-21T15:52:53.944Z,96.9
2017-11-21T15:53:52.859Z,96.9
2017-11-21T15:58:32.646Z,96.8
2017-11-21T16:01:07.600Z,96.8
2017-11-21T16:05:09.002Z,96.6
2017-11-21T16:09:38.781Z,96.6
2017-11-21T16:11:36.987Z,96.4
2017-11-21T16:14:34.527Z,96.1
2017-11-21T16:15:05.137Z,96.1
2017-11-21T16:15:35.654Z,96.1
2017-11-21T16:16:06.276Z,96.1
2017-11-21T16:17:31.798Z,96.2
2017-11-21T16:19:29.876Z,96.2
2017-11-21T16:23:26.447Z,96
2017-11-21T16:24:25.140Z,95.9
2017-11-21T16:25:24.344Z,95.8
2017-11-21T16:25:54.958Z,95.8
2017-11-21T16:26:25.464Z,95.9
2017-11-21T16:26:55.706Z,95.9
2017-11-21T16:28:22.090Z,96
2017-11-21T16:30:20.294Z,95.9
2017-11-21T16:31:19.121Z,96
2017-11-21T16:32:18.452Z,96
2017-11-21T16:34:16.530Z,96.1
2017-11-21T16:35:15.833Z,96.1
2017-11-21T16:36:14.523Z,96.2
2017-11-21T16:37:13.711Z,96.2
2017-11-21T16:38:13.117Z,96.3
2017-11-21T16:43:08.454Z,96.2
2017-11-21T16:44:07.654Z,96.2
2017-11-21T16:47:05.118Z,96.2
2017-11-21T16:48:04.015Z,96.1
2017-11-21T16:55:56.905Z,96.3
2017-11-21T16:58:54.362Z,96.4
2017-11-21T17:03:49.719Z,96.6
2017-11-21T17:04:48.792Z,96.6
2017-11-21T17:06:47.134Z,96.6
2017-11-21T17:10:43.257Z,96.4
2017-11-21T17:17:00.249Z,96.4
2017-11-21T17:17:15.757Z,96.4
2017-11-21T17:25:44.761Z,96.4
2017-11-21T17:29:39.476Z,96.5
2017-11-21T17:32:24.080Z,96.6
2017-11-21T17:37:19.531Z,96.7
2017-11-21T17:38:18.441Z,96.8
2017-11-21T17:42:14.897Z,96.9
2017-11-21T17:43:14.208Z,96.9
2017-11-21T17:43:44.820Z,96.9
2017-11-21T17:44:14.933Z,96.9
2017-11-21T17:44:45.437Z,96.9
2017-11-21T17:46:11.517Z,97
2017-11-21T17:47:10.226Z,97
2017-11-21T17:48:09.537Z,97
2017-11-21T17:49:08.484Z,97.1
2017-11-21T17:50:07.683Z,97.1
2017-11-21T17:51:06.999Z,97.1
2017-11-21T17:52:05.928Z,97.1
2017-11-21T17:53:04.915Z,97.2
2017-11-21T17:54:04.005Z,97.2
2017-11-21T17:55:03.312Z,97.3
2017-11-21T17:55:34.051Z,97.3
2017-11-21T17:57:01.534Z,97.3
2017-11-21T17:58:00.365Z,97.4
2017-11-21T18:00:57.822Z,97.5
2017-11-21T18:01:57.140Z,97.4
2017-11-21T18:02:56.382Z,97.5
2017-11-21T18:03:55.182Z,97.5
2017-11-21T18:05:53.263Z,97.5
2017-11-21T18:06:52.582Z,97.5
2017-11-21T18:07:51.407Z,97.6
2017-11-21T18:08:50.733Z,97.6
2017-11-21T18:09:49.645Z,97.7
2017-11-21T18:10:49.078Z,97.4
2017-11-21T18:12:47.383Z,97.5
2017-11-21T18:30:31.114Z,97.8
2017-11-21T18:31:30.323Z,97.8
2017-11-21T18:32:29.024Z,97.7
2017-11-21T18:35:26.609Z,97.9
2017-11-21T18:35:57.124Z,97.9
2017-11-21T18:36:27.242Z,97.9
2017-11-21T18:36:57.751Z,97.9
2017-11-21T18:38:23.801Z,97.9
2017-11-21T18:39:22.777Z,97.9
2017-11-21T18:41:21.097Z,98
2017-11-21T18:44:18.290Z,98.1
2017-11-21T18:46:16.587Z,98.2
2017-11-21T18:48:14.787Z,98.2
2017-11-21T18:49:14.014Z,98.2
2017-11-21T18:50:13.320Z,98.3
2017-11-21T18:53:10.278Z,98.4
2017-11-21T18:55:08.590Z,98.5
2017-11-21T18:57:06.781Z,98.5
2017-11-21T19:27:39.225Z,99.2
2017-11-21T19:29:37.307Z,99.2
2017-11-21T19:40:27.450Z,99.3
2017-11-21T19:52:16.367Z,99.4
2017-11-21T19:58:11.083Z,99.2
2017-11-21T20:01:08.667Z,99.1
2017-11-21T20:03:06.742Z,99.1
2017-11-21T20:04:05.974Z,99.1
2017-11-21T20:05:04.784Z,99
2017-11-21T20:06:04.082Z,99.1
2017-11-21T20:08:02.400Z,99
2017-11-21T20:09:01.322Z,99
2017-11-21T20:10:00.512Z,99
2017-11-21T20:10:59.706Z,99
2017-11-21T20:11:58.609Z,99
2017-11-21T20:12:28.730Z,99
2017-11-21T20:21:49.577Z,98.4
2017-11-21T20:22:49.000Z,98.4
2017-11-21T20:23:19.219Z,98.4
2017-11-21T20:25:46.101Z,98.3
2017-11-21T20:26:45.305Z,98.3
2017-11-21T20:27:44.107Z,98.2
2017-11-21T20:28:43.536Z,98.2
2017-11-21T20:29:42.354Z,98.2
2017-11-21T20:35:37.006Z,97.8
2017-11-21T20:37:35.231Z,97.7
2017-11-21T20:38:34.531Z,97.7
2017-11-21T20:41:31.997Z,97.6
2017-11-21T20:43:30.180Z,97.6
2017-11-21T20:45:28.247Z,97.6
2017-11-21T20:48:25.702Z,97.5
2017-11-21T20:50:23.898Z,97.4
2017-11-21T20:54:19.958Z,97.2
2017-11-21T20:54:50.586Z,97.2
2017-11-21T20:56:18.362Z,97
2017-11-21T20:56:48.977Z,97
2017-11-21T20:57:19.108Z,97
2017-11-21T20:58:16.547Z,96.9
2017-11-21T20:59:15.745Z,97
2017-11-21T21:02:12.827Z,96.7
2017-11-21T21:08:07.542Z,96.1
2017-11-21T21:09:06.867Z,96.2
2017-11-21T21:10:05.554Z,96.1
2017-11-21T21:11:04.747Z,96.1
2017-11-21T21:19:57.010Z,95.5
2017-11-21T21:21:55.305Z,95.4
2017-11-21T21:22:54.215Z,95.4
2017-11-21T21:23:53.200Z,95.3
2017-11-21T21:25:51.714Z,95.5
2017-11-21T21:26:50.815Z,95.6
2017-11-21T21:27:50.014Z,95.6
2017-11-21T21:28:48.708Z,95.6
2017-11-21T21:34:43.325Z,94.9
2017-11-21T21:35:42.421Z,95
2017-11-21T21:44:34.285Z,94.1
2017-11-21T21:45:04.897Z,94.1
2017-11-21T21:46:33.026Z,94
2017-11-21T21:47:03.578Z,94
2017-11-21T21:49:30.001Z,93.9
2017-11-21T21:51:28.596Z,93.9
2017-11-21T21:52:27.422Z,93.7
2017-11-21T21:54:25.777Z,94.2
2017-11-21T21:55:25.088Z,94.1
2017-11-21T21:57:23.176Z,94.5
2017-11-21T21:59:21.249Z,94.3
2017-11-21T22:00:20.172Z,94.5
2017-11-21T22:01:19.260Z,94.7
2017-11-21T22:02:18.619Z,94.7
2017-11-21T22:03:17.825Z,94.9
2017-11-21T22:05:16.146Z,95
2017-11-21T22:07:14.224Z,95
2017-11-21T22:09:12.305Z,94.6
2017-11-21T22:10:11.514Z,94.2
2017-11-21T22:12:09.606Z,94.5
2017-11-21T22:13:08.804Z,94.6
2017-11-21T22:15:06.987Z,94.4
2017-11-21T22:16:06.070Z,94.5
2017-11-21T22:17:05.269Z,94.4
2017-11-21T22:18:04.470Z,94.1
2017-11-21T22:19:03.276Z,93.6
2017-11-21T22:20:02.708Z,93.7
2017-11-21T22:21:01.916Z,93.5
2017-11-21T22:22:00.841Z,93