createdAt,value
2023-04-18T00:00:13.087Z,96503.84
2023-04-18T00:01:44.829Z,96499.72
2023-04-18T00:03:16.653Z,96496.72
2023-04-18T00:04:50.394Z,96495.75
2023-04-18T00:06:22.591Z,96487.72
2023-04-18T00:07:54.284Z,96486.56
2023-04-18T00:09:27.382Z,96484.22
2023-04-18T00:10:59.048Z,96487.13
2023-04-18T00:12:31.876Z,96481.38
2023-04-18T00:14:03.598Z,96481.06
2023-04-18T00:15:35.491Z,96485.13
2023-04-18T00:17:10.434Z,96478.72
2023-04-18T00:18:42.120Z,96486.94
2023-04-18T00:20:13.679Z,96490.44
2023-04-18T00:21:46.000Z,96483.06
2023-04-18T00:23:17.538Z,96487.34
2023-04-18T00:24:50.778Z,96485.25
2023-04-18T00:26:22.366Z,96476.91
2023-04-18T00:27:54.041Z,96479.09
2023-04-18T00:29:25.627Z,96483.63
2023-04-18T00:30:57.316Z,96484.34
2023-04-18T00:32:28.996Z,96483.69
2023-04-18T00:34:00.628Z,96480.38
2023-04-18T00:35:32.231Z,96483.25
2023-04-18T00:37:03.827Z,96481.25
2023-04-18T00:38:35.477Z,96484.81
2023-04-18T00:40:09.719Z,96474.28
2023-04-18T00:41:41.450Z,96474.91
2023-04-18T00:43:13.436Z,96484.44
2023-04-18T00:44:44.991Z,96487.41
2023-04-18T00:46:16.608Z,96477.56
2023-04-18T00:47:48.281Z,96479.13
2023-04-18T00:49:19.916Z,96482.25
2023-04-18T00:50:51.593Z,96479.44
2023-04-18T00:52:23.180Z,96481.91
2023-04-18T00:53:54.747Z,96479.34
2023-04-18T00:55:27.652Z,96475.69
2023-04-18T00:56:59.258Z,96483.16
2023-04-18T00:58:31.208Z,96482.00
2023-04-18T01:00:08.551Z,96477.22
2023-04-18T01:01:40.355Z,96480.66
2023-04-18T01:03:14.657Z,96479.25
2023-04-18T01:04:46.424Z,96475.28
2023-04-18T01:06:18.037Z,96470.72
2023-04-18T01:07:49.609Z,96474.16
2023-04-18T01:09:21.460Z,96468.28
2023-04-18T01:10:54.387Z,96460.56
2023-04-18T01:12:26.027Z,96461.22
2023-04-18T01:14:01.548Z,96468.06
2023-04-18T01:15:33.196Z,96466.31
2023-04-18T01:17:04.787Z,96463.66
2023-04-18T01:18:37.033Z,96457.19
2023-04-18T01:20:09.800Z,96455.13
2023-04-18T01:21:43.790Z,96455.91
2023-04-18T01:23:17.116Z,96448.91
2023-04-18T01:24:50.218Z,96460.97
2023-04-18T01:26:21.805Z,96456.09
2023-04-18T01:27:54.318Z,96458.75
2023-04-18T01:29:25.974Z,96452.66
2023-04-18T01:30:57.725Z,96440.16
2023-04-18T01:32:29.644Z,96448.91
2023-04-18T01:34:01.223Z,96444.59
2023-04-18T01:35:33.515Z,96447.47
2023-04-18T01:37:05.080Z,96444.38
2023-04-18T01:38:36.670Z,96442.50
2023-04-18T01:40:11.124Z,96445.38
2023-04-18T01:41:42.756Z,96442.16
2023-04-18T01:43:14.614Z,96443.13
2023-04-18T01:44:46.162Z,96437.50
2023-04-18T01:46:17.857Z,96440.72
2023-04-18T01:47:49.560Z,96433.53
2023-04-18T01:49:21.141Z,96437.50
2023-04-18T01:50:52.800Z,96436.41
2023-04-18T01:52:24.454Z,96433.84
2023-04-18T01:53:56.058Z,96430.09
2023-04-18T01:55:28.983Z,96424.34
2023-04-18T01:57:00.570Z,96427.31
2023-04-18T01:58:32.117Z,96434.19
2023-04-18T02:00:04.524Z,96427.44
2023-04-18T02:01:36.137Z,96426.25
2023-04-18T02:03:07.892Z,96426.78
2023-04-18T02:04:39.600Z,96425.56
2023-04-18T02:06:11.212Z,96426.34
2023-04-18T02:07:42.829Z,96426.44
2023-04-18T02:09:14.393Z,96421.91
2023-04-18T02:10:47.337Z,96418.94
2023-04-18T02:12:19.052Z,96424.69
2023-04-18T02:13:50.614Z,96423.47
2023-04-18T02:15:23.789Z,96423.59
2023-04-18T02:16:55.449Z,96416.72
2023-04-18T02:18:27.197Z,96418.72
2023-04-18T02:19:58.801Z,96411.72
2023-04-18T02:21:30.532Z,96418.28
2023-04-18T02:23:02.344Z,96423.13
2023-04-18T02:24:34.043Z,96415.03
2023-04-18T02:26:07.105Z,96415.94
2023-04-18T02:27:38.741Z,96415.16
2023-04-18T02:29:10.788Z,96410.19
2023-04-18T02:30:42.401Z,96419.38
2023-04-18T02:32:13.996Z,96417.81
2023-04-18T02:33:46.460Z,96413.28
2023-04-18T02:35:18.078Z,96422.81
2023-04-18T02:36:49.677Z,96416.72
2023-04-18T02:38:21.440Z,96416.84
2023-04-18T02:39:53.333Z,96415.38
2023-04-18T02:41:26.350Z,96406.63
2023-04-18T02:42:58.187Z,96412.03
2023-04-18T02:44:29.795Z,96407.69
2023-04-18T02:46:01.404Z,96405.16
2023-04-18T02:47:37.700Z,96405.66
2023-04-18T02:49:18.902Z,96408.47
2023-04-18T02:50:50.503Z,96407.16
2023-04-18T02:52:22.875Z,96411.13
2023-04-18T02:53:55.605Z,96401.72
2023-04-18T02:55:27.212Z,96416.44
2023-04-18T02:57:01.278Z,96399.41
2023-04-18T02:58:34.736Z,96409.38
2023-04-18T03:00:09.602Z,96409.16
2023-04-18T03:01:41.234Z,96404.53
2023-04-18T03:03:12.999Z,96411.81
2023-04-18T03:04:44.637Z,96401.19
2023-04-18T03:06:16.223Z,96406.09
2023-04-18T03:07:47.845Z,96406.63
2023-04-18T03:09:19.516Z,96398.31
2023-04-18T03:10:51.089Z,96394.00
2023-04-18T03:12:24.078Z,96393.22
2023-04-18T03:13:55.835Z,96391.78
2023-04-18T03:15:27.731Z,96388.56
2023-04-18T03:16:59.432Z,96387.78
2023-04-18T03:18:31.430Z,96390.56
2023-04-18T03:20:03.240Z,96389.66
2023-04-18T03:21:34.874Z,96381.13
2023-04-18T03:23:06.593Z,96383.47
2023-04-18T03:24:38.267Z,96386.28
2023-04-18T03:26:09.923Z,96386.63
2023-04-18T03:27:43.849Z,96386.06
2023-04-18T03:29:15.764Z,96379.97
2023-04-18T03:30:47.378Z,96379.63
2023-04-18T03:32:19.113Z,96380.94
2023-04-18T03:33:51.683Z,96387.72
2023-04-18T03:35:23.356Z,96378.53
2023-04-18T03:36:54.965Z,96387.16
2023-04-18T03:38:26.715Z,96384.50
2023-04-18T03:39:58.299Z,96381.59
2023-04-18T03:41:29.913Z,96378.19
2023-04-18T03:43:02.946Z,96382.34
2023-04-18T03:44:34.531Z,96376.25
2023-04-18T03:46:06.171Z,96377.38
2023-04-18T03:47:38.048Z,96381.25
2023-04-18T03:49:09.708Z,96385.56
2023-04-18T03:50:41.450Z,96373.53
2023-04-18T03:52:13.336Z,96382.47
2023-04-18T03:53:45.016Z,96381.03
2023-04-18T03:55:16.686Z,96380.91
2023-04-18T03:56:48.300Z,96382.84
2023-04-18T03:58:23.694Z,96377.41
2023-04-18T03:59:55.412Z,96380.63
2023-04-18T04:01:27.067Z,96374.56
2023-04-18T04:02:59.053Z,96379.31
2023-04-18T04:04:31.032Z,96375.00
2023-04-18T04:06:02.701Z,96380.03
2023-04-18T04:07:34.398Z,96376.44
2023-04-18T04:09:06.402Z,96382.53
2023-04-18T04:10:38.042Z,96383.78
2023-04-18T04:12:09.772Z,96378.47
2023-04-18T04:13:42.736Z,96388.13
2023-04-18T04:15:14.443Z,96383.69
2023-04-18T04:16:46.129Z,96380.91
2023-04-18T04:18:17.851Z,96384.09
2023-04-18T04:19:49.845Z,96379.25
2023-04-18T04:21:21.505Z,96379.81
2023-04-18T04:22:53.929Z,96378.63
2023-04-18T04:24:25.665Z,96377.81
2023-04-18T04:25:58.639Z,96386.25
2023-04-18T04:27:31.763Z,96386.03
2023-04-18T04:29:05.076Z,96384.34
2023-04-18T04:30:38.265Z,96382.81
2023-04-18T04:32:09.923Z,96380.59
2023-04-18T04:33:42.606Z,96385.00
2023-04-18T04:35:14.290Z,96388.81
2023-04-18T04:36:46.754Z,96391.34
2023-04-18T04:38:23.079Z,96394.97
2023-04-18T04:39:56.567Z,96387.69
2023-04-18T04:41:29.408Z,96384.03
2023-04-18T04:43:01.375Z,96386.38
2023-04-18T04:44:35.586Z,96386.03
2023-04-18T04:46:07.813Z,96387.38
2023-04-18T04:47:39.610Z,96386.03
2023-04-18T04:49:11.639Z,96383.16
2023-04-18T04:50:43.847Z,96384.47
2023-04-18T04:52:15.652Z,96378.63
2023-04-18T04:53:47.324Z,96381.94
2023-04-18T04:55:19.116Z,96390.34
2023-04-18T04:56:51.318Z,96389.38
2023-04-18T04:58:22.965Z,96386.16
2023-04-18T04:59:56.250Z,96390.81
2023-04-18T05:01:27.991Z,96395.22
2023-04-18T05:02:59.979Z,96389.13
2023-04-18T05:04:31.862Z,96388.91
2023-04-18T05:06:04.064Z,96394.13
2023-04-18T05:07:35.717Z,96388.16
2023-04-18T05:09:07.531Z,96390.69
2023-04-18T05:10:39.311Z,96392.78
2023-04-18T05:12:11.044Z,96393.00
2023-04-18T05:13:42.884Z,96395.66
2023-04-18T05:15:16.338Z,96389.25
2023-04-18T05:16:48.064Z,96390.69
2023-04-18T05:18:20.794Z,96392.03
2023-04-18T05:19:52.747Z,96392.03
2023-04-18T05:21:26.274Z,96396.56
2023-04-18T05:22:58.130Z,96394.78
2023-04-18T05:24:33.003Z,96395.00
2023-04-18T05:26:05.122Z,96391.25
2023-04-18T05:27:37.013Z,96391.25
2023-04-18T05:29:08.783Z,96397.25
2023-04-18T05:30:42.132Z,96394.34
2023-04-18T05:32:14.786Z,96397.34
2023-04-18T05:33:46.577Z,96396.34
2023-04-18T05:35:18.536Z,96401.88
2023-04-18T05:36:50.605Z,96395.47
2023-04-18T05:38:22.350Z,96398.22
2023-04-18T05:39:54.134Z,96396.34
2023-04-18T05:41:25.860Z,96408.09
2023-04-18T05:42:57.567Z,96402.31
2023-04-18T05:44:29.536Z,96408.41
2023-04-18T05:46:03.099Z,96401.22
2023-04-18T05:47:34.945Z,96403.09
2023-04-18T05:49:07.006Z,96399.44
2023-04-18T05:50:38.862Z,96401.00
2023-04-18T05:52:11.535Z,96400.13
2023-04-18T05:53:43.381Z,96407.53
2023-04-18T05:55:15.394Z,96407.44
2023-04-18T05:56:47.191Z,96406.44
2023-04-18T05:58:19.050Z,96403.53
2023-04-18T05:59:50.798Z,96406.97
2023-04-18T06:01:24.034Z,96415.19
2023-04-18T06:02:56.028Z,96410.97
2023-04-18T06:04:28.145Z,96411.31
2023-04-18T06:06:00.116Z,96410.34
2023-04-18T06:07:32.159Z,96408.75
2023-04-18T06:09:03.984Z,96411.91
2023-04-18T06:10:37.758Z,96410.91
2023-04-18T06:12:11.110Z,96420.44
2023-04-18T06:13:43.267Z,96415.91
2023-04-18T06:15:15.006Z,96417.78
2023-04-18T06:16:48.315Z,96420.22
2023-04-18T06:18:20.155Z,96423.31
2023-04-18T06:19:51.949Z,96423.31
2023-04-18T06:21:23.972Z,96423.09
2023-04-18T06:22:55.806Z,96429.66
2023-04-18T06:24:27.984Z,96425.44
2023-04-18T06:26:00.880Z,96430.75
2023-04-18T06:27:32.787Z,96422.44
2023-04-18T06:29:04.574Z,96426.31
2023-04-18T06:30:36.624Z,96422.34
2023-04-18T06:32:12.483Z,96422.03
2023-04-18T06:33:44.219Z,96424.69
2023-04-18T06:35:16.401Z,96421.38
2023-04-18T06:36:48.183Z,96419.03
2023-04-18T06:38:20.249Z,96424.16
2023-04-18T06:39:52.206Z,96421.38
2023-04-18T06:41:24.000Z,96420.50
2023-04-18T06:42:55.943Z,96421.72
2023-04-18T06:44:27.678Z,96418.19
2023-04-18T06:45:59.494Z,96417.84
2023-04-18T06:47:32.707Z,96422.19
2023-04-18T06:49:04.472Z,96426.97
2023-04-18T06:50:36.345Z,96417.88
2023-04-18T06:52:08.085Z,96424.63
2023-04-18T06:53:41.925Z,96427.50
2023-04-18T06:55:13.895Z,96427.16
2023-04-18T06:56:45.795Z,96427.72
2023-04-18T06:58:17.868Z,96428.94
2023-04-18T06:59:49.653Z,96426.16
2023-04-18T07:01:21.548Z,96423.16
2023-04-18T07:02:55.213Z,96428.59
2023-04-18T07:04:27.215Z,96426.41
2023-04-18T07:05:59.055Z,96433.03
2023-04-18T07:07:31.197Z,96431.03
2023-04-18T07:09:03.064Z,96431.22
2023-04-18T07:10:35.057Z,96429.88
2023-04-18T07:12:09.163Z,96428.75
2023-04-18T07:13:43.319Z,96435.34
2023-04-18T07:15:15.242Z,96429.00
2023-04-18T07:16:47.359Z,96432.63
2023-04-18T07:18:30.245Z,96432.03
2023-04-18T07:20:15.467Z,96429.28
2023-04-18T07:21:47.502Z,96430.06
2023-04-18T07:23:19.385Z,96432.13
2023-04-18T07:24:51.108Z,96426.22
2023-04-18T07:26:22.836Z,96424.47
2023-04-18T07:27:54.620Z,96435.31
2023-04-18T07:29:26.406Z,96434.78
2023-04-18T07:30:58.482Z,96438.66
2023-04-18T07:32:30.841Z,96439.78
2023-04-18T07:34:04.888Z,96431.22
2023-04-18T07:35:37.165Z,96433.75
2023-04-18T07:37:43.580Z,96424.84
2023-04-18T07:39:15.693Z,96434.47
2023-04-18T07:40:49.299Z,96425.38
2023-04-18T07:42:21.326Z,96431.13
2023-04-18T07:43:53.513Z,96430.97
2023-04-18T07:45:25.939Z,96430.75
2023-04-18T07:46:58.057Z,96438.09
2023-04-18T07:48:30.191Z,96435.78
2023-04-18T07:50:04.064Z,96436.47
2023-04-18T07:51:36.209Z,96444.38
2023-04-18T07:53:08.398Z,96443.50
2023-04-18T07:54:40.279Z,96444.44
2023-04-18T07:56:15.319Z,96448.06
2023-04-18T07:57:50.483Z,96449.28
2023-04-18T07:59:22.282Z,96440.69
2023-04-18T08:00:54.228Z,96439.22
2023-04-18T08:02:26.096Z,96451.53
2023-04-18T08:04:01.747Z,96444.31
2023-04-18T08:05:35.671Z,96438.88
2023-04-18T08:07:07.612Z,96451.88
2023-04-18T08:08:39.568Z,96446.97
2023-04-18T08:10:11.709Z,96442.66
2023-04-18T08:11:43.580Z,96449.19
2023-04-18T08:13:15.674Z,96441.53
2023-04-18T08:14:47.534Z,96443.44
2023-04-18T08:16:19.406Z,96448.09
2023-04-18T08:17:51.598Z,96451.09
2023-04-18T08:19:28.794Z,96454.78
2023-04-18T08:21:02.436Z,96451.25
2023-04-18T08:22:34.323Z,96453.09
2023-04-18T08:24:09.132Z,96454.59
2023-04-18T08:25:41.540Z,96452.28
2023-04-18T08:27:13.505Z,96454.84
2023-04-18T08:28:46.587Z,96457.44
2023-04-18T08:30:18.794Z,96454.09
2023-04-18T08:31:50.994Z,96455.28
2023-04-18T08:33:23.854Z,96459.59
2023-04-18T08:34:56.203Z,96454.03
2023-04-18T08:36:29.602Z,96461.44
2023-04-18T08:38:01.556Z,96462.81
2023-04-18T08:39:33.435Z,96461.00
2023-04-18T08:41:05.803Z,96462.41
2023-04-18T08:42:38.735Z,96452.75
2023-04-18T08:44:10.730Z,96460.59
2023-04-18T08:45:42.681Z,96472.84
2023-04-18T08:47:15.099Z,96462.59
2023-04-18T08:48:51.724Z,96462.09
2023-04-18T08:50:23.578Z,96468.13
2023-04-18T08:51:57.686Z,96469.41
2023-04-18T08:53:29.506Z,96465.97
2023-04-18T08:55:02.911Z,96472.16
2023-04-18T08:56:43.978Z,96469.94
2023-04-18T08:58:20.411Z,96477.41
2023-04-18T08:59:54.145Z,96472.13
2023-04-18T09:01:50.758Z,96475.13
2023-04-18T09:03:37.520Z,96480.47
2023-04-18T09:05:13.383Z,96475.03
2023-04-18T09:06:53.671Z,96479.69
2023-04-18T09:08:26.862Z,96478.94
2023-04-18T09:09:58.681Z,96482.31
2023-04-18T09:11:31.871Z,96474.09
2023-04-18T09:13:04.549Z,96474.78
2023-04-18T09:14:43.282Z,96480.41
2023-04-18T09:16:15.626Z,96483.56
2023-04-18T09:17:52.743Z,96479.22
2023-04-18T09:19:24.758Z,96480.13
2023-04-18T09:20:56.982Z,96477.56
2023-04-18T09:22:46.204Z,96482.09
2023-04-18T09:24:24.128Z,96478.78
2023-04-18T09:25:57.494Z,96482.44
2023-04-18T09:27:30.658Z,96472.31
2023-04-18T09:29:05.914Z,96470.22
2023-04-18T09:30:39.556Z,96474.03
2023-04-18T09:32:11.742Z,96476.22
2023-04-18T09:33:52.930Z,96481.88
2023-04-18T09:35:24.965Z,96479.97
2023-04-18T09:37:07.813Z,96477.66
2023-04-18T09:38:40.691Z,96469.22
2023-04-18T09:40:18.890Z,96478.66
2023-04-18T09:41:58.635Z,96478.72
2023-04-18T09:43:30.493Z,96487.44
2023-04-18T09:45:04.535Z,96471.19
2023-04-18T09:46:37.138Z,96475.31
2023-04-18T09:48:09.278Z,96471.28
2023-04-18T09:49:41.526Z,96472.56
2023-04-18T09:51:23.068Z,96466.72
2023-04-18T09:52:55.220Z,96469.53
2023-04-18T09:54:35.910Z,96475.78
2023-04-18T09:56:26.822Z,96472.97
2023-04-18T09:58:00.354Z,96476.25
2023-04-18T09:59:43.223Z,96476.59
2023-04-18T10:01:21.844Z,96470.75
2023-04-18T10:04:48.519Z,96469.63
2023-04-18T10:06:26.040Z,96474.03
2023-04-18T10:09:55.676Z,96474.16
2023-04-18T10:11:32.236Z,96475.50
2023-04-18T10:13:15.039Z,96473.94
2023-04-18T10:14:50.235Z,96480.03
2023-04-18T10:16:22.003Z,96476.38
2023-04-18T10:18:04.310Z,96473.63
2023-04-18T10:19:38.233Z,96474.94
2023-04-18T10:21:11.385Z,96474.81
2023-04-18T10:22:43.466Z,96471.22
2023-04-18T10:24:48.863Z,96474.47
2023-04-18T10:26:21.153Z,96477.50
2023-04-18T10:28:17.584Z,96486.34
2023-04-18T10:29:53.164Z,96472.75
2023-04-18T10:31:25.549Z,96474.97
2023-04-18T10:32:57.588Z,96464.88
2023-04-18T10:34:29.424Z,96466.75
2023-04-18T10:36:03.729Z,96470.28
2023-04-18T10:37:35.873Z,96465.81
2023-04-18T10:39:21.553Z,96470.97
2023-04-18T10:40:53.672Z,96470.50
2023-04-18T10:43:04.407Z,96479.78
2023-04-18T10:44:37.885Z,96471.59
2023-04-18T10:46:23.775Z,96466.78
2023-04-18T10:48:22.064Z,96471.63
2023-04-18T10:50:01.685Z,96471.78
2023-04-18T10:51:33.751Z,96469.72
2023-04-18T10:53:05.828Z,96467.22
2023-04-18T10:54:38.978Z,96465.47
2023-04-18T10:56:13.818Z,96468.69
2023-04-18T10:57:55.114Z,96463.38
2023-04-18T10:59:28.951Z,96459.88
2023-04-18T11:01:16.109Z,96454.84
2023-04-18T11:02:52.327Z,96458.72
2023-04-18T11:06:31.256Z,96455.56
2023-04-18T11:08:22.281Z,96465.81
2023-04-18T11:10:12.751Z,96460.25
2023-04-18T11:12:07.343Z,96451.88
2023-04-18T11:14:05.909Z,96447.84
2023-04-18T11:15:39.924Z,96452.84
2023-04-18T11:17:23.668Z,96443.22
2023-04-18T11:18:56.033Z,96450.56
2023-04-18T11:20:27.786Z,96436.69
2023-04-18T11:22:01.220Z,96446.53
2023-04-18T11:23:32.952Z,96456.28
2023-04-18T11:25:08.013Z,96455.91
2023-04-18T11:26:39.847Z,96448.72
2023-04-18T11:28:14.790Z,96453.25
2023-04-18T11:29:52.033Z,96457.31
2023-04-18T11:31:24.568Z,96450.75
2023-04-18T11:32:58.932Z,96446.69
2023-04-18T11:34:31.073Z,96451.31
2023-04-18T11:36:02.790Z,96449.91
2023-04-18T11:37:34.934Z,96453.59
2023-04-18T11:39:06.708Z,96444.84
2023-04-18T11:40:38.615Z,96452.53
2023-04-18T11:42:10.678Z,96447.16
2023-04-18T11:43:42.762Z,96446.34
2023-04-18T11:45:14.918Z,96446.94
2023-04-18T11:46:47.739Z,96450.13
2023-04-18T11:48:20.994Z,96449.38
2023-04-18T11:49:57.185Z,96442.56
2023-04-18T11:51:32.994Z,96443.06
2023-04-18T11:53:04.600Z,96445.53
2023-04-18T11:54:38.677Z,96450.88
2023-04-18T11:56:13.289Z,96446.78
2023-04-18T11:57:50.525Z,96443.19
2023-04-18T11:59:22.176Z,96442.25
2023-04-18T12:00:53.836Z,96446.50
2023-04-18T12:02:26.386Z,96453.84
2023-04-18T12:04:03.409Z,96453.44
2023-04-18T12:05:36.347Z,96442.97
2023-04-18T12:07:08.167Z,96442.44
2023-04-18T12:08:43.018Z,96443.28
2023-04-18T12:10:24.134Z,96431.31
2023-04-18T12:11:59.554Z,96445.47
2023-04-18T12:13:31.832Z,96438.53
2023-04-18T12:15:06.697Z,96440.78
2023-04-18T12:16:44.342Z,96446.81
2023-04-18T12:18:18.320Z,96452.84
2023-04-18T12:19:53.609Z,96437.63
2023-04-18T12:21:29.540Z,96443.63
2023-04-18T12:23:01.192Z,96445.09
2023-04-18T12:24:32.870Z,96443.81
2023-04-18T12:26:05.699Z,96443.38
2023-04-18T12:28:12.957Z,96438.66
2023-04-18T12:29:44.633Z,96437.44
2023-04-18T12:31:16.458Z,96431.00
2023-04-18T12:32:49.380Z,96435.97
2023-04-18T12:34:21.087Z,96436.78
2023-04-18T12:35:54.294Z,96432.16
2023-04-18T12:37:26.005Z,96433.66
2023-04-18T12:38:57.646Z,96438.81
2023-04-18T12:40:29.431Z,96430.19
2023-04-18T12:42:02.238Z,96433.22
2023-04-18T12:43:34.094Z,96438.63
2023-04-18T12:45:07.807Z,96439.66
2023-04-18T12:46:39.779Z,96428.19
2023-04-18T12:48:11.594Z,96432.91
2023-04-18T12:49:43.222Z,96428.09
2023-04-18T12:51:16.246Z,96432.47
2023-04-18T12:52:48.144Z,96432.44
2023-04-18T12:54:19.946Z,96432.00
2023-04-18T12:55:51.894Z,96437.13
2023-04-18T12:57:23.629Z,96432.63
2023-04-18T12:58:55.381Z,96433.34
2023-04-18T13:00:28.254Z,96438.78
2023-04-18T13:01:59.953Z,96434.34
2023-04-18T13:03:31.920Z,96434.88
2023-04-18T13:05:04.144Z,96427.34
2023-04-18T13:06:37.762Z,96427.38
2023-04-18T13:08:16.921Z,96437.50
2023-04-18T13:09:49.588Z,96429.84
2023-04-18T13:11:22.472Z,96445.91
2023-04-18T13:12:54.257Z,96440.41
2023-04-18T13:14:26.696Z,96440.38
2023-04-18T13:15:58.348Z,96435.63
2023-04-18T13:17:30.143Z,96427.84
2023-04-18T13:19:01.942Z,96438.75
2023-04-18T13:20:33.807Z,96428.44
2023-04-18T13:22:06.886Z,96428.25
2023-04-18T13:23:38.506Z,96427.13
2023-04-18T13:25:10.802Z,96426.84
2023-04-18T13:26:42.887Z,96429.88
2023-04-18T13:28:14.596Z,96431.63
2023-04-18T13:29:46.447Z,96424.78
2023-04-18T13:31:18.104Z,96437.38
2023-04-18T13:32:49.769Z,96427.63
2023-04-18T13:34:21.462Z,96421.34
2023-04-18T13:35:53.170Z,96422.94
2023-04-18T13:37:26.240Z,96424.84
2023-04-18T13:38:57.963Z,96419.44
2023-04-18T13:40:29.581Z,96425.16
2023-04-18T13:42:04.440Z,96419.94
2023-04-18T13:43:36.085Z,96419.63
2023-04-18T13:45:08.219Z,96422.53
2023-04-18T13:46:40.067Z,96422.91
2023-04-18T13:48:12.527Z,96425.91
2023-04-18T13:49:45.785Z,96419.53
2023-04-18T13:51:17.450Z,96423.31
2023-04-18T13:52:51.858Z,96415.63
2023-04-18T13:54:23.705Z,96422.16
2023-04-18T13:55:55.803Z,96416.72
2023-04-18T13:57:28.456Z,96417.91
2023-04-18T13:59:00.046Z,96414.41
2023-04-18T14:00:31.776Z,96426.25
2023-04-18T14:02:03.587Z,96430.50
2023-04-18T14:03:37.570Z,96429.56
2023-04-18T14:05:10.672Z,96429.53
2023-04-18T14:06:42.485Z,96421.91
2023-04-18T14:08:15.564Z,96420.47
2023-04-18T14:09:48.263Z,96421.66
2023-04-18T14:11:19.930Z,96421.75
2023-04-18T14:12:51.756Z,96419.72
2023-04-18T14:14:23.426Z,96420.56
2023-04-18T14:15:55.135Z,96434.06
2023-04-18T14:17:26.869Z,96423.69
2023-04-18T14:18:58.522Z,96425.97
2023-04-18T14:20:34.439Z,96433.69
2023-04-18T14:22:07.834Z,96423.28
2023-04-18T14:23:40.829Z,96438.19
2023-04-18T14:25:12.621Z,96432.09
2023-04-18T14:26:44.316Z,96432.94
2023-04-18T14:28:23.739Z,96433.72
2023-04-18T14:30:00.110Z,96439.00
2023-04-18T14:31:31.858Z,96435.63
2023-04-18T14:33:05.598Z,96437.50
2023-04-18T14:34:38.218Z,96439.78
2023-04-18T14:36:10.596Z,96432.03
2023-04-18T14:37:42.246Z,96440.25
2023-04-18T14:39:15.410Z,96436.38
2023-04-18T14:40:47.255Z,96432.81
2023-04-18T14:42:18.988Z,96424.09
2023-04-18T14:43:51.594Z,96430.97
2023-04-18T14:45:23.414Z,96435.97
2023-04-18T14:46:55.460Z,96432.19
2023-04-18T14:48:27.568Z,96429.09
2023-04-18T14:49:59.394Z,96442.91
2023-04-18T14:51:52.665Z,96436.03
2023-04-18T14:53:24.774Z,96444.88
2023-04-18T14:54:57.784Z,96443.59
2023-04-18T14:56:29.416Z,96443.69
2023-04-18T14:58:01.261Z,96442.94
2023-04-18T14:59:32.891Z,96436.00
2023-04-18T15:01:05.116Z,96433.56
2023-04-18T15:02:37.248Z,96440.72
2023-04-18T15:04:09.181Z,96441.91
2023-04-18T15:05:45.039Z,96437.91
2023-04-18T15:07:16.733Z,96441.69
2023-04-18T15:08:48.396Z,96444.13
2023-04-18T15:10:24.706Z,96452.97
2023-04-18T15:11:58.190Z,96452.06
2023-04-18T15:13:29.873Z,96450.16
2023-04-18T15:15:01.561Z,96449.81
2023-04-18T15:16:35.275Z,96440.19
2023-04-18T15:18:07.407Z,96452.88
2023-04-18T15:19:39.051Z,96445.75
2023-04-18T15:21:10.758Z,96453.88
2023-04-18T15:22:42.374Z,96454.00
2023-04-18T15:24:14.406Z,96446.75
2023-04-18T15:25:54.060Z,96454.13
2023-04-18T15:27:25.751Z,96463.44
2023-04-18T15:29:00.127Z,96452.06
2023-04-18T15:30:31.831Z,96457.53
2023-04-18T15:32:03.729Z,96454.41
2023-04-18T15:33:35.603Z,96452.50
2023-04-18T15:35:16.080Z,96461.47
2023-04-18T15:36:50.562Z,96458.56
2023-04-18T15:38:22.179Z,96451.25
2023-04-18T15:39:54.210Z,96450.41
2023-04-18T15:41:27.642Z,96460.22
2023-04-18T15:42:59.640Z,96458.84
2023-04-18T15:44:31.639Z,96460.47
2023-04-18T15:46:05.100Z,96455.72
2023-04-18T15:47:36.898Z,96461.88
2023-04-18T15:49:11.448Z,96458.94
2023-04-18T15:50:43.152Z,96464.31
2023-04-18T15:52:15.964Z,96460.91
2023-04-18T15:53:47.667Z,96472.28
2023-04-18T15:55:21.223Z,96465.94
2023-04-18T15:56:58.202Z,96462.31
2023-04-18T15:58:30.474Z,96467.03
2023-04-18T16:00:02.509Z,96464.34
2023-04-18T16:01:35.648Z,96469.56
2023-04-18T16:03:09.980Z,96474.56
2023-04-18T16:04:41.834Z,96464.69
2023-04-18T16:06:13.977Z,96469.00
2023-04-18T16:07:45.812Z,96467.84
2023-04-18T16:09:20.179Z,96472.75
2023-04-18T16:10:51.989Z,96469.94
2023-04-18T16:12:25.193Z,96479.69
2023-04-18T16:13:56.806Z,96488.88
2023-04-18T16:15:32.002Z,96487.00
2023-04-18T16:17:06.672Z,96483.66
2023-04-18T16:18:39.187Z,96497.31
2023-04-18T16:20:13.538Z,96484.72
2023-04-18T16:21:52.420Z,96487.41
2023-04-18T16:23:24.753Z,96491.25
2023-04-18T16:24:56.393Z,96487.25
2023-04-18T16:26:30.906Z,96483.84
2023-04-18T16:28:04.345Z,96488.41
2023-04-18T16:29:47.281Z,96490.44
2023-04-18T16:31:19.102Z,96483.44
2023-04-18T16:32:50.970Z,96488.63
2023-04-18T16:34:22.738Z,96490.44
2023-04-18T16:35:56.627Z,96492.06
2023-04-18T16:37:28.271Z,96486.50
2023-04-18T16:39:02.675Z,96487.94
2023-04-18T16:40:35.077Z,96480.50
2023-04-18T16:42:06.737Z,96494.78
2023-04-18T16:43:41.571Z,96498.19
2023-04-18T16:45:13.259Z,96489.56
2023-04-18T16:46:44.981Z,96501.25
2023-04-18T16:48:16.702Z,96493.13
2023-04-18T16:49:48.659Z,96491.06
2023-04-18T16:51:20.540Z,96500.03
2023-04-18T16:52:53.539Z,96490.53
2023-04-18T16:54:25.319Z,96491.72
2023-04-18T16:55:57.211Z,96500.59
2023-04-18T16:57:29.049Z,96494.50
2023-04-18T16:59:02.655Z,96497.09
2023-04-18T17:00:35.839Z,96495.25
2023-04-18T17:02:08.874Z,96502.19
2023-04-18T17:03:41.107Z,96502.81
2023-04-18T17:05:13.034Z,96502.34
2023-04-18T17:06:44.959Z,96494.59
2023-04-18T17:08:19.537Z,96499.84
2023-04-18T17:09:51.888Z,96508.22
2023-04-18T17:11:23.614Z,96505.09
2023-04-18T17:12:55.213Z,96507.53
2023-04-18T17:14:28.453Z,96508.50
2023-04-18T17:16:00.296Z,96510.09
2023-04-18T17:17:32.151Z,96506.72
2023-04-18T17:19:04.065Z,96510.16
2023-04-18T17:20:36.442Z,96516.28
2023-04-18T17:22:08.151Z,96522.41
2023-04-18T17:23:41.542Z,96523.53
2023-04-18T17:25:13.374Z,96520.03
2023-04-18T17:26:45.027Z,96515.22
2023-04-18T17:28:16.659Z,96520.94
2023-04-18T17:29:49.896Z,96530.31
2023-04-18T17:31:21.568Z,96522.72
2023-04-18T17:32:53.227Z,96513.69
2023-04-18T17:34:25.009Z,96529.06
2023-04-18T17:35:56.811Z,96531.75
2023-04-18T17:37:28.441Z,96536.22
2023-04-18T17:39:06.213Z,96524.34
2023-04-18T17:40:38.066Z,96530.03
2023-04-18T17:42:09.902Z,96530.72
2023-04-18T17:43:41.716Z,96529.00
2023-04-18T17:45:14.707Z,96531.16
2023-04-18T17:46:50.391Z,96540.56
2023-04-18T17:48:22.287Z,96528.88
2023-04-18T17:49:54.637Z,96541.19
2023-04-18T17:51:30.041Z,96541.47
2023-04-18T17:53:04.528Z,96543.28
2023-04-18T17:54:36.284Z,96539.56
2023-04-18T17:56:07.933Z,96551.63
2023-04-18T17:57:39.612Z,96548.50
2023-04-18T17:59:11.284Z,96543.91
2023-04-18T18:00:44.404Z,96546.44
2023-04-18T18:02:16.514Z,96549.47
2023-04-18T18:03:48.617Z,96547.13
2023-04-18T18:05:20.711Z,96553.44
2023-04-18T18:06:55.366Z,96551.13
2023-04-18T18:08:26.986Z,96551.88
2023-04-18T18:09:58.596Z,96558.09
2023-04-18T18:11:30.274Z,96555.31
2023-04-18T18:13:01.943Z,96546.69
2023-04-18T18:14:33.604Z,96560.75
2023-04-18T18:16:09.985Z,96560.38
2023-04-18T18:17:41.601Z,96566.75
2023-04-18T18:19:14.917Z,96568.56
2023-04-18T18:20:47.190Z,96561.84
2023-04-18T18:22:18.832Z,96565.97