createdAt,value
2019-04-26T00:00:58.688Z,95471.67
2019-04-26T00:06:05.747Z,95468.13
2019-04-26T00:11:13.764Z,95464.09
2019-04-26T00:16:27.087Z,95454.05
2019-04-26T00:21:32.667Z,95457.25
2019-04-26T00:26:38.667Z,95452.08
2019-04-26T00:31:45.367Z,95457.59
2019-04-26T00:36:51.109Z,95450.51
2019-04-26T00:41:57.227Z,95455.11
2019-04-26T00:47:04.235Z,95455.06
2019-04-26T00:52:11.270Z,95457.84
2019-04-26T00:57:18.406Z,95456.34
2019-04-26T01:02:25.870Z,95453.00
2019-04-26T01:07:31.508Z,95460.44
2019-04-26T01:12:37.108Z,95466.94
2019-04-26T01:17:42.606Z,95460.19
2019-04-26T01:22:50.986Z,95458.59
2019-04-26T01:27:56.887Z,95464.94
2019-04-26T01:33:03.531Z,95459.70
2019-04-26T01:38:12.007Z,95462.42
2019-04-26T01:43:23.109Z,95465.70
2019-04-26T01:48:43.448Z,95458.36
2019-04-26T01:53:52.307Z,95442.12
2019-04-26T01:58:58.148Z,95439.17
2019-04-26T02:04:03.893Z,95437.81
2019-04-26T02:09:10.447Z,95424.75
2019-04-26T02:14:16.188Z,95427.95
2019-04-26T02:19:23.313Z,95429.13
2019-04-26T02:24:32.159Z,95426.57
2019-04-26T02:29:38.108Z,95426.57
2019-04-26T02:34:44.271Z,95420.11
2019-04-26T02:39:51.296Z,95419.73
2019-04-26T02:45:28.312Z,95414.03
2019-04-26T02:50:35.392Z,95410.23
2019-04-26T02:55:53.928Z,95404.28
2019-04-26T03:01:02.068Z,95402.73
2019-04-26T03:06:08.108Z,95401.40
2019-04-26T03:11:17.543Z,95404.08
2019-04-26T03:16:43.308Z,95409.33
2019-04-26T03:22:00.667Z,95409.83
2019-04-26T03:27:27.271Z,95411.13
2019-04-26T03:33:10.581Z,95417.94
2019-04-26T03:38:26.605Z,95416.59
2019-04-26T03:43:39.070Z,95419.63
2019-04-26T03:49:20.287Z,95434.58
2019-04-26T03:54:31.517Z,95426.59
2019-04-26T03:59:42.712Z,95431.23
2019-04-26T04:04:53.187Z,95434.44
2019-04-26T04:10:04.527Z,95437.03
2019-04-26T04:15:19.090Z,95433.80
2019-04-26T04:20:56.180Z,95435.84
2019-04-26T04:26:04.707Z,95439.73
2019-04-26T04:31:21.768Z,95442.12
2019-04-26T04:36:30.169Z,95447.19
2019-04-26T04:41:47.001Z,95455.68
2019-04-26T04:47:23.670Z,95461.55
2019-04-26T04:52:37.456Z,95463.91
2019-04-26T04:58:03.831Z,95469.51
2019-04-26T05:03:34.826Z,95470.59
2019-04-26T05:08:52.993Z,95464.70
2019-04-26T05:14:08.328Z,95462.88
2019-04-26T05:19:39.412Z,95467.57
2019-04-26T05:25:17.826Z,95471.50
2019-04-26T05:30:47.880Z,95471.88
2019-04-26T05:36:00.885Z,95469.25
2019-04-26T05:41:28.346Z,95472.16
2019-04-26T05:46:59.367Z,95478.66
2019-04-26T05:52:31.907Z,95473.75
2019-04-26T05:57:41.867Z,95479.04
2019-04-26T06:03:02.012Z,95473.66
2019-04-26T06:08:30.403Z,95467.65
2019-04-26T06:13:47.175Z,95464.19
2019-04-26T06:19:43.966Z,95465.27
2019-04-26T06:25:12.098Z,95465.38
2019-04-26T06:30:20.526Z,95468.59
2019-04-26T06:35:28.516Z,95464.57
2019-04-26T06:40:42.046Z,95461.55
2019-04-26T06:46:06.466Z,95460.17
2019-04-26T06:51:24.528Z,95458.60
2019-04-26T06:56:52.767Z,95460.52
2019-04-26T07:02:09.909Z,95461.92
2019-04-26T07:07:36.187Z,95461.42
2019-04-26T07:13:04.398Z,95459.19
2019-04-26T07:18:18.630Z,95465.25
2019-04-26T07:23:49.637Z,95455.17
2019-04-26T07:29:30.109Z,95459.95
2019-04-26T07:34:50.066Z,95461.81
2019-04-26T07:40:12.207Z,95458.36
2019-04-26T07:45:38.712Z,95459.14
2019-04-26T07:51:19.114Z,95454.00
2019-04-26T07:56:42.436Z,95447.34
2019-04-26T08:02:00.791Z,95452.30
2019-04-26T08:07:13.261Z,95450.50
2019-04-26T08:12:21.852Z,95448.48
2019-04-26T08:17:42.973Z,95451.27
2019-04-26T08:22:52.297Z,95454.25
2019-04-26T08:28:00.750Z,95441.44
2019-04-26T08:33:12.818Z,95444.70
2019-04-26T08:38:22.346Z,95450.91
2019-04-26T08:43:49.750Z,95447.67
2019-04-26T08:49:11.183Z,95446.88
2019-04-26T08:54:21.048Z,95435.31
2019-04-26T08:59:29.506Z,95446.81
2019-04-26T09:04:54.526Z,95446.03
2019-04-26T09:10:10.682Z,95444.06
2019-04-26T09:15:13.851Z,95430.22
2019-04-26T09:20:28.488Z,95429.80
2019-04-26T09:25:30.265Z,95417.77
2019-04-26T09:30:53.729Z,95417.08
2019-04-26T09:35:59.487Z,95409.62
2019-04-26T09:41:05.412Z,95411.09
2019-04-26T09:46:18.431Z,95403.70
2019-04-26T09:51:24.047Z,95400.36
2019-04-26T09:56:29.528Z,95397.97
2019-04-26T10:01:34.988Z,95390.64
2019-04-26T10:06:40.847Z,95383.87
2019-04-26T10:11:50.851Z,95389.69
2019-04-26T10:17:02.257Z,95375.92
2019-04-26T10:22:08.006Z,95367.06
2019-04-26T10:27:13.627Z,95366.01
2019-04-26T10:32:21.790Z,95365.89
2019-04-26T10:37:38.749Z,95359.14
2019-04-26T10:42:33.847Z,95340.90
2019-04-26T10:47:39.917Z,95347.69
2019-04-26T10:52:53.328Z,95348.64
2019-04-26T10:57:56.501Z,95337.48
2019-04-26T11:03:04.438Z,95340.74
2019-04-26T11:08:09.567Z,95332.87
2019-04-26T11:13:15.108Z,95332.75
2019-04-26T11:18:27.377Z,95328.03
2019-04-26T11:23:28.170Z,95328.38
2019-04-26T11:28:33.892Z,95317.30
2019-04-26T11:33:44.929Z,95317.30
2019-04-26T11:38:49.781Z,95307.41
2019-04-26T11:44:05.410Z,95305.78
2019-04-26T11:49:11.067Z,95299.38
2019-04-26T11:54:17.059Z,95293.44
2019-04-26T11:59:26.996Z,95291.22
2019-04-26T12:04:35.845Z,95285.98
2019-04-26T12:09:42.968Z,95284.45
2019-04-26T12:14:48.469Z,95277.64
2019-04-26T12:19:54.312Z,95264.25
2019-04-26T12:25:03.467Z,95264.88
2019-04-26T12:30:08.547Z,95270.41
2019-04-26T12:35:14.105Z,95260.50
2019-04-26T12:43:08.382Z,95251.80
2019-04-26T12:48:16.722Z,95240.03
2019-04-26T12:53:22.427Z,95231.91
2019-04-26T12:58:28.068Z,95222.96
2019-04-26T13:03:33.607Z,95214.67
2019-04-26T13:08:39.048Z,95213.03
2019-04-26T13:14:01.223Z,95213.81
2019-04-26T13:19:06.986Z,95204.48
2019-04-26T13:24:12.584Z,95213.00
2019-04-26T13:29:18.042Z,95203.95
2019-04-26T13:34:23.528Z,95194.17
2019-04-26T13:39:28.986Z,95199.62
2019-04-26T13:44:52.267Z,95179.11
2019-04-26T13:50:05.317Z,95181.48
2019-04-26T13:55:10.996Z,95180.92
2019-04-26T14:00:18.462Z,95192.36
2019-04-26T14:05:23.977Z,95186.31
2019-04-26T14:10:29.547Z,95181.03
2019-04-26T14:15:35.023Z,95184.87
2019-04-26T14:20:40.470Z,95189.59
2019-04-26T14:26:05.147Z,95180.59
2019-04-26T14:31:12.147Z,95179.05
2019-04-26T14:36:22.361Z,95180.79
2019-04-26T14:41:25.837Z,95187.56
2019-04-26T14:46:31.382Z,95177.42
2019-04-26T14:51:36.908Z,95165.20
2019-04-26T14:56:52.139Z,95165.20
2019-04-26T15:01:52.289Z,95181.88
2019-04-26T15:06:59.717Z,95179.15
2019-04-26T15:12:07.755Z,95172.50
2019-04-26T15:17:16.298Z,95171.16
2019-04-26T15:22:20.190Z,95172.99
2019-04-26T15:27:25.787Z,95175.14
2019-04-26T15:32:32.873Z,95162.92
2019-04-26T15:37:38.758Z,95164.75
2019-04-26T15:43:01.164Z,95144.16
2019-04-26T15:48:20.071Z,95144.16
2019-04-26T15:53:23.994Z,95155.80
2019-04-26T15:58:29.597Z,95150.39
2019-04-26T16:03:36.854Z,95146.70
2019-04-26T16:08:43.863Z,95149.06
2019-04-26T16:13:52.123Z,95145.96
2019-04-26T16:18:57.263Z,95140.28
2019-04-26T16:24:03.009Z,95141.88
2019-04-26T16:29:14.145Z,95137.18
2019-04-26T16:34:19.988Z,95135.75
2019-04-26T16:39:32.374Z,95138.47
2019-04-26T16:44:33.533Z,95143.23
2019-04-26T16:54:47.447Z,95147.72
2019-04-26T16:59:59.711Z,95145.72
2019-04-26T17:05:16.497Z,95151.91
2019-04-26T17:09:37.395Z,95146.13
2019-04-26T17:10:08.996Z,95142.38
2019-04-26T17:15:17.583Z,95142.86
2019-04-26T17:20:21.912Z,95147.84
2019-04-26T17:25:37.984Z,95152.20
2019-04-26T17:30:44.634Z,95150.94
2019-04-26T17:35:50.517Z,95160.08
2019-04-26T17:40:56.037Z,95161.60
2019-04-26T17:46:01.559Z,95166.34
2019-04-26T17:51:12.154Z,95159.68
2019-04-26T17:56:14.319Z,95168.72
2019-04-26T18:01:39.858Z,95177.13
2019-04-26T18:06:29.779Z,95179.64
2019-04-26T18:11:34.352Z,95198.75
2019-04-26T18:16:42.722Z,95195.48
2019-04-26T18:21:56.024Z,95200.69
2019-04-26T18:27:00.601Z,95206.25
2019-04-26T18:32:06.441Z,95200.94
2019-04-26T18:37:13.347Z,95206.67
2019-04-26T18:42:19.346Z,95210.32
2019-04-26T18:47:28.293Z,95215.63
2019-04-26T18:52:37.321Z,95218.58
2019-04-26T18:57:43.069Z,95221.64
2019-04-26T19:02:53.077Z,95218.66
2019-04-26T19:07:56.206Z,95215.84
2019-04-26T19:13:04.677Z,95211.56
2019-04-26T19:18:18.211Z,95210.84
2019-04-26T19:23:29.120Z,95211.23
2019-04-26T19:28:31.095Z,95202.69
2019-04-26T19:33:36.808Z,95208.09
2019-04-26T19:38:43.716Z,95198.25
2019-04-26T19:43:49.826Z,95195.81
2019-04-26T19:49:15.218Z,95190.80
2019-04-26T19:54:41.821Z,95191.67
2019-04-26T19:59:47.452Z,95189.38
2019-04-26T20:04:52.958Z,95187.09
2019-04-26T20:10:02.620Z,95187.47
2019-04-26T20:15:07.695Z,95186.02
2019-04-26T20:20:20.969Z,95188.76
2019-04-26T20:25:22.328Z,95186.83
2019-04-26T20:30:32.519Z,95172.64
2019-04-26T20:35:38.012Z,95173.52
2019-04-26T20:40:47.371Z,95164.96
2019-04-26T20:46:11.037Z,95165.97
2019-04-26T20:50:58.118Z,95155.98
2019-04-26T20:56:09.366Z,95155.38
2019-04-26T21:01:14.041Z,95156.05
2019-04-26T21:06:18.397Z,95152.95
2019-04-26T21:11:24.395Z,95156.25
2019-04-26T21:16:29.932Z,95145.52
2019-04-26T21:21:35.492Z,95153.05
2019-04-26T21:26:54.498Z,95148.22
2019-04-26T21:32:00.140Z,95144.31
2019-04-26T21:37:11.357Z,95143.86
2019-04-26T21:42:20.910Z,95155.34
2019-04-26T21:47:27.704Z,95147.95
2019-04-26T21:52:31.932Z,95142.43
2019-04-26T21:57:37.414Z,95142.06
2019-04-26T22:02:43.233Z,95137.97
2019-04-26T22:07:48.713Z,95144.78
2019-04-26T22:12:54.171Z,95136.67
2019-04-26T22:18:03.129Z,95138.30
2019-04-26T22:23:21.449Z,95127.18
2019-04-26T22:28:26.970Z,95125.21
2019-04-26T22:33:34.087Z,95121.98
2019-04-26T22:38:39.753Z,95124.79
2019-04-26T22:43:49.575Z,95118.64
2019-04-26T22:49:01.267Z,95115.25
2019-04-26T22:54:06.165Z,95111.91
2019-04-26T22:59:10.133Z,95099.52
2019-04-26T23:04:22.583Z,95084.20
2019-04-26T23:09:23.518Z,95086.98
2019-04-26T23:14:48.268Z,95077.94
2019-04-26T23:19:57.402Z,95071.56
2019-04-26T23:25:03.516Z,95068.05
2019-04-26T23:30:13.041Z,95063.43
2019-04-26T23:35:18.707Z,95066.51
2019-04-26T23:40:25.644Z,95060.94
2019-04-26T23:45:33.296Z,95043.62
2019-04-26T23:50:38.951Z,95036.92
2019-04-26T23:55:45.321Z,95036.19
