createdAt,value
2018-12-25T00:02:29.113Z,78.16
2018-12-25T00:07:31.201Z,78.68
2018-12-25T00:12:33.312Z,78.44
2018-12-25T00:17:35.442Z,78.58
2018-12-25T00:22:37.527Z,77.49
2018-12-25T00:27:39.574Z,77.35
2018-12-25T00:32:41.670Z,77.75
2018-12-25T00:37:43.914Z,77.72
2018-12-25T00:42:45.842Z,78.61
2018-12-25T00:47:47.954Z,79.06
2018-12-25T00:52:49.973Z,78.83
2018-12-25T00:57:52.041Z,79.48
2018-12-25T01:02:54.125Z,80.21
2018-12-25T01:07:56.151Z,79.93
2018-12-25T01:12:58.204Z,79.79
2018-12-25T01:18:00.238Z,80.14
2018-12-25T01:23:02.273Z,80.75
2018-12-25T01:28:04.727Z,80.29
2018-12-25T01:33:06.923Z,80.57
2018-12-25T01:38:08.930Z,80.48
2018-12-25T01:43:11.291Z,81.19
2018-12-25T01:48:13.352Z,81.03
2018-12-25T01:53:15.506Z,82.35
2018-12-25T01:58:17.572Z,82.06
2018-12-25T02:03:19.556Z,82.61
2018-12-25T02:08:21.771Z,81.99
2018-12-25T02:13:23.811Z,82.50
2018-12-25T02:18:26.009Z,82.23
2018-12-25T02:23:28.043Z,81.83
2018-12-25T02:28:30.071Z,82.11
2018-12-25T02:33:32.101Z,81.91
2018-12-25T02:38:34.194Z,82.09
2018-12-25T02:43:36.608Z,82.36
2018-12-25T02:48:38.800Z,82.64
2018-12-25T02:53:40.806Z,83.44
2018-12-25T02:58:44.669Z,83.45
2018-12-25T03:03:46.715Z,83.32
2018-12-25T03:08:49.049Z,82.23
2018-12-25T03:13:51.043Z,82.57
2018-12-25T03:18:53.076Z,82.15
2018-12-25T03:23:55.143Z,82.65
2018-12-25T03:28:57.216Z,82.11
2018-12-25T03:33:59.228Z,81.85
2018-12-25T03:39:01.331Z,81.77
2018-12-25T03:44:03.353Z,81.36
2018-12-25T03:49:05.432Z,81.94
2018-12-25T03:54:07.498Z,81.64
2018-12-25T03:59:09.509Z,82.36
2018-12-25T04:04:11.540Z,81.61
2018-12-25T04:09:13.529Z,81.60
2018-12-25T04:14:15.736Z,81.97
2018-12-25T04:19:17.954Z,82.22
2018-12-25T04:24:19.998Z,81.73
2018-12-25T04:29:22.073Z,81.27
2018-12-25T04:34:24.075Z,81.88
2018-12-25T04:39:26.452Z,82.11
2018-12-25T04:44:28.759Z,81.55
2018-12-25T04:49:30.942Z,81.18
2018-12-25T04:54:32.947Z,80.67
2018-12-25T04:59:35.049Z,80.89
2018-12-25T05:04:37.114Z,81.49
2018-12-25T05:09:39.134Z,81.19
2018-12-25T05:14:41.232Z,81.39
2018-12-25T05:19:43.275Z,81.62
2018-12-25T05:24:45.324Z,81.43
2018-12-25T05:29:47.370Z,81.74
2018-12-25T05:34:49.695Z,82.20
2018-12-25T05:39:51.770Z,81.80
2018-12-25T05:44:53.840Z,82.27
2018-12-25T05:49:55.846Z,82.69
2018-12-25T05:54:57.933Z,82.02
2018-12-25T06:00:00.291Z,82.22
2018-12-25T06:05:02.340Z,82.56
2018-12-25T06:10:04.521Z,82.36
2018-12-25T06:15:06.581Z,82.64
2018-12-25T06:20:08.604Z,82.77
2018-12-25T06:25:10.791Z,82.85
2018-12-25T06:30:13.101Z,83.72
2018-12-25T06:35:15.163Z,83.25
2018-12-25T06:40:17.209Z,83.06
2018-12-25T06:45:19.248Z,82.55
2018-12-25T06:50:21.706Z,83.69
2018-12-25T06:55:24.999Z,83.31
2018-12-25T07:00:26.991Z,84.07
2018-12-25T07:05:29.033Z,83.33
2018-12-25T07:10:31.095Z,83.65
2018-12-25T07:15:33.561Z,83.79
2018-12-25T07:20:36.001Z,83.69
2018-12-25T07:25:38.041Z,83.85
2018-12-25T07:30:40.224Z,84.11
2018-12-25T07:35:42.242Z,84.13
2018-12-25T07:40:44.288Z,84.48
2018-12-25T07:45:46.254Z,83.91
2018-12-25T07:50:48.372Z,83.63
2018-12-25T07:55:50.934Z,83.94
2018-12-25T08:00:52.981Z,83.93
2018-12-25T08:05:54.976Z,83.73
2018-12-25T08:10:57.232Z,83.88
2018-12-25T08:15:59.267Z,83.78
2018-12-25T08:21:01.306Z,83.39
2018-12-25T08:26:03.344Z,83.56
2018-12-25T08:31:05.360Z,84.03
2018-12-25T08:36:07.381Z,83.78
2018-12-25T08:41:09.822Z,83.51
2018-12-25T08:46:11.853Z,83.17
2018-12-25T08:51:13.931Z,83.78
2018-12-25T08:56:16.119Z,83.40
2018-12-25T09:01:18.163Z,83.15
2018-12-25T09:06:20.394Z,82.83
2018-12-25T09:11:22.723Z,83.29
2018-12-25T09:16:26.659Z,83.04
2018-12-25T09:21:28.706Z,82.50
2018-12-25T09:26:30.674Z,82.11
2018-12-25T09:31:32.661Z,81.71
2018-12-25T09:36:34.712Z,81.65
2018-12-25T09:41:36.679Z,81.44
2018-12-25T09:46:38.673Z,81.28
2018-12-25T09:51:40.744Z,81.33
2018-12-25T09:56:43.010Z,81.05
2018-12-25T10:01:45.137Z,80.82
2018-12-25T10:06:47.180Z,80.81
2018-12-25T10:11:49.542Z,80.44
2018-12-25T10:16:52.010Z,80.43
2018-12-25T10:21:54.015Z,80.23
2018-12-25T10:26:56.049Z,80.14
2018-12-25T10:31:58.101Z,80.47
2018-12-25T10:37:02.190Z,80.66
2018-12-25T10:42:04.287Z,80.27
2018-12-25T10:47:06.328Z,80.01
2018-12-25T10:52:11.801Z,80.04
2018-12-25T10:57:12.414Z,79.95
2018-12-25T11:02:14.750Z,79.70
2018-12-25T11:07:16.884Z,79.40
2018-12-25T11:12:19.067Z,79.12
2018-12-25T11:17:21.061Z,79.01
2018-12-25T11:22:23.105Z,78.70
2018-12-25T11:27:25.138Z,78.08
2018-12-25T11:32:27.197Z,77.72
2018-12-25T11:37:29.245Z,77.33
2018-12-25T11:42:31.292Z,77.35
2018-12-25T11:47:33.318Z,76.84
2018-12-25T11:52:35.550Z,76.60
2018-12-25T11:57:37.619Z,76.51
2018-12-25T12:02:39.605Z,75.88
2018-12-25T12:07:41.672Z,76.10
2018-12-25T12:12:43.736Z,76.01
2018-12-25T12:17:48.311Z,76.16
2018-12-25T12:22:50.380Z,76.06
2018-12-25T12:27:53.111Z,75.99
2018-12-25T12:32:55.111Z,76.49
2018-12-25T12:37:57.277Z,76.16
2018-12-25T12:42:59.712Z,76.13
2018-12-25T12:48:01.771Z,76.12
2018-12-25T12:53:04.173Z,76.01
2018-12-25T12:58:07.900Z,75.66
2018-12-25T13:03:09.945Z,75.37
2018-12-25T13:08:12.192Z,75.13
2018-12-25T13:13:14.231Z,75.29
2018-12-25T13:18:16.433Z,75.34
2018-12-25T13:23:18.420Z,75.28
2018-12-25T13:28:20.604Z,75.64
2018-12-25T13:33:22.967Z,75.27
2018-12-25T13:38:25.019Z,74.82
2018-12-25T13:43:27.132Z,75.04
2018-12-25T13:48:29.178Z,76.03
2018-12-25T13:53:31.570Z,76.13
2018-12-25T13:58:33.594Z,76.12
2018-12-25T14:03:35.654Z,76.52
2018-12-25T14:08:37.685Z,76.76
2018-12-25T14:13:39.653Z,77.12
2018-12-25T14:18:41.687Z,77.48
2018-12-25T14:23:43.748Z,77.35
2018-12-25T14:28:45.749Z,77.58
2018-12-25T14:33:47.777Z,77.60
2018-12-25T14:38:49.776Z,77.45
2018-12-25T14:43:51.743Z,77.70
2018-12-25T14:48:53.759Z,78.13
2018-12-25T14:53:55.775Z,77.68
2018-12-25T14:58:58.067Z,77.92
2018-12-25T15:04:00.119Z,78.10
2018-12-25T15:09:03.827Z,78.45
2018-12-25T15:14:05.832Z,78.55
2018-12-25T15:19:07.878Z,77.98
2018-12-25T15:24:09.856Z,78.41
2018-12-25T15:29:11.877Z,78.71
2018-12-25T15:34:13.900Z,79.22
2018-12-25T15:39:15.988Z,79.68
2018-12-25T15:44:18.029Z,79.87
2018-12-25T15:49:20.084Z,80.10
2018-12-25T15:54:22.306Z,80.17
2018-12-25T15:59:24.504Z,80.28
2018-12-25T16:04:26.532Z,80.42
2018-12-25T16:09:28.580Z,80.75
2018-12-25T16:14:30.582Z,80.84
2018-12-25T16:19:32.553Z,81.00
2018-12-25T16:24:34.591Z,81.40
2018-12-25T16:29:36.755Z,81.33
2018-12-25T16:34:38.862Z,81.57
2018-12-25T16:39:40.891Z,81.76
2018-12-25T16:44:43.351Z,81.73
2018-12-25T16:49:45.331Z,81.83
2018-12-25T16:54:47.432Z,81.85
2018-12-25T16:59:49.778Z,81.89
2018-12-25T17:04:52.047Z,81.67
2018-12-25T17:09:54.078Z,81.61
2018-12-25T17:14:56.311Z,81.46
2018-12-25T17:19:58.314Z,81.59
2018-12-25T17:25:00.821Z,81.37
2018-12-25T17:30:03.697Z,81.42
2018-12-25T17:35:06.081Z,81.41
2018-12-25T17:40:08.298Z,81.17
2018-12-25T17:45:10.330Z,81.01
2018-12-25T17:50:12.722Z,80.73
2018-12-25T17:55:15.365Z,81.03
2018-12-25T18:00:17.353Z,80.82
2018-12-25T18:05:19.390Z,80.87
2018-12-25T18:10:23.212Z,80.81
2018-12-25T18:15:25.270Z,80.74
2018-12-25T18:20:27.329Z,80.67
2018-12-25T18:25:29.812Z,80.72
2018-12-25T18:30:31.764Z,80.75
2018-12-25T18:35:34.173Z,80.98
2018-12-25T18:40:36.232Z,80.76
2018-12-25T18:45:38.206Z,80.77
2018-12-25T18:50:40.306Z,80.87
2018-12-25T18:55:42.366Z,81.13
2018-12-25T19:00:45.273Z,81.82
2018-12-25T19:05:47.467Z,82.55
2018-12-25T19:10:49.550Z,82.64
2018-12-25T19:15:54.575Z,82.27
2018-12-25T19:20:56.966Z,82.42
2018-12-25T19:25:59.025Z,82.33
2018-12-25T19:31:01.359Z,81.63
2018-12-25T19:36:03.586Z,81.83
2018-12-25T19:41:05.593Z,81.64
2018-12-25T19:46:07.660Z,82.01
2018-12-25T19:51:09.741Z,81.93
2018-12-25T19:56:12.041Z,81.52
2018-12-25T20:01:14.405Z,81.95
2018-12-25T20:07:16.791Z,81.51
2018-12-25T20:13:00.947Z,81.69
2018-12-25T20:18:47.786Z,81.89
2018-12-25T20:24:19.543Z,81.68
2018-12-25T20:30:00.335Z,81.51
2018-12-25T20:35:44.121Z,81.84
2018-12-25T20:41:29.471Z,82.08
2018-12-25T20:47:09.115Z,81.54
2018-12-25T20:52:57.341Z,81.77
2018-12-25T20:58:36.330Z,82.03
2018-12-25T21:04:21.950Z,81.93
2018-12-25T21:10:16.029Z,82.48
2018-12-25T21:16:02.543Z,82.68
2018-12-25T21:21:43.734Z,82.44
2018-12-25T21:27:22.338Z,82.46
2018-12-25T21:32:24.801Z,82.62
2018-12-25T21:37:28.914Z,82.10
2018-12-25T21:42:31.436Z,81.91
2018-12-25T21:47:33.760Z,81.59
2018-12-25T21:52:36.361Z,81.41
2018-12-25T21:57:38.842Z,81.38
2018-12-25T22:02:41.233Z,81.26
2018-12-25T22:07:43.291Z,81.44
2018-12-25T22:12:45.374Z,81.30
2018-12-25T22:17:47.435Z,81.96
2018-12-25T22:22:49.461Z,82.49
2018-12-25T22:27:51.689Z,82.47
2018-12-25T22:32:53.727Z,82.93
2018-12-25T22:37:55.756Z,83.04
2018-12-25T22:42:57.789Z,83.51
2018-12-25T22:47:59.897Z,84.07
2018-12-25T22:53:01.998Z,84.29
2018-12-25T22:58:04.300Z,84.20
2018-12-25T23:03:06.365Z,84.51
2018-12-25T23:08:08.731Z,84.69
2018-12-25T23:13:11.963Z,84.57
2018-12-25T23:18:14.143Z,85.01
2018-12-25T23:23:16.196Z,85.47
2018-12-25T23:28:18.273Z,85.36
2018-12-25T23:33:20.264Z,85.58
2018-12-25T23:38:22.427Z,86.22
2018-12-25T23:43:24.387Z,86.34
2018-12-25T23:48:26.451Z,86.96
2018-12-25T23:53:28.464Z,87.59
2018-12-25T23:58:30.610Z,86.79
