createdAt,value
2018-01-12T00:02:28.034Z,21.87
2018-01-12T00:05:33.777Z,20.90
2018-01-12T00:08:38.937Z,20.60
2018-01-12T00:11:44.509Z,19.93
2018-01-12T00:14:50.180Z,20.50
2018-01-12T00:17:55.854Z,20.07
2018-01-12T00:21:00.964Z,19.53
2018-01-12T00:24:06.756Z,20.03
2018-01-12T00:27:12.439Z,18.93
2018-01-12T00:30:18.315Z,20.37
2018-01-12T00:33:23.846Z,19.30
2018-01-12T00:36:29.734Z,18.53
2018-01-12T00:39:34.834Z,19.90
2018-01-12T00:42:40.578Z,19.47
2018-01-12T00:45:45.790Z,20.07
2018-01-12T00:48:51.645Z,20.30
2018-01-12T00:51:57.542Z,18.97
2018-01-12T00:55:03.127Z,17.93
2018-01-12T00:58:08.785Z,19.67
2018-01-12T01:01:14.950Z,19.03
2018-01-12T01:04:20.950Z,19.30
2018-01-12T01:07:27.281Z,19.30
2018-01-12T01:10:33.690Z,20.10
2018-01-12T01:13:39.362Z,19.73
2018-01-12T01:16:46.046Z,20.80
2018-01-12T01:19:51.962Z,19.60
2018-01-12T01:22:57.326Z,20.53
2018-01-12T01:26:03.052Z,18.47
2018-01-12T01:29:08.577Z,19.30
2018-01-12T01:32:13.881Z,18.47
2018-01-12T01:35:20.068Z,19.30
2018-01-12T01:38:25.290Z,17.97
2018-01-12T01:41:30.838Z,19.93
2018-01-12T01:44:36.201Z,19.40
2018-01-12T01:47:41.790Z,18.43
2018-01-12T01:50:46.966Z,20.67
2018-01-12T01:53:51.922Z,19.73
2018-01-12T01:56:56.694Z,19.63
2018-01-12T02:00:02.142Z,19.87
2018-01-12T02:03:08.433Z,19.63
2018-01-12T02:06:14.238Z,18.33
2018-01-12T02:09:19.297Z,19.97
2018-01-12T02:12:24.754Z,18.60
2018-01-12T02:15:29.683Z,19.27
2018-01-12T02:18:34.817Z,20.77
2018-01-12T02:21:40.469Z,19.70
2018-01-12T02:24:45.816Z,19.17
2018-01-12T02:27:50.712Z,20.70
2018-01-12T02:30:55.629Z,20.00
2018-01-12T02:34:01.310Z,19.80
2018-01-12T02:37:06.702Z,19.97
2018-01-12T02:40:12.414Z,18.07
2018-01-12T02:43:18.334Z,19.30
2018-01-12T02:46:23.357Z,20.90
2018-01-12T02:49:29.154Z,19.33
2018-01-12T02:52:34.233Z,18.70
2018-01-12T02:55:40.505Z,18.80
2018-01-12T02:58:45.314Z,19.23
2018-01-12T03:01:50.373Z,19.03
2018-01-12T03:04:55.861Z,19.50
2018-01-12T03:08:01.798Z,19.80
2018-01-12T03:11:06.782Z,19.90
2018-01-12T03:14:12.399Z,20.77
2018-01-12T03:17:17.902Z,18.40
2018-01-12T03:20:23.319Z,19.40
2018-01-12T03:23:28.197Z,19.07
2018-01-12T03:26:33.661Z,19.23
2018-01-12T03:29:39.358Z,18.17
2018-01-12T03:32:44.466Z,17.90
2018-01-12T03:35:50.362Z,19.10
2018-01-12T03:38:55.477Z,17.87
2018-01-12T03:42:01.258Z,17.30
2018-01-12T03:45:06.361Z,17.23
2018-01-12T03:48:11.704Z,18.40
2018-01-12T03:51:16.965Z,16.70
2018-01-12T03:54:22.213Z,14.73
2018-01-12T03:57:28.039Z,17.10
2018-01-12T04:00:33.397Z,18.93
2018-01-12T04:03:38.710Z,16.40
2018-01-12T04:06:44.269Z,19.27
2018-01-12T04:09:50.142Z,18.13
2018-01-12T04:12:55.822Z,16.40
2018-01-12T04:16:02.507Z,17.37
2018-01-12T04:19:08.278Z,17.73
2018-01-12T04:22:13.341Z,17.10
2018-01-12T04:25:19.506Z,17.00
2018-01-12T04:28:24.290Z,17.37
2018-01-12T04:31:29.466Z,17.47
2018-01-12T04:34:35.090Z,16.90
2018-01-12T04:37:40.868Z,17.80
2018-01-12T04:40:46.606Z,16.93
2018-01-12T04:43:52.288Z,16.93
2018-01-12T04:46:57.546Z,17.00
2018-01-12T04:50:02.713Z,17.27
2018-01-12T04:53:09.309Z,16.93
2018-01-12T04:56:15.570Z,16.27
2018-01-12T04:59:21.030Z,16.57
2018-01-12T05:02:27.634Z,18.80
2018-01-12T05:05:33.313Z,17.50
2018-01-12T05:08:38.267Z,17.77
2018-01-12T05:11:44.013Z,17.50
2018-01-12T05:14:49.237Z,18.20
2018-01-12T05:17:54.755Z,17.47
2018-01-12T05:21:00.190Z,18.83
2018-01-12T05:24:05.490Z,17.77
2018-01-12T05:27:11.329Z,17.80
2018-01-12T05:30:16.758Z,16.87
2018-01-12T05:33:21.730Z,17.80
2018-01-12T05:36:26.938Z,18.80
2018-01-12T05:39:31.642Z,18.03
2018-01-12T05:42:37.005Z,17.03
2018-01-12T05:45:42.493Z,17.10
2018-01-12T05:48:47.749Z,19.20
2018-01-12T05:51:52.712Z,17.80
2018-01-12T05:54:57.726Z,17.27
2018-01-12T05:58:03.506Z,18.23
2018-01-12T06:01:21.274Z,17.10
2018-01-12T06:04:38.717Z,17.77
2018-01-12T06:07:44.165Z,17.73
2018-01-12T06:10:50.602Z,17.23
2018-01-12T06:13:56.033Z,18.80
2018-01-12T06:17:01.371Z,16.83
2018-01-12T06:20:07.573Z,17.07
2018-01-12T06:23:13.162Z,17.70
2018-01-12T06:26:18.467Z,16.17
2018-01-12T06:29:23.773Z,18.43
2018-01-12T06:32:29.305Z,17.60
2018-01-12T06:35:34.909Z,19.53
2018-01-12T06:38:40.423Z,17.67
2018-01-12T06:41:45.785Z,18.67
2018-01-12T06:44:51.393Z,16.87
2018-01-12T06:47:56.645Z,17.43
2018-01-12T06:51:01.462Z,17.50
2018-01-12T06:54:06.639Z,18.23
2018-01-12T06:57:13.293Z,18.70
2018-01-12T07:00:19.082Z,17.60
2018-01-12T07:03:24.694Z,16.10
2018-01-12T07:06:29.522Z,16.80
2018-01-12T07:09:35.750Z,19.73
2018-01-12T07:12:40.666Z,17.70
2018-01-12T07:15:46.903Z,17.43
2018-01-12T07:18:52.165Z,18.87
2018-01-12T07:22:09.870Z,17.57
2018-01-12T07:25:16.395Z,17.03
2018-01-12T07:28:21.452Z,16.87
2018-01-12T07:31:26.825Z,16.60
2018-01-12T07:34:31.760Z,17.10
2018-01-12T07:37:37.282Z,19.40
2018-01-12T07:40:42.721Z,16.63
2018-01-12T07:43:48.060Z,16.50
2018-01-12T07:46:54.042Z,16.70
2018-01-12T07:50:00.017Z,18.17
2018-01-12T07:53:10.874Z,15.50
2018-01-12T07:56:16.285Z,16.67
2018-01-12T07:59:21.870Z,18.67
2018-01-12T08:02:33.638Z,17.97
2018-01-12T08:05:38.700Z,16.40
2018-01-12T08:08:44.697Z,18.20
2018-01-12T08:11:50.130Z,17.37
2018-01-12T08:14:56.386Z,18.27
2018-01-12T08:18:02.469Z,18.20
2018-01-12T08:21:07.385Z,16.50
2018-01-12T08:24:13.845Z,17.80
2018-01-12T08:27:20.029Z,18.00
2018-01-12T08:30:24.813Z,19.13
2018-01-12T08:33:29.753Z,16.83
2018-01-12T08:36:36.214Z,18.80
2018-01-12T08:39:41.537Z,17.73
2018-01-12T08:42:46.725Z,18.10
2018-01-12T08:45:52.429Z,19.93
2018-01-12T08:48:57.393Z,22.30
2018-01-12T08:52:02.982Z,23.90
2018-01-12T08:55:10.211Z,25.50
2018-01-12T08:58:15.774Z,19.97
2018-01-12T09:01:21.113Z,19.87
2018-01-12T09:04:26.521Z,18.40
2018-01-12T09:07:31.370Z,18.40
2018-01-12T09:10:36.921Z,17.20
2018-01-12T09:13:54.030Z,17.77
2018-01-12T09:17:05.726Z,18.60
2018-01-12T09:20:17.061Z,16.70
2018-01-12T09:26:59.937Z,18.00
2018-01-12T09:30:06.176Z,18.30
2018-01-12T09:33:12.790Z,18.03
2018-01-12T09:36:18.611Z,18.50
2018-01-12T09:39:25.617Z,18.30
2018-01-12T09:42:31.034Z,18.30
2018-01-12T09:45:36.588Z,19.87
2018-01-12T09:48:45.521Z,17.10
2018-01-12T09:51:51.533Z,19.43
2018-01-12T09:54:57.158Z,18.10
2018-01-12T09:58:03.341Z,20.43
2018-01-12T10:01:32.957Z,17.27
2018-01-12T10:04:39.310Z,17.67
2018-01-12T10:11:18.837Z,19.73
2018-01-12T10:14:24.899Z,17.60
2018-01-12T10:17:30.100Z,19.20
2018-01-12T10:20:51.079Z,19.00
2018-01-12T10:23:56.303Z,18.87
2018-01-12T10:27:01.153Z,19.60
2018-01-12T10:30:13.168Z,19.23
2018-01-12T10:33:24.171Z,20.40
2018-01-12T10:36:33.904Z,20.07
2018-01-12T10:39:42.189Z,19.03
2018-01-12T10:42:47.468Z,20.50
2018-01-12T10:46:05.002Z,19.07
2018-01-12T10:49:17.655Z,19.13
2018-01-12T10:52:25.315Z,19.30
2018-01-12T10:55:31.156Z,20.13
2018-01-12T10:58:35.952Z,20.40
2018-01-12T11:01:40.879Z,22.50
2018-01-12T11:04:46.251Z,22.23
2018-01-12T11:07:52.103Z,20.20
2018-01-12T11:10:56.939Z,20.43
2018-01-12T11:14:02.624Z,20.87
2018-01-12T11:17:08.926Z,21.37
2018-01-12T11:20:14.453Z,21.57
2018-01-12T11:23:20.398Z,23.07
2018-01-12T11:26:26.321Z,23.37
2018-01-12T11:29:31.214Z,21.17
2018-01-12T11:32:36.558Z,23.70
2018-01-12T11:35:41.634Z,22.20
2018-01-12T11:38:47.322Z,22.67
2018-01-12T11:41:52.921Z,22.57
2018-01-12T11:44:57.767Z,20.80
2018-01-12T11:48:02.954Z,21.27
2018-01-12T11:51:10.026Z,19.00
2018-01-12T11:54:15.210Z,20.20
2018-01-12T11:57:20.690Z,20.70
2018-01-12T12:00:25.766Z,22.37
2018-01-12T12:03:31.410Z,20.20
2018-01-12T12:06:37.022Z,20.80
2018-01-12T12:09:42.968Z,22.10
2018-01-12T12:12:48.732Z,20.23
2018-01-12T12:16:02.376Z,19.80
2018-01-12T12:19:07.355Z,22.97
2018-01-12T12:22:16.487Z,20.50
2018-01-12T12:25:29.141Z,19.43
2018-01-12T12:28:36.599Z,20.73
2018-01-12T12:31:42.071Z,20.67
2018-01-12T12:34:47.127Z,20.53
2018-01-12T12:37:52.146Z,22.73
2018-01-12T12:40:57.667Z,21.00
2018-01-12T12:44:03.257Z,19.93
2018-01-12T12:47:08.591Z,19.00
2018-01-12T12:50:15.063Z,19.90
2018-01-12T12:53:21.446Z,19.10
2018-01-12T12:56:27.219Z,21.07
2018-01-12T12:59:33.771Z,20.20
2018-01-12T13:02:39.602Z,19.57
2018-01-12T13:05:45.398Z,19.03
2018-01-12T13:08:50.671Z,19.57
2018-01-12T13:11:56.539Z,19.70
2018-01-12T13:15:02.903Z,19.83
2018-01-12T13:18:09.218Z,20.60
2018-01-12T13:21:15.685Z,19.77
2018-01-12T13:24:20.994Z,18.97
2018-01-12T13:27:26.462Z,19.70
2018-01-12T13:30:31.598Z,19.43
2018-01-12T13:33:36.304Z,22.30
2018-01-12T13:36:41.790Z,19.40
2018-01-12T13:39:46.910Z,20.07
2018-01-12T13:42:52.072Z,18.87
2018-01-12T13:45:57.751Z,18.13
2018-01-12T13:49:02.694Z,19.67
2018-01-12T13:52:08.871Z,18.53
2018-01-12T13:55:14.706Z,19.40
2018-01-12T13:58:19.687Z,19.60
2018-01-12T14:01:24.915Z,19.83
2018-01-12T14:04:30.618Z,19.47
2018-01-12T14:07:35.979Z,19.20
2018-01-12T14:10:41.790Z,17.10
2018-01-12T14:13:46.781Z,18.27
2018-01-12T14:16:51.638Z,16.23
2018-01-12T14:19:57.502Z,18.30
2018-01-12T14:23:03.108Z,17.97
2018-01-12T14:26:08.542Z,19.43
2018-01-12T14:29:13.121Z,18.33
2018-01-12T14:32:19.118Z,18.63
2018-01-12T14:35:24.456Z,16.97
2018-01-12T14:38:30.164Z,17.27
2018-01-12T14:41:35.765Z,17.43
2018-01-12T14:44:40.909Z,18.00
2018-01-12T14:47:47.312Z,16.20
2018-01-12T14:50:52.432Z,17.97
2018-01-12T14:53:58.626Z,18.13
2018-01-12T14:57:04.171Z,16.20
2018-01-12T15:00:09.243Z,16.30
2018-01-12T15:03:14.330Z,17.40
2018-01-12T15:06:19.174Z,18.10
2018-01-12T15:09:24.730Z,15.53
2018-01-12T15:12:30.228Z,15.00
2018-01-12T15:15:35.130Z,16.80
2018-01-12T15:18:40.790Z,15.40
2018-01-12T15:21:46.322Z,15.13
2018-01-12T15:24:51.400Z,15.60
2018-01-12T15:27:56.378Z,14.97
2018-01-12T15:31:02.890Z,16.37
2018-01-12T15:34:09.641Z,17.17
2018-01-12T15:37:14.975Z,16.20
2018-01-12T15:40:20.444Z,15.47
2018-01-12T15:43:26.038Z,17.17
2018-01-12T15:46:31.844Z,15.50
2018-01-12T15:49:36.995Z,17.13
2018-01-12T15:52:42.087Z,16.93
2018-01-12T15:55:47.174Z,18.63
2018-01-12T15:58:52.503Z,17.57
2018-01-12T16:01:57.734Z,17.47
2018-01-12T16:05:04.702Z,18.83
2018-01-12T16:08:09.509Z,19.80
2018-01-12T16:11:14.857Z,18.43
2018-01-12T16:14:20.106Z,19.47
2018-01-12T16:17:25.682Z,19.83
2018-01-12T16:20:30.731Z,18.90
2018-01-12T16:23:35.789Z,18.70
2018-01-12T16:26:42.798Z,19.47
2018-01-12T16:29:47.874Z,19.70
2018-01-12T16:32:52.981Z,18.90
2018-01-12T16:35:58.305Z,18.43
2018-01-12T16:39:03.437Z,17.90
2018-01-12T16:42:09.005Z,19.43
2018-01-12T16:45:14.034Z,19.03
2018-01-12T16:48:19.255Z,17.73
2018-01-12T16:51:24.051Z,17.00
2018-01-12T16:54:29.060Z,17.70
2018-01-12T16:57:34.149Z,18.67
2018-01-12T17:00:40.614Z,17.90
2018-01-12T17:03:45.647Z,16.60
2018-01-12T17:06:51.366Z,18.77
2018-01-12T17:09:56.783Z,16.03
2018-01-12T17:13:02.962Z,16.40
2018-01-12T17:16:08.634Z,18.17
2018-01-12T17:19:14.249Z,16.80
2018-01-12T17:22:19.689Z,16.03
2018-01-12T17:25:24.858Z,17.27
2018-01-12T17:28:30.566Z,16.03
2018-01-12T17:31:36.240Z,17.53
2018-01-12T17:34:41.311Z,16.37
2018-01-12T17:37:46.966Z,18.73
2018-01-12T17:40:52.583Z,16.53
2018-01-12T17:43:58.158Z,17.63
2018-01-12T17:47:02.907Z,16.87
2018-01-12T17:50:08.245Z,16.33
2018-01-12T17:53:13.913Z,15.60
2018-01-12T17:56:19.713Z,17.00
2018-01-12T17:59:25.594Z,16.90
2018-01-12T18:02:31.226Z,14.47
2018-01-12T18:05:37.400Z,15.80
2018-01-12T18:08:42.394Z,15.90
2018-01-12T18:11:47.336Z,15.37
2018-01-12T18:14:53.053Z,16.40
2018-01-12T18:17:58.700Z,18.27
2018-01-12T18:21:04.312Z,20.10
2018-01-12T18:24:09.478Z,16.37
2018-01-12T18:27:15.127Z,16.40
2018-01-12T18:30:21.042Z,16.13
2018-01-12T18:33:26.790Z,17.17
2018-01-12T18:36:32.625Z,16.90
2018-01-12T18:39:40.099Z,17.33
2018-01-12T18:42:45.728Z,18.40
2018-01-12T18:45:50.893Z,17.37
2018-01-12T18:48:56.366Z,17.53
2018-01-12T18:52:02.485Z,17.93
2018-01-12T18:55:07.322Z,21.20
2018-01-12T18:58:12.838Z,19.13
2018-01-12T19:01:18.955Z,19.53
2018-01-12T19:04:23.897Z,20.70
2018-01-12T19:07:28.746Z,21.80
2018-01-12T19:10:33.632Z,23.77
2018-01-12T19:13:39.071Z,16.50
2018-01-12T19:16:44.130Z,15.83
2018-01-12T19:19:49.498Z,16.57
2018-01-12T19:22:55.435Z,16.80
2018-01-12T19:26:01.675Z,15.03
2018-01-12T19:29:09.443Z,17.40
2018-01-12T19:32:14.753Z,15.60
2018-01-12T19:35:19.639Z,16.53
2018-01-12T19:38:25.310Z,16.90
2018-01-12T19:41:30.331Z,15.57
2018-01-12T19:44:35.188Z,14.73
2018-01-12T19:47:40.722Z,15.40
2018-01-12T19:50:45.493Z,14.87
2018-01-12T19:53:50.198Z,15.17
2018-01-12T19:56:55.252Z,15.10
2018-01-12T20:00:00.761Z,15.87
2018-01-12T20:03:05.642Z,14.60
2018-01-12T20:06:11.295Z,15.47
2018-01-12T20:09:16.850Z,15.53
2018-01-12T20:12:21.743Z,15.23
2018-01-12T20:15:26.705Z,14.13
2018-01-12T20:18:31.442Z,14.50
2018-01-12T20:21:36.515Z,13.20
2018-01-12T20:24:41.991Z,13.73
2018-01-12T20:27:47.508Z,13.97
2018-01-12T20:30:53.546Z,13.90
2018-01-12T20:33:59.007Z,14.33
2018-01-12T20:37:04.150Z,12.90
2018-01-12T20:40:10.619Z,13.47
2018-01-12T20:43:15.415Z,13.53
2018-01-12T20:46:20.926Z,12.17
2018-01-12T20:49:26.804Z,12.17
2018-01-12T20:52:31.574Z,12.80
2018-01-12T20:55:37.307Z,13.03
2018-01-12T20:58:42.576Z,11.87
2018-01-12T21:01:48.178Z,12.40
2018-01-12T21:04:53.002Z,13.77
2018-01-12T21:07:58.294Z,12.57
2018-01-12T21:11:04.570Z,13.10
2018-01-12T21:14:10.495Z,12.60
2018-01-12T21:17:15.744Z,12.70
2018-01-12T21:20:21.950Z,12.47
2018-01-12T21:23:27.510Z,15.93
2018-01-12T21:26:32.522Z,13.83
2018-01-12T21:29:37.743Z,14.30
2018-01-12T21:32:42.552Z,16.47
2018-01-12T21:35:48.902Z,15.27
2018-01-12T21:38:53.904Z,14.30
2018-01-12T21:41:59.295Z,15.03
2018-01-12T21:45:04.746Z,15.77
2018-01-12T21:48:10.042Z,17.10
2018-01-12T21:51:15.584Z,15.50
2018-01-12T21:54:21.107Z,16.93
2018-01-12T21:57:27.771Z,17.17
2018-01-12T22:00:33.460Z,17.47
2018-01-12T22:03:38.086Z,14.93
2018-01-12T22:06:44.160Z,16.77
2018-01-12T22:09:49.674Z,16.20
2018-01-12T22:12:54.503Z,16.67
2018-01-12T22:16:00.170Z,15.23
2018-01-12T22:19:08.164Z,17.30
2018-01-12T22:22:13.003Z,17.50
2018-01-12T22:25:18.675Z,17.17
2018-01-12T22:28:23.509Z,17.77
2018-01-12T22:31:28.954Z,17.30
2018-01-12T22:34:33.874Z,18.50
2018-01-12T22:37:39.568Z,18.87
2018-01-12T22:40:44.459Z,18.20
2018-01-12T22:43:50.143Z,18.50
2018-01-12T22:46:55.418Z,18.50
2018-01-12T22:50:00.466Z,16.60
2018-01-12T22:53:05.434Z,16.40
2018-01-12T22:56:10.614Z,16.37
2018-01-12T22:59:15.607Z,17.63
2018-01-12T23:02:20.858Z,16.50
2018-01-12T23:05:26.141Z,18.27
2018-01-12T23:08:31.594Z,16.93
2018-01-12T23:11:37.526Z,17.50
2018-01-12T23:14:42.849Z,16.97
2018-01-12T23:17:47.763Z,19.30
2018-01-12T23:20:53.579Z,16.33
2018-01-12T23:23:59.308Z,16.40
2018-01-12T23:27:05.178Z,17.47
2018-01-12T23:30:10.723Z,17.70
2018-01-12T23:33:15.674Z,16.60
2018-01-12T23:36:21.511Z,17.10
2018-01-12T23:39:26.656Z,17.30
2018-01-12T23:42:31.443Z,18.27
2018-01-12T23:45:37.270Z,19.33
2018-01-12T23:48:42.196Z,17.17
2018-01-12T23:51:47.012Z,17.40
2018-01-12T23:54:52.667Z,18.83
2018-01-12T23:57:57.639Z,17.20
