createdAt,value
2018-03-18T00:00:31.935Z,19.69
2018-03-18T00:01:31.926Z,19.88
2018-03-18T00:02:31.890Z,19.72
2018-03-18T00:03:31.952Z,19.68
2018-03-18T00:04:31.937Z,19.9
2018-03-18T00:05:31.911Z,19.73
2018-03-18T00:06:31.925Z,19.69
2018-03-18T00:07:31.879Z,19.81
2018-03-18T00:08:32.349Z,19.7
2018-03-18T00:09:31.933Z,19.66
2018-03-18T00:10:31.908Z,19.82
2018-03-18T00:11:31.925Z,19.7
2018-03-18T00:12:31.972Z,19.68
2018-03-18T00:13:31.895Z,19.84
2018-03-18T00:14:31.911Z,19.69
2018-03-18T00:15:31.935Z,19.64
2018-03-18T00:16:31.892Z,19.77
2018-03-18T00:17:31.882Z,19.64
2018-03-18T00:18:31.926Z,19.63
2018-03-18T00:19:32.254Z,19.78
2018-03-18T00:20:31.892Z,19.65
2018-03-18T00:21:31.915Z,19.63
2018-03-18T00:22:31.909Z,19.83
2018-03-18T00:23:31.907Z,19.65
2018-03-18T00:24:31.906Z,19.64
2018-03-18T00:25:31.874Z,19.75
2018-03-18T00:26:31.876Z,19.67
2018-03-18T00:27:31.920Z,19.61
2018-03-18T00:28:31.898Z,19.76
2018-03-18T00:29:31.881Z,19.63
2018-03-18T00:30:31.922Z,19.59
2018-03-18T00:31:31.887Z,19.75
2018-03-18T00:32:31.879Z,19.61
2018-03-18T00:33:31.914Z,19.58
2018-03-18T00:34:31.920Z,19.7
2018-03-18T00:35:31.943Z,19.59
2018-03-18T00:36:31.929Z,19.54
2018-03-18T00:37:31.864Z,19.68
2018-03-18T00:38:31.878Z,19.57
2018-03-18T00:39:31.910Z,19.53
2018-03-18T00:40:31.883Z,19.69
2018-03-18T00:41:31.929Z,19.55
2018-03-18T00:42:31.907Z,19.53
2018-03-18T00:43:31.904Z,19.7
2018-03-18T00:44:31.908Z,19.55
2018-03-18T00:45:31.985Z,19.51
2018-03-18T00:46:31.867Z,19.66
2018-03-18T00:47:32.011Z,19.53
2018-03-18T00:48:31.997Z,19.51
2018-03-18T00:49:31.870Z,19.7
2018-03-18T00:50:31.929Z,19.55
2018-03-18T00:51:31.908Z,19.5
2018-03-18T00:52:31.896Z,19.73
2018-03-18T00:53:31.893Z,19.53
2018-03-18T00:54:31.912Z,19.49
2018-03-18T00:55:31.900Z,19.69
2018-03-18T00:56:31.883Z,19.51
2018-03-18T00:57:31.914Z,19.48
2018-03-18T00:58:31.909Z,19.69
2018-03-18T00:59:31.890Z,19.51
2018-03-18T01:00:31.913Z,19.46
2018-03-18T01:01:31.906Z,19.69
2018-03-18T01:02:31.880Z,19.52
2018-03-18T01:03:32.170Z,19.5
2018-03-18T01:04:31.908Z,19.66
2018-03-18T01:05:31.872Z,19.5
2018-03-18T01:06:31.906Z,19.47
2018-03-18T01:07:31.898Z,19.68
2018-03-18T01:08:31.921Z,19.49
2018-03-18T01:09:31.903Z,19.45
2018-03-18T01:10:31.886Z,19.64
2018-03-18T01:11:31.856Z,19.49
2018-03-18T01:12:31.900Z,19.44
2018-03-18T01:13:31.904Z,19.62
2018-03-18T01:14:31.894Z,19.45
2018-03-18T01:15:31.873Z,19.41
2018-03-18T01:16:31.907Z,19.54
2018-03-18T01:17:31.923Z,19.42
2018-03-18T01:18:31.941Z,19.39
2018-03-18T01:19:31.890Z,19.51
2018-03-18T01:20:31.891Z,19.39
2018-03-18T01:21:31.908Z,19.37
2018-03-18T01:22:31.925Z,19.61
2018-03-18T01:23:31.881Z,19.42
2018-03-18T01:24:31.918Z,19.39
2018-03-18T01:25:31.865Z,19.52
2018-03-18T01:26:31.892Z,19.39
2018-03-18T01:27:31.894Z,19.34
2018-03-18T01:28:31.879Z,19.58
2018-03-18T01:29:31.880Z,19.39
2018-03-18T01:30:31.916Z,19.35
2018-03-18T01:31:31.844Z,19.59
2018-03-18T01:32:31.896Z,19.39
2018-03-18T01:33:31.897Z,19.34
2018-03-18T01:34:32.017Z,19.59
2018-03-18T01:35:31.851Z,19.38
2018-03-18T01:36:31.897Z,19.34
2018-03-18T01:37:31.888Z,19.56
2018-03-18T01:38:31.861Z,19.35
2018-03-18T01:39:31.914Z,19.32
2018-03-18T01:40:31.853Z,19.57
2018-03-18T01:41:31.852Z,19.38
2018-03-18T01:42:31.887Z,19.32
2018-03-18T01:43:31.891Z,19.52
2018-03-18T01:44:31.881Z,19.34
2018-03-18T01:45:31.887Z,19.29
2018-03-18T01:46:31.864Z,19.5
2018-03-18T01:47:31.856Z,19.33
2018-03-18T01:48:31.911Z,19.29
2018-03-18T01:49:31.905Z,19.49
2018-03-18T01:50:31.867Z,19.32
2018-03-18T01:51:31.882Z,19.3
2018-03-18T01:52:31.854Z,19.49
2018-03-18T01:53:31.897Z,19.3
2018-03-18T01:54:31.904Z,19.28
2018-03-18T01:55:31.866Z,19.45
2018-03-18T01:56:31.872Z,19.3
2018-03-18T01:57:31.891Z,19.27
2018-03-18T01:58:31.913Z,19.44
2018-03-18T01:59:31.867Z,19.29
2018-03-18T02:00:31.929Z,19.26
2018-03-18T02:01:31.841Z,19.51
2018-03-18T02:02:31.852Z,19.29
2018-03-18T02:03:31.899Z,19.23
2018-03-18T02:04:31.856Z,19.39
2018-03-18T02:05:31.884Z,19.28
2018-03-18T02:06:31.900Z,19.26
2018-03-18T02:07:31.842Z,19.45
2018-03-18T02:08:31.849Z,19.29
2018-03-18T02:09:31.887Z,19.24
2018-03-18T02:10:31.887Z,19.39
2018-03-18T02:11:31.878Z,19.27
2018-03-18T02:12:31.882Z,19.24
2018-03-18T02:13:31.881Z,19.45
2018-03-18T02:14:31.834Z,19.27
2018-03-18T02:15:31.874Z,19.23
2018-03-18T02:16:31.864Z,19.4
2018-03-18T02:17:31.862Z,19.23
2018-03-18T02:18:31.874Z,19.2
2018-03-18T02:19:31.854Z,19.39
2018-03-18T02:20:31.878Z,19.23
2018-03-18T02:21:31.904Z,19.2
2018-03-18T02:22:31.847Z,19.43
2018-03-18T02:23:31.857Z,19.25
2018-03-18T02:24:31.872Z,19.2
2018-03-18T02:25:31.910Z,19.37
2018-03-18T02:26:31.870Z,19.22
2018-03-18T02:27:31.888Z,19.19
2018-03-18T02:28:31.854Z,19.33
2018-03-18T02:29:31.862Z,19.23
2018-03-18T02:30:31.900Z,19.18
2018-03-18T02:31:31.890Z,19.38
2018-03-18T02:32:31.871Z,19.23
2018-03-18T02:33:31.890Z,19.15
2018-03-18T02:34:31.869Z,19.36
2018-03-18T02:35:31.894Z,19.17
2018-03-18T02:36:31.909Z,19.15
2018-03-18T02:37:31.897Z,19.32
2018-03-18T02:38:31.884Z,19.17
2018-03-18T02:39:31.908Z,19.14
2018-03-18T02:40:31.856Z,19.35
2018-03-18T02:41:31.850Z,19.17
2018-03-18T02:42:31.911Z,19.14
2018-03-18T02:43:31.840Z,19.36
2018-03-18T02:44:31.884Z,19.16
2018-03-18T02:45:31.883Z,19.15
2018-03-18T02:46:31.867Z,19.38
2018-03-18T02:47:31.863Z,19.2
2018-03-18T02:48:31.999Z,19.13
2018-03-18T02:49:31.959Z,19.27
2018-03-18T02:50:31.913Z,19.15
2018-03-18T02:51:31.942Z,19.11
2018-03-18T02:52:31.845Z,19.3
2018-03-18T02:53:31.868Z,19.13
2018-03-18T02:54:31.918Z,19.09
2018-03-18T02:55:31.862Z,19.34
2018-03-18T02:56:31.886Z,19.14
2018-03-18T02:57:31.876Z,19.09
2018-03-18T02:58:31.884Z,19.3
2018-03-18T02:59:31.862Z,19.15
2018-03-18T03:00:31.877Z,19.09
2018-03-18T03:01:31.865Z,19.29
2018-03-18T03:02:31.894Z,19.09
2018-03-18T03:03:31.886Z,19.09
2018-03-18T03:04:31.894Z,19.28
2018-03-18T03:05:31.965Z,19.1
2018-03-18T03:06:31.867Z,19.06
2018-03-18T03:07:31.857Z,19.27
2018-03-18T03:08:31.898Z,19.1
2018-03-18T03:09:31.854Z,19.06
2018-03-18T03:10:31.876Z,19.28
2018-03-18T03:11:31.844Z,19.11
2018-03-18T03:12:31.867Z,19.06
2018-03-18T03:13:31.823Z,19.28
2018-03-18T03:14:31.822Z,19.09
2018-03-18T03:15:31.891Z,19.03
2018-03-18T03:16:32.101Z,19.25
2018-03-18T03:17:31.860Z,19.06
2018-03-18T03:18:31.895Z,19.02
2018-03-18T03:19:31.847Z,19.21
2018-03-18T03:20:31.825Z,19.03
2018-03-18T03:21:31.870Z,19.02
2018-03-18T03:22:31.844Z,19.23
2018-03-18T03:23:31.827Z,19.03
2018-03-18T03:24:31.859Z,19.03
2018-03-18T03:25:31.843Z,19.23
2018-03-18T03:26:31.851Z,19.08
2018-03-18T03:27:31.981Z,19.03
2018-03-18T03:28:31.859Z,19.25
2018-03-18T03:29:31.813Z,19.04
2018-03-18T03:30:31.862Z,19
2018-03-18T03:31:31.856Z,19.23
2018-03-18T03:32:31.859Z,19.02
2018-03-18T03:33:31.869Z,19
2018-03-18T03:34:31.816Z,19.2
2018-03-18T03:35:31.860Z,19.03
2018-03-18T03:36:31.853Z,19.01
2018-03-18T03:37:31.828Z,19.2
2018-03-18T03:38:31.847Z,19.01
2018-03-18T03:39:31.868Z,18.97
2018-03-18T03:40:31.855Z,19.16
2018-03-18T03:41:31.868Z,19
2018-03-18T03:42:31.871Z,18.97
2018-03-18T03:43:31.808Z,19.21
2018-03-18T03:44:31.836Z,19
2018-03-18T03:45:31.856Z,18.97
2018-03-18T03:46:31.832Z,19.15
2018-03-18T03:47:31.923Z,19
2018-03-18T03:48:31.851Z,18.96
2018-03-18T03:49:31.854Z,19.19
2018-03-18T03:50:31.840Z,18.98
2018-03-18T03:51:31.844Z,18.92
2018-03-18T03:52:31.859Z,19.13
2018-03-18T03:53:31.841Z,18.93
2018-03-18T03:54:31.842Z,18.9
2018-03-18T03:55:31.836Z,19.16
2018-03-18T03:56:31.814Z,18.97
2018-03-18T03:57:31.865Z,18.89
2018-03-18T03:58:31.804Z,19.14
2018-03-18T03:59:31.834Z,18.94
2018-03-18T04:00:31.837Z,18.93
2018-03-18T04:01:31.813Z,19.15
2018-03-18T04:02:31.831Z,18.97
2018-03-18T04:03:31.839Z,18.93
2018-03-18T04:04:31.807Z,19.11
2018-03-18T04:05:31.813Z,18.95
2018-03-18T04:06:31.896Z,18.93
2018-03-18T04:07:31.839Z,19.1
2018-03-18T04:08:31.834Z,18.93
2018-03-18T04:09:31.840Z,18.9
2018-03-18T04:10:31.813Z,19.13
2018-03-18T04:11:31.823Z,18.92
2018-03-18T04:12:31.833Z,18.93
2018-03-18T04:13:31.825Z,19.03
2018-03-18T04:14:31.820Z,18.9
2018-03-18T04:15:31.844Z,18.92
2018-03-18T04:16:32.013Z,19.12
2018-03-18T04:17:31.822Z,18.91
2018-03-18T04:18:31.833Z,18.88
2018-03-18T04:19:31.831Z,19.03
2018-03-18T04:20:31.843Z,18.88
2018-03-18T04:21:31.923Z,18.9
2018-03-18T04:22:31.880Z,19.1
2018-03-18T04:23:31.842Z,18.91
2018-03-18T04:24:31.854Z,18.9
2018-03-18T04:25:31.808Z,19.1
2018-03-18T04:26:31.813Z,18.9
2018-03-18T04:27:31.846Z,18.87
2018-03-18T04:28:31.810Z,19.09
2018-03-18T04:29:31.797Z,18.89
2018-03-18T04:30:31.829Z,18.84
2018-03-18T04:31:31.851Z,19.02
2018-03-18T04:32:31.861Z,18.86
2018-03-18T04:33:31.827Z,18.84
2018-03-18T04:34:31.829Z,19.09
2018-03-18T04:35:31.819Z,18.87
2018-03-18T04:36:31.838Z,18.84
2018-03-18T04:37:31.858Z,19.05
2018-03-18T04:38:31.809Z,18.9
2018-03-18T04:39:31.828Z,18.83
2018-03-18T04:40:31.791Z,19.04
2018-03-18T04:41:31.805Z,18.84
2018-03-18T04:42:31.878Z,18.84
2018-03-18T04:43:31.827Z,19.03
2018-03-18T04:44:31.822Z,18.85
2018-03-18T04:45:31.835Z,18.81
2018-03-18T04:46:31.792Z,19.04
2018-03-18T04:47:31.793Z,18.82
2018-03-18T04:48:31.848Z,18.82
2018-03-18T04:49:31.893Z,19.03
2018-03-18T04:50:31.909Z,18.83
2018-03-18T04:51:31.829Z,18.79
2018-03-18T04:52:31.797Z,19.01
2018-03-18T04:53:31.826Z,18.84
2018-03-18T04:54:31.829Z,18.81
2018-03-18T04:55:31.798Z,18.96
2018-03-18T04:56:31.815Z,18.83
2018-03-18T04:57:31.842Z,18.81
2018-03-18T04:58:31.795Z,19.06
2018-03-18T04:59:31.786Z,18.85
2018-03-18T05:00:31.850Z,18.84
2018-03-18T05:01:31.844Z,19.05
2018-03-18T05:02:31.809Z,18.86
2018-03-18T05:03:31.822Z,18.84
2018-03-18T05:04:31.821Z,19.09
2018-03-18T05:05:31.810Z,18.89
2018-03-18T05:06:31.844Z,18.89
2018-03-18T05:07:31.781Z,19.13
2018-03-18T05:08:31.786Z,18.96
2018-03-18T05:09:31.822Z,18.92
2018-03-18T05:10:31.783Z,19.15
2018-03-18T05:11:31.793Z,18.98
2018-03-18T05:12:31.965Z,18.96
2018-03-18T05:13:31.812Z,19.21
2018-03-18T05:14:31.810Z,19.03
2018-03-18T05:15:31.839Z,19.01
2018-03-18T05:16:31.829Z,19.26
2018-03-18T05:17:31.820Z,19.07
2018-03-18T05:18:31.817Z,19.06
2018-03-18T05:19:31.816Z,19.29
2018-03-18T05:20:31.828Z,19.11
2018-03-18T05:21:31.827Z,19.11
2018-03-18T05:22:31.800Z,19.33
2018-03-18T05:23:31.811Z,19.2
2018-03-18T05:24:31.839Z,19.18
2018-03-18T05:25:31.816Z,19.41
2018-03-18T05:26:31.817Z,19.27
2018-03-18T05:27:31.817Z,19.24
2018-03-18T05:28:31.800Z,19.46
2018-03-18T05:29:31.817Z,19.3
2018-03-18T05:30:31.823Z,19.32
2018-03-18T05:31:31.796Z,19.52
2018-03-18T05:32:31.782Z,19.38
2018-03-18T05:33:31.816Z,19.37
2018-03-18T05:34:31.777Z,19.57
2018-03-18T05:35:31.986Z,19.43
2018-03-18T05:36:31.815Z,19.42
2018-03-18T05:37:31.775Z,19.63
2018-03-18T05:38:31.778Z,19.49
2018-03-18T05:39:31.818Z,19.47
2018-03-18T05:40:31.816Z,19.68
2018-03-18T05:41:31.814Z,19.52
2018-03-18T05:42:31.806Z,19.51
2018-03-18T05:43:31.854Z,19.73
2018-03-18T05:44:31.808Z,19.58
2018-03-18T05:45:31.988Z,19.57
2018-03-18T05:46:31.778Z,19.78
2018-03-18T05:47:31.824Z,19.63
2018-03-18T05:48:31.816Z,19.63
2018-03-18T05:49:31.768Z,19.81
2018-03-18T05:50:31.818Z,19.68
2018-03-18T05:51:31.826Z,19.66
2018-03-18T05:52:31.787Z,19.87
2018-03-18T05:53:31.798Z,19.73
2018-03-18T05:54:31.809Z,19.7
2018-03-18T05:55:31.826Z,19.9
2018-03-18T05:56:31.777Z,19.76
2018-03-18T05:57:31.798Z,19.74
2018-03-18T05:58:31.794Z,19.94
2018-03-18T05:59:31.795Z,19.79
2018-03-18T06:00:31.830Z,19.76
2018-03-18T06:01:31.775Z,19.99
2018-03-18T06:02:31.774Z,19.84
2018-03-18T06:03:31.806Z,19.83
2018-03-18T06:04:31.777Z,20.02
2018-03-18T06:05:31.818Z,19.84
2018-03-18T06:06:31.818Z,19.85
2018-03-18T06:07:31.762Z,20.03
2018-03-18T06:08:31.759Z,19.9
2018-03-18T06:09:31.814Z,19.88
2018-03-18T06:10:31.822Z,20.06
2018-03-18T06:11:31.773Z,19.93
2018-03-18T06:12:32.062Z,19.92
2018-03-18T06:13:31.839Z,20.11
2018-03-18T06:14:31.777Z,19.95
2018-03-18T06:15:31.807Z,19.93
2018-03-18T06:16:31.769Z,20.13
2018-03-18T06:17:31.829Z,19.98
2018-03-18T06:18:31.803Z,19.95
2018-03-18T06:19:31.816Z,20.17
2018-03-18T06:20:31.812Z,20
2018-03-18T06:21:31.802Z,19.99
2018-03-18T06:22:31.756Z,20.18
2018-03-18T06:23:31.764Z,20.04
2018-03-18T06:24:31.855Z,20.01
2018-03-18T06:25:31.792Z,20.21
2018-03-18T06:26:31.779Z,20.06
2018-03-18T06:27:31.792Z,20.04
2018-03-18T06:28:31.792Z,20.24
2018-03-18T06:29:31.782Z,20.09
2018-03-18T06:30:31.787Z,20.06
2018-03-18T06:31:32.274Z,20.27
2018-03-18T06:32:31.795Z,20.07
2018-03-18T06:33:31.816Z,20.08
2018-03-18T06:34:31.815Z,20.29
2018-03-18T06:35:31.804Z,20.13
2018-03-18T06:36:31.804Z,20.1
2018-03-18T06:37:32.040Z,20.3
2018-03-18T06:38:31.774Z,20.15
2018-03-18T06:39:31.800Z,20.14
2018-03-18T06:40:31.796Z,20.32
2018-03-18T06:41:31.795Z,20.16
2018-03-18T06:42:31.806Z,20.15
2018-03-18T06:43:31.760Z,20.35
2018-03-18T06:44:31.772Z,20.18
2018-03-18T06:45:31.789Z,20.17
2018-03-18T06:46:31.768Z,20.36
2018-03-18T06:47:31.753Z,20.21
2018-03-18T06:48:31.805Z,20.19
2018-03-18T06:49:31.757Z,20.39
2018-03-18T06:50:31.885Z,20.22
2018-03-18T06:51:31.926Z,20.22
2018-03-18T06:52:31.814Z,20.41
2018-03-18T06:53:31.834Z,20.24
2018-03-18T06:54:31.800Z,20.21
2018-03-18T06:55:31.760Z,20.42
2018-03-18T06:56:31.920Z,20.27
2018-03-18T06:57:31.788Z,20.25
2018-03-18T06:58:31.782Z,20.46
2018-03-18T06:59:31.771Z,20.27
2018-03-18T07:00:31.788Z,20.26
2018-03-18T07:01:31.985Z,20.46
2018-03-18T07:02:31.808Z,20.29
2018-03-18T07:03:31.781Z,20.28
2018-03-18T07:04:31.785Z,20.47
2018-03-18T07:05:31.765Z,20.31
2018-03-18T07:06:31.786Z,20.3
2018-03-18T07:07:31.793Z,20.48
2018-03-18T07:08:31.787Z,20.33
2018-03-18T07:09:31.811Z,20.31
2018-03-18T07:10:31.742Z,20.51
2018-03-18T07:11:31.760Z,20.35
2018-03-18T07:12:31.781Z,20.33
2018-03-18T07:13:31.789Z,20.52
2018-03-18T07:14:31.756Z,20.36
2018-03-18T07:15:31.839Z,20.35
2018-03-18T07:16:31.772Z,20.54
2018-03-18T07:17:31.741Z,20.39
2018-03-18T07:18:31.772Z,20.36
2018-03-18T07:19:31.754Z,20.56
2018-03-18T07:20:31.792Z,20.41
2018-03-18T07:21:31.821Z,20.38
2018-03-18T07:22:31.765Z,20.59
2018-03-18T07:23:31.805Z,20.41
2018-03-18T07:24:31.783Z,20.39
2018-03-18T07:25:32.110Z,20.59
2018-03-18T07:26:31.803Z,20.43
2018-03-18T07:27:31.789Z,20.41
2018-03-18T07:28:31.767Z,20.6
2018-03-18T07:29:31.762Z,20.44
2018-03-18T07:30:31.809Z,20.43
2018-03-18T07:31:31.783Z,20.62
2018-03-18T07:32:31.752Z,20.47
2018-03-18T07:33:31.777Z,20.45
2018-03-18T07:34:31.773Z,20.64
2018-03-18T07:35:31.751Z,20.48
2018-03-18T07:36:32.213Z,20.45
2018-03-18T07:37:31.753Z,20.65
2018-03-18T07:38:32.123Z,20.5
2018-03-18T07:39:31.773Z,20.46
2018-03-18T07:40:31.774Z,20.66
2018-03-18T07:41:31.767Z,20.52
2018-03-18T07:42:31.774Z,20.49
2018-03-18T07:43:31.783Z,20.69
2018-03-18T07:44:31.775Z,20.53
2018-03-18T07:45:31.772Z,20.48
2018-03-18T07:46:31.740Z,20.69
2018-03-18T07:47:31.752Z,20.53
2018-03-18T07:48:31.805Z,20.52
2018-03-18T07:49:31.737Z,20.7
2018-03-18T07:50:31.919Z,20.55
2018-03-18T07:51:31.809Z,20.53
2018-03-18T07:52:31.784Z,20.71
2018-03-18T07:53:31.751Z,20.55
2018-03-18T07:54:31.783Z,20.53
2018-03-18T07:55:31.734Z,20.74
2018-03-18T07:56:31.755Z,20.57
2018-03-18T07:57:31.791Z,20.54
2018-03-18T07:58:31.743Z,20.75
2018-03-18T07:59:31.726Z,20.58
2018-03-18T08:00:31.778Z,20.57
2018-03-18T08:01:31.742Z,20.77
2018-03-18T08:02:31.757Z,20.59
2018-03-18T08:03:31.836Z,20.59
2018-03-18T08:04:31.769Z,20.79
2018-03-18T08:05:31.738Z,20.61
2018-03-18T08:06:31.797Z,20.57
2018-03-18T08:07:32.178Z,20.77
2018-03-18T08:08:31.726Z,20.61
2018-03-18T08:09:31.779Z,20.59
2018-03-18T08:10:31.766Z,20.8
2018-03-18T08:11:31.743Z,20.64
2018-03-18T08:12:32.043Z,20.59
2018-03-18T08:13:31.729Z,20.81
2018-03-18T08:14:31.753Z,20.64
2018-03-18T08:15:31.769Z,20.62
2018-03-18T08:16:31.756Z,20.82
2018-03-18T08:17:31.760Z,20.65
2018-03-18T08:18:31.751Z,20.62
2018-03-18T08:19:31.754Z,20.83
2018-03-18T08:20:31.740Z,20.65
2018-03-18T08:21:31.771Z,20.63
2018-03-18T08:22:31.758Z,20.83
2018-03-18T08:23:31.746Z,20.66
2018-03-18T08:24:31.779Z,20.64
2018-03-18T08:25:31.721Z,20.83
2018-03-18T08:26:31.740Z,20.66
2018-03-18T08:27:31.762Z,20.65
2018-03-18T08:28:31.740Z,20.85
2018-03-18T08:29:31.734Z,20.7
2018-03-18T08:30:31.757Z,20.68
2018-03-18T08:31:31.746Z,20.87
2018-03-18T08:32:31.741Z,20.71
2018-03-18T08:33:31.779Z,20.67
2018-03-18T08:34:31.739Z,20.88
2018-03-18T08:35:31.724Z,20.71
2018-03-18T08:36:31.779Z,20.68
2018-03-18T08:37:31.747Z,20.88
2018-03-18T08:38:31.755Z,20.71
2018-03-18T08:39:31.779Z,20.71
2018-03-18T08:40:31.724Z,20.89
2018-03-18T08:41:31.754Z,20.72
2018-03-18T08:42:31.754Z,20.7
2018-03-18T08:43:31.727Z,20.9
2018-03-18T08:44:31.775Z,20.72
2018-03-18T08:45:31.749Z,20.7
2018-03-18T08:46:31.721Z,20.89
2018-03-18T08:47:31.727Z,20.72
2018-03-18T08:48:31.759Z,20.69
2018-03-18T08:49:31.819Z,20.89
2018-03-18T08:50:31.756Z,20.71
2018-03-18T08:51:31.878Z,20.67
2018-03-18T08:52:31.832Z,20.86
2018-03-18T08:53:31.708Z,20.7
2018-03-18T08:54:31.753Z,20.64
2018-03-18T08:55:31.766Z,20.85
2018-03-18T08:56:31.720Z,20.68
2018-03-18T08:57:31.788Z,20.63
2018-03-18T08:58:31.730Z,20.85
2018-03-18T08:59:31.744Z,20.66
2018-03-18T09:00:31.769Z,20.59
2018-03-18T09:01:31.751Z,20.81
2018-03-18T09:02:31.721Z,20.65
2018-03-18T09:03:31.745Z,20.64
2018-03-18T09:04:31.712Z,20.85
2018-03-18T09:05:31.745Z,20.69
2018-03-18T09:05:48.119Z,20.77
2018-03-18T09:06:48.096Z,20.71
2018-03-18T09:07:48.082Z,20.71
2018-03-18T09:08:48.100Z,20.71
2018-03-18T09:09:48.101Z,20.87
2018-03-18T09:10:48.076Z,20.74
2018-03-18T09:11:48.106Z,20.71
2018-03-18T09:12:48.078Z,20.94
2018-03-18T09:13:48.089Z,20.79
2018-03-18T09:14:48.094Z,20.79
2018-03-18T09:15:48.069Z,20.96
2018-03-18T09:16:48.124Z,20.8
2018-03-18T09:17:48.434Z,20.81
2018-03-18T09:18:48.068Z,21.01
2018-03-18T09:19:48.072Z,20.84
2018-03-18T09:20:48.132Z,20.83
2018-03-18T09:21:48.079Z,21.04
2018-03-18T09:22:48.079Z,20.87
2018-03-18T09:23:48.110Z,20.86
2018-03-18T09:24:48.074Z,21.06
2018-03-18T09:25:48.087Z,20.93
2018-03-18T09:26:48.107Z,20.93
2018-03-18T09:27:48.069Z,21.07
2018-03-18T09:28:48.134Z,20.92
2018-03-18T09:29:48.080Z,20.9
2018-03-18T09:30:48.073Z,21.13
2018-03-18T09:31:48.065Z,20.97
2018-03-18T09:32:48.084Z,20.96
2018-03-18T09:33:48.252Z,21.18
2018-03-18T09:34:48.072Z,21.01
2018-03-18T09:35:48.094Z,20.96
2018-03-18T09:36:48.059Z,21.07
2018-03-18T09:37:48.063Z,20.96
2018-03-18T09:38:48.119Z,20.98
2018-03-18T09:39:48.112Z,21.18
2018-03-18T09:40:48.059Z,21.04
2018-03-18T09:41:48.080Z,21.03
2018-03-18T09:42:48.065Z,21.22
2018-03-18T09:43:48.097Z,21.05
2018-03-18T09:44:47.932Z,21.02
2018-03-18T09:45:48.086Z,21.24
2018-03-18T09:46:48.065Z,21.08
2018-03-18T09:47:48.071Z,21.08
2018-03-18T09:48:48.276Z,21.29
2018-03-18T09:49:48.085Z,21.12
2018-03-18T09:50:48.094Z,21.09
2018-03-18T09:51:48.082Z,21.3
2018-03-18T09:52:48.078Z,21.14
2018-03-18T09:53:48.093Z,21.13
2018-03-18T09:54:48.062Z,21.35
2018-03-18T09:55:48.088Z,21.18
2018-03-18T09:56:48.089Z,21.13
2018-03-18T09:57:48.108Z,21.33
2018-03-18T09:58:48.070Z,21.18
2018-03-18T09:59:48.092Z,21.15
2018-03-18T10:00:48.102Z,21.3
2018-03-18T10:01:48.065Z,21.18
2018-03-18T10:02:48.151Z,21.16
2018-03-18T10:03:48.055Z,21.38
2018-03-18T10:04:48.092Z,21.39
2018-03-18T10:05:48.205Z,21.44
2018-03-18T10:06:48.058Z,21.45
2018-03-18T10:07:48.076Z,21.15
2018-03-18T10:08:48.065Z,21.1
2018-03-18T10:09:48.092Z,21.32
2018-03-18T10:10:48.080Z,21.16
2018-03-18T10:11:48.093Z,21.16
2018-03-18T10:12:48.066Z,21.36
2018-03-18T10:13:48.056Z,21.2
2018-03-18T10:14:48.065Z,21.19
2018-03-18T10:15:48.056Z,21.42
2018-03-18T10:16:48.101Z,21.24
2018-03-18T10:17:48.092Z,21.21
2018-03-18T10:18:48.069Z,21.39
2018-03-18T10:19:48.072Z,21.19
2018-03-18T10:20:48.091Z,21.18
2018-03-18T10:21:48.195Z,21.4
2018-03-18T10:22:48.049Z,21.23
2018-03-18T10:23:48.069Z,21.23
2018-03-18T10:24:48.079Z,21.42
2018-03-18T10:25:48.046Z,21.27
2018-03-18T10:26:48.130Z,21.25
2018-03-18T10:27:48.063Z,21.47
2018-03-18T10:28:48.098Z,21.3
2018-03-18T10:29:48.085Z,21.28
2018-03-18T10:30:48.046Z,21.51
2018-03-18T10:31:48.069Z,21.32
2018-03-18T10:32:48.085Z,21.29
2018-03-18T10:33:48.080Z,21.49
2018-03-18T10:34:48.057Z,21.33
2018-03-18T10:35:48.080Z,21.31
2018-03-18T10:36:48.080Z,21.46
2018-03-18T10:37:48.066Z,21.3
2018-03-18T10:38:48.065Z,21.29
2018-03-18T10:39:48.060Z,21.48
2018-03-18T10:40:48.064Z,21.33
2018-03-18T10:41:48.105Z,21.31
2018-03-18T10:42:48.215Z,21.51
2018-03-18T10:43:48.049Z,21.33
2018-03-18T10:44:48.062Z,21.34
2018-03-18T10:45:48.082Z,21.54
2018-03-18T10:46:48.051Z,21.4
2018-03-18T10:47:48.122Z,21.37
2018-03-18T10:48:48.148Z,21.52
2018-03-18T10:49:48.146Z,21.59
2018-03-18T10:50:48.070Z,21.65
2018-03-18T10:51:48.047Z,21.67
2018-03-18T10:52:48.059Z,21.37
2018-03-18T10:53:48.063Z,21.34
2018-03-18T10:54:48.074Z,21.56
2018-03-18T10:55:48.041Z,21.3
2018-03-18T10:56:48.074Z,21.3
2018-03-18T10:57:48.043Z,21.54
2018-03-18T10:58:48.074Z,21.46
2018-03-18T10:59:48.097Z,21.62
2018-03-18T11:00:48.034Z,21.64
2018-03-18T11:01:48.049Z,21.4
2018-03-18T11:02:48.110Z,21.36
2018-03-18T11:03:48.048Z,21.6
2018-03-18T11:04:48.070Z,21.44
2018-03-18T11:05:48.072Z,21.42
2018-03-18T11:06:48.042Z,21.64
2018-03-18T11:07:48.042Z,21.4
2018-03-18T11:08:48.371Z,21.39
2018-03-18T11:09:48.033Z,21.62
2018-03-18T11:10:48.036Z,21.42
2018-03-18T11:11:48.069Z,21.4
2018-03-18T11:12:48.076Z,21.6
2018-03-18T11:13:48.327Z,21.42
2018-03-18T11:14:48.094Z,21.39
2018-03-18T11:15:48.045Z,21.6
2018-03-18T11:16:48.148Z,21.39
2018-03-18T11:17:48.132Z,21.34
2018-03-18T11:18:48.068Z,21.57
2018-03-18T11:19:48.048Z,21.4
2018-03-18T11:20:48.216Z,21.38
2018-03-18T11:21:48.038Z,21.62
2018-03-18T11:22:48.177Z,21.48
2018-03-18T11:23:48.487Z,21.46
2018-03-18T11:24:48.158Z,21.66
2018-03-18T11:25:48.108Z,21.51
2018-03-18T11:28:23.679Z,21.51
2018-03-18T11:29:04.272Z,21.65
2018-03-18T11:30:04.664Z,21.69
2018-03-18T11:31:04.258Z,21.75
2018-03-18T11:32:04.343Z,21.74
2018-03-18T11:33:04.255Z,21.78
2018-03-18T11:34:04.412Z,21.83
2018-03-18T11:35:04.270Z,21.89
2018-03-18T11:36:04.369Z,21.93
2018-03-18T11:37:04.368Z,21.95
2018-03-18T11:38:04.382Z,22.04
2018-03-18T11:39:04.296Z,22.06
2018-03-18T11:40:04.377Z,22.06
2018-03-18T11:41:04.328Z,22.11
2018-03-18T11:42:04.501Z,22.13
2018-03-18T11:43:04.251Z,22.18
2018-03-18T11:43:57.004Z,22.23
2018-03-18T11:44:56.995Z,22.22
2018-03-18T11:45:56.946Z,22.28
2018-03-18T11:46:56.985Z,22.33
2018-03-18T11:53:49.257Z,21.79
2018-03-18T11:54:49.083Z,21.85
2018-03-18T11:55:25.165Z,21.88
2018-03-18T11:56:25.176Z,21.82
2018-03-18T11:57:23.788Z,21.83
2018-03-18T12:01:01.636Z,21.42
2018-03-18T12:02:01.667Z,21.21
2018-03-18T12:03:01.601Z,21.17
2018-03-18T12:04:01.604Z,21.12
2018-03-18T12:05:01.590Z,21.07
2018-03-18T12:06:01.598Z,20.98
2018-03-18T12:07:01.594Z,20.96
2018-03-18T12:08:01.597Z,21.07
2018-03-18T12:09:01.615Z,21.03
2018-03-18T12:10:01.596Z,21.02
2018-03-18T12:11:01.581Z,21.13
2018-03-18T12:12:01.673Z,21.07
2018-03-18T12:13:01.589Z,21.1
2018-03-18T12:14:01.630Z,21.26
2018-03-18T12:15:01.584Z,21.24
2018-03-18T12:16:01.579Z,21.25
2018-03-18T12:17:01.582Z,21.36
2018-03-18T12:18:01.579Z,21.33
2018-03-18T12:19:01.674Z,21.32
2018-03-18T12:20:01.586Z,21.47
2018-03-18T12:21:01.585Z,21.41
2018-03-18T12:22:01.577Z,21.42
2018-03-18T12:23:01.622Z,21.51
2018-03-18T12:24:01.598Z,21.45
2018-03-18T12:25:01.657Z,21.48
2018-03-18T12:26:01.648Z,21.56
2018-03-18T12:27:01.679Z,21.5
2018-03-18T12:28:01.796Z,21.48
2018-03-18T12:29:01.698Z,21.6
2018-03-18T12:30:01.624Z,21.52
2018-03-18T12:31:01.598Z,21.5
2018-03-18T12:32:01.637Z,21.63
2018-03-18T12:33:01.657Z,21.59
2018-03-18T12:34:01.667Z,21.57
2018-03-18T12:35:01.581Z,21.68
2018-03-18T12:36:01.605Z,21.61
2018-03-18T12:37:01.623Z,21.6
2018-03-18T12:38:01.670Z,21.69
2018-03-18T12:39:05.000Z,21.6
2018-03-18T12:40:01.911Z,21.6
2018-03-18T12:41:01.826Z,21.71
2018-03-18T12:42:01.657Z,21.61
2018-03-18T12:43:01.719Z,21.65
2018-03-18T12:44:01.706Z,21.7
2018-03-18T12:45:01.689Z,21.65
2018-03-18T12:46:01.566Z,21.66
2018-03-18T12:47:01.575Z,21.79
2018-03-18T12:48:01.562Z,21.72
2018-03-18T12:49:01.588Z,21.71
2018-03-18T12:50:01.574Z,21.84
2018-03-18T12:51:01.578Z,21.76
2018-03-18T12:52:01.561Z,21.76
2018-03-18T12:53:01.983Z,21.83
2018-03-18T12:54:01.581Z,21.76
2018-03-18T12:55:01.683Z,21.76
2018-03-18T12:56:01.577Z,21.83
2018-03-18T12:57:02.224Z,21.77
2018-03-18T12:58:01.703Z,21.76
2018-03-18T12:59:01.616Z,21.86
2018-03-18T13:00:01.690Z,21.82
2018-03-18T13:01:01.638Z,21.75
2018-03-18T13:02:01.659Z,21.84
2018-03-18T13:03:01.706Z,21.72
2018-03-18T13:04:01.759Z,21.71