createdAt,value
2017-07-17T00:01:50.765Z,80.70
2017-07-17T00:04:21.482Z,80.68
2017-07-17T00:06:53.595Z,80.73
2017-07-17T00:09:23.251Z,81.05
2017-07-17T00:11:52.940Z,80.91
2017-07-17T00:14:22.688Z,81.09
2017-07-17T00:16:52.482Z,81.62
2017-07-17T00:19:22.276Z,81.02
2017-07-17T00:21:52.019Z,80.32
2017-07-17T00:24:21.834Z,81.22
2017-07-17T00:26:51.578Z,81.29
2017-07-17T00:29:21.335Z,80.92
2017-07-17T00:31:51.120Z,81.11
2017-07-17T00:34:20.915Z,81.37
2017-07-17T00:36:51.404Z,81.84
2017-07-17T00:39:22.054Z,81.45
2017-07-17T00:41:51.818Z,81.98
2017-07-17T00:44:22.510Z,81.89
2017-07-17T00:46:52.232Z,82.08
2017-07-17T00:49:22.771Z,81.89
2017-07-17T00:51:52.468Z,80.92
2017-07-17T00:54:22.230Z,81.10
2017-07-17T00:56:51.999Z,80.92
2017-07-17T00:59:21.712Z,81.06
2017-07-17T01:01:51.551Z,80.56
2017-07-17T01:04:22.255Z,81.31
2017-07-17T01:06:52.048Z,81.48
2017-07-17T01:09:24.020Z,81.50
2017-07-17T01:11:54.930Z,81.54
2017-07-17T01:14:24.711Z,82.01
2017-07-17T01:16:54.579Z,81.84
2017-07-17T01:19:24.321Z,82.01
2017-07-17T01:21:54.059Z,81.93
2017-07-17T01:24:24.648Z,81.90
2017-07-17T01:26:54.419Z,82.18
2017-07-17T01:29:24.250Z,82.26
2017-07-17T01:31:53.684Z,82.72
2017-07-17T01:34:23.451Z,82.55
2017-07-17T01:36:53.275Z,82.51
2017-07-17T01:39:23.635Z,82.58
2017-07-17T01:41:53.437Z,82.66
2017-07-17T01:44:23.283Z,82.16
2017-07-17T01:46:52.638Z,82.06
2017-07-17T01:49:21.937Z,81.73
2017-07-17T01:51:51.754Z,81.57
2017-07-17T01:54:21.549Z,82.04
2017-07-17T01:56:50.899Z,82.19
2017-07-17T01:59:19.952Z,81.76
2017-07-17T02:01:49.888Z,81.60
2017-07-17T02:04:20.600Z,82.18
2017-07-17T02:06:50.380Z,81.63
2017-07-17T02:09:20.131Z,81.66
2017-07-17T02:11:54.958Z,81.57
2017-07-17T02:14:28.071Z,82.02
2017-07-17T02:16:58.645Z,82.54
2017-07-17T02:19:28.411Z,82.39
2017-07-17T02:21:58.124Z,82.17
2017-07-17T02:24:27.863Z,82.44
2017-07-17T02:26:57.660Z,82.42
2017-07-17T02:29:27.508Z,83.81
2017-07-17T02:31:57.176Z,85.62
2017-07-17T02:34:26.904Z,85.12
2017-07-17T02:36:57.605Z,86.42
2017-07-17T02:39:27.347Z,87.29
2017-07-17T02:41:57.125Z,87.42
2017-07-17T02:44:26.887Z,88.46
2017-07-17T02:46:56.672Z,88.88
2017-07-17T02:49:26.429Z,89.89
2017-07-17T02:51:56.219Z,90.47
2017-07-17T02:54:26.033Z,90.62
2017-07-17T02:56:55.756Z,90.87
2017-07-17T02:59:25.556Z,90.85
2017-07-17T03:01:55.348Z,90.80
2017-07-17T03:04:25.194Z,91.06
2017-07-17T03:06:54.958Z,91.06
2017-07-17T03:09:25.332Z,91.70
2017-07-17T03:11:56.552Z,91.06
2017-07-17T03:14:29.110Z,90.04
2017-07-17T03:16:58.821Z,91.39
2017-07-17T03:19:29.336Z,91.86
2017-07-17T03:21:59.197Z,91.59
2017-07-17T03:24:28.942Z,92.04
2017-07-17T03:26:57.946Z,92.15
2017-07-17T03:29:27.779Z,92.04
2017-07-17T03:31:57.581Z,92.30
2017-07-17T03:34:28.196Z,91.88
2017-07-17T03:36:57.946Z,91.99
2017-07-17T03:39:27.776Z,91.96
2017-07-17T03:41:57.589Z,92.18
2017-07-17T03:44:27.368Z,92.00
2017-07-17T03:46:57.184Z,90.69
2017-07-17T03:49:26.901Z,91.38
2017-07-17T03:51:56.609Z,90.33
2017-07-17T03:54:26.357Z,89.64
2017-07-17T03:56:56.138Z,89.64
2017-07-17T03:59:25.895Z,89.50
2017-07-17T04:01:56.173Z,91.09
2017-07-17T04:04:25.936Z,91.80
2017-07-17T04:06:55.719Z,91.79
2017-07-17T04:09:25.514Z,91.96
2017-07-17T04:11:56.125Z,92.43
2017-07-17T04:14:25.903Z,92.92
2017-07-17T04:17:09.915Z,92.93
2017-07-17T04:19:39.635Z,92.50
2017-07-17T04:22:10.271Z,92.09
2017-07-17T04:24:40.109Z,92.87
2017-07-17T04:27:10.042Z,92.63
2017-07-17T04:29:40.711Z,92.36
2017-07-17T04:32:10.452Z,91.49
2017-07-17T04:34:40.305Z,92.24
2017-07-17T04:37:11.004Z,91.56
2017-07-17T04:39:40.907Z,91.50
2017-07-17T04:42:10.644Z,91.14
2017-07-17T04:44:40.438Z,91.44
2017-07-17T04:47:10.208Z,91.18
2017-07-17T04:49:39.991Z,91.15
2017-07-17T04:52:09.818Z,91.88
2017-07-17T04:54:39.623Z,91.33
2017-07-17T04:57:09.474Z,91.14
2017-07-17T04:59:39.323Z,91.90
2017-07-17T05:02:09.074Z,91.87
2017-07-17T05:04:38.905Z,91.65
2017-07-17T05:07:09.335Z,92.46
2017-07-17T05:09:39.840Z,89.69
2017-07-17T05:12:09.864Z,89.34
2017-07-17T05:14:39.717Z,90.58
2017-07-17T05:17:09.532Z,90.89
2017-07-17T05:19:44.906Z,88.04
2017-07-17T05:22:14.599Z,86.89
2017-07-17T05:24:44.347Z,84.88
2017-07-17T05:27:14.951Z,85.67
2017-07-17T05:29:44.516Z,88.70
2017-07-17T05:32:14.184Z,89.70
2017-07-17T05:34:44.291Z,90.10
2017-07-17T05:37:14.201Z,90.46
2017-07-17T05:39:43.980Z,91.26
2017-07-17T05:42:13.804Z,91.22
2017-07-17T05:44:43.681Z,91.34
2017-07-17T05:47:13.453Z,91.10
2017-07-17T05:49:43.278Z,91.09
2017-07-17T05:52:13.680Z,90.13
2017-07-17T05:54:43.537Z,88.29
2017-07-17T05:57:14.033Z,88.16
2017-07-17T05:59:44.029Z,85.64
2017-07-17T06:02:13.756Z,84.62
2017-07-17T06:04:43.555Z,85.20
2017-07-17T06:07:13.314Z,83.96
2017-07-17T06:09:43.087Z,85.28
2017-07-17T06:12:12.910Z,85.34
2017-07-17T06:14:42.611Z,85.62
2017-07-17T06:17:12.918Z,85.13
2017-07-17T06:19:42.677Z,86.21
2017-07-17T06:22:12.495Z,85.97
2017-07-17T06:24:42.136Z,85.14
2017-07-17T06:27:12.396Z,84.46
2017-07-17T06:29:42.755Z,82.58
2017-07-17T06:32:12.476Z,83.68
2017-07-17T06:34:42.262Z,83.78
2017-07-17T06:37:12.024Z,84.11
2017-07-17T06:39:41.808Z,82.76
2017-07-17T06:42:11.550Z,83.19
2017-07-17T06:44:41.318Z,80.71
2017-07-17T06:47:11.064Z,81.20
2017-07-17T06:49:40.791Z,81.67
2017-07-17T06:52:10.584Z,82.86
2017-07-17T06:54:40.880Z,80.66
2017-07-17T06:57:10.721Z,83.29
2017-07-17T06:59:40.461Z,83.81
2017-07-17T07:02:10.258Z,85.39
2017-07-17T07:04:39.964Z,84.45
2017-07-17T07:07:09.826Z,83.69
2017-07-17T07:09:40.656Z,82.89
2017-07-17T07:12:10.506Z,81.54
2017-07-17T07:14:40.359Z,81.25
2017-07-17T07:17:10.089Z,81.16
2017-07-17T07:19:39.911Z,82.52
2017-07-17T07:22:10.310Z,81.40
2017-07-17T07:24:40.685Z,82.52
2017-07-17T07:27:10.440Z,81.79
2017-07-17T07:29:40.247Z,79.89
2017-07-17T07:32:09.991Z,81.49
2017-07-17T07:34:39.806Z,80.24
2017-07-17T07:37:09.376Z,81.42
2017-07-17T07:39:39.214Z,80.33
2017-07-17T07:42:08.943Z,82.06
2017-07-17T07:44:38.769Z,81.02
2017-07-17T07:47:08.575Z,78.28
2017-07-17T07:49:38.318Z,77.49
2017-07-17T07:52:08.094Z,76.19
2017-07-17T07:54:37.979Z,77.80
2017-07-17T07:57:07.762Z,78.79
2017-07-17T07:59:38.171Z,78.57
2017-07-17T08:02:08.042Z,79.73
2017-07-17T08:04:37.816Z,79.20
2017-07-17T08:07:07.598Z,78.81
2017-07-17T08:09:37.889Z,79.44
2017-07-17T08:12:08.562Z,79.43
2017-07-17T08:14:38.322Z,80.62
2017-07-17T08:17:08.108Z,79.69
2017-07-17T08:19:37.843Z,80.74
2017-07-17T08:22:07.668Z,81.85
2017-07-17T08:24:37.448Z,80.66
2017-07-17T08:27:07.352Z,80.57
2017-07-17T08:29:37.158Z,82.55
2017-07-17T08:32:06.933Z,82.62
2017-07-17T08:34:36.712Z,84.50
2017-07-17T08:37:06.431Z,84.83
2017-07-17T08:39:36.164Z,84.89
2017-07-17T08:42:05.951Z,83.98
2017-07-17T08:44:35.662Z,83.24
2017-07-17T08:47:05.383Z,83.86
2017-07-17T08:49:35.122Z,84.28
2017-07-17T08:52:04.942Z,83.19
2017-07-17T08:54:34.811Z,82.30
2017-07-17T08:57:04.648Z,83.95
2017-07-17T08:59:34.378Z,84.38
2017-07-17T09:02:04.074Z,81.63
2017-07-17T09:04:33.818Z,81.76
2017-07-17T09:07:03.547Z,81.14
2017-07-17T09:09:33.385Z,82.95
2017-07-17T09:12:03.157Z,85.38
2017-07-17T09:14:32.954Z,85.45
2017-07-17T09:17:02.726Z,86.12
2017-07-17T09:19:32.493Z,85.08
2017-07-17T09:22:02.397Z,86.33
2017-07-17T09:24:32.122Z,88.03
2017-07-17T09:27:01.938Z,88.84
2017-07-17T09:29:31.759Z,87.88
2017-07-17T09:32:01.480Z,87.30
2017-07-17T09:34:31.412Z,87.61
2017-07-17T09:37:01.228Z,87.09
2017-07-17T09:39:31.084Z,87.36
2017-07-17T09:42:00.853Z,86.93
2017-07-17T09:44:30.742Z,86.69
2017-07-17T09:47:00.561Z,88.00
2017-07-17T09:49:30.372Z,87.90
2017-07-17T09:52:00.084Z,88.02
2017-07-17T09:54:29.880Z,88.45
2017-07-17T09:57:00.026Z,88.42
2017-07-17T09:59:29.802Z,88.94
2017-07-17T10:01:59.578Z,87.93
2017-07-17T10:04:30.435Z,87.40
2017-07-17T10:07:00.234Z,87.54
2017-07-17T10:09:29.654Z,89.84
2017-07-17T10:11:59.451Z,89.60
2017-07-17T10:14:29.811Z,87.83
2017-07-17T10:16:59.647Z,88.28
2017-07-17T10:19:29.393Z,88.16
2017-07-17T10:21:59.105Z,89.60
2017-07-17T10:24:27.788Z,89.42
2017-07-17T10:26:58.258Z,88.79
2017-07-17T10:29:28.635Z,89.09
2017-07-17T10:32:05.786Z,89.59
2017-07-17T10:34:35.526Z,87.84
2017-07-17T10:37:05.270Z,90.32
2017-07-17T10:39:35.108Z,88.78
2017-07-17T10:42:04.927Z,88.19
2017-07-17T10:44:35.347Z,87.47
2017-07-17T10:47:05.187Z,88.35
2017-07-17T10:49:34.975Z,89.97
2017-07-17T10:52:04.782Z,89.73
2017-07-17T10:54:34.697Z,87.80
2017-07-17T10:57:04.400Z,87.82
2017-07-17T10:59:34.189Z,89.07
2017-07-17T11:02:03.961Z,90.20
2017-07-17T11:04:33.645Z,88.74
2017-07-17T11:07:03.711Z,88.13
2017-07-17T11:09:33.491Z,88.51
2017-07-17T11:12:03.273Z,87.05
2017-07-17T11:14:33.026Z,89.29
2017-07-17T11:17:02.736Z,87.62
2017-07-17T11:19:32.471Z,87.01
2017-07-17T11:22:02.259Z,87.10
2017-07-17T11:24:32.135Z,86.24
2017-07-17T11:27:02.212Z,86.22
2017-07-17T11:29:32.147Z,86.48
2017-07-17T11:32:01.920Z,86.79
2017-07-17T11:34:31.723Z,87.44
2017-07-17T11:37:01.497Z,85.95
2017-07-17T11:39:39.523Z,86.15
2017-07-17T11:42:10.305Z,86.66
2017-07-17T11:44:40.401Z,86.62
2017-07-17T12:00:05.955Z,85.63
2017-07-17T12:02:35.843Z,85.10
2017-07-17T12:07:34.372Z,84.58
2017-07-17T12:10:04.216Z,85.25
2017-07-17T12:12:33.987Z,83.57
2017-07-17T12:15:03.734Z,82.07
2017-07-17T12:17:33.506Z,83.17
2017-07-17T12:20:03.234Z,81.94
2017-07-17T12:22:33.013Z,79.46
2017-07-17T12:25:03.468Z,79.38
2017-07-17T12:27:33.229Z,80.30
2017-07-17T12:30:03.017Z,78.17
2017-07-17T12:32:32.809Z,79.58
2017-07-17T12:35:02.579Z,77.03
2017-07-17T12:37:32.443Z,77.46
2017-07-17T12:40:02.213Z,76.28
2017-07-17T12:42:32.075Z,77.51
2017-07-17T12:45:01.778Z,78.47
2017-07-17T12:47:31.609Z,78.56
2017-07-17T12:50:01.881Z,77.56
2017-07-17T12:52:31.779Z,77.69
2017-07-17T12:55:01.567Z,76.32
2017-07-17T12:57:33.735Z,76.25
2017-07-17T13:00:05.233Z,75.72
2017-07-17T13:02:35.189Z,74.63
2017-07-17T13:05:04.918Z,75.30
2017-07-17T13:07:34.651Z,76.46
2017-07-17T13:10:04.463Z,74.80
2017-07-17T13:12:34.195Z,74.96
2017-07-17T13:15:03.657Z,76.12
2017-07-17T13:17:33.414Z,76.81
2017-07-17T13:20:03.208Z,77.38
2017-07-17T13:22:32.922Z,75.52
2017-07-17T13:25:02.637Z,76.18
2017-07-17T13:27:32.383Z,74.86
2017-07-17T13:30:02.152Z,75.35
2017-07-17T13:32:31.958Z,74.69
2017-07-17T13:35:01.734Z,74.54
2017-07-17T13:37:31.592Z,72.97
2017-07-17T13:40:01.382Z,74.30
2017-07-17T13:42:31.206Z,73.84
2017-07-17T13:45:00.979Z,74.96
2017-07-17T13:47:31.436Z,74.52
2017-07-17T13:50:01.209Z,74.22
2017-07-17T13:52:31.147Z,72.83
2017-07-17T13:55:00.946Z,72.93
2017-07-17T13:57:30.647Z,71.30
2017-07-17T14:00:00.414Z,70.94
2017-07-17T14:02:30.185Z,70.42
2017-07-17T14:04:59.933Z,70.91
2017-07-17T14:07:29.707Z,70.17
2017-07-17T14:09:59.423Z,69.83
2017-07-17T14:12:30.139Z,69.88
2017-07-17T14:14:59.874Z,69.56
2017-07-17T14:17:29.625Z,68.35
2017-07-17T14:19:59.418Z,68.75
2017-07-17T14:22:29.116Z,69.95
2017-07-17T14:24:58.861Z,70.01
2017-07-17T14:27:29.157Z,71.43
2017-07-17T14:29:58.910Z,70.10
2017-07-17T14:32:29.177Z,69.55
2017-07-17T14:34:58.886Z,67.35
2017-07-17T14:37:28.426Z,68.46
2017-07-17T14:39:58.157Z,67.35
2017-07-17T14:42:27.947Z,67.13
2017-07-17T14:44:57.665Z,66.68
2017-07-17T14:47:27.414Z,65.77
2017-07-17T14:49:57.194Z,65.76
2017-07-17T14:52:27.608Z,66.50
2017-07-17T14:54:57.339Z,65.33
2017-07-17T14:57:27.097Z,66.11
2017-07-17T14:59:56.759Z,66.23
2017-07-17T15:02:33.843Z,65.09
2017-07-17T15:05:06.062Z,65.97
2017-07-17T15:07:35.874Z,65.28
2017-07-17T15:10:05.841Z,63.58
2017-07-17T15:12:35.657Z,62.55
2017-07-17T15:15:05.410Z,62.57
2017-07-17T15:17:35.175Z,62.14
2017-07-17T15:20:04.951Z,61.81
2017-07-17T15:22:34.737Z,62.02
2017-07-17T15:25:05.659Z,62.55
2017-07-17T15:27:36.090Z,61.93
2017-07-17T15:30:05.854Z,62.37
2017-07-17T15:32:35.629Z,63.85
2017-07-17T15:35:05.334Z,64.22
2017-07-17T15:37:35.338Z,63.82
2017-07-17T15:40:05.067Z,63.06
2017-07-17T15:42:34.471Z,63.61
2017-07-17T15:45:04.197Z,62.94
2017-07-17T15:47:33.919Z,61.70
2017-07-17T15:50:03.656Z,61.99
2017-07-17T15:52:33.978Z,62.16
2017-07-17T15:55:06.005Z,63.74
2017-07-17T15:57:35.697Z,62.72
2017-07-17T16:00:07.427Z,62.52
2017-07-17T16:02:39.646Z,62.38
2017-07-17T16:05:14.334Z,62.86
2017-07-17T16:07:48.837Z,62.10
2017-07-17T16:10:18.699Z,61.86
2017-07-17T16:12:48.750Z,61.31
2017-07-17T16:15:18.547Z,60.31
2017-07-17T16:17:49.137Z,60.47
2017-07-17T16:20:19.195Z,60.25
2017-07-17T16:22:51.446Z,60.13
2017-07-17T16:25:23.564Z,60.59
2017-07-17T16:27:55.839Z,61.71
2017-07-17T16:30:29.554Z,61.98
2017-07-17T16:33:01.264Z,62.15
2017-07-17T16:35:32.098Z,61.44
2017-07-17T16:38:01.894Z,60.42
2017-07-17T16:40:31.774Z,59.57
2017-07-17T16:43:01.524Z,61.31
2017-07-17T16:45:31.378Z,60.78
2017-07-17T16:48:02.551Z,60.61
2017-07-17T16:50:34.615Z,60.66
2017-07-17T16:53:06.438Z,61.28
2017-07-17T16:55:39.226Z,61.16
2017-07-17T16:58:11.437Z,61.00
2017-07-17T17:00:44.250Z,61.22
2017-07-17T17:03:15.294Z,61.59
2017-07-17T17:05:46.975Z,61.70
2017-07-17T17:08:19.368Z,61.68
2017-07-17T17:10:52.995Z,60.89
2017-07-17T17:13:24.342Z,61.11
2017-07-17T17:15:56.815Z,61.05
2017-07-17T17:18:29.090Z,62.74
2017-07-17T17:21:01.198Z,62.22
2017-07-17T17:23:30.994Z,61.96
2017-07-17T17:26:01.367Z,62.31
2017-07-17T17:28:34.585Z,63.28
2017-07-17T17:31:11.178Z,63.03
2017-07-17T17:33:42.206Z,62.06
2017-07-17T17:36:11.957Z,61.25
2017-07-17T17:38:41.842Z,60.69
2017-07-17T17:41:11.658Z,60.63
2017-07-17T17:43:41.389Z,58.85
2017-07-17T17:46:11.203Z,58.04
2017-07-17T17:48:41.171Z,59.22
2017-07-17T17:51:11.139Z,60.41
2017-07-17T17:53:40.917Z,60.30
2017-07-17T17:56:10.685Z,59.34
2017-07-17T17:58:41.003Z,59.99
2017-07-17T18:01:10.842Z,57.48
2017-07-17T18:03:40.627Z,57.99
2017-07-17T18:06:10.344Z,60.54
2017-07-17T18:08:40.203Z,60.89
2017-07-17T18:11:09.952Z,61.16
2017-07-17T18:13:39.819Z,61.63
2017-07-17T18:16:09.601Z,61.90
2017-07-17T18:18:39.437Z,62.72
2017-07-17T18:21:09.255Z,63.39
2017-07-17T18:23:40.993Z,63.93
2017-07-17T18:26:15.265Z,64.01
2017-07-17T18:28:45.715Z,64.39
2017-07-17T18:31:15.690Z,65.04
2017-07-17T18:33:46.907Z,66.04
2017-07-17T18:36:18.157Z,66.68
2017-07-17T18:38:48.481Z,67.28
2017-07-17T18:41:18.811Z,67.97
2017-07-17T18:43:48.902Z,67.83
2017-07-17T18:46:19.004Z,68.59
2017-07-17T18:48:48.830Z,69.12
2017-07-17T18:51:18.906Z,69.62
2017-07-17T18:53:49.939Z,70.49
2017-07-17T18:56:19.790Z,71.19
2017-07-17T18:58:50.184Z,71.07
2017-07-17T19:01:20.772Z,70.79
2017-07-17T19:03:51.045Z,70.84
2017-07-17T19:06:21.479Z,71.08
2017-07-17T19:08:51.705Z,71.25
2017-07-17T19:11:22.030Z,71.62
2017-07-17T19:13:52.770Z,71.97
2017-07-17T19:16:23.399Z,72.69
2017-07-17T19:18:53.699Z,72.98
2017-07-17T19:21:23.954Z,73.19
2017-07-17T19:23:54.126Z,73.92
2017-07-17T19:26:24.198Z,74.47
2017-07-17T19:28:54.463Z,74.63
2017-07-17T19:31:24.784Z,74.88
2017-07-17T19:33:56.249Z,74.39
2017-07-17T19:36:26.342Z,74.56
2017-07-17T19:38:56.842Z,74.45
2017-07-17T19:41:26.870Z,74.48
2017-07-17T19:43:57.208Z,74.39
2017-07-17T19:46:27.536Z,74.67
2017-07-17T19:48:57.697Z,74.84
2017-07-17T19:51:28.093Z,74.68
2017-07-17T19:53:58.520Z,74.84
2017-07-17T19:56:28.643Z,74.74
2017-07-17T19:58:59.070Z,75.22
2017-07-17T20:01:29.203Z,75.30
2017-07-17T20:03:59.420Z,75.24
2017-07-17T20:06:29.846Z,75.69
2017-07-17T20:09:00.003Z,75.46
2017-07-17T20:11:30.403Z,74.63
2017-07-17T20:14:01.549Z,73.94
2017-07-17T20:16:32.767Z,73.68
2017-07-17T20:19:03.591Z,72.52
2017-07-17T20:21:35.165Z,72.06
2017-07-17T20:24:05.867Z,72.11
2017-07-17T20:26:37.329Z,71.85
2017-07-17T20:29:07.620Z,72.34
2017-07-17T20:31:38.038Z,72.35
2017-07-17T20:34:08.083Z,72.98
2017-07-17T20:36:38.501Z,72.83
2017-07-17T20:39:09.610Z,73.21
2017-07-17T20:41:39.961Z,73.09
2017-07-17T20:44:10.075Z,73.87
2017-07-17T20:46:40.208Z,74.64
2017-07-17T20:49:10.535Z,74.28
2017-07-17T20:51:40.761Z,76.38
2017-07-17T20:54:11.704Z,75.28
2017-07-17T20:56:42.032Z,74.71
2017-07-17T20:59:12.257Z,74.53
2017-07-17T21:01:42.479Z,74.61
2017-07-17T21:04:13.917Z,75.60
2017-07-17T21:06:45.309Z,76.20
2017-07-17T21:09:16.360Z,76.63
2017-07-17T21:11:47.417Z,77.60
2017-07-17T21:14:19.161Z,77.00
2017-07-17T21:16:50.387Z,76.61
2017-07-17T21:19:21.222Z,76.16
2017-07-17T21:21:51.513Z,76.68
2017-07-17T21:24:21.675Z,76.87
2017-07-17T21:26:51.727Z,77.17
2017-07-17T21:29:22.122Z,77.66
2017-07-17T21:31:52.102Z,77.92
2017-07-17T21:34:21.959Z,78.51
2017-07-17T21:36:51.660Z,79.17
2017-07-17T21:39:21.395Z,79.62
2017-07-17T21:41:51.142Z,79.51
2017-07-17T21:44:20.939Z,79.89
2017-07-17T21:46:50.795Z,80.04
2017-07-17T21:49:20.521Z,80.24
2017-07-17T21:51:50.305Z,80.14
2017-07-17T21:54:20.080Z,79.47
2017-07-17T21:56:49.562Z,79.50
2017-07-17T21:59:19.318Z,79.15
2017-07-17T22:01:49.121Z,79.38
2017-07-17T22:04:18.982Z,79.68
2017-07-17T22:06:48.765Z,79.90
2017-07-17T22:09:18.578Z,79.63
2017-07-17T22:11:49.277Z,79.57
2017-07-17T22:14:19.119Z,78.90
2017-07-17T22:16:48.864Z,78.91
2017-07-17T22:19:18.639Z,79.73
2017-07-17T22:21:52.486Z,79.57
2017-07-17T22:24:22.163Z,79.42
2017-07-17T22:26:51.870Z,78.96
2017-07-17T22:29:21.598Z,79.19
2017-07-17T22:31:51.409Z,79.60
2017-07-17T22:34:21.176Z,80.11
2017-07-17T22:36:51.507Z,79.72
2017-07-17T22:39:21.676Z,79.39
2017-07-17T22:41:51.402Z,78.80
2017-07-17T22:44:21.302Z,77.49
2017-07-17T22:46:51.380Z,77.47
2017-07-17T22:49:21.170Z,77.91
2017-07-17T22:51:51.004Z,78.77
2017-07-17T22:54:20.878Z,79.60
2017-07-17T22:56:50.636Z,79.96
2017-07-17T22:59:20.462Z,80.35
2017-07-17T23:01:50.326Z,80.03
2017-07-17T23:04:20.195Z,79.45
2017-07-17T23:06:49.958Z,80.21
2017-07-17T23:09:19.798Z,80.56
2017-07-17T23:11:50.615Z,80.85
2017-07-17T23:14:20.443Z,80.45
2017-07-17T23:16:50.305Z,79.80
2017-07-17T23:19:20.075Z,80.38
2017-07-17T23:21:49.762Z,79.65
2017-07-17T23:24:19.472Z,79.20
2017-07-17T23:26:49.338Z,80.35
2017-07-17T23:29:19.174Z,80.77
2017-07-17T23:31:48.984Z,80.95
2017-07-17T23:34:18.766Z,81.69
2017-07-17T23:36:48.623Z,81.90
2017-07-17T23:39:18.464Z,81.57
2017-07-17T23:41:48.222Z,81.18
2017-07-17T23:44:18.532Z,80.99
2017-07-17T23:46:48.955Z,81.03
2017-07-17T23:49:18.771Z,80.97
2017-07-17T23:51:48.485Z,80.75
2017-07-17T23:54:18.235Z,80.52
2017-07-17T23:56:48.022Z,80.74
2017-07-17T23:59:17.777Z,81.01
