createdAt,value
2022-11-22T00:00:52.808Z,72.40
2022-11-22T00:07:54.450Z,72.28
2022-11-22T00:14:57.123Z,72.98
2022-11-22T00:21:58.799Z,72.63
2022-11-22T00:29:00.353Z,73.18
2022-11-22T00:36:01.929Z,72.95
2022-11-22T00:43:03.628Z,73.38
2022-11-22T00:50:05.415Z,72.83
2022-11-22T00:57:07.071Z,72.97
2022-11-22T01:04:08.646Z,73.44
2022-11-22T01:11:10.234Z,73.48
2022-11-22T01:18:11.830Z,73.62
2022-11-22T01:25:13.360Z,73.18
2022-11-22T01:32:14.914Z,73.18
2022-11-22T01:39:16.511Z,74.05
2022-11-22T01:46:27.451Z,74.23
2022-11-22T01:53:31.779Z,74.38
2022-11-22T02:00:33.324Z,74.99
2022-11-22T02:07:48.161Z,74.71
2022-11-22T02:14:49.784Z,74.64
2022-11-22T02:21:54.869Z,74.69
2022-11-22T02:28:57.798Z,74.86
2022-11-22T02:35:59.452Z,74.31
2022-11-22T02:43:05.746Z,73.70
2022-11-22T02:50:07.554Z,74.12
2022-11-22T02:57:09.170Z,74.77
2022-11-22T03:04:24.284Z,74.72
2022-11-22T03:11:25.936Z,74.27
2022-11-22T03:18:27.530Z,74.45
2022-11-22T03:25:29.131Z,74.15
2022-11-22T03:32:30.767Z,74.64
2022-11-22T03:39:32.468Z,74.65
2022-11-22T03:46:34.306Z,75.02
2022-11-22T03:53:35.922Z,74.57
2022-11-22T04:00:37.502Z,74.42
2022-11-22T04:07:39.196Z,74.66
2022-11-22T04:14:59.334Z,74.79
2022-11-22T04:22:00.884Z,75.49
2022-11-22T04:29:09.639Z,75.92
2022-11-22T04:36:13.479Z,76.26
2022-11-22T04:43:44.726Z,76.56
2022-11-22T04:51:05.027Z,76.19
2022-11-22T04:58:06.641Z,76.62
2022-11-22T05:05:08.778Z,76.78
2022-11-22T05:12:10.365Z,77.32
2022-11-22T05:19:12.245Z,78.75
2022-11-22T05:26:13.776Z,78.26
2022-11-22T05:33:15.388Z,78.98
2022-11-22T05:40:17.015Z,79.26
2022-11-22T05:47:18.626Z,79.28
2022-11-22T05:54:20.252Z,79.52
2022-11-22T06:01:23.263Z,79.54
2022-11-22T06:08:24.839Z,79.89
2022-11-22T06:15:26.400Z,79.53
2022-11-22T06:22:27.978Z,80.06
2022-11-22T06:29:29.969Z,79.59
2022-11-22T06:36:33.206Z,79.48
2022-11-22T06:43:35.294Z,79.57
2022-11-22T06:50:36.841Z,79.13
2022-11-22T06:57:38.403Z,78.86
2022-11-22T07:04:56.086Z,79.25
2022-11-22T07:12:01.532Z,78.93
2022-11-22T07:19:03.382Z,79.27
2022-11-22T07:26:04.951Z,78.98
2022-11-22T07:33:06.586Z,79.27
2022-11-22T07:40:08.767Z,79.44
2022-11-22T07:47:10.534Z,79.47
2022-11-22T07:54:13.522Z,79.41
2022-11-22T08:01:16.845Z,79.58
2022-11-22T08:08:18.566Z,80.21
2022-11-22T08:15:20.131Z,79.69
2022-11-22T08:22:21.738Z,79.80
2022-11-22T08:29:23.416Z,79.76
2022-11-22T08:36:25.009Z,80.08
2022-11-22T08:43:26.628Z,80.13
2022-11-22T08:50:28.214Z,80.33
2022-11-22T08:57:29.851Z,81.41
2022-11-22T09:04:31.576Z,81.34
2022-11-22T09:11:33.139Z,81.30
2022-11-22T09:18:34.958Z,81.14
2022-11-22T09:25:36.543Z,81.44
2022-11-22T09:32:38.116Z,81.74
2022-11-22T09:39:42.597Z,81.71
2022-11-22T09:47:29.358Z,81.76
2022-11-22T09:54:38.300Z,82.49
2022-11-22T10:01:44.971Z,81.99
2022-11-22T10:09:07.813Z,82.25
2022-11-22T10:16:23.133Z,81.95
2022-11-22T10:23:25.648Z,83.09
2022-11-22T10:30:33.307Z,83.24
2022-11-22T10:37:59.769Z,82.50
2022-11-22T10:45:25.328Z,82.75
2022-11-22T10:52:26.801Z,82.88
2022-11-22T10:59:56.829Z,82.74
2022-11-22T11:07:15.178Z,82.43
2022-11-22T11:14:20.343Z,82.15
2022-11-22T11:21:21.890Z,81.70
2022-11-22T11:28:28.078Z,82.01
2022-11-22T11:35:29.657Z,81.17
2022-11-22T11:42:32.529Z,81.47
2022-11-22T11:49:34.683Z,81.19
2022-11-22T11:56:48.950Z,81.38
2022-11-22T12:03:59.167Z,86.17
2022-11-22T12:11:09.207Z,87.32
2022-11-22T12:18:38.233Z,87.61
2022-11-22T12:25:40.668Z,88.03
2022-11-22T12:32:46.812Z,87.98
2022-11-22T12:39:49.557Z,87.77
2022-11-22T12:46:54.716Z,87.61
2022-11-22T12:53:59.635Z,87.85
2022-11-22T13:01:17.232Z,88.19
2022-11-22T13:08:24.245Z,87.73
2022-11-22T13:15:30.474Z,87.99
2022-11-22T13:22:56.114Z,88.24
2022-11-22T13:30:00.060Z,88.67
2022-11-22T13:37:11.056Z,88.68
2022-11-22T13:44:22.551Z,88.63
2022-11-22T13:51:50.731Z,87.89
2022-11-22T13:59:05.800Z,88.22
2022-11-22T14:06:36.786Z,88.91
2022-11-22T14:13:52.948Z,88.99
2022-11-22T14:21:08.121Z,88.77
2022-11-22T14:28:37.115Z,88.81
2022-11-22T14:35:38.846Z,88.75
2022-11-22T14:42:42.828Z,88.84
2022-11-22T14:49:45.928Z,89.42
2022-11-22T14:56:47.489Z,89.46
2022-11-22T15:09:18.711Z,89.51
2022-11-22T15:11:36.219Z,89.87
2022-11-22T16:03:04.791Z,90.58
2022-11-22T16:10:20.886Z,90.86
2022-11-22T16:17:28.449Z,90.83
2022-11-22T16:24:30.847Z,91.05
2022-11-22T16:31:33.198Z,91.22
2022-11-22T16:38:34.781Z,91.01
2022-11-22T16:45:36.350Z,91.26
2022-11-22T16:52:39.245Z,91.19
2022-11-22T16:59:40.985Z,91.23
2022-11-22T17:06:43.860Z,90.61
2022-11-22T17:13:45.457Z,91.26
2022-11-22T17:20:47.690Z,91.50
2022-11-22T17:27:53.973Z,91.56
2022-11-22T17:34:55.800Z,91.78
2022-11-22T17:41:57.371Z,91.58
2022-11-22T17:48:59.990Z,91.47
2022-11-22T17:56:10.557Z,91.99
2022-11-22T18:03:12.892Z,92.24
2022-11-22T18:10:14.586Z,91.90
2022-11-22T18:17:16.380Z,92.01
2022-11-22T18:24:17.947Z,91.59
2022-11-22T18:31:19.508Z,91.61
2022-11-22T18:38:21.058Z,91.66
2022-11-22T18:45:23.059Z,91.98
2022-11-22T18:52:26.410Z,91.84
2022-11-22T18:59:28.038Z,91.88
2022-11-22T19:06:29.850Z,92.04
2022-11-22T19:13:33.030Z,92.04
2022-11-22T19:21:01.820Z,92.28
2022-11-22T19:27:56.300Z,92.30
2022-11-22T19:34:57.891Z,92.14
2022-11-22T19:41:59.473Z,92.01
2022-11-22T19:49:01.308Z,91.74
2022-11-22T19:56:04.987Z,91.58
2022-11-22T20:03:06.555Z,91.53
2022-11-22T20:10:08.407Z,92.15
2022-11-22T20:17:09.967Z,92.04
2022-11-22T20:24:12.963Z,92.34
2022-11-22T20:31:16.011Z,92.11
2022-11-22T20:38:17.638Z,92.30
2022-11-22T20:45:19.221Z,91.77
2022-11-22T20:52:20.766Z,91.38
2022-11-22T20:59:22.363Z,90.98
2022-11-22T21:06:24.362Z,91.51
2022-11-22T21:13:25.948Z,91.45
2022-11-22T21:20:27.532Z,90.98
2022-11-22T21:27:29.123Z,91.00
2022-11-22T21:34:31.036Z,91.34
2022-11-22T21:41:41.227Z,91.19
2022-11-22T21:48:43.186Z,91.48
2022-11-22T21:55:50.890Z,91.39
2022-11-22T22:02:52.456Z,91.46
2022-11-22T22:09:54.010Z,91.04
2022-11-22T22:16:55.640Z,91.21
2022-11-22T22:23:57.231Z,91.25
2022-11-22T22:31:09.249Z,91.53
2022-11-22T22:38:10.825Z,91.90
2022-11-22T22:45:12.487Z,92.04
2022-11-22T22:52:14.029Z,92.44
2022-11-22T22:59:15.571Z,92.53
2022-11-22T23:06:17.317Z,92.54
2022-11-22T23:13:18.894Z,92.71
2022-11-22T23:20:20.515Z,92.48
2022-11-22T23:27:22.045Z,92.78
2022-11-22T23:34:23.617Z,93.46
2022-11-22T23:41:25.368Z,92.98
2022-11-22T23:48:27.169Z,92.97
2022-11-22T23:55:28.750Z,92.96
