createdAt,value
2017-09-27T00:01:19.494Z,984.77
2017-09-27T00:02:19.436Z,984.77
2017-09-27T00:04:12.234Z,984.74
2017-09-27T00:05:12.178Z,984.71
2017-09-27T00:07:04.811Z,984.70
2017-09-27T00:08:04.800Z,984.70
2017-09-27T00:09:57.535Z,984.70
2017-09-27T00:10:57.404Z,984.67
2017-09-27T00:12:50.252Z,984.71
2017-09-27T00:13:50.176Z,984.69
2017-09-27T00:15:43.851Z,984.73
2017-09-27T00:16:43.381Z,984.71
2017-09-27T00:18:36.143Z,984.73
2017-09-27T00:19:35.998Z,984.78
2017-09-27T00:21:29.170Z,984.76
2017-09-27T00:22:29.091Z,984.76
2017-09-27T00:24:21.913Z,984.74
2017-09-27T00:25:21.756Z,984.74
2017-09-27T00:27:15.091Z,984.74
2017-09-27T00:28:15.000Z,984.77
2017-09-27T00:30:07.738Z,984.73
2017-09-27T00:31:07.568Z,984.74
2017-09-27T00:33:00.300Z,984.71
2017-09-27T00:34:00.219Z,984.67
2017-09-27T00:35:53.001Z,984.71
2017-09-27T00:36:52.870Z,984.73
2017-09-27T00:38:45.788Z,984.73
2017-09-27T00:39:45.591Z,984.75
2017-09-27T00:41:38.297Z,984.75
2017-09-27T00:42:38.211Z,984.72
2017-09-27T00:44:31.132Z,984.75
2017-09-27T00:45:31.006Z,984.73
2017-09-27T00:47:23.889Z,984.73
2017-09-27T00:48:23.810Z,984.73
2017-09-27T00:50:16.681Z,984.77
2017-09-27T00:51:16.486Z,984.71
2017-09-27T00:53:09.217Z,984.71
2017-09-27T00:54:09.130Z,984.73
2017-09-27T00:56:01.922Z,984.73
2017-09-27T00:57:01.792Z,984.73
2017-09-27T00:58:54.583Z,984.70
2017-09-27T00:59:54.452Z,984.67
2017-09-27T01:01:47.475Z,984.67
2017-09-27T01:02:47.129Z,984.69
2017-09-27T01:04:39.933Z,984.72
2017-09-27T01:05:39.803Z,984.71
2017-09-27T01:07:32.627Z,984.73
2017-09-27T01:08:32.542Z,984.73
2017-09-27T01:10:25.343Z,984.73
2017-09-27T01:11:25.393Z,984.75
2017-09-27T01:13:17.990Z,984.71
2017-09-27T01:14:17.868Z,984.77
2017-09-27T01:16:11.295Z,984.76
2017-09-27T01:17:10.618Z,984.75
2017-09-27T01:19:03.319Z,984.76
2017-09-27T01:20:03.191Z,984.77
2017-09-27T01:21:55.935Z,984.75
2017-09-27T01:22:55.858Z,984.74
2017-09-27T01:24:48.759Z,984.76
2017-09-27T01:25:48.544Z,984.77
2017-09-27T01:27:41.304Z,984.72
2017-09-27T01:28:41.166Z,984.74
2017-09-27T01:30:33.941Z,984.78
2017-09-27T01:31:33.812Z,984.79
2017-09-27T01:33:26.558Z,984.78
2017-09-27T01:34:26.475Z,984.82
2017-09-27T01:36:19.812Z,984.84
2017-09-27T01:37:19.638Z,984.79
2017-09-27T01:39:12.507Z,984.83
2017-09-27T01:40:12.295Z,984.84
2017-09-27T01:42:05.021Z,984.81
2017-09-27T01:43:04.940Z,984.80
2017-09-27T01:44:57.783Z,984.79
2017-09-27T01:45:57.656Z,984.78
2017-09-27T01:47:50.417Z,984.75
2017-09-27T01:48:50.309Z,984.76
2017-09-27T01:50:43.200Z,984.77
2017-09-27T01:51:42.978Z,984.80
2017-09-27T01:53:35.718Z,984.79
2017-09-27T01:54:35.636Z,984.78
2017-09-27T01:56:28.499Z,984.76
2017-09-27T01:57:28.373Z,984.78
2017-09-27T01:59:21.213Z,984.73
2017-09-27T02:00:21.108Z,984.74
2017-09-27T02:02:13.793Z,984.73
2017-09-27T02:03:13.739Z,984.71
2017-09-27T02:05:06.541Z,984.73
2017-09-27T02:06:06.419Z,984.73
2017-09-27T02:07:59.099Z,984.71
2017-09-27T02:08:59.019Z,984.73
2017-09-27T02:10:51.937Z,984.77
2017-09-27T02:11:51.739Z,984.75
2017-09-27T02:13:44.587Z,984.75
2017-09-27T02:14:44.386Z,984.76
2017-09-27T02:16:37.221Z,984.79
2017-09-27T02:17:37.101Z,984.74
2017-09-27T02:19:30.496Z,984.73
2017-09-27T02:20:30.371Z,984.71
2017-09-27T02:22:23.101Z,984.68
2017-09-27T02:23:23.024Z,984.74
2017-09-27T02:25:15.892Z,984.64
2017-09-27T02:26:15.694Z,984.69
2017-09-27T02:28:08.538Z,984.71
2017-09-27T02:29:08.340Z,984.67
2017-09-27T02:31:01.122Z,984.68
2017-09-27T02:32:00.991Z,984.67
2017-09-27T02:33:53.738Z,984.67
2017-09-27T02:34:53.658Z,984.69
2017-09-27T02:36:46.542Z,984.66
2017-09-27T02:37:46.386Z,984.69
2017-09-27T02:39:39.198Z,984.72
2017-09-27T02:40:39.033Z,984.73
2017-09-27T02:42:31.743Z,984.69
2017-09-27T02:43:31.659Z,984.73
2017-09-27T02:45:24.536Z,984.72
2017-09-27T02:46:24.406Z,984.71
2017-09-27T02:48:17.379Z,984.73
2017-09-27T02:49:17.069Z,984.72
2017-09-27T02:51:09.879Z,984.71
2017-09-27T02:52:09.807Z,984.72
2017-09-27T02:54:02.617Z,984.74
2017-09-27T02:55:02.489Z,984.75
2017-09-27T02:56:55.234Z,984.76
2017-09-27T02:57:55.190Z,984.76
2017-09-27T02:59:48.075Z,984.71
2017-09-27T03:00:47.872Z,984.75
2017-09-27T03:02:40.588Z,984.76
2017-09-27T03:03:40.469Z,984.75
2017-09-27T03:05:33.256Z,984.73
2017-09-27T03:06:33.126Z,984.77
2017-09-27T03:08:25.866Z,984.74
2017-09-27T03:09:25.784Z,984.78
2017-09-27T03:11:18.620Z,984.76
2017-09-27T03:12:18.446Z,984.76
2017-09-27T03:14:11.311Z,984.79
2017-09-27T03:15:11.102Z,984.80
2017-09-27T03:17:03.837Z,984.81
2017-09-27T03:18:03.756Z,984.80
2017-09-27T03:19:56.536Z,984.85
2017-09-27T03:20:56.408Z,984.82
2017-09-27T03:22:49.143Z,984.80
2017-09-27T03:23:49.156Z,984.83
2017-09-27T03:25:41.846Z,984.80
2017-09-27T03:26:41.813Z,984.81
2017-09-27T03:28:34.450Z,984.82
2017-09-27T03:29:34.367Z,984.79
2017-09-27T03:31:27.152Z,984.81
2017-09-27T03:32:27.020Z,984.85
2017-09-27T03:34:19.918Z,984.87
2017-09-27T03:35:19.720Z,984.85
2017-09-27T03:37:12.480Z,984.88
2017-09-27T03:38:12.392Z,984.87
2017-09-27T03:40:05.227Z,984.88
2017-09-27T03:41:05.142Z,984.89
2017-09-27T03:42:57.889Z,984.90
2017-09-27T03:43:57.767Z,984.90
2017-09-27T03:45:50.635Z,984.89
2017-09-27T03:46:50.533Z,984.90
2017-09-27T03:48:43.283Z,984.90
2017-09-27T03:49:43.186Z,984.90
2017-09-27T03:51:36.032Z,984.87
2017-09-27T03:52:35.811Z,984.92
2017-09-27T03:54:28.568Z,984.92
2017-09-27T03:55:28.441Z,984.89
2017-09-27T03:57:21.694Z,984.94
2017-09-27T03:58:21.615Z,984.95
2017-09-27T04:00:14.494Z,984.95
2017-09-27T04:01:14.291Z,984.95
2017-09-27T04:03:07.043Z,984.96
2017-09-27T04:04:06.923Z,984.96
2017-09-27T04:05:59.671Z,984.94
2017-09-27T04:06:59.541Z,984.91
2017-09-27T04:08:52.282Z,984.90
2017-09-27T04:09:52.232Z,984.89
2017-09-27T04:11:45.094Z,984.88
2017-09-27T04:12:44.872Z,984.89
2017-09-27T04:14:37.724Z,984.92
2017-09-27T04:15:37.535Z,984.93
2017-09-27T04:17:30.260Z,984.97
2017-09-27T04:18:30.179Z,984.95
2017-09-27T04:20:23.464Z,984.93
2017-09-27T04:21:23.336Z,984.91
2017-09-27T04:23:16.282Z,984.87
2017-09-27T04:24:16.190Z,984.85
2017-09-27T04:26:08.888Z,984.81
2017-09-27T04:27:08.754Z,984.82
2017-09-27T04:29:01.506Z,984.78
2017-09-27T04:30:01.416Z,984.79
2017-09-27T04:31:54.199Z,984.82
2017-09-27T04:32:54.067Z,984.83
2017-09-27T04:34:46.882Z,984.84
2017-09-27T04:35:46.769Z,984.80
2017-09-27T04:37:39.520Z,984.84
2017-09-27T04:38:39.406Z,984.84
2017-09-27T04:40:32.225Z,984.83
2017-09-27T04:41:32.061Z,984.83
2017-09-27T04:43:24.794Z,984.79
2017-09-27T04:44:24.713Z,984.81
2017-09-27T04:46:17.564Z,984.78
2017-09-27T04:47:17.366Z,984.81
2017-09-27T04:49:10.124Z,984.83
2017-09-27T04:50:10.037Z,984.83
2017-09-27T04:52:02.825Z,984.82
2017-09-27T04:53:02.693Z,984.85
2017-09-27T04:54:55.491Z,984.85
2017-09-27T04:55:55.362Z,984.86
2017-09-27T04:57:48.153Z,984.84
2017-09-27T04:58:48.030Z,984.85
2017-09-27T05:00:41.110Z,984.84
2017-09-27T05:01:40.664Z,984.84
2017-09-27T05:03:33.403Z,984.87
2017-09-27T05:04:33.319Z,984.92
2017-09-27T05:06:26.590Z,984.94
2017-09-27T05:07:26.463Z,984.93
2017-09-27T05:09:19.255Z,984.94
2017-09-27T05:10:19.169Z,984.92
2017-09-27T05:12:12.016Z,984.91
2017-09-27T05:13:11.786Z,984.93
2017-09-27T05:15:04.564Z,984.88
2017-09-27T05:16:04.436Z,984.90
2017-09-27T05:17:57.174Z,984.91
2017-09-27T05:18:57.092Z,984.92
2017-09-27T05:20:49.877Z,984.95
2017-09-27T05:21:49.852Z,984.99
2017-09-27T05:23:42.557Z,984.98
2017-09-27T05:24:42.501Z,985.03
2017-09-27T05:26:35.227Z,985.07
2017-09-27T05:27:35.181Z,985.10
2017-09-27T05:29:27.805Z,985.17
2017-09-27T05:30:27.722Z,985.19
2017-09-27T05:32:20.540Z,985.17
2017-09-27T05:33:20.425Z,985.18
2017-09-27T05:35:13.291Z,985.18
2017-09-27T05:36:13.064Z,985.24
2017-09-27T05:38:05.810Z,985.20
2017-09-27T05:39:05.724Z,985.20
2017-09-27T05:40:58.506Z,985.18
2017-09-27T05:41:58.374Z,985.13
2017-09-27T05:43:51.230Z,985.11
2017-09-27T05:44:51.125Z,985.09
2017-09-27T05:46:43.846Z,985.10
2017-09-27T05:47:43.795Z,985.11
2017-09-27T05:49:36.507Z,985.19
2017-09-27T05:50:36.365Z,985.16
2017-09-27T05:52:29.152Z,985.17
2017-09-27T05:53:29.025Z,985.17
2017-09-27T05:55:21.886Z,985.23
2017-09-27T05:56:21.689Z,985.24
2017-09-27T05:58:14.468Z,985.25
2017-09-27T05:59:14.342Z,985.24
2017-09-27T06:01:07.218Z,985.28
2017-09-27T06:02:07.019Z,985.25
2017-09-27T06:03:59.729Z,985.29
2017-09-27T06:04:59.646Z,985.27
2017-09-27T06:06:52.450Z,985.31
2017-09-27T06:07:52.317Z,985.31
2017-09-27T06:09:45.063Z,985.32
2017-09-27T06:10:45.064Z,985.33
2017-09-27T06:12:37.869Z,985.36
2017-09-27T06:13:37.713Z,985.40
2017-09-27T06:15:30.440Z,985.39
2017-09-27T06:16:30.307Z,985.38
2017-09-27T06:18:23.069Z,985.40
2017-09-27T06:19:22.984Z,985.43
2017-09-27T06:21:15.863Z,985.43
2017-09-27T06:22:15.760Z,985.44
2017-09-27T06:24:08.474Z,985.46
2017-09-27T06:25:08.404Z,985.48
2017-09-27T06:27:01.255Z,985.50
2017-09-27T06:28:01.124Z,985.49
2017-09-27T06:29:53.960Z,985.50
2017-09-27T06:30:53.874Z,985.50
2017-09-27T06:32:46.759Z,985.50
2017-09-27T06:33:46.626Z,985.50
2017-09-27T06:35:39.464Z,985.52
2017-09-27T06:36:39.303Z,985.51
2017-09-27T06:38:32.031Z,985.54
2017-09-27T06:39:31.948Z,985.55
2017-09-27T06:41:25.259Z,985.54
2017-09-27T06:42:25.130Z,985.57
2017-09-27T06:44:17.937Z,985.55
2017-09-27T06:45:17.962Z,985.51
2017-09-27T06:47:10.598Z,985.54
2017-09-27T06:48:10.465Z,985.54
2017-09-27T06:50:03.215Z,985.53
2017-09-27T06:51:03.123Z,985.56
2017-09-27T06:52:55.920Z,985.61
2017-09-27T06:53:55.792Z,985.59
2017-09-27T06:55:48.651Z,985.59
2017-09-27T06:56:48.475Z,985.64
2017-09-27T06:58:41.257Z,985.63
2017-09-27T06:59:41.201Z,985.65
2017-09-27T07:01:34.169Z,985.67
2017-09-27T07:02:33.824Z,985.70
2017-09-27T07:04:26.569Z,985.70
2017-09-27T07:05:26.525Z,985.62
2017-09-27T07:07:19.436Z,985.64
2017-09-27T07:08:19.208Z,985.62
2017-09-27T07:10:11.986Z,985.63
2017-09-27T07:11:11.858Z,985.63
2017-09-27T07:13:04.665Z,985.63
2017-09-27T07:14:04.538Z,985.66
2017-09-27T07:15:57.302Z,985.63
2017-09-27T07:16:57.221Z,985.72
2017-09-27T07:18:50.134Z,985.76
2017-09-27T07:19:49.914Z,985.74
2017-09-27T07:21:43.195Z,985.73
2017-09-27T07:22:42.583Z,985.73
2017-09-27T07:24:35.371Z,985.80
2017-09-27T07:25:35.256Z,985.80
2017-09-27T07:27:28.045Z,985.79
2017-09-27T07:28:27.961Z,985.79
2017-09-27T07:30:20.842Z,985.75
2017-09-27T07:31:20.632Z,985.74
2017-09-27T07:33:13.426Z,985.79
2017-09-27T07:34:13.417Z,985.82
2017-09-27T07:36:06.139Z,985.85
2017-09-27T07:37:06.027Z,985.89
2017-09-27T07:38:58.774Z,985.89
2017-09-27T07:39:58.646Z,985.89
2017-09-27T07:41:51.395Z,985.94
2017-09-27T07:42:51.320Z,985.95
2017-09-27T07:44:44.166Z,985.94
2017-09-27T07:45:43.973Z,985.94
2017-09-27T07:47:36.712Z,985.94
2017-09-27T07:48:36.717Z,985.91
2017-09-27T07:50:29.426Z,985.91
2017-09-27T07:51:29.302Z,985.86
2017-09-27T07:53:22.178Z,985.84
2017-09-27T07:54:22.018Z,985.83
2017-09-27T07:56:14.749Z,985.83
2017-09-27T07:57:14.764Z,985.81
2017-09-27T07:59:07.489Z,985.80
2017-09-27T08:00:07.410Z,985.80
2017-09-27T08:02:00.084Z,985.79
2017-09-27T08:03:00.008Z,985.80
2017-09-27T08:04:52.919Z,985.79
2017-09-27T08:05:52.792Z,985.78
2017-09-27T08:07:45.550Z,985.78
2017-09-27T08:08:45.459Z,985.80
2017-09-27T08:10:38.364Z,985.80
2017-09-27T08:11:38.240Z,985.78
2017-09-27T08:13:31.075Z,985.75
2017-09-27T08:16:02.886Z,985.72
2017-09-27T08:17:02.611Z,985.73
2017-09-27T08:18:56.231Z,985.75
2017-09-27T08:19:55.926Z,985.80
2017-09-27T08:21:49.238Z,985.76
2017-09-27T08:22:49.239Z,985.77
2017-09-27T08:23:49.115Z,985.82
2017-09-27T08:24:49.370Z,985.80
2017-09-27T08:25:48.971Z,985.78
2017-09-27T08:26:48.874Z,985.79
2017-09-27T08:27:48.844Z,985.80
2017-09-27T08:28:48.776Z,985.78
2017-09-27T08:29:48.674Z,985.78
2017-09-27T08:30:48.624Z,985.82
2017-09-27T08:31:48.582Z,985.79
2017-09-27T08:32:49.321Z,985.80
2017-09-27T08:33:48.335Z,985.82
2017-09-27T08:34:48.209Z,985.78
2017-09-27T08:35:48.106Z,985.80
2017-09-27T08:36:48.054Z,985.78
2017-09-27T08:37:47.977Z,985.77
2017-09-27T08:38:47.929Z,985.76
2017-09-27T08:39:47.833Z,985.73
2017-09-27T08:40:47.816Z,985.80
2017-09-27T08:41:47.826Z,985.77
2017-09-27T08:42:47.594Z,985.81
2017-09-27T08:43:47.516Z,985.84
2017-09-27T08:44:47.468Z,985.84
2017-09-27T08:45:47.668Z,985.81
2017-09-27T08:46:47.473Z,985.84
2017-09-27T08:47:47.226Z,985.85
2017-09-27T08:48:47.482Z,985.85
2017-09-27T08:49:47.078Z,985.82
2017-09-27T08:50:47.599Z,985.82
2017-09-27T08:51:46.989Z,985.79
2017-09-27T08:52:46.894Z,985.83
2017-09-27T08:53:47.678Z,985.79
2017-09-27T08:54:47.113Z,985.83
2017-09-27T08:55:46.637Z,985.77
2017-09-27T08:56:46.828Z,985.75
2017-09-27T08:57:46.542Z,985.74
2017-09-27T08:58:46.416Z,985.72
2017-09-27T08:59:46.840Z,985.73
2017-09-27T09:00:46.539Z,985.72
2017-09-27T09:01:46.239Z,985.73
2017-09-27T09:02:46.655Z,985.72
2017-09-27T09:03:46.560Z,985.76
2017-09-27T09:04:46.468Z,985.79
2017-09-27T09:05:45.958Z,985.78
2017-09-27T09:06:45.825Z,985.77
2017-09-27T09:07:47.099Z,985.78
2017-09-27T09:08:45.775Z,985.77
2017-09-27T09:09:45.679Z,985.74
2017-09-27T09:10:45.535Z,985.78
2017-09-27T09:11:45.495Z,985.76
2017-09-27T09:12:45.495Z,985.73
2017-09-27T09:13:45.399Z,985.75
2017-09-27T09:14:45.241Z,985.75
2017-09-27T09:15:45.621Z,985.73
2017-09-27T09:16:45.522Z,985.79
2017-09-27T09:17:45.430Z,985.74
2017-09-27T09:18:47.481Z,985.77
2017-09-27T09:19:44.877Z,985.73
2017-09-27T09:20:44.925Z,985.74
2017-09-27T09:21:44.729Z,985.73
2017-09-27T09:22:44.952Z,985.74
2017-09-27T09:23:44.669Z,985.74
2017-09-27T09:24:44.510Z,985.76
2017-09-27T09:25:44.439Z,985.74
2017-09-27T09:26:44.366Z,985.77
2017-09-27T09:27:44.503Z,985.73
2017-09-27T09:28:44.691Z,985.72
2017-09-27T09:29:44.819Z,985.76
2017-09-27T09:30:44.827Z,985.77
2017-09-27T09:31:44.702Z,985.75
2017-09-27T09:32:43.993Z,985.74
2017-09-27T09:33:43.853Z,985.72
2017-09-27T09:34:43.779Z,985.68
2017-09-27T09:35:44.014Z,985.71
2017-09-27T09:36:43.633Z,985.71
2017-09-27T09:37:44.192Z,985.70
2017-09-27T09:38:43.487Z,985.70
2017-09-27T09:39:43.835Z,985.74
2017-09-27T09:40:43.535Z,985.73
2017-09-27T09:41:43.337Z,985.70
2017-09-27T09:42:43.242Z,985.74
2017-09-27T09:43:43.555Z,985.73
2017-09-27T09:44:43.256Z,985.70
2017-09-27T09:45:43.367Z,985.75
2017-09-27T09:46:42.905Z,985.76
2017-09-27T09:47:43.280Z,985.78
2017-09-27T09:48:42.874Z,985.74
2017-09-27T09:49:42.880Z,985.72
2017-09-27T09:50:42.988Z,985.72
2017-09-27T09:51:43.098Z,985.72
2017-09-27T09:52:42.468Z,985.72
2017-09-27T09:53:42.599Z,985.72
2017-09-27T09:54:42.505Z,985.70
2017-09-27T09:55:42.305Z,985.66
2017-09-27T09:56:42.620Z,985.65
2017-09-27T09:57:42.320Z,985.63
2017-09-27T09:58:42.456Z,985.62
2017-09-27T09:59:42.231Z,985.65
2017-09-27T10:00:41.889Z,985.67
2017-09-27T10:01:42.054Z,985.68
2017-09-27T10:02:41.944Z,985.70
2017-09-27T10:03:41.747Z,985.69
2017-09-27T10:04:41.857Z,985.70
2017-09-27T10:05:41.762Z,985.71
2017-09-27T10:06:41.459Z,985.71
2017-09-27T10:07:41.569Z,985.70
2017-09-27T10:08:41.476Z,985.73
2017-09-27T10:09:42.781Z,985.66
2017-09-27T10:10:41.385Z,985.68
2017-09-27T10:11:41.185Z,985.67
2017-09-27T10:12:41.096Z,985.71
2017-09-27T10:13:40.947Z,985.70
2017-09-27T10:14:40.876Z,985.69
2017-09-27T10:15:40.804Z,985.68
2017-09-27T10:16:40.801Z,985.71
2017-09-27T10:17:40.705Z,985.68
2017-09-27T10:18:40.586Z,985.74
2017-09-27T10:19:40.514Z,985.70
2017-09-27T10:20:40.449Z,985.70
2017-09-27T10:21:40.378Z,985.71
2017-09-27T10:22:40.300Z,985.66
2017-09-27T10:23:40.337Z,985.67
2017-09-27T10:24:40.240Z,985.65
2017-09-27T10:25:40.086Z,985.64
2017-09-27T10:26:40.017Z,985.64
2017-09-27T10:27:39.954Z,985.65
2017-09-27T10:28:39.884Z,985.60
2017-09-27T10:29:39.844Z,985.62
2017-09-27T10:30:39.768Z,985.65
2017-09-27T10:31:39.683Z,985.61
2017-09-27T10:32:39.736Z,985.56
2017-09-27T10:33:39.542Z,985.60
2017-09-27T10:34:39.448Z,985.64
2017-09-27T10:35:39.394Z,985.65
2017-09-27T10:36:39.401Z,985.62
2017-09-27T10:37:39.305Z,985.61
2017-09-27T10:38:39.178Z,985.63
2017-09-27T10:39:39.113Z,985.65
2017-09-27T10:40:39.031Z,985.67
2017-09-27T10:41:39.035Z,985.67
2017-09-27T10:42:38.881Z,985.71
2017-09-27T10:43:38.809Z,985.68
2017-09-27T10:44:38.739Z,985.65
2017-09-27T10:45:38.744Z,985.67
2017-09-27T10:46:39.318Z,985.66
2017-09-27T10:47:38.557Z,985.66
2017-09-27T10:48:38.459Z,985.68
2017-09-27T10:49:38.431Z,985.67
2017-09-27T10:50:38.322Z,985.67
2017-09-27T10:51:38.394Z,985.65
2017-09-27T10:52:38.177Z,985.66
2017-09-27T10:53:38.100Z,985.66
2017-09-27T10:54:38.201Z,985.62
2017-09-27T10:55:37.992Z,985.63
2017-09-27T10:56:37.897Z,985.61
2017-09-27T10:57:37.858Z,985.61
2017-09-27T10:58:37.809Z,985.64
2017-09-27T10:59:37.679Z,985.64
2017-09-27T11:00:37.621Z,985.64
2017-09-27T11:01:37.607Z,985.64
2017-09-27T11:02:37.483Z,985.62
2017-09-27T11:03:37.445Z,985.60
2017-09-27T11:04:37.337Z,985.64
2017-09-27T11:05:37.425Z,985.66
2017-09-27T11:06:37.289Z,985.68
2017-09-27T11:07:37.164Z,985.65
2017-09-27T11:08:37.070Z,985.65
2017-09-27T11:09:36.986Z,985.67
2017-09-27T11:10:36.960Z,985.64
2017-09-27T11:11:36.844Z,985.65
2017-09-27T11:12:36.777Z,985.68
2017-09-27T11:13:36.764Z,985.64
2017-09-27T11:14:36.718Z,985.63
2017-09-27T11:15:36.593Z,985.69
2017-09-27T11:16:36.498Z,985.66
2017-09-27T11:17:36.503Z,985.68
2017-09-27T11:18:36.417Z,985.67
2017-09-27T11:19:36.314Z,985.68
2017-09-27T11:20:36.227Z,985.71
2017-09-27T11:21:36.170Z,985.74
2017-09-27T11:22:36.141Z,985.73
2017-09-27T11:23:36.033Z,985.73
2017-09-27T11:24:36.029Z,985.69
2017-09-27T11:25:35.944Z,985.74
2017-09-27T11:26:35.941Z,985.74
2017-09-27T11:27:35.836Z,985.76
2017-09-27T11:28:35.781Z,985.78
2017-09-27T11:29:35.653Z,985.79
2017-09-27T11:30:35.596Z,985.76
2017-09-27T11:31:35.567Z,985.74
2017-09-27T11:32:35.479Z,985.68
2017-09-27T11:33:35.463Z,985.73
2017-09-27T11:34:35.352Z,985.70
2017-09-27T11:35:35.294Z,985.70
2017-09-27T11:36:35.223Z,985.71
2017-09-27T11:37:35.165Z,985.66
2017-09-27T11:38:35.104Z,985.70
2017-09-27T11:39:35.046Z,985.71
2017-09-27T11:40:34.994Z,985.67
2017-09-27T11:41:34.939Z,985.70
2017-09-27T11:42:34.897Z,985.71
2017-09-27T11:43:34.815Z,985.72
2017-09-27T11:44:34.757Z,985.67
2017-09-27T11:45:34.701Z,985.73
2017-09-27T11:46:34.641Z,985.69
2017-09-27T11:47:34.587Z,985.65
2017-09-27T11:48:34.531Z,985.72
2017-09-27T11:49:34.475Z,985.62
2017-09-27T11:50:34.466Z,985.64
2017-09-27T11:51:34.365Z,985.66
2017-09-27T11:52:34.343Z,985.58
2017-09-27T11:53:34.252Z,985.59
2017-09-27T11:54:34.195Z,985.55
2017-09-27T11:55:34.140Z,985.50
2017-09-27T11:56:34.086Z,985.60
2017-09-27T11:57:34.029Z,985.58
2017-09-27T11:58:33.971Z,985.53
2017-09-27T11:59:33.916Z,985.57
2017-09-27T12:00:33.886Z,985.50
2017-09-27T12:01:33.803Z,985.53
2017-09-27T12:02:33.745Z,985.54
2017-09-27T12:03:33.693Z,985.57
2017-09-27T12:04:33.635Z,985.52
2017-09-27T12:05:33.575Z,985.57
2017-09-27T12:06:33.516Z,985.51
2017-09-27T12:07:33.458Z,985.63
2017-09-27T12:08:33.401Z,985.47
2017-09-27T12:09:33.354Z,985.50
2017-09-27T12:10:33.284Z,985.55
2017-09-27T12:11:33.227Z,985.64
2017-09-27T12:12:33.173Z,985.54
2017-09-27T12:13:33.110Z,985.59
2017-09-27T12:14:33.052Z,985.52
2017-09-27T12:15:32.996Z,985.45
2017-09-27T12:16:32.939Z,985.54
2017-09-27T12:17:32.884Z,985.55
2017-09-27T12:18:32.825Z,985.50
2017-09-27T12:19:32.770Z,985.50
2017-09-27T12:20:32.717Z,985.46
2017-09-27T12:21:32.662Z,985.46
2017-09-27T12:22:32.601Z,985.39
2017-09-27T12:23:32.544Z,985.32
2017-09-27T12:24:32.490Z,985.34
2017-09-27T12:25:32.435Z,985.34
2017-09-27T12:26:32.378Z,985.35
2017-09-27T12:27:32.323Z,985.36
2017-09-27T12:28:32.267Z,985.33
2017-09-27T12:29:32.211Z,985.37
2017-09-27T12:30:32.153Z,985.32
2017-09-27T12:31:32.096Z,985.36
2017-09-27T12:32:32.036Z,985.35
2017-09-27T12:33:31.984Z,985.32
2017-09-27T12:34:31.921Z,985.29
2017-09-27T12:35:31.862Z,985.33
2017-09-27T12:36:31.808Z,985.33
2017-09-27T12:37:31.750Z,985.34
2017-09-27T12:38:31.682Z,985.35
2017-09-27T12:39:31.626Z,985.36
2017-09-27T12:40:31.562Z,985.35
2017-09-27T12:41:31.514Z,985.39
2017-09-27T12:42:31.441Z,985.40
2017-09-27T12:43:31.397Z,985.34
2017-09-27T12:44:31.318Z,985.36
2017-09-27T12:45:31.256Z,985.36
2017-09-27T12:46:31.194Z,985.38
2017-09-27T12:47:31.137Z,985.34
2017-09-27T12:48:31.070Z,985.35
2017-09-27T12:49:31.007Z,985.38
2017-09-27T12:50:30.942Z,985.37
2017-09-27T12:51:30.882Z,985.35
2017-09-27T12:52:30.818Z,985.33
2017-09-27T12:53:30.756Z,985.35
2017-09-27T12:54:30.693Z,985.35
2017-09-27T12:55:30.629Z,985.37
2017-09-27T12:56:30.567Z,985.38
2017-09-27T12:57:30.503Z,985.42
2017-09-27T12:58:30.438Z,985.35
2017-09-27T12:59:30.375Z,985.35
2017-09-27T13:00:30.310Z,985.41
2017-09-27T13:01:30.247Z,985.37
2017-09-27T13:02:30.184Z,985.43
2017-09-27T13:03:30.125Z,985.44
2017-09-27T13:04:30.060Z,985.43
2017-09-27T13:05:29.990Z,985.43
2017-09-27T13:06:29.925Z,985.39
2017-09-27T13:07:29.864Z,985.40
2017-09-27T13:08:29.799Z,985.39
2017-09-27T13:09:29.732Z,985.40
2017-09-27T13:10:29.667Z,985.42
2017-09-27T13:11:29.602Z,985.40
2017-09-27T13:12:29.538Z,985.41
2017-09-27T13:13:29.475Z,985.42
2017-09-27T13:14:29.408Z,985.43
2017-09-27T13:15:29.342Z,985.45
2017-09-27T13:16:29.277Z,985.47
2017-09-27T13:17:29.227Z,985.44
2017-09-27T13:18:29.146Z,985.45
2017-09-27T13:19:29.080Z,985.47
2017-09-27T13:20:29.015Z,985.43
2017-09-27T13:21:28.950Z,985.43
2017-09-27T13:22:28.885Z,985.39
2017-09-27T13:23:28.817Z,985.42
2017-09-27T13:24:28.752Z,985.40
2017-09-27T13:25:28.687Z,985.42
2017-09-27T13:26:28.620Z,985.37
2017-09-27T13:27:28.553Z,985.35
2017-09-27T13:28:28.487Z,985.37
2017-09-27T13:29:28.421Z,985.40
2017-09-27T13:30:28.354Z,985.39
2017-09-27T13:31:28.292Z,985.42
2017-09-27T13:32:28.222Z,985.39
2017-09-27T13:33:28.157Z,985.38
2017-09-27T13:34:28.089Z,985.40
2017-09-27T13:35:28.022Z,985.39
2017-09-27T13:36:27.956Z,985.42
2017-09-27T13:37:27.889Z,985.38
2017-09-27T13:38:27.822Z,985.38
2017-09-27T13:39:27.755Z,985.38
2017-09-27T13:40:27.702Z,985.36
2017-09-27T13:41:27.622Z,985.36
2017-09-27T13:42:27.554Z,985.37
2017-09-27T13:43:27.487Z,985.33
2017-09-27T13:44:27.421Z,985.33
2017-09-27T13:45:27.357Z,985.29
2017-09-27T13:46:27.318Z,985.31
2017-09-27T13:47:27.220Z,985.26
2017-09-27T13:48:27.153Z,985.28
2017-09-27T13:49:27.170Z,985.28
2017-09-27T13:50:27.030Z,985.29
2017-09-27T13:51:26.952Z,985.34
2017-09-27T13:52:26.956Z,985.28
2017-09-27T13:53:26.817Z,985.29
2017-09-27T13:54:26.750Z,985.27
2017-09-27T13:55:26.685Z,985.31
2017-09-27T13:56:26.617Z,985.30
2017-09-27T13:57:26.548Z,985.27
2017-09-27T13:58:26.599Z,985.25
2017-09-27T13:59:26.413Z,985.28
2017-09-27T14:00:26.347Z,985.31
2017-09-27T14:01:26.279Z,985.30
2017-09-27T14:02:26.212Z,985.28
2017-09-27T14:03:26.145Z,985.30
2017-09-27T14:04:26.077Z,985.27
2017-09-27T14:05:26.011Z,985.26
2017-09-27T14:06:25.943Z,985.25
2017-09-27T14:07:25.876Z,985.25
2017-09-27T14:08:25.808Z,985.21
2017-09-27T14:09:25.739Z,985.20
2017-09-27T14:10:25.671Z,985.20
2017-09-27T14:11:25.603Z,985.15
2017-09-27T14:12:25.536Z,985.15
2017-09-27T14:13:25.469Z,985.14
2017-09-27T14:14:25.401Z,985.17
2017-09-27T14:15:25.340Z,985.13
2017-09-27T14:16:25.266Z,985.14
2017-09-27T14:17:25.202Z,985.12
2017-09-27T14:18:25.130Z,985.12
2017-09-27T14:19:25.061Z,985.08
2017-09-27T14:20:24.994Z,985.03
2017-09-27T14:21:24.927Z,985.06
2017-09-27T14:22:24.863Z,984.99
2017-09-27T14:23:24.798Z,985.02
2017-09-27T14:24:24.722Z,985.05
2017-09-27T14:25:24.657Z,985.05
2017-09-27T14:26:24.586Z,985.03
2017-09-27T14:27:24.519Z,984.98
2017-09-27T14:28:24.451Z,985.01
2017-09-27T14:29:24.380Z,984.97
2017-09-27T14:30:24.313Z,984.97
2017-09-27T14:31:24.244Z,985.00
2017-09-27T14:32:24.198Z,984.98
2017-09-27T14:33:24.111Z,984.93
2017-09-27T14:34:24.047Z,984.93
2017-09-27T14:35:24.118Z,984.91
2017-09-27T14:36:24.016Z,984.91
2017-09-27T14:37:23.884Z,984.95
2017-09-27T14:38:23.763Z,984.94
2017-09-27T14:39:23.763Z,984.93
2017-09-27T14:40:23.626Z,984.92
2017-09-27T14:41:23.571Z,984.94
2017-09-27T14:42:23.488Z,984.88
2017-09-27T14:43:23.419Z,984.86
2017-09-27T14:44:23.406Z,984.93
2017-09-27T14:45:23.282Z,984.88
2017-09-27T14:46:23.214Z,984.92
2017-09-27T14:47:23.147Z,984.93
2017-09-27T14:48:23.075Z,984.90
2017-09-27T14:49:23.006Z,984.92
2017-09-27T14:50:22.935Z,984.91
2017-09-27T14:51:22.921Z,984.89
2017-09-27T14:52:22.798Z,984.88
2017-09-27T14:53:22.729Z,984.92
2017-09-27T14:54:22.659Z,984.88
2017-09-27T14:55:22.621Z,984.92
2017-09-27T14:56:22.521Z,984.92
2017-09-27T14:57:22.462Z,984.93
2017-09-27T14:58:22.386Z,984.91
2017-09-27T14:59:22.342Z,984.88
2017-09-27T15:00:22.245Z,984.87
2017-09-27T15:01:22.253Z,984.90
2017-09-27T15:02:22.109Z,984.90