createdAt,value
2018-03-23T00:00:21.775Z,6.71
2018-03-23T00:01:22.384Z,6.60
2018-03-23T00:02:22.964Z,6.68
2018-03-23T00:03:23.560Z,6.64
2018-03-23T00:04:24.144Z,6.58
2018-03-23T00:05:24.741Z,6.61
2018-03-23T00:06:25.346Z,6.67
2018-03-23T00:07:25.945Z,6.64
2018-03-23T00:08:26.546Z,6.64
2018-03-23T00:09:27.134Z,6.68
2018-03-23T00:10:27.724Z,6.67
2018-03-23T00:11:28.359Z,6.67
2018-03-23T00:12:28.954Z,6.70
2018-03-23T00:13:29.544Z,6.68
2018-03-23T00:14:30.136Z,6.75
2018-03-23T00:15:30.720Z,6.75
2018-03-23T00:16:31.320Z,6.70
2018-03-23T00:17:31.909Z,6.70
2018-03-23T00:18:32.547Z,6.66
2018-03-23T00:19:33.146Z,6.70
2018-03-23T00:20:33.735Z,6.60
2018-03-23T00:21:34.339Z,6.66
2018-03-23T00:22:34.930Z,6.79
2018-03-23T00:23:35.529Z,6.79
2018-03-23T00:24:36.126Z,6.66
2018-03-23T00:25:36.738Z,6.75
2018-03-23T00:26:37.328Z,6.68
2018-03-23T00:27:37.923Z,6.71
2018-03-23T00:28:38.513Z,6.70
2018-03-23T00:29:39.143Z,6.64
2018-03-23T00:30:39.714Z,6.79
2018-03-23T00:31:40.344Z,6.79
2018-03-23T00:32:40.936Z,6.66
2018-03-23T00:33:41.585Z,6.66
2018-03-23T00:34:42.149Z,6.68
2018-03-23T00:35:42.747Z,6.64
2018-03-23T00:36:43.341Z,6.66
2018-03-23T00:37:43.938Z,6.64
2018-03-23T00:38:44.543Z,6.66
2018-03-23T00:39:45.134Z,6.66
2018-03-23T00:40:45.732Z,6.68
2018-03-23T00:41:46.329Z,6.70
2018-03-23T00:42:46.921Z,6.70
2018-03-23T00:43:47.510Z,6.82
2018-03-23T00:44:48.100Z,6.75
2018-03-23T00:45:48.696Z,6.70
2018-03-23T00:46:49.286Z,6.75
2018-03-23T00:47:49.891Z,6.70
2018-03-23T00:48:50.485Z,6.73
2018-03-23T00:49:51.074Z,6.67
2018-03-23T00:50:51.670Z,6.73
2018-03-23T00:51:52.268Z,6.71
2018-03-23T00:52:52.858Z,6.70
2018-03-23T00:53:53.455Z,6.66
2018-03-23T00:54:54.044Z,6.71
2018-03-23T00:55:54.634Z,6.67
2018-03-23T00:56:55.233Z,6.78
2018-03-23T00:57:55.832Z,6.66
2018-03-23T00:58:56.433Z,6.71
2018-03-23T00:59:57.031Z,6.63
2018-03-23T01:01:41.833Z,6.67
2018-03-23T01:02:42.436Z,6.67
2018-03-23T01:03:43.041Z,6.68
2018-03-23T01:04:43.631Z,6.66
2018-03-23T01:05:44.224Z,6.70
2018-03-23T01:06:44.810Z,6.71
2018-03-23T01:07:45.403Z,6.60
2018-03-23T01:08:45.990Z,6.75
2018-03-23T01:09:46.577Z,6.73
2018-03-23T01:10:47.180Z,6.66
2018-03-23T01:11:47.764Z,6.68
2018-03-23T01:12:48.355Z,6.76
2018-03-23T01:13:48.947Z,6.66
2018-03-23T01:14:49.546Z,6.61
2018-03-23T01:15:50.136Z,6.67
2018-03-23T01:16:50.733Z,6.63
2018-03-23T01:17:51.335Z,6.68
2018-03-23T01:18:51.920Z,6.66
2018-03-23T01:19:52.509Z,6.64
2018-03-23T01:20:53.106Z,6.81
2018-03-23T01:21:53.705Z,6.73
2018-03-23T01:22:54.305Z,6.81
2018-03-23T01:23:54.892Z,6.64
2018-03-23T01:24:55.491Z,6.70
2018-03-23T01:25:56.081Z,6.67
2018-03-23T01:26:56.670Z,6.73
2018-03-23T01:27:57.260Z,6.70
2018-03-23T01:28:57.858Z,6.63
2018-03-23T01:29:58.450Z,6.70
2018-03-23T01:30:59.038Z,6.71
2018-03-23T01:31:59.630Z,6.71
2018-03-23T01:33:00.228Z,6.81
2018-03-23T01:34:00.818Z,6.76
2018-03-23T01:35:01.408Z,6.79
2018-03-23T01:36:01.998Z,6.71
2018-03-23T01:37:02.586Z,6.66
2018-03-23T01:38:03.184Z,6.68
2018-03-23T01:39:03.779Z,6.76
2018-03-23T01:40:04.367Z,6.66
2018-03-23T01:41:04.962Z,6.70
2018-03-23T01:42:05.561Z,6.67
2018-03-23T01:43:06.150Z,6.61
2018-03-23T01:44:06.739Z,6.67
2018-03-23T01:45:07.336Z,6.63
2018-03-23T01:46:07.932Z,6.66
2018-03-23T01:47:08.529Z,6.67
2018-03-23T01:48:09.129Z,6.79
2018-03-23T01:49:09.719Z,6.71
2018-03-23T01:50:10.315Z,6.70
2018-03-23T01:51:10.902Z,6.64
2018-03-23T01:52:11.498Z,6.66
2018-03-23T01:53:12.092Z,6.66
2018-03-23T01:54:12.687Z,6.64
2018-03-23T01:55:13.277Z,6.66
2018-03-23T01:56:13.868Z,6.60
2018-03-23T01:57:14.521Z,6.67
2018-03-23T01:58:15.062Z,6.63
2018-03-23T01:59:15.651Z,6.64
2018-03-23T02:00:16.255Z,6.68
2018-03-23T02:01:16.848Z,6.60
2018-03-23T02:02:17.437Z,6.60
2018-03-23T02:03:18.026Z,6.64
2018-03-23T02:04:18.613Z,6.61
2018-03-23T02:05:19.209Z,6.63
2018-03-23T02:06:19.806Z,6.63
2018-03-23T02:07:20.404Z,6.60
2018-03-23T02:08:21.004Z,6.63
2018-03-23T02:09:21.599Z,6.57
2018-03-23T02:10:22.193Z,6.50
2018-03-23T02:11:22.788Z,6.49
2018-03-23T02:12:23.375Z,6.53
2018-03-23T02:13:23.968Z,6.46
2018-03-23T02:14:24.561Z,6.45
2018-03-23T02:15:25.167Z,6.45
2018-03-23T02:16:25.749Z,6.43
2018-03-23T02:17:26.332Z,6.43
2018-03-23T02:18:26.926Z,6.46
2018-03-23T02:19:27.517Z,6.46
2018-03-23T02:20:28.118Z,6.38
2018-03-23T02:21:28.710Z,6.43
2018-03-23T02:22:29.303Z,6.42
2018-03-23T02:23:29.895Z,6.39
2018-03-23T02:24:30.488Z,6.45
2018-03-23T02:25:31.086Z,6.40
2018-03-23T02:26:31.675Z,6.35
2018-03-23T02:27:32.277Z,6.38
2018-03-23T02:28:32.869Z,6.43
2018-03-23T02:29:33.461Z,6.38
2018-03-23T02:30:34.056Z,6.30
2018-03-23T02:31:34.649Z,6.45
2018-03-23T02:32:35.247Z,6.39
2018-03-23T02:33:35.844Z,6.28
2018-03-23T02:34:36.434Z,6.32
2018-03-23T02:35:37.026Z,6.24
2018-03-23T02:36:37.621Z,6.32
2018-03-23T02:37:38.210Z,6.32
2018-03-23T02:38:38.803Z,6.39
2018-03-23T02:39:39.397Z,6.31
2018-03-23T02:40:39.997Z,6.35
2018-03-23T02:41:40.592Z,6.32
2018-03-23T02:42:41.181Z,6.31
2018-03-23T02:43:41.778Z,6.38
2018-03-23T02:44:42.373Z,6.30
2018-03-23T02:45:42.971Z,6.42
2018-03-23T02:46:43.571Z,6.40
2018-03-23T02:47:44.167Z,6.39
2018-03-23T02:48:44.764Z,6.39
2018-03-23T02:49:45.353Z,6.39
2018-03-23T02:50:45.942Z,6.43
2018-03-23T02:51:46.531Z,6.28
2018-03-23T02:52:47.130Z,6.31
2018-03-23T02:53:47.726Z,6.31
2018-03-23T02:54:48.328Z,6.39
2018-03-23T02:55:48.917Z,6.35
2018-03-23T02:56:49.514Z,6.40
2018-03-23T02:57:50.115Z,6.35
2018-03-23T02:58:50.707Z,6.35
2018-03-23T02:59:51.307Z,6.38
2018-03-23T03:00:51.903Z,6.34
2018-03-23T03:01:52.497Z,6.42
2018-03-23T03:02:53.093Z,6.32
2018-03-23T03:03:53.691Z,6.27
2018-03-23T03:04:54.300Z,6.25
2018-03-23T03:05:54.884Z,6.16
2018-03-23T03:06:55.481Z,6.25
2018-03-23T03:07:56.077Z,6.22
2018-03-23T03:08:56.665Z,6.27
2018-03-23T03:09:57.256Z,6.20
2018-03-23T03:10:57.851Z,6.19
2018-03-23T03:11:58.454Z,6.22
2018-03-23T03:12:59.047Z,6.15
2018-03-23T03:13:59.647Z,6.27
2018-03-23T03:15:00.240Z,6.13
2018-03-23T03:16:00.837Z,6.20
2018-03-23T03:17:01.434Z,6.16
2018-03-23T03:18:02.020Z,6.19
2018-03-23T03:19:02.619Z,6.20
2018-03-23T03:20:03.216Z,6.19
2018-03-23T03:21:03.812Z,6.13
2018-03-23T03:22:04.408Z,6.09
2018-03-23T03:23:05.000Z,6.11
2018-03-23T03:24:05.603Z,6.09
2018-03-23T03:25:06.196Z,6.12
2018-03-23T03:26:06.792Z,6.08
2018-03-23T03:27:07.394Z,6.13
2018-03-23T03:28:07.989Z,6.05
2018-03-23T03:29:08.582Z,6.04
2018-03-23T03:30:09.173Z,5.97
2018-03-23T03:31:09.761Z,6.01
2018-03-23T03:32:10.360Z,6.02
2018-03-23T03:33:10.954Z,5.97
2018-03-23T03:34:11.556Z,5.96
2018-03-23T03:35:12.162Z,6.06
2018-03-23T03:36:12.753Z,5.97
2018-03-23T03:37:13.340Z,5.96
2018-03-23T03:38:13.930Z,6.08
2018-03-23T03:39:14.518Z,5.96
2018-03-23T03:40:15.116Z,5.99
2018-03-23T03:41:15.709Z,6.01
2018-03-23T03:42:16.299Z,5.90
2018-03-23T03:43:16.886Z,5.91
2018-03-23T03:44:17.483Z,5.99
2018-03-23T03:45:18.079Z,5.88
2018-03-23T03:46:18.667Z,5.96
2018-03-23T03:47:19.268Z,5.99
2018-03-23T03:48:19.861Z,5.94
2018-03-23T03:49:20.457Z,5.90
2018-03-23T03:50:21.055Z,5.88
2018-03-23T03:51:21.649Z,5.88
2018-03-23T03:52:22.239Z,5.84
2018-03-23T03:53:22.838Z,5.86
2018-03-23T03:54:23.430Z,5.90
2018-03-23T03:55:24.021Z,5.78
2018-03-23T03:56:24.623Z,5.78
2018-03-23T03:57:25.218Z,5.76
2018-03-23T03:58:25.808Z,5.84
2018-03-23T03:59:26.395Z,5.84
2018-03-23T04:00:26.983Z,5.86
2018-03-23T04:01:27.579Z,5.87
2018-03-23T04:02:28.173Z,5.79
2018-03-23T04:03:28.769Z,5.83
2018-03-23T04:04:29.365Z,5.79
2018-03-23T04:05:29.963Z,5.88
2018-03-23T04:06:30.557Z,5.88
2018-03-23T04:07:31.175Z,5.83
2018-03-23T04:08:31.761Z,5.91
2018-03-23T04:09:32.362Z,5.86
2018-03-23T04:10:32.957Z,5.86
2018-03-23T04:11:33.554Z,5.86
2018-03-23T04:12:34.150Z,5.83
2018-03-23T04:13:34.750Z,5.81
2018-03-23T04:14:35.348Z,5.76
2018-03-23T04:15:35.945Z,5.81
2018-03-23T04:16:36.541Z,5.75
2018-03-23T04:17:37.128Z,5.73
2018-03-23T04:18:37.727Z,5.78
2018-03-23T04:19:38.353Z,5.78
2018-03-23T04:20:38.923Z,5.79
2018-03-23T04:21:39.511Z,5.75
2018-03-23T04:22:40.107Z,5.76
2018-03-23T04:23:40.704Z,5.75
2018-03-23T04:24:41.293Z,5.78
2018-03-23T04:25:41.882Z,5.75
2018-03-23T04:26:42.477Z,5.81
2018-03-23T04:27:43.065Z,5.72
2018-03-23T04:28:43.658Z,5.65
2018-03-23T04:29:44.247Z,5.70
2018-03-23T04:30:44.848Z,5.70
2018-03-23T04:31:45.442Z,5.72
2018-03-23T04:32:46.034Z,5.66
2018-03-23T04:33:46.624Z,5.75
2018-03-23T04:34:47.226Z,5.72
2018-03-23T04:35:47.821Z,5.79
2018-03-23T04:36:48.419Z,5.76
2018-03-23T04:37:49.008Z,5.81
2018-03-23T04:38:49.599Z,5.78
2018-03-23T04:39:50.193Z,5.78
2018-03-23T04:40:50.783Z,5.84
2018-03-23T04:41:51.378Z,5.75
2018-03-23T04:42:51.967Z,5.81
2018-03-23T04:43:52.564Z,5.76
2018-03-23T04:44:53.167Z,5.81
2018-03-23T04:45:53.749Z,5.72
2018-03-23T04:46:54.339Z,5.73
2018-03-23T04:47:54.938Z,5.66
2018-03-23T04:48:55.524Z,5.72
2018-03-23T04:49:56.117Z,5.72
2018-03-23T04:50:56.703Z,5.75
2018-03-23T04:51:57.293Z,5.68
2018-03-23T04:52:57.878Z,5.76
2018-03-23T04:53:58.470Z,5.69
2018-03-23T04:54:59.056Z,5.70
2018-03-23T04:55:59.650Z,5.70
2018-03-23T04:57:00.244Z,5.73
2018-03-23T04:58:00.842Z,5.66
2018-03-23T04:59:01.432Z,5.68
2018-03-23T05:00:02.022Z,5.69
2018-03-23T05:01:02.621Z,5.73
2018-03-23T05:02:03.218Z,5.79
2018-03-23T05:03:03.811Z,5.69
2018-03-23T05:04:04.412Z,5.70
2018-03-23T05:05:05.008Z,5.66
2018-03-23T05:06:05.602Z,5.70
2018-03-23T05:07:06.194Z,5.65
2018-03-23T05:08:06.792Z,5.68
2018-03-23T05:09:07.389Z,5.66
2018-03-23T05:10:07.993Z,5.70
2018-03-23T05:11:08.583Z,5.65
2018-03-23T05:12:09.171Z,5.69
2018-03-23T05:13:09.762Z,5.72
2018-03-23T05:14:10.366Z,5.69
2018-03-23T05:15:10.953Z,5.78
2018-03-23T05:16:11.542Z,5.70
2018-03-23T05:17:12.140Z,5.72
2018-03-23T05:18:12.730Z,5.73
2018-03-23T05:19:13.321Z,5.69
2018-03-23T05:20:13.911Z,5.73
2018-03-23T05:21:14.511Z,5.69
2018-03-23T05:22:15.104Z,5.72
2018-03-23T05:23:15.699Z,5.69
2018-03-23T05:24:16.295Z,5.69
2018-03-23T05:25:16.894Z,5.72
2018-03-23T05:26:17.493Z,5.69
2018-03-23T05:27:18.110Z,5.72
2018-03-23T05:28:18.710Z,5.75
2018-03-23T05:29:19.289Z,5.70
2018-03-23T05:30:19.882Z,5.70
2018-03-23T05:31:20.483Z,5.66
2018-03-23T05:32:21.083Z,5.65
2018-03-23T05:33:21.673Z,5.69
2018-03-23T05:34:22.274Z,5.68
2018-03-23T05:35:22.864Z,5.69
2018-03-23T05:36:23.518Z,5.78
2018-03-23T05:37:24.048Z,5.72
2018-03-23T05:38:24.637Z,5.65
2018-03-23T05:39:25.276Z,5.68
2018-03-23T05:40:25.837Z,5.66
2018-03-23T05:41:26.431Z,5.68
2018-03-23T05:42:27.029Z,5.61
2018-03-23T05:43:27.625Z,5.68
2018-03-23T05:44:28.223Z,5.73
2018-03-23T05:45:28.824Z,5.69
2018-03-23T05:46:29.423Z,5.61
2018-03-23T05:47:30.023Z,5.61
2018-03-23T05:48:30.622Z,5.58
2018-03-23T05:49:31.214Z,5.72
2018-03-23T05:50:31.813Z,5.68
2018-03-23T05:51:32.415Z,5.66
2018-03-23T05:52:33.012Z,5.66
2018-03-23T05:53:33.606Z,5.66
2018-03-23T05:54:34.198Z,5.66
2018-03-23T05:55:34.797Z,5.70
2018-03-23T05:56:35.402Z,5.70
2018-03-23T05:57:35.996Z,5.68
2018-03-23T05:58:36.588Z,5.69
2018-03-23T05:59:37.191Z,5.68
2018-03-23T06:00:37.784Z,5.66
2018-03-23T06:01:38.379Z,5.73
2018-03-23T06:02:38.980Z,5.69
2018-03-23T06:03:39.581Z,5.70
2018-03-23T06:04:40.178Z,5.70
2018-03-23T06:05:40.770Z,5.70
2018-03-23T06:06:41.365Z,5.69
2018-03-23T06:07:41.954Z,5.68
2018-03-23T06:08:42.548Z,5.68
2018-03-23T06:09:43.142Z,5.68
2018-03-23T06:10:43.738Z,5.73
2018-03-23T06:11:44.330Z,5.75
2018-03-23T06:12:44.922Z,5.66
2018-03-23T06:13:45.518Z,5.65
2018-03-23T06:14:46.113Z,5.70
2018-03-23T06:15:46.751Z,5.72
2018-03-23T06:16:47.315Z,5.69
2018-03-23T06:17:47.910Z,5.73
2018-03-23T06:18:48.501Z,5.70
2018-03-23T06:19:49.107Z,5.75
2018-03-23T06:20:49.703Z,5.70
2018-03-23T06:21:50.302Z,5.76
2018-03-23T06:22:50.932Z,5.72
2018-03-23T06:23:51.486Z,5.69
2018-03-23T06:24:52.084Z,5.75
2018-03-23T06:25:52.676Z,5.72
2018-03-23T06:26:53.267Z,5.81
2018-03-23T06:27:53.861Z,5.81
2018-03-23T06:28:54.453Z,5.83
2018-03-23T06:29:55.050Z,5.87
2018-03-23T06:30:55.644Z,5.81
2018-03-23T06:31:56.247Z,5.81
2018-03-23T06:32:56.845Z,5.81
2018-03-23T06:33:57.450Z,5.90
2018-03-23T06:34:58.058Z,5.91
2018-03-23T06:35:58.647Z,5.93
2018-03-23T06:36:59.246Z,5.87
2018-03-23T06:37:59.847Z,5.99
2018-03-23T06:39:00.446Z,6.01
2018-03-23T06:40:01.049Z,5.90
2018-03-23T06:41:01.653Z,5.96
2018-03-23T06:42:02.243Z,5.96
2018-03-23T06:43:02.848Z,6.04
2018-03-23T06:44:03.447Z,6.01
2018-03-23T06:45:04.048Z,6.02
2018-03-23T06:46:04.655Z,6.08
2018-03-23T06:47:05.270Z,6.09
2018-03-23T06:48:05.846Z,6.13
2018-03-23T06:49:06.456Z,6.13
2018-03-23T06:50:07.055Z,6.11
2018-03-23T06:51:07.650Z,6.16
2018-03-23T06:52:08.253Z,6.12
2018-03-23T06:53:08.849Z,6.20
2018-03-23T06:54:09.449Z,6.25
2018-03-23T06:55:10.048Z,6.24
2018-03-23T06:56:10.646Z,6.22
2018-03-23T06:57:11.239Z,6.24
2018-03-23T06:58:11.841Z,6.30
2018-03-23T06:59:12.435Z,6.25
2018-03-23T07:00:13.039Z,6.13
2018-03-23T07:01:13.633Z,6.24
2018-03-23T07:02:14.240Z,6.28
2018-03-23T07:03:14.833Z,6.34
2018-03-23T07:04:15.437Z,6.35
2018-03-23T07:05:16.045Z,6.31
2018-03-23T07:06:16.637Z,6.35
2018-03-23T07:07:17.234Z,6.42
2018-03-23T07:08:17.838Z,6.40
2018-03-23T07:09:18.430Z,6.43
2018-03-23T07:10:19.046Z,6.43
2018-03-23T07:11:19.620Z,6.42
2018-03-23T07:12:20.216Z,6.45
2018-03-23T07:13:20.818Z,6.55
2018-03-23T07:14:21.421Z,6.57
2018-03-23T07:15:22.027Z,6.53
2018-03-23T07:16:22.668Z,6.58
2018-03-23T07:17:23.222Z,6.63
2018-03-23T07:18:23.828Z,6.75
2018-03-23T07:19:24.486Z,6.70
2018-03-23T07:20:25.040Z,6.85
2018-03-23T07:21:25.638Z,6.91
2018-03-23T07:22:26.241Z,7.00
2018-03-23T07:23:26.843Z,7.12
2018-03-23T07:24:27.450Z,7.21
2018-03-23T07:25:28.069Z,7.37
2018-03-23T07:26:28.704Z,7.61
2018-03-23T07:27:29.345Z,7.73
2018-03-23T07:28:29.951Z,7.80
2018-03-23T07:29:30.596Z,8.06
2018-03-23T07:30:31.201Z,8.09
2018-03-23T07:31:31.829Z,8.06
2018-03-23T07:32:32.429Z,8.06
2018-03-23T07:33:33.022Z,8.13
2018-03-23T07:34:33.625Z,8.15
2018-03-23T07:35:34.223Z,8.13
2018-03-23T07:36:34.821Z,7.98
2018-03-23T07:37:35.417Z,7.99
2018-03-23T07:38:36.017Z,7.97
2018-03-23T07:39:36.625Z,7.99
2018-03-23T07:40:37.233Z,7.98
2018-03-23T07:41:37.834Z,7.97
2018-03-23T07:42:38.436Z,7.89
2018-03-23T07:43:39.035Z,7.92
2018-03-23T07:44:39.633Z,7.88
2018-03-23T07:45:40.228Z,7.89
2018-03-23T07:46:40.831Z,7.95
2018-03-23T07:47:41.440Z,7.99
2018-03-23T07:48:42.048Z,7.99
2018-03-23T07:49:42.652Z,8.02
2018-03-23T07:50:43.252Z,8.19
2018-03-23T07:51:43.849Z,8.30
2018-03-23T07:52:44.450Z,8.23
2018-03-23T07:53:45.128Z,8.40
2018-03-23T07:54:45.701Z,8.49
2018-03-23T07:55:46.285Z,8.71
2018-03-23T07:56:46.900Z,8.92
2018-03-23T07:57:47.490Z,8.95
2018-03-23T07:58:48.096Z,9.10
2018-03-23T07:59:48.693Z,9.22
2018-03-23T08:00:49.302Z,9.58
2018-03-23T08:01:49.905Z,10.13
2018-03-23T08:02:50.522Z,10.78
2018-03-23T08:03:51.130Z,10.90
2018-03-23T08:04:51.743Z,11.36
2018-03-23T08:05:52.359Z,11.52
2018-03-23T08:06:52.982Z,11.72
2018-03-23T08:07:53.569Z,12.09
2018-03-23T08:08:54.182Z,12.13
2018-03-23T08:09:54.801Z,11.80
2018-03-23T08:10:55.412Z,11.70
2018-03-23T08:11:56.014Z,11.58
2018-03-23T08:12:56.625Z,11.70
2018-03-23T08:13:57.241Z,11.55
2018-03-23T08:14:57.855Z,11.62
2018-03-23T08:15:58.464Z,11.63
2018-03-23T08:16:59.076Z,11.54
2018-03-23T08:17:59.686Z,11.66
2018-03-23T08:19:00.297Z,11.77
2018-03-23T08:20:00.902Z,11.91
2018-03-23T08:21:01.510Z,12.18
2018-03-23T08:22:02.116Z,12.47
2018-03-23T08:23:02.730Z,12.58
2018-03-23T08:24:03.337Z,12.72
2018-03-23T08:25:03.945Z,13.22
2018-03-23T08:26:04.559Z,13.71
2018-03-23T08:27:05.171Z,14.18
2018-03-23T08:28:05.789Z,14.48
2018-03-23T08:29:06.409Z,14.32
2018-03-23T08:30:07.014Z,14.35
2018-03-23T08:31:07.634Z,14.54
2018-03-23T08:32:08.235Z,13.99
2018-03-23T08:33:08.841Z,13.71
2018-03-23T08:34:09.457Z,13.45
2018-03-23T08:35:10.066Z,13.15
2018-03-23T08:36:10.674Z,13.07
2018-03-23T08:37:11.284Z,12.98
2018-03-23T08:38:11.896Z,12.64
2018-03-23T08:39:12.499Z,12.61
2018-03-23T08:40:13.110Z,12.34
2018-03-23T08:41:13.716Z,11.95
2018-03-23T08:42:14.336Z,12.03
2018-03-23T08:43:14.965Z,11.87
2018-03-23T08:44:15.591Z,11.85
2018-03-23T08:45:16.205Z,11.81
2018-03-23T08:46:16.796Z,11.59
2018-03-23T08:47:17.395Z,11.48
2018-03-23T08:48:18.006Z,11.36
2018-03-23T08:49:18.612Z,11.24
2018-03-23T08:50:19.233Z,11.19
2018-03-23T08:51:19.834Z,11.19
2018-03-23T08:52:20.441Z,11.29
2018-03-23T08:53:21.039Z,11.50
2018-03-23T08:54:21.645Z,11.39
2018-03-23T08:55:22.249Z,11.37
2018-03-23T08:56:22.854Z,11.27
2018-03-23T08:57:23.463Z,11.26
2018-03-23T08:58:24.071Z,11.14
2018-03-23T08:59:24.676Z,11.14
2018-03-23T09:00:25.280Z,10.99
2018-03-23T09:01:25.886Z,10.91
2018-03-23T09:02:26.489Z,10.83
2018-03-23T09:03:27.100Z,10.93
2018-03-23T09:04:27.707Z,10.89
2018-03-23T09:05:28.323Z,10.83
2018-03-23T09:06:28.930Z,10.71
2018-03-23T09:07:29.534Z,10.78
2018-03-23T09:08:30.133Z,10.69
2018-03-23T09:09:30.739Z,10.39
2018-03-23T09:10:31.343Z,10.38
2018-03-23T09:11:31.951Z,10.17
2018-03-23T09:12:32.561Z,10.12
2018-03-23T09:13:33.166Z,10.08
2018-03-23T09:14:33.768Z,10.13
2018-03-23T09:15:34.370Z,10.06
2018-03-23T09:16:34.981Z,10.06
2018-03-23T09:17:35.577Z,10.01
2018-03-23T09:18:36.185Z,10.12
2018-03-23T09:19:36.787Z,10.19
2018-03-23T09:20:37.401Z,10.06
2018-03-23T09:21:37.999Z,10.17
2018-03-23T09:22:38.605Z,10.17
2018-03-23T09:23:39.210Z,9.96
2018-03-23T09:24:39.818Z,9.88
2018-03-23T09:25:40.422Z,9.94
2018-03-23T09:26:41.031Z,9.90
2018-03-23T09:27:41.638Z,9.90
2018-03-23T09:28:42.239Z,9.79
2018-03-23T09:29:42.846Z,9.77
2018-03-23T09:30:43.456Z,9.81
2018-03-23T09:31:44.063Z,9.84
2018-03-23T09:32:44.670Z,9.84
2018-03-23T09:33:45.276Z,9.76
2018-03-23T09:34:45.875Z,9.71
2018-03-23T09:35:46.481Z,9.59
2018-03-23T09:36:47.080Z,9.65
2018-03-23T09:37:47.690Z,9.69
2018-03-23T09:38:48.287Z,9.66
2018-03-23T09:39:48.889Z,9.68
2018-03-23T09:40:49.487Z,9.71
2018-03-23T09:41:50.086Z,9.72
2018-03-23T09:42:50.691Z,9.77
2018-03-23T09:43:51.297Z,9.47
2018-03-23T09:44:51.904Z,9.47
2018-03-23T09:45:52.523Z,9.47
2018-03-23T09:46:53.115Z,9.58
2018-03-23T09:47:53.778Z,9.58
2018-03-23T09:48:54.334Z,9.59
2018-03-23T09:49:54.934Z,9.68
2018-03-23T09:50:55.540Z,9.59
2018-03-23T09:51:56.147Z,9.61
2018-03-23T09:52:56.758Z,9.53
2018-03-23T09:53:57.362Z,9.32
2018-03-23T09:54:57.961Z,9.29
2018-03-23T09:55:58.561Z,9.30
2018-03-23T09:56:59.166Z,9.32
2018-03-23T09:57:59.798Z,9.35
2018-03-23T09:59:00.616Z,9.28
2018-03-23T10:00:01.229Z,9.26
2018-03-23T10:01:01.850Z,9.22
2018-03-23T10:02:02.436Z,9.23
2018-03-23T10:03:03.057Z,9.26
2018-03-23T10:04:03.754Z,9.10
2018-03-23T10:05:04.254Z,9.12
2018-03-23T10:06:04.860Z,9.11
2018-03-23T10:07:05.466Z,9.01
2018-03-23T10:08:06.073Z,9.10
2018-03-23T10:09:06.673Z,9.11
2018-03-23T10:10:07.279Z,8.93
2018-03-23T10:11:07.888Z,8.81
2018-03-23T10:12:08.490Z,8.82
2018-03-23T10:13:09.084Z,8.77
2018-03-23T10:14:09.679Z,8.78
2018-03-23T10:15:10.278Z,8.73
2018-03-23T10:16:10.874Z,8.63
2018-03-23T10:17:11.478Z,8.68
2018-03-23T10:18:12.097Z,8.68
2018-03-23T10:19:12.702Z,8.68
2018-03-23T10:20:13.308Z,8.48
2018-03-23T10:21:13.948Z,8.48
2018-03-23T10:22:14.503Z,8.46
2018-03-23T10:23:15.100Z,8.34
2018-03-23T10:24:15.729Z,8.41
2018-03-23T10:25:16.338Z,8.41
2018-03-23T10:26:16.935Z,8.25
2018-03-23T10:27:17.539Z,8.27
2018-03-23T10:28:18.143Z,8.28
2018-03-23T10:29:18.742Z,8.20
2018-03-23T10:30:19.342Z,8.19
2018-03-23T10:31:19.950Z,8.19
2018-03-23T10:32:20.548Z,8.16
2018-03-23T10:33:21.147Z,8.27
2018-03-23T10:34:21.749Z,8.30
2018-03-23T10:35:22.347Z,8.20
2018-03-23T10:36:22.943Z,8.30
2018-03-23T10:37:23.550Z,8.27
2018-03-23T10:38:24.152Z,8.30
2018-03-23T10:39:24.758Z,8.28
2018-03-23T10:40:25.363Z,8.30
2018-03-23T10:41:25.970Z,8.27
2018-03-23T10:42:26.573Z,8.31
2018-03-23T10:43:27.178Z,8.50
2018-03-23T10:44:27.777Z,8.48
2018-03-23T10:45:28.378Z,8.41
2018-03-23T10:46:29.002Z,8.48
2018-03-23T10:47:29.596Z,8.52
2018-03-23T10:48:30.196Z,8.56
2018-03-23T10:49:30.797Z,8.43
2018-03-23T10:50:31.399Z,8.56
2018-03-23T10:51:32.003Z,8.48
2018-03-23T10:52:32.600Z,8.46
2018-03-23T10:53:33.251Z,8.60
2018-03-23T10:54:33.801Z,8.49
2018-03-23T10:55:34.404Z,8.49
2018-03-23T10:56:35.009Z,8.52
2018-03-23T10:57:35.619Z,8.55
2018-03-23T10:58:36.223Z,8.70
2018-03-23T10:59:36.831Z,8.70
2018-03-23T11:00:37.431Z,8.63
2018-03-23T11:01:38.037Z,8.67
2018-03-23T11:02:38.642Z,8.67
2018-03-23T11:03:39.251Z,8.63
2018-03-23T11:04:39.873Z,8.55
2018-03-23T11:05:40.461Z,8.53
2018-03-23T11:06:41.070Z,8.52
2018-03-23T11:07:41.674Z,8.46
2018-03-23T11:08:42.270Z,8.46
2018-03-23T11:09:42.869Z,8.46
2018-03-23T11:10:43.462Z,8.28
2018-03-23T11:11:44.071Z,8.27
2018-03-23T11:12:44.676Z,8.28
2018-03-23T11:13:45.281Z,8.23
2018-03-23T11:14:45.887Z,8.38
2018-03-23T11:15:46.496Z,8.28
2018-03-23T11:16:47.098Z,8.30
2018-03-23T11:17:47.696Z,8.31
2018-03-23T11:18:48.318Z,8.28
2018-03-23T11:19:48.925Z,8.31
2018-03-23T11:20:49.536Z,8.28
2018-03-23T11:21:50.140Z,8.25
2018-03-23T11:22:50.747Z,8.28
2018-03-23T11:23:51.342Z,8.27
2018-03-23T11:24:51.945Z,8.34
2018-03-23T11:25:52.544Z,8.38
2018-03-23T11:26:53.143Z,8.41
2018-03-23T11:27:53.741Z,8.49
2018-03-23T11:28:54.357Z,8.58
2018-03-23T11:29:54.960Z,8.59
2018-03-23T11:30:55.557Z,8.63
2018-03-23T11:31:56.153Z,8.52
2018-03-23T11:32:56.761Z,8.53
2018-03-23T11:33:57.364Z,8.43
2018-03-23T11:34:57.961Z,8.43
2018-03-23T11:35:58.567Z,8.41
2018-03-23T11:36:59.218Z,8.55
2018-03-23T11:37:59.785Z,8.46
2018-03-23T11:39:00.389Z,8.46
2018-03-23T11:40:00.987Z,8.27
2018-03-23T11:41:01.592Z,8.34
2018-03-23T11:42:02.195Z,8.27
2018-03-23T11:43:02.799Z,8.30
2018-03-23T11:44:03.408Z,8.34
2018-03-23T11:45:04.016Z,8.34
2018-03-23T11:46:04.617Z,8.22
2018-03-23T11:47:05.217Z,8.22
2018-03-23T11:48:05.826Z,8.09
2018-03-23T11:49:06.434Z,8.20
2018-03-23T11:50:07.056Z,8.23
2018-03-23T11:51:07.632Z,8.10
2018-03-23T11:52:08.240Z,8.17
2018-03-23T11:53:08.837Z,8.10
2018-03-23T11:54:09.441Z,8.17
2018-03-23T11:55:10.041Z,8.23
2018-03-23T11:56:10.637Z,8.31
2018-03-23T11:57:11.236Z,8.34
2018-03-23T11:58:11.840Z,8.30
2018-03-23T11:59:12.450Z,8.40
2018-03-23T12:00:13.062Z,8.43
2018-03-23T12:01:13.665Z,8.52
2018-03-23T12:02:14.260Z,8.46
2018-03-23T12:03:14.865Z,8.35
2018-03-23T12:04:15.474Z,8.46
2018-03-23T12:05:16.078Z,8.53
2018-03-23T12:06:16.676Z,8.43
2018-03-23T12:07:17.283Z,8.45
2018-03-23T12:08:17.897Z,8.46
2018-03-23T12:09:18.491Z,8.50
2018-03-23T12:10:19.102Z,8.48
2018-03-23T12:11:19.709Z,8.41
2018-03-23T12:12:20.308Z,8.31
2018-03-23T12:13:20.924Z,8.40
2018-03-23T12:14:21.536Z,8.43
2018-03-23T12:15:22.136Z,8.48
2018-03-23T12:16:22.739Z,8.53
2018-03-23T12:17:23.342Z,8.53
2018-03-23T12:18:23.952Z,8.45
2018-03-23T12:19:24.560Z,8.43
2018-03-23T12:20:25.163Z,8.49
2018-03-23T12:21:25.777Z,8.48
2018-03-23T12:22:26.381Z,8.46
2018-03-23T12:23:26.984Z,8.48
2018-03-23T12:24:27.593Z,8.49
2018-03-23T12:25:28.203Z,8.53
2018-03-23T12:26:28.797Z,8.58
2018-03-23T12:27:29.413Z,8.66
2018-03-23T12:28:30.022Z,8.60
2018-03-23T12:29:30.619Z,8.63
2018-03-23T12:30:31.227Z,8.56
2018-03-23T12:31:31.834Z,8.55
2018-03-23T12:32:32.435Z,8.56
2018-03-23T12:33:33.041Z,8.58
2018-03-23T12:34:33.643Z,8.71
2018-03-23T12:35:34.253Z,8.70
2018-03-23T12:36:34.855Z,8.76
2018-03-23T12:37:35.465Z,8.76
2018-03-23T12:38:36.067Z,8.71
2018-03-23T12:39:36.671Z,8.73
2018-03-23T12:40:37.286Z,8.76
2018-03-23T12:41:37.894Z,8.66
2018-03-23T12:42:38.501Z,8.70
2018-03-23T12:43:39.110Z,8.70
2018-03-23T12:44:39.705Z,8.81
2018-03-23T12:45:40.329Z,8.70
2018-03-23T12:46:40.917Z,8.73
2018-03-23T12:47:41.518Z,8.76
2018-03-23T12:48:42.114Z,8.76
2018-03-23T12:49:42.720Z,8.84
2018-03-23T12:50:43.321Z,8.84
2018-03-23T12:51:43.926Z,8.71
2018-03-23T12:52:44.536Z,8.70
2018-03-23T12:53:45.142Z,8.70
2018-03-23T12:54:45.739Z,8.66
2018-03-23T12:55:46.346Z,8.56
2018-03-23T12:56:46.961Z,8.66
2018-03-23T12:57:47.622Z,8.70
2018-03-23T12:58:48.174Z,8.41
2018-03-23T12:59:48.792Z,8.56
2018-03-23T13:00:49.404Z,8.56
2018-03-23T13:01:50.006Z,8.55
2018-03-23T13:02:50.613Z,8.58
2018-03-23T13:03:51.207Z,8.55
2018-03-23T13:04:51.816Z,8.50
2018-03-23T13:05:52.419Z,8.46
2018-03-23T13:06:53.029Z,8.55
2018-03-23T13:07:53.644Z,8.41
2018-03-23T13:08:54.258Z,8.31
2018-03-23T13:09:54.868Z,8.40
2018-03-23T13:10:55.471Z,8.43
2018-03-23T13:11:56.068Z,8.45
2018-03-23T13:12:56.661Z,8.34
2018-03-23T13:13:57.279Z,8.28
2018-03-23T13:14:57.882Z,8.38
2018-03-23T13:15:58.485Z,8.30
2018-03-23T13:16:59.077Z,8.33
2018-03-23T13:17:59.689Z,8.31
2018-03-23T13:19:00.280Z,8.28
2018-03-23T13:20:00.891Z,8.30
2018-03-23T13:21:01.508Z,8.43
2018-03-23T13:22:02.109Z,8.37
2018-03-23T13:23:02.718Z,8.40
2018-03-23T13:24:03.324Z,8.34