createdAt,value
2022-10-21T00:00:21.834Z,99961.06
2022-10-21T00:02:51.404Z,99942.66
2022-10-21T00:05:23.639Z,99939.56
2022-10-21T00:07:53.166Z,99930.38
2022-10-21T00:10:22.689Z,99930.28
2022-10-21T00:12:52.204Z,99925.72
2022-10-21T00:15:21.855Z,99915.53
2022-10-21T00:17:51.400Z,99912.75
2022-10-21T00:22:53.263Z,99900.94
2022-10-21T00:25:22.798Z,99912.13
2022-10-21T00:27:52.341Z,99913.94
2022-10-21T00:30:21.992Z,99908.41
2022-10-21T00:32:51.528Z,99914.44
2022-10-21T00:35:23.658Z,99916.50
2022-10-21T00:37:53.245Z,99904.28
2022-10-21T00:40:22.808Z,99909.47
2022-10-21T00:42:52.359Z,99906.47
2022-10-21T00:45:23.420Z,99903.31
2022-10-21T00:47:57.176Z,99900.41
2022-10-21T00:50:38.834Z,99906.81
2022-10-21T00:53:13.900Z,99901.00
2022-10-21T00:55:48.404Z,99902.69
2022-10-21T00:58:18.860Z,99891.09
2022-10-21T01:00:48.524Z,99897.59
2022-10-21T01:03:18.244Z,99902.69
2022-10-21T01:08:41.229Z,99912.72
2022-10-21T01:11:16.576Z,99897.34
2022-10-21T01:13:54.469Z,99893.59
2022-10-21T01:16:26.167Z,99900.38
2022-10-21T01:19:01.752Z,99896.75
2022-10-21T01:21:39.049Z,99888.06
2022-10-21T01:24:32.078Z,99886.59
2022-10-21T01:27:19.351Z,99878.72
2022-10-21T01:30:14.832Z,99876.06
2022-10-21T01:32:55.044Z,99865.44
2022-10-21T01:35:26.582Z,99863.97
2022-10-21T01:38:06.493Z,99864.59
2022-10-21T01:40:39.324Z,99858.31
2022-10-21T01:43:17.737Z,99855.91
2022-10-21T01:45:50.430Z,99849.81
2022-10-21T01:48:25.338Z,99841.56
2022-10-21T01:50:56.996Z,99845.63
2022-10-21T01:53:30.215Z,99846.44
2022-10-21T01:56:01.111Z,99836.25
2022-10-21T01:58:32.578Z,99841.44
2022-10-21T02:01:04.129Z,99829.00
2022-10-21T02:03:39.093Z,99836.13
2022-10-21T02:06:08.853Z,99841.72
2022-10-21T02:08:38.585Z,99833.28
2022-10-21T02:11:10.420Z,99827.47
2022-10-21T02:13:44.894Z,99812.28
2022-10-21T02:16:17.885Z,99820.41
2022-10-21T02:18:50.001Z,99812.31
2022-10-21T02:21:21.229Z,99817.78
2022-10-21T02:23:55.618Z,99809.19
2022-10-21T02:26:26.065Z,99802.97
2022-10-21T02:28:56.881Z,99793.84
2022-10-21T02:31:42.850Z,99797.94
2022-10-21T02:34:27.117Z,99795.06
2022-10-21T02:37:00.044Z,99786.63
2022-10-21T02:39:33.796Z,99797.88
2022-10-21T02:42:04.338Z,99787.63
2022-10-21T02:44:34.146Z,99789.34
2022-10-21T02:47:03.865Z,99793.78
2022-10-21T02:49:36.035Z,99787.50
2022-10-21T02:52:05.819Z,99786.00
2022-10-21T02:54:35.413Z,99785.56
2022-10-21T02:57:04.951Z,99779.13
2022-10-21T02:59:34.469Z,99787.63
2022-10-21T03:02:04.015Z,99789.75
2022-10-21T03:04:36.201Z,99797.84
2022-10-21T03:07:05.860Z,99798.81
2022-10-21T03:09:35.443Z,99786.59
2022-10-21T03:12:05.015Z,99795.41
2022-10-21T03:14:35.073Z,99784.19
2022-10-21T03:17:04.789Z,99791.44
2022-10-21T03:19:37.027Z,99794.81
2022-10-21T03:22:06.567Z,99781.78
2022-10-21T03:24:36.120Z,99775.00
2022-10-21T03:27:05.744Z,99770.41
2022-10-21T03:29:35.345Z,99779.13
2022-10-21T03:32:04.889Z,99780.09
2022-10-21T03:34:37.051Z,99780.44
2022-10-21T03:37:06.736Z,99780.69
2022-10-21T03:39:36.257Z,99778.41
2022-10-21T03:42:05.897Z,99774.28
2022-10-21T03:44:35.471Z,99784.19
2022-10-21T03:47:05.000Z,99778.75
2022-10-21T03:49:37.135Z,99769.72
2022-10-21T03:52:06.768Z,99776.72
2022-10-21T03:54:36.666Z,99775.13
2022-10-21T03:57:06.409Z,99776.94
2022-10-21T03:59:35.944Z,99771.41
2022-10-21T04:02:05.671Z,99770.66
2022-10-21T04:04:38.100Z,99771.88
2022-10-21T04:07:07.620Z,99766.09
2022-10-21T04:09:37.186Z,99770.19
2022-10-21T04:12:07.143Z,99783.94
2022-10-21T04:14:36.767Z,99787.56
2022-10-21T04:17:08.041Z,99785.63
2022-10-21T04:19:40.281Z,99782.69
2022-10-21T04:22:10.122Z,99785.88
2022-10-21T04:24:39.768Z,99777.19
2022-10-21T04:27:09.409Z,99779.69
2022-10-21T04:29:38.964Z,99773.53
2022-10-21T04:32:08.712Z,99774.47
2022-10-21T04:34:40.812Z,99775.56
2022-10-21T04:37:10.328Z,99785.09
2022-10-21T04:39:40.014Z,99791.38
2022-10-21T04:42:09.718Z,99785.34
2022-10-21T04:44:40.822Z,99781.59
2022-10-21T04:47:10.507Z,99785.09
2022-10-21T04:49:42.726Z,99781.50
2022-10-21T04:52:12.410Z,99773.41
2022-10-21T04:54:42.017Z,99775.00
2022-10-21T04:57:13.511Z,99778.28
2022-10-21T04:59:43.010Z,99780.19
2022-10-21T05:02:13.693Z,99782.50
2022-10-21T05:04:46.070Z,99781.03
2022-10-21T05:07:15.712Z,99778.63
2022-10-21T05:09:45.310Z,99772.47
2022-10-21T05:12:14.884Z,99764.50
2022-10-21T05:14:44.460Z,99768.84
2022-10-21T05:17:14.169Z,99773.56
2022-10-21T05:19:46.477Z,99775.50
2022-10-21T05:22:16.003Z,99773.69
2022-10-21T05:24:45.581Z,99762.22
2022-10-21T05:27:15.268Z,99768.50
2022-10-21T05:29:44.875Z,99755.09
2022-10-21T05:32:14.476Z,99754.25
2022-10-21T05:34:46.650Z,99748.91
2022-10-21T05:37:16.239Z,99748.91
2022-10-21T05:39:45.846Z,99744.78
2022-10-21T05:42:15.472Z,99742.25
2022-10-21T05:44:44.981Z,99730.78
2022-10-21T05:47:14.608Z,99733.56
2022-10-21T05:49:46.813Z,99729.94
2022-10-21T05:52:16.421Z,99736.09
2022-10-21T05:54:46.071Z,99735.59
2022-10-21T05:57:15.603Z,99741.88
2022-10-21T05:59:45.174Z,99737.78
2022-10-21T06:02:14.742Z,99729.94
2022-10-21T06:04:46.859Z,99735.34
2022-10-21T06:07:16.363Z,99731.25
2022-10-21T06:09:45.924Z,99731.00
2022-10-21T06:12:15.452Z,99719.78
2022-10-21T06:14:45.002Z,99722.03
2022-10-21T06:17:14.558Z,99724.31
2022-10-21T06:19:50.024Z,99727.09
2022-10-21T06:22:20.457Z,99730.91
2022-10-21T06:24:50.758Z,99731.88
2022-10-21T06:27:20.315Z,99724.56
2022-10-21T06:29:49.895Z,99725.53
2022-10-21T06:32:19.424Z,99729.03
2022-10-21T06:34:51.724Z,99733.47
2022-10-21T06:37:21.285Z,99738.44
2022-10-21T06:39:50.851Z,99730.34
2022-10-21T06:42:20.467Z,99735.91
2022-10-21T06:44:50.506Z,99740.97
2022-10-21T06:47:20.096Z,99729.03
2022-10-21T06:49:52.252Z,99726.13
2022-10-21T06:52:21.842Z,99718.28
2022-10-21T06:54:51.541Z,99732.31
2022-10-21T06:57:21.128Z,99740.38
2022-10-21T06:59:50.897Z,99757.16
2022-10-21T07:02:20.905Z,99757.91
2022-10-21T07:04:53.464Z,99746.94
2022-10-21T07:07:22.999Z,99744.28
2022-10-21T07:09:52.675Z,99751.28
2022-10-21T07:12:22.242Z,99742.97
2022-10-21T07:14:51.771Z,99734.88
2022-10-21T07:17:21.312Z,99735.97
2022-10-21T07:19:54.277Z,99734.19
2022-10-21T07:22:23.826Z,99740.56
2022-10-21T07:24:53.465Z,99743.16
2022-10-21T07:27:23.187Z,99748.22
2022-10-21T07:29:52.764Z,99760.19
2022-10-21T07:32:22.339Z,99754.28
2022-10-21T07:34:54.470Z,99763.44
2022-10-21T07:37:23.992Z,99765.50
2022-10-21T07:39:54.582Z,99773.63
2022-10-21T07:42:24.606Z,99768.31
2022-10-21T07:44:59.385Z,99775.81
2022-10-21T07:47:29.270Z,99785.25
2022-10-21T07:50:01.417Z,99792.88
2022-10-21T07:52:32.682Z,99793.47
2022-10-21T07:55:04.905Z,99793.00
2022-10-21T07:57:34.456Z,99789.97
2022-10-21T08:00:04.066Z,99787.22
2022-10-21T08:02:43.562Z,99780.41
2022-10-21T08:05:15.737Z,99790.09
2022-10-21T08:07:45.312Z,99790.31
2022-10-21T08:10:14.842Z,99794.56
2022-10-21T08:12:44.372Z,99793.22
2022-10-21T08:15:14.412Z,99796.25
2022-10-21T08:17:44.185Z,99802.50
2022-10-21T08:20:16.676Z,99797.19
2022-10-21T08:22:46.210Z,99801.06
2022-10-21T08:25:16.849Z,99813.47
2022-10-21T08:27:46.395Z,99822.59
2022-10-21T08:30:15.924Z,99822.34
2022-10-21T08:32:45.459Z,99828.03
2022-10-21T08:35:17.786Z,99824.75
2022-10-21T08:37:49.757Z,99826.81
2022-10-21T08:40:20.090Z,99836.78
2022-10-21T08:42:49.963Z,99831.09
2022-10-21T08:45:26.337Z,99838.56
2022-10-21T08:47:58.418Z,99830.22
2022-10-21T08:50:34.605Z,99834.69
2022-10-21T08:53:07.713Z,99826.47
2022-10-21T08:55:40.138Z,99819.56
2022-10-21T08:58:16.435Z,99815.94
2022-10-21T09:00:49.942Z,99814.34
2022-10-21T09:03:24.138Z,99814.25
2022-10-21T09:06:24.007Z,99821.94
2022-10-21T09:08:59.476Z,99807.91
2022-10-21T09:11:37.999Z,99804.06
2022-10-21T09:14:22.618Z,99816.72
2022-10-21T09:16:59.114Z,99824.53
2022-10-21T09:19:36.257Z,99827.81
2022-10-21T09:22:35.634Z,99825.66
2022-10-21T09:25:12.023Z,99820.59
2022-10-21T09:27:55.441Z,99823.09
2022-10-21T09:30:26.200Z,99822.34
2022-10-21T09:33:00.136Z,99808.56
2022-10-21T09:35:34.946Z,99821.72
2022-10-21T09:38:13.685Z,99822.84
2022-10-21T09:40:43.208Z,99822.97
2022-10-21T09:43:19.643Z,99838.91
2022-10-21T09:45:49.568Z,99854.97
2022-10-21T09:48:41.783Z,99850.50
2022-10-21T09:51:24.469Z,99851.56
2022-10-21T09:53:59.316Z,99837.03
2022-10-21T09:56:31.094Z,99834.38
2022-10-21T09:59:08.529Z,99831.09
2022-10-21T10:01:39.069Z,99843.66
2022-10-21T10:04:16.256Z,99848.72
2022-10-21T10:06:47.445Z,99847.03
2022-10-21T10:12:36.999Z,99863.88
2022-10-21T10:15:30.818Z,99877.38
2022-10-21T10:18:01.216Z,99879.47
2022-10-21T10:20:30.964Z,99886.47
2022-10-21T10:23:20.374Z,99897.34
2022-10-21T10:25:53.192Z,99897.22
2022-10-21T10:28:27.275Z,99897.03
2022-10-21T10:30:58.384Z,99891.69
2022-10-21T10:33:30.158Z,99903.25
2022-10-21T10:36:00.774Z,99917.31
2022-10-21T10:38:33.184Z,99914.53
2022-10-21T10:41:07.762Z,99923.34
2022-10-21T10:43:46.696Z,99934.69
2022-10-21T10:46:26.084Z,99930.94
2022-10-21T10:48:56.467Z,99913.94
2022-10-21T10:51:28.032Z,99910.56
2022-10-21T10:54:20.366Z,99914.41
2022-10-21T10:56:55.309Z,99917.06
2022-10-21T10:59:33.560Z,99922.78
2022-10-21T11:02:08.785Z,99928.09
2022-10-21T11:04:40.172Z,99942.56
2022-10-21T11:07:17.057Z,99934.41
2022-10-21T11:09:46.717Z,99928.91
2022-10-21T11:12:23.561Z,99921.66
2022-10-21T11:14:57.922Z,99918.88
2022-10-21T11:17:31.472Z,99918.03
2022-10-21T11:20:05.696Z,99921.94
2022-10-21T11:22:44.334Z,99913.09
2022-10-21T11:25:21.662Z,99912.53
2022-10-21T11:28:05.895Z,99915.19
2022-10-21T11:30:44.800Z,99908.91
2022-10-21T11:33:22.016Z,99904.91
2022-10-21T11:35:59.260Z,99902.91
2022-10-21T11:38:49.634Z,99908.84
2022-10-21T11:41:29.594Z,99907.16
2022-10-21T11:44:09.732Z,99903.97
2022-10-21T11:46:55.710Z,99902.75
2022-10-21T11:49:43.252Z,99897.06
2022-10-21T11:52:21.633Z,99894.84
2022-10-21T11:55:10.531Z,99889.41
2022-10-21T11:57:46.550Z,99891.72
2022-10-21T12:00:19.044Z,99892.09
2022-10-21T12:03:06.276Z,99896.19
2022-10-21T12:05:38.725Z,99896.47
2022-10-21T12:08:15.540Z,99884.00
2022-10-21T12:10:49.450Z,99887.19
2022-10-21T12:13:23.132Z,99881.38
2022-10-21T12:15:54.809Z,99885.28
2022-10-21T12:18:27.490Z,99884.44
2022-10-21T12:20:58.013Z,99884.69
2022-10-21T12:23:29.194Z,99872.22
2022-10-21T12:26:17.971Z,99881.75
2022-10-21T12:28:54.433Z,99877.78
2022-10-21T12:31:34.014Z,99873.66
2022-10-21T12:34:06.556Z,99869.78
2022-10-21T12:36:45.082Z,99868.06
2022-10-21T12:39:20.613Z,99871.69
2022-10-21T12:41:50.683Z,99862.59
2022-10-21T12:44:26.361Z,99865.00
2022-10-21T12:46:58.505Z,99869.81
2022-10-21T12:49:33.661Z,99858.13
2022-10-21T12:52:10.567Z,99860.53
2022-10-21T12:54:46.593Z,99859.53
2022-10-21T13:52:33.223Z,99865.13
2022-10-21T13:55:03.766Z,99866.91
2022-10-21T13:57:34.179Z,99856.47
2022-10-21T14:00:04.983Z,99853.94
2022-10-21T14:02:34.809Z,99866.31
2022-10-21T14:05:07.429Z,99862.41
2022-10-21T14:07:37.450Z,99858.75
2022-10-21T14:10:08.407Z,99854.75
2022-10-21T14:12:42.954Z,99851.84
2022-10-21T14:15:18.098Z,99847.72
2022-10-21T14:17:52.774Z,99844.03
2022-10-21T14:20:28.269Z,99845.75
2022-10-21T14:22:58.116Z,99856.75
2022-10-21T14:25:27.710Z,99859.88
2022-10-21T14:27:57.363Z,99843.91
2022-10-21T14:30:29.988Z,99854.44
2022-10-21T14:33:01.169Z,99853.22
2022-10-21T14:35:33.803Z,99844.03
2022-10-21T14:38:04.593Z,99853.81
2022-10-21T14:40:36.609Z,99848.91
2022-10-21T14:43:08.624Z,99846.13
2022-10-21T14:45:39.497Z,99857.63
2022-10-21T14:48:13.687Z,99851.63
2022-10-21T14:50:46.417Z,99858.53
2022-10-21T14:53:18.621Z,99858.53
2022-10-21T14:55:49.105Z,99849.56
2022-10-21T14:58:23.370Z,99851.25
2022-10-21T15:00:57.813Z,99842.69
2022-10-21T15:03:42.264Z,99849.13
2022-10-21T15:06:17.314Z,99848.28
2022-10-21T15:08:48.115Z,99847.31
2022-10-21T15:11:23.607Z,99850.13
2022-10-21T15:14:01.395Z,99847.59
2022-10-21T15:16:32.783Z,99848.56
2022-10-21T15:19:09.177Z,99850.09
2022-10-21T15:21:49.425Z,99843.69
2022-10-21T15:24:22.449Z,99854.88
2022-10-21T15:26:54.435Z,99839.72
2022-10-21T15:29:30.652Z,99839.84
2022-10-21T15:32:01.134Z,99840.94
2022-10-21T15:34:31.142Z,99843.56
2022-10-21T15:37:03.376Z,99850.72
2022-10-21T15:39:33.019Z,99851.00
2022-10-21T15:42:03.713Z,99847.72
2022-10-21T15:44:34.743Z,99839.13
2022-10-21T15:47:08.388Z,99844.59
2022-10-21T15:49:41.272Z,99849.31
2022-10-21T15:52:13.628Z,99853.09
2022-10-21T15:54:43.364Z,99847.16
2022-10-21T15:57:19.337Z,99847.72
2022-10-21T15:59:49.364Z,99851.47
2022-10-21T16:02:19.857Z,99853.69
2022-10-21T16:04:53.594Z,99860.97
2022-10-21T16:07:32.624Z,99860.38
2022-10-21T16:10:03.697Z,99857.22
2022-10-21T16:12:33.305Z,99861.72
2022-10-21T16:15:02.851Z,99860.16
2022-10-21T16:17:32.403Z,99857.88
2022-10-21T16:20:01.969Z,99867.09
2022-10-21T16:22:34.150Z,99850.13
2022-10-21T16:25:03.692Z,99857.91
2022-10-21T16:27:43.862Z,99861.34
2022-10-21T16:30:23.625Z,99865.69
2022-10-21T16:32:53.901Z,99863.31
2022-10-21T16:35:24.196Z,99860.16
2022-10-21T16:37:56.540Z,99857.13
2022-10-21T16:40:27.363Z,99858.72
2022-10-21T16:42:57.039Z,99858.00
2022-10-21T16:45:30.734Z,99863.09
2022-10-21T16:48:02.587Z,99864.06
2022-10-21T16:50:39.756Z,99869.88
2022-10-21T16:53:16.950Z,99864.69
2022-10-21T16:55:46.733Z,99878.00
2022-10-21T16:58:16.308Z,99880.75
2022-10-21T17:00:46.892Z,99881.03
2022-10-21T17:03:16.492Z,99886.63
2022-10-21T17:05:46.033Z,99889.38
2022-10-21T17:08:18.158Z,99896.50
2022-10-21T17:10:47.790Z,99889.50
2022-10-21T17:13:17.370Z,99892.03
2022-10-21T17:15:47.059Z,99890.59
2022-10-21T17:18:16.816Z,99889.38
2022-10-21T17:20:46.508Z,99900.16
2022-10-21T17:23:18.860Z,99902.69
2022-10-21T17:25:48.437Z,99910.59
2022-10-21T17:28:18.015Z,99907.16
2022-10-21T17:30:47.592Z,99908.28
2022-10-21T17:33:17.173Z,99905.47
2022-10-21T17:35:46.897Z,99905.47
2022-10-21T17:38:18.984Z,99911.19
2022-10-21T17:40:48.588Z,99921.00
2022-10-21T17:43:18.089Z,99921.19
2022-10-21T17:45:47.609Z,99930.88
2022-10-21T17:48:17.209Z,99933.78
2022-10-21T17:50:46.806Z,99932.22
2022-10-21T17:53:19.064Z,99937.44
2022-10-21T17:55:48.706Z,99938.03
2022-10-21T17:58:18.699Z,99936.56
2022-10-21T18:00:48.350Z,99935.25
2022-10-21T18:03:18.319Z,99945.16
2022-10-21T18:05:48.276Z,99941.78
2022-10-21T18:08:20.551Z,99942.75
2022-10-21T18:11:00.533Z,99952.28
2022-10-21T18:13:32.443Z,99959.44
2022-10-21T18:16:05.894Z,99948.53
2022-10-21T18:18:35.607Z,99951.09
2022-10-21T18:21:05.303Z,99953.88
2022-10-21T18:23:38.809Z,99953.38
2022-10-21T18:26:10.444Z,99954.97
2022-10-21T18:28:39.996Z,99951.31
2022-10-21T18:31:09.593Z,99955.94
2022-10-21T18:33:39.099Z,99949.75
2022-10-21T18:36:12.794Z,99953.47
2022-10-21T18:38:45.123Z,99952.88
2022-10-21T18:41:20.428Z,99948.53
2022-10-21T18:43:51.488Z,99947.06
2022-10-21T18:46:21.327Z,99940.91
2022-10-21T18:48:50.882Z,99943.56
2022-10-21T18:51:22.530Z,99939.09
2022-10-21T18:53:54.807Z,99935.69
2022-10-21T18:56:27.063Z,99943.81
2022-10-21T18:58:58.965Z,99947.31
2022-10-21T19:01:29.107Z,99946.59
2022-10-21T19:03:58.816Z,99961.72
2022-10-21T19:06:38.607Z,99955.41
2022-10-21T19:09:15.629Z,99955.22
2022-10-21T19:11:45.704Z,99962.69
2022-10-21T19:14:16.746Z,99956.78
2022-10-21T19:16:47.228Z,99963.03
2022-10-21T19:19:17.859Z,99957.00
2022-10-21T19:21:47.426Z,99966.78
2022-10-21T19:24:20.483Z,99965.22
2022-10-21T19:26:54.352Z,99958.09
2022-10-21T19:29:24.942Z,99957.44
2022-10-21T19:31:56.614Z,99955.63
2022-10-21T19:34:28.152Z,99956.50
2022-10-21T19:36:57.857Z,99944.53
2022-10-21T19:39:30.484Z,99944.66
2022-10-21T19:42:00.012Z,99938.56
2022-10-21T19:44:29.646Z,99933.16
2022-10-21T19:46:59.187Z,99937.34
2022-10-21T19:49:28.812Z,99944.59
2022-10-21T19:51:58.371Z,99951.84
2022-10-21T19:54:30.528Z,99959.31
2022-10-21T19:57:00.305Z,99967.78
2022-10-21T19:59:29.855Z,99963.41
2022-10-21T20:01:59.552Z,99966.81
2022-10-21T20:04:31.364Z,99971.19
2022-10-21T20:07:03.481Z,99976.50
2022-10-21T20:09:38.821Z,99969.69
2022-10-21T20:12:10.430Z,99982.25
2022-10-21T20:14:41.636Z,99985.31
2022-10-21T20:17:16.109Z,99984.81
2022-10-21T20:19:50.768Z,99987.34
2022-10-21T20:22:21.901Z,99993.75
2022-10-21T20:24:57.852Z,100003.66
2022-10-21T20:27:29.606Z,99998.78
2022-10-21T20:30:00.960Z,99995.53
2022-10-21T20:32:32.604Z,99997.34
2022-10-21T20:35:03.148Z,99998.06
2022-10-21T20:37:34.516Z,100010.50
2022-10-21T20:40:09.299Z,100009.66
2022-10-21T20:42:40.183Z,100007.34
2022-10-21T20:45:12.061Z,100003.81
2022-10-21T20:47:43.614Z,100012.84
2022-10-21T20:50:17.166Z,100013.06
2022-10-21T20:52:48.635Z,100008.50
2022-10-21T20:55:22.829Z,100023.69
2022-10-21T20:57:54.562Z,100020.84
2022-10-21T21:00:25.651Z,100021.78
2022-10-21T21:05:28.318Z,100012.75
2022-10-21T21:07:59.681Z,100014.56
2022-10-21T21:10:34.484Z,100024.47
2022-10-21T21:13:04.273Z,100031.25
2022-10-21T21:15:34.898Z,100032.31
2022-10-21T21:18:11.786Z,100029.13
2022-10-21T21:20:43.262Z,100034.25
2022-10-21T21:23:14.281Z,100028.16
2022-10-21T21:25:48.395Z,100020.94
2022-10-21T21:28:19.135Z,100019.47
2022-10-21T21:30:55.057Z,100018.63
2022-10-21T21:33:26.153Z,100018.63
2022-10-21T21:35:58.728Z,100014.38
2022-10-21T21:38:31.009Z,100011.59
2022-10-21T21:41:08.091Z,100009.50
2022-10-21T21:43:41.887Z,100016.00
2022-10-21T21:46:12.968Z,100015.25
2022-10-21T21:48:46.753Z,100018.16
2022-10-21T21:51:19.657Z,100016.22
2022-10-21T21:53:50.446Z,100015.31
2022-10-21T21:56:23.412Z,100015.31
2022-10-21T21:58:54.962Z,100014.69
2022-10-21T22:01:26.911Z,100016.59
2022-10-21T22:03:56.610Z,100018.75
2022-10-21T22:06:28.355Z,100010.03
2022-10-21T22:08:58.519Z,100003.25
2022-10-21T22:11:32.422Z,100008.66
2022-10-21T22:14:03.192Z,100022.72
2022-10-21T22:16:32.889Z,100009.75
2022-10-21T22:19:03.591Z,100002.50
2022-10-21T22:21:34.330Z,100009.41
2022-10-21T22:24:03.893Z,100006.13
2022-10-21T22:26:36.110Z,100006.47
2022-10-21T22:29:05.738Z,100002.84
2022-10-21T22:31:35.305Z,100006.34
2022-10-21T22:34:07.796Z,100004.00
2022-10-21T22:36:40.543Z,100004.53
2022-10-21T22:39:10.037Z,100004.53
2022-10-21T22:41:42.260Z,99990.53
2022-10-21T22:44:16.040Z,99996.78
2022-10-21T22:46:45.682Z,99999.44
2022-10-21T22:49:15.406Z,99997.75
2022-10-21T22:51:45.059Z,99997.00
2022-10-21T22:54:29.599Z,99993.50
2022-10-21T22:57:07.650Z,100002.75
2022-10-21T22:59:38.034Z,100003.81
2022-10-21T23:02:07.593Z,100008.50
2022-10-21T23:04:37.219Z,100010.53
2022-10-21T23:07:06.760Z,100008.41
2022-10-21T23:09:36.280Z,100001.72
2022-10-21T23:12:08.771Z,100013.81
2022-10-21T23:14:38.334Z,100021.28
2022-10-21T23:17:07.872Z,100027.72
2022-10-21T23:19:37.488Z,100026.16
2022-10-21T23:22:07.101Z,100025.31
2022-10-21T23:24:36.691Z,100024.44
2022-10-21T23:27:09.371Z,100022.22
2022-10-21T23:29:39.271Z,100025.50
2022-10-21T23:32:08.923Z,100024.03
2022-10-21T23:34:38.464Z,100024.97
2022-10-21T23:37:08.020Z,100032.00
2022-10-21T23:39:38.169Z,100036.00
2022-10-21T23:42:10.264Z,100041.13
2022-10-21T23:44:39.796Z,100043.13
2022-10-21T23:47:09.372Z,100040.06
2022-10-21T23:49:38.899Z,100040.06
2022-10-21T23:52:08.834Z,100031.25
2022-10-21T23:54:38.508Z,100035.59
2022-10-21T23:57:10.824Z,100038.78
2022-10-21T23:59:40.448Z,100027.09
