createdAt,value
2017-12-27T00:00:07.188Z,5.13
2017-12-27T00:02:39.891Z,4.00
2017-12-27T00:05:12.224Z,6.73
2017-12-27T00:07:44.349Z,5.50
2017-12-27T00:10:16.542Z,4.33
2017-12-27T00:12:48.519Z,4.93
2017-12-27T00:15:21.240Z,4.23
2017-12-27T00:17:53.361Z,4.93
2017-12-27T00:20:25.365Z,5.13
2017-12-27T00:22:57.550Z,4.87
2017-12-27T00:25:29.462Z,4.20
2017-12-27T00:28:01.643Z,3.93
2017-12-27T00:30:34.216Z,4.67
2017-12-27T00:33:01.633Z,5.10
2017-12-27T00:35:28.454Z,3.13
2017-12-27T00:37:55.271Z,4.37
2017-12-27T00:40:21.291Z,3.53
2017-12-27T00:42:47.318Z,4.60
2017-12-27T00:45:13.240Z,4.13
2017-12-27T00:47:39.218Z,3.73
2017-12-27T00:50:06.590Z,3.50
2017-12-27T00:52:32.511Z,3.23
2017-12-27T00:54:58.409Z,3.23
2017-12-27T00:57:24.400Z,3.20
2017-12-27T00:59:50.377Z,4.07
2017-12-27T01:02:16.310Z,3.27
2017-12-27T01:04:42.242Z,3.23
2017-12-27T01:07:09.062Z,3.33
2017-12-27T01:09:35.006Z,5.47
2017-12-27T01:12:00.926Z,3.13
2017-12-27T01:14:28.659Z,3.50
2017-12-27T01:16:54.608Z,3.40
2017-12-27T01:19:20.561Z,3.20
2017-12-27T01:21:47.167Z,3.60
2017-12-27T01:24:13.097Z,3.57
2017-12-27T01:26:39.030Z,3.60
2017-12-27T01:29:05.030Z,3.40
2017-12-27T01:31:30.966Z,5.10
2017-12-27T01:33:56.867Z,3.20
2017-12-27T01:36:22.861Z,3.57
2017-12-27T01:38:48.761Z,4.50
2017-12-27T01:41:15.423Z,3.13
2017-12-27T01:43:41.368Z,4.50
2017-12-27T01:46:07.296Z,3.47
2017-12-27T01:48:33.240Z,3.73
2017-12-27T01:50:59.210Z,3.43
2017-12-27T01:53:25.136Z,3.30
2017-12-27T01:55:51.034Z,6.07
2017-12-27T01:58:16.962Z,3.30
2017-12-27T02:00:42.939Z,4.63
2017-12-27T02:03:08.858Z,3.67
2017-12-27T02:05:34.808Z,3.90
2017-12-27T02:08:01.566Z,4.20
2017-12-27T02:10:27.534Z,3.43
2017-12-27T02:12:53.487Z,4.70
2017-12-27T02:15:19.491Z,3.60
2017-12-27T02:17:46.090Z,3.30
2017-12-27T02:20:13.524Z,3.10
2017-12-27T02:22:39.531Z,3.40
2017-12-27T02:25:06.182Z,5.53
2017-12-27T02:27:32.105Z,2.90
2017-12-27T02:29:58.090Z,3.50
2017-12-27T02:32:24.018Z,3.30
2017-12-27T02:34:49.949Z,7.63
2017-12-27T02:37:16.827Z,3.17
2017-12-27T02:53:18.901Z,3.50
2017-12-27T02:55:44.829Z,3.40
2017-12-27T02:58:10.774Z,3.77
2017-12-27T03:00:37.508Z,3.57
2017-12-27T03:03:03.486Z,5.00
2017-12-27T03:05:29.459Z,3.70
2017-12-27T03:07:55.589Z,4.43
2017-12-27T03:10:22.270Z,4.10
2017-12-27T03:12:49.018Z,3.23
2017-12-27T03:15:15.959Z,4.00
2017-12-27T03:17:43.568Z,3.13
2017-12-27T03:20:09.582Z,3.60
2017-12-27T03:22:36.541Z,3.60
2017-12-27T03:25:03.407Z,3.70
2017-12-27T03:27:30.183Z,4.00
2017-12-27T03:29:56.135Z,5.53
2017-12-27T03:32:22.600Z,3.30
2017-12-27T03:34:48.496Z,3.13
2017-12-27T03:37:14.409Z,4.83
2017-12-27T03:39:41.055Z,3.80
2017-12-27T03:42:06.973Z,3.57
2017-12-27T03:44:33.616Z,4.10
2017-12-27T03:46:59.539Z,4.30
2017-12-27T03:49:25.508Z,3.60
2017-12-27T03:51:51.456Z,4.30
2017-12-27T03:54:17.377Z,5.77
2017-12-27T03:56:43.297Z,4.73
2017-12-27T03:59:09.195Z,3.57
2017-12-27T04:01:35.126Z,3.67
2017-12-27T04:04:01.039Z,4.60
2017-12-27T04:06:26.960Z,5.90
2017-12-27T04:08:52.881Z,3.93
2017-12-27T04:11:18.810Z,5.43
2017-12-27T04:13:45.076Z,4.47
2017-12-27T04:16:10.980Z,3.80
2017-12-27T04:18:37.887Z,4.80
2017-12-27T04:21:03.809Z,3.77
2017-12-27T04:23:29.755Z,3.73
2017-12-27T04:25:55.723Z,4.00
2017-12-27T04:28:21.646Z,4.67
2017-12-27T04:30:47.597Z,3.97
2017-12-27T04:33:13.612Z,4.77
2017-12-27T04:35:39.544Z,5.10
2017-12-27T04:38:05.474Z,4.30
2017-12-27T04:40:31.386Z,3.47
2017-12-27T04:42:57.273Z,3.87
2017-12-27T04:45:23.194Z,3.60
2017-12-27T04:47:49.104Z,4.20
2017-12-27T04:50:15.055Z,3.70
2017-12-27T04:52:41.024Z,4.53
2017-12-27T04:55:06.918Z,4.90
2017-12-27T04:57:32.873Z,3.80
2017-12-27T04:59:58.845Z,5.47
2017-12-27T05:02:24.779Z,3.87
2017-12-27T05:04:50.682Z,5.10
2017-12-27T05:07:16.625Z,4.20
2017-12-27T05:09:42.676Z,3.80
2017-12-27T05:12:08.686Z,3.90
2017-12-27T05:14:35.354Z,3.00
2017-12-27T05:17:01.434Z,3.53
2017-12-27T05:19:27.453Z,7.00
2017-12-27T05:21:53.374Z,4.00
2017-12-27T05:24:19.281Z,3.30
2017-12-27T05:26:45.227Z,3.73
2017-12-27T05:29:12.435Z,3.67
2017-12-27T05:31:38.416Z,3.50
2017-12-27T05:34:04.409Z,3.20
2017-12-27T05:36:31.160Z,6.00
2017-12-27T05:38:57.920Z,4.03
2017-12-27T05:41:23.949Z,3.33
2017-12-27T05:43:49.884Z,5.87
2017-12-27T05:46:15.838Z,3.43
2017-12-27T05:48:41.765Z,5.87
2017-12-27T05:51:07.702Z,4.63
2017-12-27T05:53:34.374Z,4.03
2017-12-27T05:56:00.502Z,3.40
2017-12-27T05:58:26.471Z,3.17
2017-12-27T06:00:52.411Z,4.10
2017-12-27T06:05:53.758Z,7.23
2017-12-27T06:08:19.728Z,5.27
2017-12-27T06:10:46.426Z,3.13
2017-12-27T06:13:13.097Z,3.07
2017-12-27T06:15:39.186Z,3.73
2017-12-27T06:18:05.127Z,4.07
2017-12-27T06:20:31.054Z,2.87
2017-12-27T06:22:56.954Z,4.43
2017-12-27T06:25:22.937Z,5.17
2017-12-27T06:27:48.886Z,5.23
2017-12-27T06:30:14.858Z,4.50
2017-12-27T06:32:40.828Z,3.93
2017-12-27T06:35:07.519Z,3.03
2017-12-27T06:37:33.734Z,2.97
2017-12-27T06:39:59.717Z,3.53
2017-12-27T06:42:25.666Z,2.97
2017-12-27T06:44:52.165Z,3.23
2017-12-27T06:47:18.098Z,4.63
2017-12-27T06:49:46.453Z,3.17
2017-12-27T06:52:12.394Z,5.63
2017-12-27T06:54:38.318Z,3.33
2017-12-27T06:57:05.291Z,4.73
2017-12-27T06:59:31.224Z,4.23
2017-12-27T07:01:57.171Z,4.10
2017-12-27T07:04:23.116Z,3.77
2017-12-27T07:06:49.066Z,4.40
2017-12-27T07:09:15.869Z,3.80
2017-12-27T07:11:41.826Z,4.70
2017-12-27T07:14:07.740Z,3.73
2017-12-27T07:16:35.381Z,4.73
2017-12-27T07:19:02.236Z,3.47
2017-12-27T07:21:28.975Z,3.37
2017-12-27T07:23:54.941Z,3.50
2017-12-27T07:26:20.877Z,2.87
2017-12-27T07:28:47.046Z,3.63
2017-12-27T07:31:14.022Z,3.17
2017-12-27T07:33:39.933Z,3.33
2017-12-27T07:36:05.834Z,3.50
2017-12-27T07:38:31.794Z,3.33
2017-12-27T07:40:57.949Z,3.00
2017-12-27T07:43:23.898Z,3.77
2017-12-27T07:45:50.124Z,3.40
2017-12-27T07:48:18.043Z,2.80
2017-12-27T07:50:43.991Z,2.73
2017-12-27T07:53:09.910Z,2.77
2017-12-27T07:55:35.880Z,3.40
2017-12-27T07:58:02.199Z,2.60
2017-12-27T08:00:28.182Z,3.53
2017-12-27T08:02:54.185Z,2.40
2017-12-27T08:05:20.102Z,2.50
2017-12-27T08:07:46.081Z,4.70
2017-12-27T08:10:11.999Z,2.63
2017-12-27T08:12:38.112Z,3.43
2017-12-27T08:15:04.976Z,3.13
2017-12-27T08:17:32.083Z,4.47
2017-12-27T08:19:58.025Z,3.87
2017-12-27T08:22:23.961Z,2.67
2017-12-27T08:24:49.983Z,3.40
2017-12-27T08:27:16.654Z,3.13
2017-12-27T08:29:42.973Z,3.70
2017-12-27T08:32:08.939Z,4.10
2017-12-27T08:34:35.766Z,3.77
2017-12-27T08:37:01.690Z,2.73
2017-12-27T08:39:27.657Z,3.30
2017-12-27T08:41:53.607Z,8.03
2017-12-27T08:44:20.563Z,5.20
2017-12-27T08:46:46.514Z,4.00
2017-12-27T08:49:12.524Z,2.40
2017-12-27T08:51:38.500Z,2.60
2017-12-27T08:54:04.515Z,2.70
2017-12-27T08:56:30.463Z,3.07
2017-12-27T08:58:56.374Z,3.13
2017-12-27T09:01:22.994Z,2.50
2017-12-27T09:03:49.603Z,2.73
2017-12-27T09:06:16.358Z,2.80
2017-12-27T09:08:42.348Z,5.50
2017-12-27T09:11:08.598Z,2.30
2017-12-27T09:13:34.592Z,2.10
2017-12-27T09:16:01.355Z,3.57
2017-12-27T09:18:28.024Z,3.10
2017-12-27T09:20:53.996Z,2.93
2017-12-27T09:23:19.946Z,3.00
2017-12-27T09:25:45.865Z,3.90
2017-12-27T09:28:11.782Z,2.40
2017-12-27T09:30:37.714Z,3.40
2017-12-27T09:33:03.649Z,4.20
2017-12-27T09:35:30.042Z,3.20
2017-12-27T09:37:57.587Z,3.27
2017-12-27T09:40:23.541Z,2.93
2017-12-27T09:42:49.492Z,3.97
2017-12-27T09:45:15.747Z,3.20
2017-12-27T09:47:41.670Z,2.97
2017-12-27T09:50:07.626Z,3.20
2017-12-27T09:52:33.531Z,4.37
2017-12-27T09:54:59.425Z,2.83
2017-12-27T09:57:25.972Z,5.20
2017-12-27T09:59:51.906Z,5.73
2017-12-27T10:02:17.829Z,3.23
2017-12-27T10:04:45.168Z,7.00
2017-12-27T10:07:11.182Z,3.53
2017-12-27T10:09:38.495Z,3.60
2017-12-27T10:12:04.416Z,2.63
2017-12-27T10:14:31.042Z,2.23
2017-12-27T10:16:56.937Z,2.20
2017-12-27T10:19:23.575Z,5.13
2017-12-27T10:21:49.554Z,4.37
2017-12-27T10:24:15.639Z,3.97
2017-12-27T10:26:41.614Z,3.40
2017-12-27T10:29:07.538Z,2.50
2017-12-27T10:31:33.446Z,2.60
2017-12-27T10:33:59.374Z,2.67
2017-12-27T10:36:25.292Z,2.30
2017-12-27T10:38:51.234Z,2.10
2017-12-27T10:41:17.151Z,2.50
2017-12-27T10:43:43.611Z,2.60
2017-12-27T10:46:09.594Z,2.83
2017-12-27T10:48:35.574Z,2.57
2017-12-27T10:51:01.520Z,2.60
2017-12-27T10:53:28.681Z,2.40
2017-12-27T10:55:55.670Z,2.50
2017-12-27T10:58:21.602Z,2.30
2017-12-27T11:00:47.520Z,2.73
2017-12-27T11:03:14.273Z,2.83
2017-12-27T11:05:40.225Z,2.70
2017-12-27T11:08:06.226Z,2.53
2017-12-27T11:10:32.170Z,2.33
2017-12-27T11:12:58.119Z,2.83
2017-12-27T11:15:27.012Z,2.53
2017-12-27T11:17:53.010Z,3.00
2017-12-27T11:20:19.958Z,2.37
2017-12-27T11:22:45.904Z,3.67
2017-12-27T11:25:13.739Z,2.70
2017-12-27T11:27:43.736Z,2.83
2017-12-27T11:30:10.852Z,8.03
2017-12-27T11:32:37.379Z,2.63
2017-12-27T11:35:04.450Z,2.80
2017-12-27T11:37:30.387Z,2.60
2017-12-27T11:39:56.309Z,2.30
2017-12-27T11:42:23.169Z,2.63
2017-12-27T11:44:49.143Z,3.93
2017-12-27T11:47:15.059Z,2.47
2017-12-27T11:49:41.646Z,2.80
2017-12-27T11:52:08.090Z,3.13
2017-12-27T11:54:34.560Z,4.27
2017-12-27T11:57:01.531Z,3.33
2017-12-27T11:59:28.822Z,12.57
2017-12-27T12:01:54.841Z,3.30
2017-12-27T12:04:20.808Z,49.87
2017-12-27T12:06:46.946Z,3.00
2017-12-27T12:09:12.979Z,2.87
2017-12-27T12:11:39.842Z,2.90
2017-12-27T12:14:05.783Z,2.50
2017-12-27T12:16:31.743Z,2.93
2017-12-27T12:18:58.681Z,3.00
2017-12-27T12:21:26.084Z,3.13
2017-12-27T12:23:51.983Z,3.13
2017-12-27T12:26:17.919Z,2.90
2017-12-27T12:28:43.834Z,3.00
2017-12-27T12:31:11.456Z,3.30
2017-12-27T12:33:37.428Z,2.67
2017-12-27T12:36:03.344Z,3.30
2017-12-27T12:38:29.866Z,2.90
2017-12-27T12:40:56.730Z,5.87
2017-12-27T12:43:23.339Z,5.10
2017-12-27T12:45:49.258Z,3.13
2017-12-27T12:48:15.265Z,3.03
2017-12-27T12:50:41.411Z,5.20
2017-12-27T12:53:07.756Z,2.93
2017-12-27T12:55:33.694Z,2.73
2017-12-27T12:58:00.572Z,3.27
2017-12-27T13:00:26.493Z,3.70
2017-12-27T13:02:54.622Z,4.43
2017-12-27T13:05:20.555Z,2.70
2017-12-27T13:07:47.928Z,3.00
2017-12-27T13:10:14.312Z,4.00
2017-12-27T13:12:40.281Z,3.87
2017-12-27T13:15:07.239Z,3.90
2017-12-27T13:17:33.198Z,3.50
2017-12-27T13:19:59.104Z,3.33
2017-12-27T13:22:25.043Z,3.50
2017-12-27T13:24:51.662Z,4.27
2017-12-27T13:27:18.254Z,6.90
2017-12-27T13:29:46.173Z,7.17
2017-12-27T13:32:12.120Z,4.33
2017-12-27T13:34:38.730Z,11.73
2017-12-27T13:37:04.685Z,4.13
2017-12-27T13:39:31.998Z,3.93
2017-12-27T13:41:57.927Z,3.90
2017-12-27T13:44:24.691Z,4.00
2017-12-27T13:46:50.645Z,3.90
2017-12-27T13:49:16.531Z,3.70
2017-12-27T13:51:43.479Z,3.67
2017-12-27T13:54:10.152Z,3.03
2017-12-27T13:56:37.655Z,3.00
2017-12-27T13:59:04.752Z,3.47
2017-12-27T14:01:33.027Z,4.20
2017-12-27T14:04:01.209Z,3.60
2017-12-27T14:06:28.116Z,4.13
2017-12-27T14:08:55.788Z,3.60
2017-12-27T14:11:24.759Z,3.60
2017-12-27T14:13:51.726Z,3.57
2017-12-27T14:16:17.642Z,4.50
2017-12-27T14:18:44.199Z,4.00
2017-12-27T14:21:10.900Z,4.07
2017-12-27T14:23:37.003Z,3.33
2017-12-27T14:26:02.983Z,4.33
2017-12-27T14:28:29.062Z,4.37
2017-12-27T14:30:55.496Z,4.63
2017-12-27T14:33:21.445Z,3.87
2017-12-27T14:35:47.484Z,4.00
2017-12-27T14:38:13.397Z,4.03
2017-12-27T14:40:39.322Z,4.20
2017-12-27T14:43:06.696Z,3.87
2017-12-27T14:45:32.607Z,5.30
2017-12-27T14:47:58.512Z,4.53
2017-12-27T14:50:24.417Z,3.83
2017-12-27T14:52:51.191Z,3.83
2017-12-27T14:55:17.348Z,5.03
2017-12-27T14:57:43.965Z,4.00
2017-12-27T15:00:11.732Z,51.27
2017-12-27T15:02:37.737Z,4.17
2017-12-27T15:05:04.180Z,15.20
2017-12-27T15:07:32.321Z,6.47
2017-12-27T15:09:58.993Z,24.60
2017-12-27T15:12:24.958Z,22.40
2017-12-27T15:14:52.014Z,5.30
2017-12-27T15:17:18.272Z,4.30
2017-12-27T15:19:44.238Z,4.00
2017-12-27T15:22:10.174Z,3.83
2017-12-27T15:24:36.112Z,4.13
2017-12-27T15:27:05.014Z,3.67
2017-12-27T15:29:31.133Z,4.40
2017-12-27T15:31:57.167Z,3.97
2017-12-27T15:34:23.075Z,4.60
2017-12-27T15:36:50.680Z,3.77
2017-12-27T15:39:17.227Z,4.73
2017-12-27T15:41:44.714Z,10.70
2017-12-27T15:44:10.687Z,5.23
2017-12-27T15:46:36.679Z,6.50
2017-12-27T15:49:03.189Z,5.23
2017-12-27T15:51:29.257Z,5.50
2017-12-27T15:53:55.755Z,5.10
2017-12-27T15:56:23.171Z,6.33
2017-12-27T15:58:49.089Z,5.43
2017-12-27T16:01:21.693Z,5.50
2017-12-27T16:03:52.213Z,5.57
2017-12-27T16:06:19.194Z,4.70
2017-12-27T16:08:46.754Z,6.43
2017-12-27T16:11:12.705Z,6.10
2017-12-27T16:13:38.646Z,6.83
2017-12-27T16:16:05.090Z,7.27
2017-12-27T16:18:31.098Z,5.13
2017-12-27T16:20:58.639Z,9.50
2017-12-27T16:23:24.563Z,6.03
2017-12-27T16:25:51.518Z,5.13
2017-12-27T16:28:20.247Z,5.67
2017-12-27T16:30:47.817Z,5.60
2017-12-27T16:33:14.478Z,6.10
2017-12-27T16:35:40.429Z,6.10
2017-12-27T16:38:07.708Z,5.83
2017-12-27T16:40:35.952Z,5.57
2017-12-27T16:43:02.669Z,5.70
2017-12-27T16:45:29.864Z,7.27
2017-12-27T16:47:56.579Z,6.67
2017-12-27T16:50:22.984Z,6.90
2017-12-27T16:52:50.196Z,7.93
2017-12-27T16:55:17.288Z,12.23
2017-12-27T16:57:44.378Z,7.43
2017-12-27T17:00:10.946Z,10.03
2017-12-27T17:02:38.143Z,9.50
2017-12-27T17:05:04.086Z,7.93
2017-12-27T17:07:30.770Z,15.40
2017-12-27T17:12:33.660Z,7.80
2017-12-27T17:14:59.625Z,8.43
2017-12-27T17:17:26.193Z,8.90
2017-12-27T17:19:54.214Z,8.87
2017-12-27T17:22:22.062Z,8.10
2017-12-27T17:24:52.805Z,9.40
2017-12-27T17:27:20.094Z,8.57
2017-12-27T17:29:47.893Z,7.83
2017-12-27T17:32:14.509Z,8.40
2017-12-27T17:34:41.134Z,9.67
2017-12-27T17:37:08.665Z,8.10
2017-12-27T17:39:38.815Z,9.30
2017-12-27T17:42:06.240Z,11.10
2017-12-27T17:44:32.988Z,9.00
2017-12-27T17:46:58.932Z,8.77
2017-12-27T17:49:25.940Z,9.63
2017-12-27T17:51:53.265Z,11.00
2017-12-27T17:54:19.186Z,8.97
2017-12-27T17:56:45.123Z,10.03
2017-12-27T17:59:12.022Z,9.50
2017-12-27T18:01:39.150Z,11.20
2017-12-27T18:04:06.794Z,10.40
2017-12-27T18:06:37.410Z,12.27
2017-12-27T18:09:05.130Z,10.63
2017-12-27T18:11:33.630Z,11.43
2017-12-27T18:13:59.650Z,12.80
2017-12-27T18:16:25.568Z,11.00
2017-12-27T18:18:51.552Z,10.87
2017-12-27T18:21:17.488Z,12.83
2017-12-27T18:23:43.418Z,15.73
2017-12-27T18:26:09.346Z,10.10
2017-12-27T18:28:36.042Z,10.00
2017-12-27T18:31:02.001Z,13.50
2017-12-27T18:33:27.995Z,14.10
2017-12-27T18:35:53.918Z,11.67
2017-12-27T18:38:19.846Z,12.00
2017-12-27T18:40:45.771Z,11.17
2017-12-27T18:43:11.741Z,16.27
2017-12-27T18:45:38.334Z,11.73
2017-12-27T18:48:05.041Z,13.67
2017-12-27T18:50:31.872Z,12.33
2017-12-27T18:52:58.634Z,16.50
2017-12-27T18:55:25.322Z,12.67
2017-12-27T18:57:51.271Z,11.60
2017-12-27T19:00:17.249Z,13.03
2017-12-27T19:02:43.701Z,15.90
2017-12-27T19:05:10.476Z,18.10
2017-12-27T19:07:36.702Z,13.03
2017-12-27T19:10:04.161Z,12.10
2017-12-27T19:12:31.206Z,11.67
2017-12-27T19:14:57.202Z,12.00
2017-12-27T19:17:24.079Z,12.93
2017-12-27T19:19:50.029Z,11.40
2017-12-27T19:22:16.233Z,13.57
2017-12-27T19:24:42.950Z,11.80
2017-12-27T19:27:08.901Z,15.13
2017-12-27T19:29:34.844Z,16.73
2017-12-27T19:32:01.306Z,11.67
2017-12-27T19:34:28.278Z,14.23
2017-12-27T19:36:54.377Z,15.70
2017-12-27T19:39:20.958Z,17.67
2017-12-27T19:41:47.016Z,15.30
2017-12-27T19:44:13.508Z,11.70
2017-12-27T19:46:39.435Z,12.47
2017-12-27T19:49:05.350Z,11.63
2017-12-27T19:51:32.243Z,13.10
2017-12-27T19:53:59.475Z,13.17
2017-12-27T19:56:25.900Z,13.13
2017-12-27T19:58:56.556Z,12.53
2017-12-27T20:01:22.478Z,11.40
2017-12-27T20:03:48.390Z,13.13
2017-12-27T20:06:14.585Z,17.23
2017-12-27T20:08:41.255Z,15.80
2017-12-27T20:11:07.916Z,14.33
2017-12-27T20:13:33.943Z,17.50
2017-12-27T20:15:59.882Z,16.57
2017-12-27T20:18:25.794Z,18.30
2017-12-27T20:20:51.785Z,16.90
2017-12-27T20:23:17.744Z,16.23
2017-12-27T20:25:43.658Z,20.83
2017-12-27T20:28:09.572Z,18.63
2017-12-27T20:30:35.479Z,20.80
2017-12-27T20:33:01.399Z,21.53
2017-12-27T20:35:27.323Z,20.87
2017-12-27T20:37:53.218Z,19.80
2017-12-27T20:40:19.162Z,23.17
2017-12-27T20:42:45.090Z,21.80
2017-12-27T20:45:11.042Z,21.97
2017-12-27T20:47:36.970Z,20.50
2017-12-27T20:50:03.706Z,24.37
2017-12-27T20:52:32.377Z,23.57
2017-12-27T20:55:00.135Z,23.00
2017-12-27T20:57:26.137Z,24.47
2017-12-27T20:59:53.814Z,22.90
2017-12-27T21:02:22.165Z,22.57
2017-12-27T21:04:49.983Z,22.60
2017-12-27T21:07:16.673Z,23.37
2017-12-27T21:09:43.046Z,19.33
2017-12-27T21:12:09.890Z,22.43
2017-12-27T21:14:36.632Z,23.50
2017-12-27T21:17:03.345Z,20.63
2017-12-27T21:19:30.377Z,22.00
2017-12-27T21:21:56.314Z,27.23
2017-12-27T21:24:22.334Z,21.50
2017-12-27T21:26:49.432Z,20.77
2017-12-27T21:29:15.416Z,22.57
2017-12-27T21:31:41.321Z,25.67
2017-12-27T21:34:07.272Z,28.03
2017-12-27T21:36:33.295Z,23.20
2017-12-27T21:39:01.694Z,23.77
2017-12-27T21:41:31.130Z,26.77
2017-12-27T21:43:57.708Z,25.13
2017-12-27T21:46:24.437Z,27.90
2017-12-27T21:48:56.621Z,24.83
2017-12-27T21:51:22.547Z,22.77
2017-12-27T21:53:48.446Z,23.47
2017-12-27T21:56:15.699Z,22.77
2017-12-27T21:58:49.293Z,25.50
2017-12-27T22:01:21.345Z,23.57
2017-12-27T22:03:47.796Z,22.40
2017-12-27T22:06:13.848Z,34.70
2017-12-27T22:08:39.775Z,22.70
2017-12-27T22:11:05.682Z,17.57
2017-12-27T22:13:33.581Z,13.33
2017-12-27T22:15:59.490Z,12.50
2017-12-27T22:18:25.463Z,13.97
2017-12-27T22:20:57.560Z,14.83
2017-12-27T22:23:23.585Z,15.80
2017-12-27T22:25:49.522Z,11.77
2017-12-27T22:28:15.700Z,8.90
2017-12-27T22:30:41.630Z,8.53
2017-12-27T22:33:07.539Z,9.73
2017-12-27T22:35:33.540Z,7.40
2017-12-27T22:37:59.474Z,7.83
2017-12-27T22:40:25.386Z,7.50
2017-12-27T22:42:51.341Z,7.67
2017-12-27T22:45:18.030Z,6.93
2017-12-27T22:47:43.990Z,7.20
2017-12-27T22:50:09.985Z,9.03
2017-12-27T22:52:35.937Z,8.03
2017-12-27T22:55:02.506Z,6.73
2017-12-27T22:57:28.486Z,6.07
2017-12-27T22:59:54.415Z,7.17
2017-12-27T23:02:20.323Z,5.77
2017-12-27T23:04:46.585Z,6.50
2017-12-27T23:07:12.518Z,5.60
2017-12-27T23:09:38.414Z,5.80
2017-12-27T23:12:05.057Z,6.50
2017-12-27T23:14:30.969Z,6.67
2017-12-27T23:16:57.625Z,6.80
2017-12-27T23:19:23.547Z,6.03
2017-12-27T23:21:49.431Z,5.93
2017-12-27T23:24:15.351Z,6.30
2017-12-27T23:26:41.305Z,6.07
2017-12-27T23:29:07.223Z,6.50
2017-12-27T23:31:33.129Z,5.27
2017-12-27T23:33:59.071Z,6.47
2017-12-27T23:36:25.050Z,5.57
2017-12-27T23:38:51.009Z,7.10
2017-12-27T23:41:16.906Z,6.57
2017-12-27T23:43:43.542Z,6.17
2017-12-27T23:46:10.278Z,5.73
2017-12-27T23:48:36.962Z,5.60
2017-12-27T23:51:02.872Z,5.57
2017-12-27T23:53:28.794Z,5.60
2017-12-27T23:55:54.754Z,5.43
2017-12-27T23:58:20.720Z,5.40
