createdAt,value
2023-10-25T00:00:17.331Z,7.45
2023-10-25T00:02:45.233Z,8.00
2023-10-25T00:05:13.115Z,7.40
2023-10-25T00:07:42.271Z,7.85
2023-10-25T00:10:11.626Z,7.03
2023-10-25T00:12:39.626Z,6.50
2023-10-25T00:15:08.585Z,5.90
2023-10-25T00:17:36.415Z,6.07
2023-10-25T00:20:04.879Z,7.15
2023-10-25T00:22:32.682Z,7.22
2023-10-25T00:25:01.840Z,6.50
2023-10-25T00:27:29.690Z,7.05
2023-10-25T00:29:57.490Z,7.22
2023-10-25T00:32:25.435Z,6.70
2023-10-25T00:34:53.311Z,6.28
2023-10-25T00:37:21.106Z,6.30
2023-10-25T00:39:49.133Z,6.90
2023-10-25T00:42:18.332Z,6.97
2023-10-25T00:44:46.126Z,6.75
2023-10-25T00:47:14.217Z,6.47
2023-10-25T00:49:42.147Z,6.70
2023-10-25T00:52:10.580Z,6.25
2023-10-25T00:54:38.827Z,6.35
2023-10-25T00:57:06.757Z,6.53
2023-10-25T00:59:35.909Z,6.75
2023-10-25T01:02:05.279Z,6.47
2023-10-25T01:04:33.326Z,6.18
2023-10-25T01:07:01.194Z,5.90
2023-10-25T01:09:31.699Z,5.15
2023-10-25T01:11:59.975Z,5.40
2023-10-25T01:14:29.061Z,5.47
2023-10-25T01:16:58.626Z,5.13
2023-10-25T01:19:26.507Z,6.00
2023-10-25T01:21:54.987Z,5.80
2023-10-25T01:24:25.816Z,5.60
2023-10-25T01:26:53.643Z,6.28
2023-10-25T01:29:21.421Z,5.38
2023-10-25T01:31:49.364Z,4.70
2023-10-25T01:34:19.841Z,5.35
2023-10-25T01:36:47.917Z,5.05
2023-10-25T01:39:15.753Z,5.15
2023-10-25T01:41:44.955Z,4.68
2023-10-25T01:44:12.730Z,4.97
2023-10-25T01:46:40.739Z,4.97
2023-10-25T01:49:10.068Z,5.22
2023-10-25T01:51:37.937Z,4.82
2023-10-25T01:54:06.167Z,5.40
2023-10-25T01:56:34.022Z,4.90
2023-10-25T01:59:03.233Z,4.45
2023-10-25T02:01:31.139Z,5.15
2023-10-25T02:03:59.132Z,5.40
2023-10-25T02:06:28.266Z,5.40
2023-10-25T02:08:56.046Z,4.72
2023-10-25T02:11:24.652Z,5.25
2023-10-25T02:13:52.504Z,5.22
2023-10-25T02:16:21.778Z,5.68
2023-10-25T02:18:49.630Z,5.22
2023-10-25T02:21:17.523Z,5.22
2023-10-25T02:23:45.388Z,5.53
2023-10-25T02:26:13.275Z,5.03
2023-10-25T02:28:41.069Z,4.88
2023-10-25T02:31:09.054Z,6.10
2023-10-25T02:33:40.432Z,5.03
2023-10-25T02:36:08.694Z,5.40
2023-10-25T02:38:36.445Z,5.65
2023-10-25T02:41:04.266Z,4.90
2023-10-25T02:43:32.102Z,4.70
2023-10-25T02:46:03.390Z,4.05
2023-10-25T02:48:31.224Z,4.88
2023-10-25T02:51:03.176Z,4.38
2023-10-25T02:53:31.125Z,4.22
2023-10-25T02:56:02.444Z,4.35
2023-10-25T02:58:30.629Z,5.43
2023-10-25T03:00:58.722Z,4.80
2023-10-25T03:03:28.488Z,4.38
2023-10-25T03:05:56.393Z,5.45
2023-10-25T03:08:25.950Z,5.00
2023-10-25T03:10:53.818Z,5.38
2023-10-25T03:13:21.694Z,4.30
2023-10-25T03:15:49.615Z,4.57
2023-10-25T03:18:17.643Z,5.95
2023-10-25T03:20:45.452Z,5.70
2023-10-25T03:23:13.231Z,4.80
2023-10-25T03:25:42.561Z,4.22
2023-10-25T03:28:10.431Z,3.88
2023-10-25T03:30:38.818Z,4.43
2023-10-25T03:33:06.719Z,3.90
2023-10-25T03:35:34.594Z,4.03
2023-10-25T03:38:02.365Z,4.60
2023-10-25T03:40:30.180Z,4.32
2023-10-25T03:42:59.311Z,4.03
2023-10-25T03:45:27.173Z,4.55
2023-10-25T03:47:55.214Z,4.75
2023-10-25T03:50:23.046Z,5.07
2023-10-25T03:52:50.836Z,4.38
2023-10-25T03:55:18.679Z,4.57
2023-10-25T03:57:46.542Z,4.75
2023-10-25T04:00:16.625Z,4.68
2023-10-25T04:02:44.539Z,4.88
2023-10-25T04:05:12.352Z,5.88
2023-10-25T04:07:40.982Z,8.88
2023-10-25T04:10:09.933Z,14.00
2023-10-25T04:12:37.940Z,9.20
2023-10-25T04:15:06.577Z,6.00
2023-10-25T04:17:35.831Z,5.97
2023-10-25T04:20:03.810Z,5.65
2023-10-25T04:22:31.615Z,4.78
2023-10-25T04:24:59.388Z,4.85
2023-10-25T04:27:27.294Z,4.95
2023-10-25T04:29:55.054Z,4.97
2023-10-25T04:32:22.849Z,5.65
2023-10-25T04:34:52.624Z,6.60
2023-10-25T04:37:20.640Z,9.23
2023-10-25T04:39:48.431Z,11.45
2023-10-25T04:42:16.244Z,8.27
2023-10-25T04:44:44.330Z,5.82
2023-10-25T04:47:12.286Z,5.78
2023-10-25T04:49:40.246Z,5.40
2023-10-25T04:52:09.653Z,4.53
2023-10-25T04:54:37.454Z,4.60
2023-10-25T04:57:05.729Z,4.82
2023-10-25T04:59:33.522Z,5.45
2023-10-25T05:02:01.368Z,4.90
2023-10-25T05:04:29.282Z,4.60
2023-10-25T05:06:57.607Z,4.97
2023-10-25T05:09:27.554Z,4.78
2023-10-25T05:11:58.303Z,6.00
2023-10-25T05:14:26.645Z,5.20
2023-10-25T05:16:54.998Z,4.20
2023-10-25T05:19:23.369Z,5.07
2023-10-25T05:21:53.279Z,4.82
2023-10-25T05:24:21.630Z,4.70
2023-10-25T05:26:51.451Z,5.28
2023-10-25T05:29:19.808Z,4.50
2023-10-25T05:31:48.100Z,4.88
2023-10-25T05:34:16.409Z,4.80
2023-10-25T05:36:44.993Z,4.43
2023-10-25T05:39:13.424Z,4.47
2023-10-25T05:41:42.596Z,4.95
2023-10-25T05:44:16.824Z,4.68
2023-10-25T05:46:44.806Z,3.97
2023-10-25T05:49:13.245Z,4.70
2023-10-25T05:51:41.928Z,4.50
2023-10-25T05:54:10.635Z,7.38
2023-10-25T05:56:39.620Z,13.63
2023-10-25T05:59:08.173Z,13.00
2023-10-25T06:01:47.662Z,12.32
2023-10-25T06:04:16.558Z,13.10
2023-10-25T06:06:46.600Z,11.70
2023-10-25T06:09:15.501Z,12.80
2023-10-25T06:11:44.099Z,14.13
2023-10-25T06:14:12.668Z,10.05
2023-10-25T06:16:41.966Z,7.60
2023-10-25T06:19:09.848Z,6.40
2023-10-25T06:21:37.686Z,7.57
2023-10-25T06:24:06.074Z,9.68
2023-10-25T06:26:33.903Z,11.95
2023-10-25T06:29:01.695Z,9.93
2023-10-25T06:31:29.640Z,6.53
2023-10-25T06:33:58.954Z,6.18
2023-10-25T06:36:27.236Z,5.82
2023-10-25T06:38:55.615Z,6.55
2023-10-25T06:41:24.448Z,5.75
2023-10-25T06:43:53.050Z,5.25
2023-10-25T06:46:23.171Z,4.95
2023-10-25T06:48:53.450Z,5.18
2023-10-25T06:51:23.155Z,5.63
2023-10-25T06:53:51.608Z,5.03
2023-10-25T06:56:20.053Z,4.90
2023-10-25T06:58:48.620Z,4.13
2023-10-25T07:01:19.896Z,4.72
2023-10-25T07:03:49.988Z,4.47
2023-10-25T07:06:19.166Z,5.30
2023-10-25T07:08:50.114Z,5.35
2023-10-25T07:11:17.958Z,5.43
2023-10-25T07:13:45.735Z,4.78
2023-10-25T07:16:13.833Z,5.10
2023-10-25T07:18:42.060Z,4.40
2023-10-25T07:21:09.920Z,5.03
2023-10-25T07:23:40.396Z,4.20
2023-10-25T07:26:10.427Z,5.50
2023-10-25T07:28:38.290Z,5.63
2023-10-25T07:31:06.167Z,5.53
2023-10-25T07:33:34.048Z,5.57
2023-10-25T07:36:01.875Z,6.30
2023-10-25T07:38:29.705Z,4.85
2023-10-25T07:40:57.473Z,4.03
2023-10-25T07:43:26.640Z,5.72
2023-10-25T07:45:56.602Z,6.68
2023-10-25T07:48:24.900Z,5.60
2023-10-25T07:50:52.770Z,5.85
2023-10-25T07:53:20.594Z,5.70
2023-10-25T07:58:26.338Z,4.88
2023-10-25T08:00:57.860Z,6.20
2023-10-25T08:03:27.625Z,5.63
2023-10-25T08:05:55.564Z,5.57
2023-10-25T08:08:23.521Z,5.18
2023-10-25T08:10:59.944Z,5.68
2023-10-25T08:13:27.788Z,5.13
2023-10-25T08:15:59.950Z,6.57
2023-10-25T08:18:28.923Z,6.28
2023-10-25T08:21:00.133Z,5.53
2023-10-25T08:23:28.884Z,6.87
2023-10-25T08:26:00.825Z,7.38
2023-10-25T08:28:28.722Z,5.60
2023-10-25T08:30:56.555Z,6.97
2023-10-25T08:33:25.868Z,7.10
2023-10-25T08:36:03.022Z,6.30
2023-10-25T08:38:31.138Z,6.72
2023-10-25T08:41:03.247Z,9.82
2023-10-25T08:43:31.338Z,9.80
2023-10-25T08:45:59.797Z,11.20
2023-10-25T08:48:29.474Z,8.82
2023-10-25T08:50:57.970Z,7.93
2023-10-25T08:53:27.401Z,7.05
2023-10-25T08:55:56.612Z,6.47
2023-10-25T08:58:26.010Z,8.25
2023-10-25T09:00:55.245Z,7.25
2023-10-25T09:03:44.111Z,7.25
2023-10-25T09:06:13.693Z,6.55
2023-10-25T09:08:44.558Z,7.22
2023-10-25T09:11:12.908Z,6.55
2023-10-25T09:13:42.915Z,5.88
2023-10-25T09:16:12.366Z,6.75
2023-10-25T09:18:41.867Z,5.95
2023-10-25T09:21:13.822Z,6.57
2023-10-25T09:23:42.594Z,6.05
2023-10-25T09:26:18.277Z,5.63
2023-10-25T09:28:47.730Z,5.57
2023-10-25T09:31:24.905Z,5.68
2023-10-25T09:33:53.111Z,6.13
2023-10-25T09:36:23.026Z,6.47
2023-10-25T09:38:52.344Z,5.95
2023-10-25T09:41:20.629Z,5.85
2023-10-25T09:43:49.925Z,5.18
2023-10-25T09:46:19.085Z,5.40
2023-10-25T09:48:56.566Z,5.45
2023-10-25T09:51:39.502Z,5.18
2023-10-25T09:54:12.169Z,4.93
2023-10-25T09:59:11.896Z,5.53
2023-10-25T10:01:40.963Z,4.80
2023-10-25T10:04:18.548Z,4.82
2023-10-25T10:06:56.657Z,4.55
2023-10-25T10:09:32.978Z,4.30
2023-10-25T10:12:06.515Z,4.40
2023-10-25T10:14:36.561Z,3.88
2023-10-25T10:17:10.108Z,3.97
2023-10-25T10:19:42.289Z,4.38
2023-10-25T10:22:14.271Z,4.03
2023-10-25T10:24:44.317Z,4.05
2023-10-25T10:27:13.454Z,3.88
2023-10-25T10:29:45.949Z,3.40
2023-10-25T10:32:14.498Z,4.03
2023-10-25T10:34:47.421Z,3.50
2023-10-25T10:37:18.415Z,3.17
2023-10-25T10:40:13.144Z,2.83
2023-10-25T10:42:41.906Z,2.55
2023-10-25T10:45:13.296Z,2.70
2023-10-25T10:47:43.465Z,2.30
2023-10-25T10:50:13.547Z,3.05
2023-10-25T10:52:44.555Z,2.88
2023-10-25T10:55:16.127Z,2.40
2023-10-25T10:57:52.831Z,2.58
2023-10-25T11:00:32.576Z,2.60
2023-10-25T11:03:04.705Z,2.40
2023-10-25T11:05:34.708Z,2.17
2023-10-25T11:08:03.869Z,2.00
2023-10-25T11:10:31.794Z,1.70
2023-10-25T11:13:00.078Z,1.92
2023-10-25T11:15:31.288Z,1.73
2023-10-25T11:17:59.460Z,2.08
2023-10-25T11:20:27.313Z,1.50
2023-10-25T11:22:55.145Z,1.58
2023-10-25T11:25:25.669Z,1.90
2023-10-25T11:27:54.916Z,1.80
2023-10-25T11:30:23.348Z,1.95
2023-10-25T11:32:51.375Z,2.03
2023-10-25T11:35:23.816Z,1.77
2023-10-25T11:40:20.856Z,2.00
2023-10-25T11:42:51.129Z,1.85
2023-10-25T11:45:20.316Z,1.60
2023-10-25T11:47:50.197Z,2.00
2023-10-25T11:50:18.336Z,1.58
2023-10-25T11:52:46.102Z,1.90
2023-10-25T11:55:13.965Z,1.33
2023-10-25T11:57:43.253Z,1.88
2023-10-25T12:00:14.022Z,1.98
2023-10-25T12:02:43.159Z,1.70
2023-10-25T12:05:11.555Z,1.60
2023-10-25T12:07:39.357Z,1.77
2023-10-25T12:10:07.742Z,1.60
2023-10-25T12:12:35.976Z,1.38
2023-10-25T12:15:03.903Z,1.63
2023-10-25T12:17:33.229Z,1.55
2023-10-25T12:20:14.261Z,1.90
2023-10-25T12:22:49.350Z,1.90
2023-10-25T12:25:17.167Z,1.95
2023-10-25T12:27:46.040Z,1.13
2023-10-25T12:30:14.704Z,1.60
2023-10-25T12:32:44.059Z,1.48
2023-10-25T12:35:11.917Z,1.40
2023-10-25T12:37:41.176Z,1.35
2023-10-25T12:40:09.949Z,1.55
2023-10-25T12:42:37.740Z,1.60
2023-10-25T12:45:06.521Z,1.20
2023-10-25T12:47:34.467Z,1.05
2023-10-25T12:50:05.846Z,1.38
2023-10-25T12:52:33.793Z,1.17
2023-10-25T12:55:02.042Z,1.30
2023-10-25T12:57:29.880Z,1.23
2023-10-25T12:59:57.738Z,1.40
2023-10-25T13:02:25.572Z,1.27
2023-10-25T13:04:53.453Z,1.33
2023-10-25T13:07:22.763Z,1.90
2023-10-25T13:09:50.629Z,1.17
2023-10-25T13:12:18.402Z,1.40
2023-10-25T13:14:46.773Z,1.33
2023-10-25T13:17:20.109Z,1.38
2023-10-25T13:19:49.259Z,1.40
2023-10-25T13:22:17.110Z,1.70
2023-10-25T13:24:46.333Z,1.38
2023-10-25T13:27:14.235Z,1.42
2023-10-25T13:29:43.586Z,1.50
2023-10-25T13:32:11.713Z,1.20
2023-10-25T13:34:39.508Z,1.10
2023-10-25T13:37:07.678Z,1.20
2023-10-25T13:39:35.450Z,1.02
2023-10-25T13:42:05.843Z,1.02
2023-10-25T13:44:33.751Z,1.77
2023-10-25T13:47:01.586Z,1.20
2023-10-25T13:49:29.404Z,1.20
2023-10-25T13:51:57.367Z,1.23
2023-10-25T13:54:25.298Z,0.95
2023-10-25T13:56:53.236Z,0.85
2023-10-25T13:59:22.584Z,1.40
2023-10-25T14:01:50.410Z,1.20
2023-10-25T14:04:18.292Z,0.93
2023-10-25T14:06:46.199Z,1.20
2023-10-25T14:09:14.049Z,1.05
2023-10-25T14:11:42.795Z,1.30
2023-10-25T14:14:10.672Z,1.40
2023-10-25T14:16:40.119Z,1.48
2023-10-25T14:19:08.923Z,1.30
2023-10-25T14:21:37.821Z,1.30
2023-10-25T14:24:06.727Z,1.55
2023-10-25T14:26:35.077Z,1.48
2023-10-25T14:29:03.212Z,1.35
2023-10-25T14:31:31.853Z,1.65
2023-10-25T14:34:01.068Z,1.48
2023-10-25T14:36:29.971Z,1.63
2023-10-25T14:38:57.854Z,1.90
2023-10-25T14:41:26.146Z,1.90
2023-10-25T14:43:54.817Z,1.60
2023-10-25T14:46:25.765Z,1.88
2023-10-25T14:48:56.822Z,2.10
2023-10-25T14:51:27.995Z,1.92
2023-10-25T14:53:56.182Z,1.80
2023-10-25T14:56:24.781Z,1.80
2023-10-25T14:58:55.381Z,2.08
2023-10-25T15:01:25.131Z,1.95
2023-10-25T15:03:55.135Z,2.05
2023-10-25T15:06:26.809Z,2.30
2023-10-25T15:08:58.326Z,2.67
2023-10-25T15:11:35.474Z,2.13
2023-10-25T15:14:03.324Z,2.67
2023-10-25T15:16:31.126Z,2.75
2023-10-25T15:18:58.948Z,2.85
2023-10-25T15:21:29.186Z,3.10
2023-10-25T15:23:58.971Z,2.97
2023-10-25T15:26:32.690Z,3.17
2023-10-25T15:29:00.609Z,2.70
2023-10-25T15:31:28.426Z,3.30
2023-10-25T15:33:56.287Z,2.50
2023-10-25T15:36:24.182Z,2.70
2023-10-25T15:39:07.738Z,2.28
2023-10-25T15:41:38.100Z,2.28
2023-10-25T15:44:06.624Z,2.78
2023-10-25T15:46:35.217Z,2.58
2023-10-25T15:49:03.073Z,2.88
2023-10-25T15:51:31.921Z,2.80
2023-10-25T15:53:59.811Z,2.35
2023-10-25T15:56:29.383Z,2.20
2023-10-25T15:58:58.607Z,3.03
2023-10-25T16:01:33.589Z,2.50
2023-10-25T16:04:12.657Z,2.80
2023-10-25T16:06:40.629Z,2.92
2023-10-25T16:09:10.013Z,2.80
2023-10-25T16:11:37.945Z,2.53
2023-10-25T16:14:07.402Z,3.38
2023-10-25T16:16:35.340Z,2.85
2023-10-25T16:19:03.233Z,4.15
2023-10-25T16:21:31.083Z,4.45
2023-10-25T16:23:58.927Z,3.50
2023-10-25T16:26:26.786Z,2.65
2023-10-25T16:28:55.421Z,3.28
2023-10-25T16:31:24.897Z,3.00
2023-10-25T16:33:52.838Z,2.88
2023-10-25T16:36:22.305Z,3.28
2023-10-25T16:38:50.167Z,4.50
2023-10-25T16:41:17.960Z,4.93
2023-10-25T16:43:45.861Z,3.60
2023-10-25T16:46:15.234Z,3.78
2023-10-25T16:48:45.651Z,3.75
2023-10-25T16:51:15.336Z,3.95
2023-10-25T16:53:45.489Z,3.80
2023-10-25T16:56:14.386Z,3.30
2023-10-25T16:58:42.892Z,3.33
2023-10-25T17:01:13.231Z,3.10
2023-10-25T17:03:42.270Z,5.07
2023-10-25T17:06:12.967Z,8.85
2023-10-25T17:08:41.497Z,4.75
2023-10-25T17:11:10.312Z,3.80
2023-10-25T17:13:39.452Z,3.72
2023-10-25T17:16:09.167Z,3.60
2023-10-25T17:18:40.433Z,3.88
2023-10-25T17:21:14.322Z,4.17
2023-10-25T17:23:44.602Z,3.97
2023-10-25T17:26:13.106Z,4.05
2023-10-25T17:28:41.521Z,4.90
2023-10-25T17:31:09.568Z,4.00
2023-10-25T17:33:37.560Z,3.92
2023-10-25T17:36:06.484Z,5.03
2023-10-25T17:38:36.843Z,4.55
2023-10-25T17:41:07.009Z,3.97
2023-10-25T17:43:34.872Z,4.20
2023-10-25T17:48:34.263Z,3.75
2023-10-25T17:51:05.758Z,3.38
2023-10-25T17:53:33.812Z,4.10
2023-10-25T17:56:01.712Z,4.10
2023-10-25T17:58:30.976Z,3.75
2023-10-25T18:00:58.792Z,3.08
2023-10-25T18:03:26.773Z,4.20
2023-10-25T18:05:54.695Z,3.35
2023-10-25T18:08:25.100Z,3.92
2023-10-25T18:10:54.011Z,3.35
2023-10-25T18:13:22.104Z,3.97
2023-10-25T18:15:52.816Z,3.45
2023-10-25T18:18:21.461Z,4.05
2023-10-25T18:20:51.257Z,4.50
2023-10-25T18:23:22.478Z,3.65
2023-10-25T18:25:50.605Z,3.90
2023-10-25T18:28:18.441Z,3.70
2023-10-25T18:31:58.518Z,3.80
2023-10-25T18:33:40.260Z,3.80
2023-10-25T18:36:09.642Z,3.50
2023-10-25T18:38:39.211Z,3.53
2023-10-25T18:41:07.280Z,4.00
2023-10-25T18:43:35.130Z,2.85
2023-10-25T18:46:05.565Z,3.65
2023-10-25T18:48:33.729Z,4.03
2023-10-25T18:51:07.450Z,3.42
2023-10-25T18:53:35.342Z,2.80
2023-10-25T18:56:04.360Z,3.80
2023-10-25T18:58:34.136Z,3.50
2023-10-25T19:01:12.508Z,3.10
2023-10-25T19:03:40.485Z,3.38
2023-10-25T19:06:29.909Z,2.42
2023-10-25T19:08:59.164Z,3.03
2023-10-25T19:11:28.209Z,3.25
2023-10-25T19:13:57.149Z,2.50
2023-10-25T19:16:25.041Z,2.33
2023-10-25T19:18:52.889Z,2.50
2023-10-25T19:21:22.191Z,2.42
2023-10-25T19:23:54.095Z,2.35
2023-10-25T19:26:23.246Z,2.67
2023-10-25T19:28:53.831Z,2.17
2023-10-25T19:31:22.377Z,2.30
2023-10-25T19:33:50.326Z,2.25
2023-10-25T19:36:18.314Z,2.65
2023-10-25T19:38:47.611Z,2.17
2023-10-25T19:41:15.471Z,2.35
2023-10-25T19:43:43.287Z,2.00
2023-10-25T19:46:13.048Z,2.10
2023-10-25T19:48:40.973Z,2.13
2023-10-25T19:51:08.884Z,1.95
2023-10-25T19:53:36.795Z,1.70
2023-10-25T19:56:06.639Z,1.80
2023-10-25T19:58:34.487Z,1.75
2023-10-25T20:01:02.280Z,2.33
2023-10-25T20:03:30.130Z,1.95
2023-10-25T20:06:06.409Z,2.00
2023-10-25T20:08:34.279Z,2.10
2023-10-25T20:11:02.177Z,2.30
2023-10-25T20:13:31.441Z,1.85
2023-10-25T20:15:59.645Z,2.20
2023-10-25T20:18:27.514Z,2.15
2023-10-25T20:20:55.438Z,2.00
2023-10-25T20:23:23.344Z,2.72
2023-10-25T20:25:51.783Z,2.20
2023-10-25T20:28:19.711Z,2.58
2023-10-25T20:30:50.153Z,2.00
2023-10-25T20:33:18.512Z,1.90
2023-10-25T20:35:46.537Z,2.13
2023-10-25T20:38:14.471Z,1.52
2023-10-25T20:40:42.268Z,1.85
2023-10-25T20:43:11.994Z,1.80
2023-10-25T20:45:39.872Z,2.08
2023-10-25T20:48:09.361Z,1.55
2023-10-25T20:50:37.178Z,1.90
2023-10-25T20:53:05.003Z,1.83
2023-10-25T20:55:32.833Z,1.70
2023-10-25T20:58:00.654Z,1.80
2023-10-25T21:00:28.477Z,1.67
2023-10-25T21:02:57.298Z,1.75
2023-10-25T21:05:26.594Z,1.60
2023-10-25T21:07:54.377Z,1.70
2023-10-25T21:10:22.271Z,1.42
2023-10-25T21:12:50.085Z,1.45
2023-10-25T21:15:18.041Z,1.33
2023-10-25T21:17:45.990Z,1.20
2023-10-25T21:20:14.210Z,1.83
2023-10-25T21:22:43.342Z,1.90
2023-10-25T21:25:11.105Z,2.00
2023-10-25T21:27:38.921Z,2.20
2023-10-25T21:30:08.105Z,2.13
2023-10-25T21:32:36.177Z,2.00
2023-10-25T21:35:04.248Z,1.90
2023-10-25T21:37:32.252Z,2.20
2023-10-25T21:40:01.381Z,2.15
2023-10-25T21:42:29.176Z,2.70
2023-10-25T21:44:57.280Z,2.40
2023-10-25T21:47:25.388Z,1.90
2023-10-25T21:49:53.365Z,2.17
2023-10-25T21:52:21.203Z,2.33
2023-10-25T21:54:48.990Z,1.80
2023-10-25T21:57:18.146Z,2.40
2023-10-25T21:59:53.908Z,2.28
2023-10-25T22:06:36.570Z,3.20
2023-10-25T22:09:04.462Z,3.00
2023-10-25T22:11:32.266Z,3.15
2023-10-25T22:14:00.061Z,2.50
2023-10-25T22:16:27.881Z,3.10
2023-10-25T22:18:55.825Z,2.85
2023-10-25T22:21:24.821Z,3.15
2023-10-25T22:23:54.561Z,3.42
2023-10-25T22:26:22.389Z,3.60
2023-10-25T22:28:52.790Z,3.22
2023-10-25T22:31:25.612Z,2.67
2023-10-25T22:33:53.520Z,2.50
2023-10-25T22:36:21.454Z,3.63
2023-10-25T22:38:49.296Z,3.17
2023-10-25T22:41:27.013Z,2.85
2023-10-25T22:43:55.561Z,3.88
2023-10-25T22:46:23.388Z,3.90
2023-10-25T22:48:51.375Z,3.45
2023-10-25T22:51:19.228Z,3.60
2023-10-25T22:53:47.059Z,3.70
2023-10-25T22:56:14.875Z,3.92
2023-10-25T22:58:44.895Z,3.75
2023-10-25T23:01:12.719Z,4.00
2023-10-25T23:03:40.531Z,4.15
2023-10-25T23:06:08.658Z,4.40
2023-10-25T23:08:36.522Z,4.10
2023-10-25T23:11:04.417Z,3.92
2023-10-25T23:13:32.218Z,4.30
2023-10-25T23:16:02.773Z,4.30
2023-10-25T23:18:31.461Z,3.72
2023-10-25T23:20:59.476Z,3.65
2023-10-25T23:23:27.287Z,3.83
2023-10-25T23:25:55.076Z,3.53
2023-10-25T23:28:22.879Z,3.28
2023-10-25T23:30:50.647Z,3.70
2023-10-25T23:33:19.907Z,3.30
2023-10-25T23:35:47.811Z,3.70
2023-10-25T23:38:15.608Z,3.40
2023-10-25T23:40:43.408Z,3.70
2023-10-25T23:43:11.237Z,3.92
2023-10-25T23:45:39.003Z,3.70
2023-10-25T23:48:07.375Z,3.75
2023-10-25T23:50:36.630Z,3.13
2023-10-25T23:53:04.542Z,4.07
2023-10-25T23:55:35.120Z,3.97
2023-10-25T23:58:02.887Z,4.07
