createdAt,value
2019-04-06T00:00:25.500Z,41.73
2019-04-06T00:02:32.941Z,41.18
2019-04-06T00:04:38.477Z,43.87
2019-04-06T00:06:44.000Z,43.17
2019-04-06T00:08:49.540Z,45.20
2019-04-06T00:10:55.211Z,38.80
2019-04-06T00:13:00.832Z,46.70
2019-04-06T00:15:07.638Z,48.52
2019-04-06T00:17:13.198Z,48.63
2019-04-06T00:19:18.787Z,47.83
2019-04-06T00:21:24.793Z,49.00
2019-04-06T00:23:30.352Z,49.38
2019-04-06T00:25:44.447Z,44.77
2019-04-06T00:27:43.168Z,43.63
2019-04-06T00:29:48.717Z,43.00
2019-04-06T00:31:55.873Z,42.78
2019-04-06T00:34:01.675Z,41.42
2019-04-06T00:36:07.216Z,40.28
2019-04-06T00:38:12.750Z,41.15
2019-04-06T00:40:19.356Z,41.30
2019-04-06T00:42:25.797Z,40.95
2019-04-06T00:44:31.315Z,40.73
2019-04-06T00:46:36.871Z,35.65
2019-04-06T00:48:42.371Z,39.18
2019-04-06T00:50:47.912Z,38.65
2019-04-06T00:52:53.459Z,39.73
2019-04-06T00:54:58.990Z,38.30
2019-04-06T00:57:04.576Z,39.48
2019-04-06T00:59:10.127Z,37.13
2019-04-06T01:01:15.713Z,37.98
2019-04-06T01:03:21.245Z,38.25
2019-04-06T01:05:26.799Z,39.25
2019-04-06T01:07:32.316Z,39.40
2019-04-06T01:09:37.895Z,36.77
2019-04-06T01:11:43.488Z,37.78
2019-04-06T01:13:49.016Z,36.80
2019-04-06T01:15:54.549Z,37.73
2019-04-06T01:18:00.111Z,36.10
2019-04-06T01:20:06.695Z,37.10
2019-04-06T01:22:12.208Z,36.03
2019-04-06T01:24:17.743Z,37.13
2019-04-06T01:26:23.275Z,36.35
2019-04-06T01:28:28.788Z,35.68
2019-04-06T01:30:35.612Z,33.67
2019-04-06T01:32:41.145Z,34.38
2019-04-06T01:34:46.680Z,34.08
2019-04-06T01:36:52.228Z,34.65
2019-04-06T01:38:57.747Z,34.83
2019-04-06T01:41:03.275Z,34.43
2019-04-06T01:43:08.844Z,33.92
2019-04-06T01:45:14.904Z,34.65
2019-04-06T01:47:20.426Z,32.45
2019-04-06T01:49:25.960Z,32.90
2019-04-06T01:51:31.476Z,32.73
2019-04-06T01:53:36.987Z,33.42
2019-04-06T01:55:42.519Z,34.00
2019-04-06T01:57:48.053Z,33.08
2019-04-06T01:59:53.568Z,33.13
2019-04-06T02:02:03.635Z,31.87
2019-04-06T02:04:09.159Z,33.35
2019-04-06T02:06:14.691Z,31.00
2019-04-06T02:08:20.220Z,27.62
2019-04-06T02:10:25.820Z,32.08
2019-04-06T02:12:31.344Z,32.23
2019-04-06T02:14:36.941Z,30.25
2019-04-06T02:16:42.476Z,30.40
2019-04-06T02:18:48.019Z,30.52
2019-04-06T02:20:53.544Z,32.10
2019-04-06T02:22:59.156Z,32.03
2019-04-06T02:25:06.134Z,31.87
2019-04-06T02:27:11.774Z,31.55
2019-04-06T02:29:17.207Z,32.00
2019-04-06T02:31:30.572Z,31.15
2019-04-06T02:33:53.812Z,31.82
2019-04-06T02:36:16.053Z,31.73
2019-04-06T02:38:26.030Z,32.28
2019-04-06T02:40:36.058Z,32.88
2019-04-06T02:42:43.279Z,30.68
2019-04-06T02:44:48.807Z,29.23
2019-04-06T02:46:54.379Z,33.20
2019-04-06T02:48:59.901Z,32.08
2019-04-06T02:51:05.428Z,33.83
2019-04-06T02:53:10.976Z,31.80
2019-04-06T02:55:16.585Z,32.35
2019-04-06T02:57:22.104Z,32.98
2019-04-06T02:59:27.639Z,31.90
2019-04-06T03:01:33.238Z,32.58
2019-04-06T03:03:38.820Z,31.65
2019-04-06T03:05:44.352Z,32.08
2019-04-06T03:07:49.869Z,32.23
2019-04-06T03:09:55.406Z,31.80
2019-04-06T03:12:00.970Z,30.20
2019-04-06T03:14:06.488Z,32.93
2019-04-06T03:16:12.081Z,31.77
2019-04-06T03:18:17.685Z,32.13
2019-04-06T03:20:23.232Z,32.90
2019-04-06T03:22:28.754Z,33.85
2019-04-06T03:24:34.264Z,34.20
2019-04-06T03:26:39.953Z,33.85
2019-04-06T03:28:45.514Z,31.17
2019-04-06T03:30:51.156Z,30.97
2019-04-06T03:32:57.055Z,33.73
2019-04-06T03:35:02.887Z,33.48
2019-04-06T03:37:08.573Z,34.33
2019-04-06T03:39:14.054Z,33.38
2019-04-06T03:41:19.690Z,34.20
2019-04-06T03:43:25.231Z,32.25
2019-04-06T03:45:30.756Z,34.33
2019-04-06T03:47:36.295Z,34.20
2019-04-06T03:49:41.820Z,35.30
2019-04-06T03:51:47.428Z,36.03
2019-04-06T03:53:53.236Z,35.00
2019-04-06T03:55:58.718Z,34.92
2019-04-06T03:58:04.245Z,33.78
2019-04-06T04:00:11.081Z,34.25
2019-04-06T04:02:16.613Z,36.13
2019-04-06T04:04:22.163Z,36.10
2019-04-06T04:06:28.754Z,35.83
2019-04-06T04:08:34.273Z,35.68
2019-04-06T04:10:41.126Z,35.40
2019-04-06T04:12:46.787Z,35.80
2019-04-06T04:14:52.364Z,35.05
2019-04-06T04:16:57.914Z,35.45
2019-04-06T04:19:03.555Z,33.98
2019-04-06T04:21:09.056Z,33.02
2019-04-06T04:23:14.607Z,33.78
2019-04-06T04:25:20.347Z,33.65
2019-04-06T04:27:29.562Z,33.00
2019-04-06T04:29:33.104Z,33.20
2019-04-06T04:31:38.633Z,34.53
2019-04-06T04:33:44.232Z,34.13
2019-04-06T04:35:49.786Z,31.90
2019-04-06T04:37:55.312Z,32.90
2019-04-06T04:40:00.846Z,31.97
2019-04-06T04:42:06.467Z,32.78
2019-04-06T04:44:11.983Z,32.55
2019-04-06T04:46:17.595Z,34.48
2019-04-06T04:48:23.243Z,33.67
2019-04-06T04:50:28.816Z,33.08
2019-04-06T04:52:34.362Z,33.35
2019-04-06T04:54:39.890Z,32.33
2019-04-06T04:56:45.425Z,32.93
2019-04-06T04:58:50.955Z,34.05
2019-04-06T05:00:56.553Z,32.65
2019-04-06T05:03:02.297Z,34.13
2019-04-06T05:05:09.704Z,35.23
2019-04-06T05:07:15.499Z,33.42
2019-04-06T05:09:21.012Z,33.38
2019-04-06T05:11:26.565Z,33.18
2019-04-06T05:13:33.080Z,34.27
2019-04-06T05:15:56.532Z,32.90
2019-04-06T05:18:02.067Z,33.63
2019-04-06T05:20:10.188Z,33.90
2019-04-06T05:22:15.704Z,34.40
2019-04-06T05:24:21.229Z,36.75
2019-04-06T05:26:37.007Z,35.08
2019-04-06T05:28:34.045Z,35.92
2019-04-06T05:30:39.568Z,36.42
2019-04-06T05:32:45.112Z,36.53
2019-04-06T05:34:50.639Z,35.10
2019-04-06T05:36:56.152Z,37.10
2019-04-06T05:39:01.716Z,37.05
2019-04-06T05:41:08.441Z,36.85
2019-04-06T05:43:13.917Z,36.15
2019-04-06T05:45:19.492Z,36.00
2019-04-06T05:47:25.034Z,36.08
2019-04-06T05:49:30.697Z,36.77
2019-04-06T05:51:36.175Z,37.58
2019-04-06T05:53:41.708Z,37.42
2019-04-06T05:55:47.241Z,38.58
2019-04-06T05:58:03.057Z,37.90
2019-04-06T05:59:59.925Z,39.15
2019-04-06T06:02:07.839Z,37.17
2019-04-06T06:04:12.988Z,38.48
2019-04-06T06:06:18.524Z,39.92
2019-04-06T06:08:24.052Z,35.85
2019-04-06T06:10:29.585Z,38.15
2019-04-06T06:12:35.112Z,35.78
2019-04-06T06:14:40.667Z,36.63
2019-04-06T06:16:46.389Z,36.48
2019-04-06T06:18:52.049Z,35.15
2019-04-06T06:20:57.549Z,34.50
2019-04-06T06:23:03.104Z,33.85
2019-04-06T06:25:08.976Z,33.67
2019-04-06T06:27:14.518Z,32.80
2019-04-06T06:29:23.084Z,33.28
2019-04-06T06:31:28.665Z,34.23
2019-04-06T06:33:34.402Z,32.30
2019-04-06T06:35:39.913Z,31.07
2019-04-06T06:37:45.441Z,33.05
2019-04-06T06:39:50.985Z,32.15
2019-04-06T06:41:56.558Z,35.40
2019-04-06T06:44:02.086Z,36.00
2019-04-06T06:46:07.935Z,35.63
2019-04-06T06:48:13.570Z,37.40
2019-04-06T06:50:19.162Z,39.78
2019-04-06T06:52:24.734Z,38.65
2019-04-06T06:54:30.251Z,36.10
2019-04-06T06:56:35.891Z,33.50
2019-04-06T06:58:41.419Z,32.70
2019-04-06T07:00:47.015Z,32.23
2019-04-06T07:02:52.602Z,33.38
2019-04-06T07:04:58.115Z,38.05
2019-04-06T07:07:03.960Z,36.58
2019-04-06T07:09:09.666Z,46.80
2019-04-06T07:11:15.221Z,37.13
2019-04-06T07:13:20.741Z,45.10
2019-04-06T07:15:26.281Z,46.18
2019-04-06T07:17:32.074Z,35.28
2019-04-06T07:19:37.603Z,40.85
2019-04-06T07:21:43.145Z,41.25
2019-04-06T07:23:48.680Z,40.75
2019-04-06T07:25:58.346Z,37.85
2019-04-06T07:28:01.388Z,37.20
2019-04-06T07:30:07.492Z,36.30
2019-04-06T07:32:13.016Z,32.40
2019-04-06T07:34:18.550Z,36.05
2019-04-06T07:36:24.076Z,45.75
2019-04-06T07:38:29.628Z,46.58
2019-04-06T07:40:35.187Z,48.33
2019-04-06T07:42:40.700Z,46.60
2019-04-06T07:44:46.240Z,39.18
2019-04-06T07:46:51.799Z,45.17
2019-04-06T07:49:07.929Z,39.85
2019-04-06T07:51:05.815Z,42.85
2019-04-06T07:53:11.381Z,42.45
2019-04-06T07:55:16.909Z,43.63
2019-04-06T07:57:22.437Z,40.05
2019-04-06T07:59:27.985Z,24.40
2019-04-06T08:01:33.701Z,43.35
2019-04-06T08:03:39.354Z,40.90
2019-04-06T08:05:44.914Z,46.10
2019-04-06T08:07:50.444Z,49.58
2019-04-06T08:09:55.972Z,49.05
2019-04-06T08:12:01.589Z,43.90
2019-04-06T08:14:07.192Z,42.23
2019-04-06T08:16:13.857Z,43.63
2019-04-06T08:18:19.428Z,42.10
2019-04-06T08:20:24.973Z,44.42
2019-04-06T08:22:30.568Z,44.75
2019-04-06T08:24:36.112Z,49.77
2019-04-06T08:26:41.645Z,46.92
2019-04-06T08:28:47.176Z,49.80
2019-04-06T08:30:52.814Z,45.00
2019-04-06T08:32:58.348Z,42.85
2019-04-06T08:35:05.240Z,40.95
2019-04-06T08:37:10.765Z,39.55
2019-04-06T08:39:16.296Z,41.02
2019-04-06T08:41:22.020Z,40.95
2019-04-06T08:43:27.653Z,50.80
2019-04-06T08:45:33.176Z,50.50
2019-04-06T08:47:38.736Z,50.17
2019-04-06T08:49:44.267Z,47.43
2019-04-06T08:51:49.807Z,42.20
2019-04-06T08:53:55.400Z,43.95
2019-04-06T08:56:01.104Z,47.78
2019-04-06T08:58:07.909Z,46.90
2019-04-06T09:00:13.768Z,46.90
2019-04-06T09:02:19.377Z,46.20
2019-04-06T09:04:24.894Z,47.43
2019-04-06T09:06:30.929Z,45.95
2019-04-06T09:08:36.734Z,49.40
2019-04-06T09:10:42.282Z,48.40
2019-04-06T09:12:48.074Z,50.67
2019-04-06T09:14:54.569Z,50.30
2019-04-06T09:17:00.330Z,48.28
2019-04-06T09:19:06.081Z,55.20
2019-04-06T09:21:11.644Z,50.23
2019-04-06T09:23:18.351Z,51.28
2019-04-06T09:25:23.954Z,50.03
2019-04-06T09:27:29.576Z,52.78
2019-04-06T09:29:35.051Z,51.10
2019-04-06T09:31:40.831Z,62.75
2019-04-06T09:33:46.597Z,51.33
2019-04-06T09:35:52.229Z,50.00
2019-04-06T09:37:57.748Z,58.25
2019-04-06T09:40:04.368Z,49.23
2019-04-06T09:42:10.117Z,50.43
2019-04-06T09:44:32.350Z,45.88
2019-04-06T09:46:42.298Z,46.68
2019-04-06T09:48:58.632Z,65.57
2019-04-06T09:51:05.875Z,50.23
2019-04-06T09:53:18.888Z,45.03
2019-04-06T09:55:42.244Z,43.28
2019-04-06T09:58:05.797Z,46.23
2019-04-06T10:00:22.280Z,40.85
2019-04-06T10:02:41.372Z,41.00
2019-04-06T10:04:57.471Z,66.02
2019-04-06T10:07:04.650Z,40.45
2019-04-06T10:09:11.825Z,37.75
2019-04-06T10:11:22.281Z,36.38
2019-04-06T10:13:47.641Z,35.83
2019-04-06T10:16:04.007Z,31.85
2019-04-06T10:18:13.913Z,28.25
2019-04-06T10:20:26.787Z,28.83
2019-04-06T10:22:33.945Z,30.25
2019-04-06T10:24:43.930Z,25.97
2019-04-06T10:26:53.884Z,19.82
2019-04-06T10:29:01.081Z,27.15
2019-04-06T10:31:24.623Z,32.40
2019-04-06T10:33:40.305Z,26.62
2019-04-06T10:36:03.556Z,17.50
2019-04-06T10:38:13.558Z,21.50
2019-04-06T10:40:26.863Z,16.73
2019-04-06T10:42:39.925Z,15.58
2019-04-06T10:44:52.828Z,37.42
2019-04-06T10:47:00.043Z,22.40
2019-04-06T10:49:07.176Z,25.32
2019-04-06T10:51:18.509Z,32.25
2019-04-06T10:53:26.071Z,38.00
2019-04-06T10:55:39.351Z,33.55
2019-04-06T10:58:02.744Z,18.62
2019-04-06T11:00:10.300Z,29.82
2019-04-06T11:02:23.278Z,40.33
2019-04-06T11:04:33.162Z,24.02
2019-04-06T11:06:49.213Z,22.77
2019-04-06T11:09:12.828Z,20.35
2019-04-06T11:11:37.117Z,16.07
2019-04-06T11:14:00.738Z,42.65
2019-04-06T11:16:25.011Z,25.90
2019-04-06T11:18:48.789Z,20.72
2019-04-06T11:21:11.096Z,24.07
2019-04-06T11:23:23.877Z,25.25
2019-04-06T11:25:47.117Z,36.93
2019-04-06T11:27:54.273Z,29.25
2019-04-06T11:30:12.863Z,22.27
2019-04-06T11:32:13.679Z,24.52
2019-04-06T11:34:23.796Z,27.42
2019-04-06T11:36:30.994Z,32.00
2019-04-06T11:38:54.136Z,19.35
2019-04-06T11:41:18.893Z,17.40
2019-04-06T11:43:31.838Z,18.15
2019-04-06T11:45:45.247Z,19.37
2019-04-06T11:48:08.496Z,18.27
2019-04-06T11:50:19.416Z,22.55
2019-04-06T11:52:29.336Z,19.20
2019-04-06T11:54:54.705Z,30.08
2019-04-06T11:57:09.152Z,20.17
2019-04-06T11:59:31.316Z,21.05
2019-04-06T12:01:38.500Z,17.75
2019-04-06T12:03:45.681Z,16.87
2019-04-06T12:06:02.324Z,16.35
2019-04-06T12:08:09.507Z,18.30
2019-04-06T12:10:19.454Z,21.70
2019-04-06T12:12:38.353Z,35.92
2019-04-06T12:14:45.613Z,28.35
2019-04-06T12:16:55.341Z,31.97
2019-04-06T12:19:11.311Z,31.30
2019-04-06T12:21:35.118Z,29.40
2019-04-06T12:23:42.265Z,30.27
2019-04-06T12:26:05.904Z,29.50
2019-04-06T12:28:27.675Z,23.65
2019-04-06T12:30:40.665Z,25.52
2019-04-06T12:33:04.288Z,26.62
2019-04-06T12:35:14.283Z,26.62
2019-04-06T12:37:30.816Z,27.77
2019-04-06T12:39:45.864Z,23.95
2019-04-06T12:41:58.880Z,30.10
2019-04-06T12:46:52.075Z,35.17
2019-04-06T12:49:11.255Z,24.15
2019-04-06T12:51:24.236Z,29.45
2019-04-06T12:53:31.755Z,22.00
2019-04-06T12:55:38.977Z,28.32
2019-04-06T12:58:02.152Z,30.02
2019-04-06T13:00:15.761Z,18.75
2019-04-06T13:02:32.383Z,22.70
2019-04-06T13:04:57.960Z,23.20
2019-04-06T13:07:11.327Z,15.50
2019-04-06T13:09:21.644Z,15.18
2019-04-06T13:11:28.826Z,20.90
2019-04-06T13:16:01.913Z,28.12
2019-04-06T13:18:09.076Z,23.32
2019-04-06T13:20:16.720Z,20.52
2019-04-06T13:22:23.994Z,22.98
2019-04-06T13:24:46.241Z,20.75
2019-04-06T13:26:59.584Z,20.92
2019-04-06T13:29:07.019Z,22.23
2019-04-06T13:31:14.298Z,27.50
2019-04-06T13:33:21.516Z,31.42
2019-04-06T13:35:28.688Z,35.75
2019-04-06T13:37:35.852Z,32.35
2019-04-06T13:39:59.293Z,27.37
2019-04-06T13:42:06.463Z,28.35
2019-04-06T13:44:22.561Z,24.82
2019-04-06T13:46:45.889Z,31.80
2019-04-06T13:48:55.797Z,27.67
2019-04-06T13:51:05.951Z,25.30
2019-04-06T13:53:13.133Z,21.05
2019-04-06T13:55:22.972Z,21.85
2019-04-06T13:57:30.132Z,20.17
2019-04-06T13:59:55.495Z,22.50
2019-04-06T14:02:20.946Z,23.42
2019-04-06T14:04:28.120Z,20.17
2019-04-06T14:06:45.063Z,19.27
2019-04-06T14:08:52.289Z,20.32
2019-04-06T14:10:59.727Z,19.52
2019-04-06T14:13:09.294Z,21.82
2019-04-06T14:15:22.697Z,22.60
2019-04-06T14:17:32.790Z,31.73
2019-04-06T14:19:45.653Z,27.67
2019-04-06T14:22:04.653Z,28.75
2019-04-06T14:27:00.819Z,39.73
2019-04-06T14:29:07.977Z,26.87
2019-04-06T14:31:30.902Z,28.98
2019-04-06T14:33:38.208Z,35.43
2019-04-06T14:36:00.186Z,46.13
2019-04-06T14:38:07.408Z,35.35
2019-04-06T14:40:31.104Z,30.68
2019-04-06T14:42:54.782Z,27.50
2019-04-06T14:45:19.117Z,31.00
2019-04-06T14:47:42.656Z,35.75
2019-04-06T14:49:55.529Z,31.20
2019-04-06T14:52:17.538Z,27.52
2019-04-06T14:54:28.016Z,33.73
2019-04-06T14:56:41.083Z,30.77
2019-04-06T14:59:03.694Z,44.95
2019-04-06T15:01:19.813Z,412.20
2019-04-06T15:03:43.349Z,274.23
2019-04-06T15:05:54.035Z,164.03
2019-04-06T15:08:01.180Z,150.57
2019-04-06T15:10:24.113Z,100.47
2019-04-06T15:12:36.986Z,67.53
2019-04-06T15:14:50.494Z,44.95
2019-04-06T15:17:15.984Z,53.98
2019-04-06T15:19:35.640Z,70.87
2019-04-06T15:21:57.798Z,72.40
2019-04-06T15:24:10.816Z,98.80
2019-04-06T15:26:18.305Z,104.05
2019-04-06T15:28:34.789Z,67.08
2019-04-06T15:30:47.480Z,77.87
2019-04-06T15:32:54.624Z,91.50
2019-04-06T15:35:13.705Z,91.78
2019-04-06T15:37:30.028Z,93.07
2019-04-06T15:39:43.349Z,72.50
2019-04-06T15:41:56.259Z,67.37
2019-04-06T15:44:15.474Z,110.72
2019-04-06T15:46:22.643Z,94.97
2019-04-06T15:48:45.828Z,70.72
2019-04-06T15:50:53.019Z,67.50
2019-04-06T15:53:06.078Z,57.55
2019-04-06T15:55:22.897Z,123.62
2019-04-06T15:57:36.058Z,134.50
2019-04-06T15:59:47.064Z,89.03
2019-04-06T16:02:10.852Z,70.22
2019-04-06T16:04:34.407Z,71.53
2019-04-06T16:06:57.868Z,68.70
2019-04-06T16:09:12.245Z,54.83
2019-04-06T16:13:45.601Z,202.93
2019-04-06T16:15:58.913Z,108.78
2019-04-06T16:18:06.103Z,58.23
2019-04-06T16:20:30.163Z,53.65
2019-04-06T16:22:39.987Z,78.25
2019-04-06T16:24:47.169Z,74.10
2019-04-06T16:27:10.541Z,96.72
2019-04-06T16:29:18.870Z,86.70
2019-04-06T16:31:35.330Z,79.15
2019-04-06T16:33:45.335Z,72.87
2019-04-06T16:36:09.985Z,81.28
2019-04-06T16:38:23.455Z,79.85
2019-04-06T16:40:30.603Z,84.62
2019-04-06T16:42:38.205Z,79.58
2019-04-06T16:47:03.879Z,80.67
2019-04-06T16:49:11.029Z,69.95
2019-04-06T16:51:18.227Z,75.83
2019-04-06T16:53:37.245Z,78.55
2019-04-06T16:56:01.089Z,73.45
2019-04-06T16:58:17.420Z,84.73
2019-04-06T17:00:40.854Z,95.92
2019-04-06T17:02:48.024Z,245.35
2019-04-06T17:04:58.185Z,117.10
2019-04-06T17:07:20.320Z,99.13
2019-04-06T17:09:27.728Z,85.35
2019-04-06T17:11:51.332Z,70.35
2019-04-06T17:13:58.575Z,61.40
2019-04-06T17:16:14.628Z,59.98
2019-04-06T17:18:25.563Z,68.70
2019-04-06T17:20:49.364Z,71.15
2019-04-06T17:25:06.436Z,71.05
2019-04-06T17:27:38.714Z,98.62
2019-04-06T17:29:45.992Z,84.35
2019-04-06T17:32:11.131Z,77.67
2019-04-06T17:36:59.357Z,121.60
2019-04-06T17:39:33.467Z,80.75
2019-04-06T17:41:46.539Z,74.58
2019-04-06T17:44:10.403Z,67.22
2019-04-06T17:46:26.620Z,65.00
2019-04-06T17:48:49.554Z,73.85
2019-04-06T17:51:06.500Z,68.80
2019-04-06T17:53:17.372Z,62.45
2019-04-06T17:55:30.642Z,91.22
2019-04-06T17:57:43.661Z,81.75
2019-04-06T17:59:54.080Z,85.20
2019-04-06T18:02:20.333Z,83.05
2019-04-06T18:04:30.373Z,77.35
2019-04-06T18:06:49.483Z,78.90
2019-04-06T18:08:56.825Z,98.12
2019-04-06T18:11:09.820Z,93.52
2019-04-06T18:13:33.496Z,135.52
2019-04-06T18:15:39.104Z,120.02
2019-04-06T18:17:44.635Z,118.93
2019-04-06T18:19:50.192Z,108.65
2019-04-06T18:21:57.249Z,116.97
2019-04-06T18:24:03.550Z,111.68
2019-04-06T18:26:09.187Z,107.80
2019-04-06T18:28:14.996Z,328.37
2019-04-06T18:30:21.113Z,270.73
2019-04-06T18:32:57.772Z,157.95
2019-04-06T18:34:53.756Z,116.05
2019-04-06T18:37:02.475Z,121.62
2019-04-06T18:39:15.281Z,132.63
2019-04-06T18:41:21.285Z,137.52
2019-04-06T18:43:26.917Z,130.37
2019-04-06T18:45:32.600Z,132.40
2019-04-06T18:47:38.137Z,148.47
2019-04-06T18:49:55.733Z,137.60
2019-04-06T18:52:01.766Z,158.68
2019-04-06T18:54:09.352Z,157.32
2019-04-06T18:56:14.535Z,178.70
2019-04-06T18:58:20.107Z,167.32
2019-04-06T19:00:26.364Z,175.12
2019-04-06T19:02:31.870Z,313.43
2019-04-06T19:04:37.413Z,259.92
2019-04-06T19:06:43.180Z,192.60
2019-04-06T19:08:48.662Z,148.40
2019-04-06T19:10:55.910Z,161.43
2019-04-06T19:13:01.404Z,149.85
2019-04-06T19:15:08.192Z,159.22
2019-04-06T19:17:14.066Z,131.15
2019-04-06T19:19:19.638Z,133.67
2019-04-06T19:21:25.185Z,141.45
2019-04-06T19:23:30.713Z,145.00
2019-04-06T19:25:36.533Z,163.47
2019-04-06T19:27:42.052Z,149.55
2019-04-06T19:29:48.673Z,131.05
2019-04-06T19:31:54.200Z,142.87
2019-04-06T19:34:00.455Z,125.92
2019-04-06T19:36:06.686Z,131.20
2019-04-06T19:38:13.115Z,132.05
2019-04-06T19:40:18.964Z,136.45
2019-04-06T19:42:24.955Z,150.00
2019-04-06T19:44:30.498Z,147.93
2019-04-06T19:46:36.299Z,151.45
2019-04-06T19:48:41.971Z,141.25
2019-04-06T19:50:47.695Z,159.10
2019-04-06T19:52:53.272Z,154.35
2019-04-06T19:54:58.777Z,164.60
2019-04-06T19:57:04.373Z,191.20
2019-04-06T19:59:12.565Z,183.93
2019-04-06T20:01:17.491Z,179.78
2019-04-06T20:03:34.121Z,171.57
2019-04-06T20:05:30.230Z,175.40
2019-04-06T20:07:35.776Z,173.53
2019-04-06T20:09:41.321Z,184.20
2019-04-06T20:11:46.887Z,192.07
2019-04-06T20:13:52.424Z,205.20
2019-04-06T20:15:57.957Z,225.60
2019-04-06T20:18:03.672Z,233.35
2019-04-06T20:20:09.648Z,218.73
2019-04-06T20:22:15.239Z,230.40
2019-04-06T20:24:20.812Z,198.55
2019-04-06T20:26:26.324Z,186.40
2019-04-06T20:28:32.070Z,178.12
2019-04-06T20:30:37.639Z,197.93
2019-04-06T20:32:43.509Z,175.55
2019-04-06T20:34:49.359Z,177.30
2019-04-06T20:36:55.022Z,169.62
2019-04-06T20:39:00.571Z,171.28
2019-04-06T20:41:06.176Z,205.57
2019-04-06T20:43:11.947Z,282.15
2019-04-06T20:45:18.046Z,350.38
2019-04-06T20:47:24.195Z,371.00
2019-04-06T20:49:29.886Z,245.88
2019-04-06T20:51:35.524Z,207.90
2019-04-06T20:53:41.053Z,205.10
2019-04-06T20:55:46.601Z,199.95
2019-04-06T20:57:52.144Z,202.43
2019-04-06T20:59:57.676Z,196.40
2019-04-06T21:02:03.226Z,195.50
2019-04-06T21:04:09.212Z,196.53
2019-04-06T21:06:15.767Z,192.40
2019-04-06T21:08:21.313Z,188.22
2019-04-06T21:10:27.007Z,190.97
2019-04-06T21:12:32.976Z,207.27
2019-04-06T21:14:38.504Z,205.25
2019-04-06T21:16:45.565Z,185.37
2019-04-06T21:18:51.256Z,182.50
2019-04-06T21:20:56.800Z,183.70
2019-04-06T21:23:03.405Z,172.28
2019-04-06T21:25:09.084Z,160.52
2019-04-06T21:27:15.020Z,178.47
2019-04-06T21:29:21.279Z,190.95
2019-04-06T21:31:27.417Z,182.72
2019-04-06T21:33:32.927Z,177.78
2019-04-06T21:35:39.150Z,164.32
2019-04-06T21:37:50.859Z,179.12
2019-04-06T21:40:01.060Z,195.65
2019-04-06T21:42:19.806Z,196.80
2019-04-06T21:44:35.970Z,200.18
2019-04-06T21:47:00.621Z,168.30
2019-04-06T21:49:06.186Z,175.32
2019-04-06T21:51:11.747Z,175.87
2019-04-06T21:53:18.596Z,169.62
2019-04-06T21:55:24.576Z,179.35
2019-04-06T21:57:30.131Z,155.43
2019-04-06T21:59:35.766Z,150.90
2019-04-06T22:01:42.238Z,168.80
2019-04-06T22:03:48.306Z,144.10
2019-04-06T22:05:53.948Z,144.53
2019-04-06T22:07:59.469Z,141.20
2019-04-06T22:10:06.255Z,129.07
2019-04-06T22:12:11.862Z,130.40
2019-04-06T22:14:17.726Z,120.80
2019-04-06T22:16:23.332Z,124.92
2019-04-06T22:18:29.350Z,132.52
2019-04-06T22:20:35.543Z,128.40
2019-04-06T22:22:41.663Z,124.47
2019-04-06T22:24:47.294Z,123.53
2019-04-06T22:26:52.735Z,112.72
2019-04-06T22:28:58.294Z,119.42
2019-04-06T22:31:04.278Z,122.98
2019-04-06T22:33:09.969Z,114.67
2019-04-06T22:35:15.639Z,109.30
2019-04-06T22:37:21.252Z,115.45
2019-04-06T22:39:27.046Z,115.45
2019-04-06T22:41:32.595Z,117.82
2019-04-06T22:43:38.057Z,131.63
2019-04-06T22:45:43.792Z,121.70
2019-04-06T22:47:49.393Z,111.90
2019-04-06T22:49:54.994Z,103.58
2019-04-06T22:52:00.527Z,100.72
2019-04-06T22:54:06.152Z,102.42
2019-04-06T22:56:12.126Z,94.70
2019-04-06T22:58:17.620Z,89.35
2019-04-06T23:00:28.141Z,92.65
2019-04-06T23:02:52.114Z,90.62
2019-04-06T23:05:02.826Z,97.72
2019-04-06T23:07:10.138Z,105.35
2019-04-06T23:09:15.777Z,93.87
2019-04-06T23:11:21.609Z,88.45
2019-04-06T23:13:27.927Z,73.92
2019-04-06T23:15:34.576Z,69.87
2019-04-06T23:17:40.099Z,69.42
2019-04-06T23:19:46.242Z,65.22
2019-04-06T23:21:52.368Z,64.97
2019-04-06T23:23:57.908Z,69.72
2019-04-06T23:26:03.432Z,72.92
2019-04-06T23:28:09.339Z,75.65
2019-04-06T23:30:16.014Z,74.22
2019-04-06T23:32:21.565Z,69.12
2019-04-06T23:34:27.180Z,66.12
2019-04-06T23:36:32.987Z,69.75
2019-04-06T23:38:38.605Z,68.42
2019-04-06T23:40:44.268Z,70.17
2019-04-06T23:42:49.752Z,71.70
2019-04-06T23:44:55.310Z,72.55
2019-04-06T23:47:00.821Z,73.70
2019-04-06T23:49:06.516Z,63.45
2019-04-06T23:51:12.106Z,62.62
2019-04-06T23:53:17.657Z,60.08
2019-04-06T23:55:23.167Z,58.40
2019-04-06T23:57:29.186Z,59.70
2019-04-06T23:59:35.148Z,62.45
