createdAt,value
2022-10-10T00:00:50.212Z,9.48
2022-10-10T00:03:16.967Z,11.63
2022-10-10T00:05:43.615Z,12.75
2022-10-10T00:08:10.203Z,10.77
2022-10-10T00:10:36.962Z,8.82
2022-10-10T00:13:04.199Z,8.85
2022-10-10T00:15:30.580Z,7.25
2022-10-10T00:17:56.836Z,15.70
2022-10-10T00:20:23.052Z,11.13
2022-10-10T00:22:49.724Z,17.85
2022-10-10T00:25:16.158Z,8.77
2022-10-10T00:27:42.414Z,9.25
2022-10-10T00:30:09.164Z,9.07
2022-10-10T00:32:35.788Z,8.30
2022-10-10T00:35:02.170Z,14.07
2022-10-10T00:37:28.427Z,14.65
2022-10-10T00:39:54.664Z,12.75
2022-10-10T00:42:20.940Z,8.40
2022-10-10T00:45:07.139Z,7.60
2022-10-10T00:47:33.777Z,9.57
2022-10-10T00:50:00.154Z,9.70
2022-10-10T00:52:26.494Z,9.32
2022-10-10T00:54:52.719Z,12.80
2022-10-10T00:57:18.968Z,10.05
2022-10-10T00:59:45.927Z,14.75
2022-10-10T01:04:44.469Z,13.35
2022-10-10T01:07:17.295Z,10.50
2022-10-10T01:09:44.527Z,11.20
2022-10-10T01:12:13.848Z,10.52
2022-10-10T01:14:49.419Z,13.23
2022-10-10T01:17:21.402Z,6.95
2022-10-10T01:20:06.603Z,10.45
2022-10-10T01:22:39.380Z,11.90
2022-10-10T01:25:20.862Z,6.38
2022-10-10T01:27:53.236Z,7.78
2022-10-10T01:30:21.807Z,8.73
2022-10-10T01:32:48.287Z,6.70
2022-10-10T01:35:29.859Z,11.27
2022-10-10T01:38:15.098Z,10.70
2022-10-10T01:40:50.037Z,9.60
2022-10-10T01:43:16.810Z,8.93
2022-10-10T01:45:43.592Z,12.07
2022-10-10T01:48:09.807Z,8.70
2022-10-10T01:50:42.972Z,11.05
2022-10-10T01:53:29.122Z,6.97
2022-10-10T01:56:07.688Z,10.68
2022-10-10T01:58:46.279Z,12.30
2022-10-10T02:01:20.389Z,7.55
2022-10-10T02:03:49.975Z,10.20
2022-10-10T02:06:27.487Z,9.63
2022-10-10T02:09:05.114Z,8.55
2022-10-10T02:14:02.186Z,11.48
2022-10-10T02:16:30.386Z,10.43
2022-10-10T02:18:57.579Z,7.00
2022-10-10T02:21:24.624Z,6.43
2022-10-10T02:26:18.720Z,9.05
2022-10-10T02:29:08.045Z,5.68
2022-10-10T02:31:37.652Z,6.75
2022-10-10T02:34:15.786Z,8.68
2022-10-10T02:36:44.748Z,25.30
2022-10-10T02:39:12.832Z,9.05
2022-10-10T02:41:39.594Z,9.18
2022-10-10T02:44:06.220Z,9.07
2022-10-10T02:46:32.451Z,10.40
2022-10-10T02:48:58.660Z,8.25
2022-10-10T02:51:29.673Z,7.53
2022-10-10T02:53:56.649Z,10.75
2022-10-10T02:56:22.849Z,6.85
2022-10-10T02:58:49.080Z,9.38
2022-10-10T03:01:15.362Z,12.98
2022-10-10T03:03:41.759Z,6.93
2022-10-10T03:06:07.980Z,4.75
2022-10-10T03:08:34.209Z,7.88
2022-10-10T03:11:00.868Z,13.75
2022-10-10T03:13:27.524Z,9.95
2022-10-10T03:15:54.114Z,10.80
2022-10-10T03:18:20.486Z,7.70
2022-10-10T03:20:58.624Z,7.55
2022-10-10T03:23:25.205Z,8.68
2022-10-10T03:25:51.633Z,9.52
2022-10-10T03:28:17.942Z,9.18
2022-10-10T03:30:44.402Z,6.53
2022-10-10T03:33:10.646Z,8.50
2022-10-10T03:35:37.406Z,8.02
2022-10-10T03:38:04.239Z,13.23
2022-10-10T03:40:30.524Z,9.77
2022-10-10T03:42:57.033Z,10.50
2022-10-10T03:45:23.547Z,9.38
2022-10-10T03:47:50.237Z,9.05
2022-10-10T03:50:16.540Z,6.63
2022-10-10T03:52:42.769Z,8.95
2022-10-10T03:55:09.237Z,7.93
2022-10-10T03:57:35.639Z,8.25
2022-10-10T04:00:01.903Z,9.63
2022-10-10T04:02:28.110Z,7.40
2022-10-10T04:04:54.496Z,10.30
2022-10-10T04:07:20.806Z,7.50
2022-10-10T04:09:47.028Z,8.73
2022-10-10T04:12:13.228Z,11.70
2022-10-10T04:14:39.473Z,13.00
2022-10-10T04:17:05.681Z,8.00
2022-10-10T04:19:31.987Z,13.20
2022-10-10T04:21:58.205Z,13.77
2022-10-10T04:24:24.602Z,13.50
2022-10-10T04:26:50.826Z,8.50
2022-10-10T04:29:17.068Z,9.68
2022-10-10T04:31:43.322Z,9.40
2022-10-10T04:34:09.548Z,17.00
2022-10-10T04:36:36.598Z,11.45
2022-10-10T04:41:29.004Z,10.57
2022-10-10T04:43:55.269Z,10.95
2022-10-10T04:46:21.633Z,11.15
2022-10-10T04:48:47.901Z,7.28
2022-10-10T04:51:14.118Z,20.27
2022-10-10T04:53:40.352Z,9.50
2022-10-10T04:56:06.678Z,9.73
2022-10-10T04:58:33.069Z,8.50
2022-10-10T05:00:59.352Z,11.38
2022-10-10T05:03:26.012Z,6.90
2022-10-10T05:05:52.863Z,8.40
2022-10-10T05:08:19.361Z,9.70
2022-10-10T05:10:46.059Z,8.50
2022-10-10T05:13:13.244Z,10.48
2022-10-10T05:15:39.517Z,11.13
2022-10-10T05:18:05.897Z,10.50
2022-10-10T05:20:33.301Z,9.80
2022-10-10T05:22:59.559Z,22.85
2022-10-10T05:25:26.136Z,12.95
2022-10-10T05:27:52.503Z,11.70
2022-10-10T05:30:18.794Z,8.70
2022-10-10T05:32:45.007Z,10.80
2022-10-10T05:35:11.239Z,9.93
2022-10-10T05:37:37.457Z,7.67
2022-10-10T05:40:04.047Z,7.90
2022-10-10T05:42:30.288Z,11.48
2022-10-10T05:44:56.558Z,10.30
2022-10-10T05:47:27.563Z,5.78
2022-10-10T05:49:54.351Z,11.32
2022-10-10T05:52:20.570Z,10.05
2022-10-10T05:54:46.901Z,10.60
2022-10-10T05:57:16.396Z,9.98
2022-10-10T05:59:42.853Z,13.60
2022-10-10T06:02:09.125Z,15.80
2022-10-10T06:04:35.424Z,14.68
2022-10-10T06:07:01.641Z,7.32
2022-10-10T06:09:27.867Z,7.13
2022-10-10T06:11:54.073Z,11.65
2022-10-10T06:14:20.305Z,16.50
2022-10-10T06:16:46.564Z,10.00
2022-10-10T06:19:15.071Z,11.43
2022-10-10T06:21:41.547Z,8.95
2022-10-10T06:24:08.695Z,16.75
2022-10-10T06:26:34.919Z,18.05
2022-10-10T06:29:01.174Z,18.38
2022-10-10T06:31:27.387Z,13.68
2022-10-10T06:33:53.847Z,22.77
2022-10-10T06:36:20.109Z,18.85
2022-10-10T06:38:46.438Z,14.77
2022-10-10T06:41:12.983Z,10.02
2022-10-10T06:43:39.440Z,12.82
2022-10-10T06:46:05.766Z,11.52
2022-10-10T06:48:34.683Z,14.48
2022-10-10T06:51:03.221Z,8.80
2022-10-10T06:53:30.059Z,34.95
2022-10-10T06:55:56.937Z,11.45
2022-10-10T06:58:23.642Z,10.05
2022-10-10T07:00:53.867Z,8.25
2022-10-10T07:03:20.933Z,14.38
2022-10-10T07:08:13.360Z,9.48
2022-10-10T07:10:39.576Z,12.85
2022-10-10T07:13:05.779Z,13.45
2022-10-10T07:15:32.020Z,15.90
2022-10-10T07:17:58.747Z,7.28
2022-10-10T07:20:25.780Z,11.13
2022-10-10T07:25:18.576Z,12.60
2022-10-10T07:27:44.846Z,7.35
2022-10-10T07:30:11.428Z,10.00
2022-10-10T07:32:37.651Z,12.32
2022-10-10T07:35:04.072Z,12.40
2022-10-10T07:37:30.294Z,10.98
2022-10-10T07:39:56.572Z,9.75
2022-10-10T07:42:22.804Z,9.60
2022-10-10T07:44:49.034Z,10.80
2022-10-10T07:47:15.265Z,9.90
2022-10-10T07:49:41.531Z,9.57
2022-10-10T07:52:07.757Z,10.75
2022-10-10T07:54:34.068Z,9.13
2022-10-10T07:57:00.297Z,8.02
2022-10-10T07:59:26.591Z,10.77
2022-10-10T08:01:52.966Z,14.15
2022-10-10T08:04:19.453Z,10.88
2022-10-10T08:06:45.729Z,10.15
2022-10-10T08:09:12.124Z,9.00
2022-10-10T08:11:38.377Z,12.63
2022-10-10T08:14:04.621Z,12.07
2022-10-10T08:16:30.950Z,20.08
2022-10-10T08:18:57.201Z,12.00
2022-10-10T08:21:23.608Z,11.07
2022-10-10T08:23:49.853Z,11.88
2022-10-10T08:26:16.890Z,14.05
2022-10-10T08:31:10.821Z,11.20
2022-10-10T08:33:37.325Z,11.68
2022-10-10T08:36:08.039Z,13.10
2022-10-10T08:38:34.493Z,13.25
2022-10-10T08:41:01.477Z,10.90
2022-10-10T08:45:55.311Z,12.73
2022-10-10T08:48:23.957Z,14.38
2022-10-10T08:50:53.362Z,14.10
2022-10-10T08:53:27.962Z,19.73
2022-10-10T08:55:55.447Z,17.13
2022-10-10T08:58:30.099Z,12.27
2022-10-10T09:01:04.234Z,18.27
2022-10-10T09:03:33.984Z,12.07
2022-10-10T09:06:12.676Z,13.05
2022-10-10T09:08:44.496Z,12.52
2022-10-10T09:11:16.796Z,8.50
2022-10-10T09:13:47.329Z,10.30
2022-10-10T09:16:16.289Z,14.13
2022-10-10T09:18:52.640Z,15.13
2022-10-10T09:21:24.283Z,15.27
2022-10-10T09:23:53.616Z,11.50
2022-10-10T09:26:21.772Z,10.77
2022-10-10T09:28:50.947Z,13.20
2022-10-10T09:31:23.479Z,12.20
2022-10-10T09:33:58.937Z,8.93
2022-10-10T09:36:28.086Z,12.32
2022-10-10T09:38:56.495Z,11.70
2022-10-10T09:41:33.304Z,15.20
2022-10-10T09:44:00.220Z,10.63
2022-10-10T09:48:53.744Z,10.48
2022-10-10T09:51:20.374Z,13.63
2022-10-10T09:53:47.600Z,9.90
2022-10-10T09:56:19.376Z,11.85
2022-10-10T09:58:47.041Z,10.80
2022-10-10T10:01:18.724Z,13.73
2022-10-10T10:04:23.306Z,11.70
2022-10-10T10:06:51.709Z,13.20
2022-10-10T10:09:19.824Z,12.57
2022-10-10T10:11:47.402Z,12.85
2022-10-10T10:14:25.987Z,9.07
2022-10-10T10:16:52.820Z,10.02
2022-10-10T10:19:29.713Z,11.75
2022-10-10T10:21:55.921Z,11.40
2022-10-10T10:24:24.218Z,11.75
2022-10-10T10:26:50.916Z,9.23
2022-10-10T10:29:27.516Z,9.02
2022-10-10T10:31:53.731Z,9.38
2022-10-10T10:34:23.040Z,5.97
2022-10-10T10:36:53.185Z,7.93
2022-10-10T10:39:25.355Z,6.78
2022-10-10T10:41:56.245Z,7.60
2022-10-10T10:44:22.483Z,12.90
2022-10-10T10:46:57.834Z,11.75
2022-10-10T10:49:29.155Z,11.32
2022-10-10T10:52:01.523Z,15.80
2022-10-10T10:54:27.720Z,8.13
2022-10-10T10:57:06.490Z,16.50
2022-10-10T11:00:21.952Z,6.85
2022-10-10T11:03:02.508Z,14.30
2022-10-10T11:05:41.333Z,10.00
2022-10-10T11:08:27.006Z,7.35
2022-10-10T11:10:58.402Z,8.65
2022-10-10T11:13:53.991Z,10.55
2022-10-10T11:16:46.966Z,7.05
2022-10-10T11:19:11.763Z,6.47
2022-10-10T11:21:41.108Z,9.77
2022-10-10T11:24:12.502Z,6.65
2022-10-10T11:26:44.179Z,4.75
2022-10-10T11:29:13.181Z,5.03
2022-10-10T11:31:41.226Z,7.63
2022-10-10T11:34:09.393Z,7.50
2022-10-10T11:36:38.841Z,7.88
2022-10-10T11:39:05.127Z,7.47
2022-10-10T11:41:46.752Z,6.93
2022-10-10T11:44:12.957Z,6.05
2022-10-10T11:46:39.145Z,7.50
2022-10-10T11:49:11.511Z,8.10
2022-10-10T11:51:46.857Z,8.80
2022-10-10T11:54:21.188Z,20.27
2022-10-10T11:56:48.851Z,7.65
2022-10-10T11:59:18.589Z,8.60
2022-10-10T12:01:56.122Z,7.75
2022-10-10T12:04:23.249Z,9.30
2022-10-10T12:06:55.602Z,9.07
2022-10-10T12:09:48.217Z,8.63
2022-10-10T12:12:14.473Z,10.90
2022-10-10T12:14:43.917Z,10.93
2022-10-10T12:17:20.866Z,7.90
2022-10-10T12:19:48.013Z,10.55
2022-10-10T12:22:25.849Z,12.75
2022-10-10T12:25:10.347Z,8.00
2022-10-10T12:27:44.125Z,12.48
2022-10-10T12:30:36.720Z,9.90
2022-10-10T12:33:02.958Z,7.70
2022-10-10T12:35:29.290Z,10.18
2022-10-10T12:38:04.715Z,8.10
2022-10-10T12:40:34.429Z,11.80
2022-10-10T12:43:02.269Z,12.15
2022-10-10T12:45:28.464Z,9.05
2022-10-10T12:48:06.652Z,9.43
2022-10-10T12:50:34.575Z,6.15
2022-10-10T12:53:06.211Z,6.70
2022-10-10T12:55:39.701Z,6.32
2022-10-10T12:58:12.175Z,6.75
2022-10-10T13:00:44.802Z,11.63
2022-10-10T13:03:19.950Z,9.88
2022-10-10T13:05:47.190Z,14.23
2022-10-10T13:08:15.809Z,9.48
2022-10-10T13:10:42.088Z,12.65
2022-10-10T13:13:14.089Z,12.80
2022-10-10T13:15:40.505Z,11.77
2022-10-10T13:18:06.714Z,9.40
2022-10-10T13:20:35.244Z,11.38
2022-10-10T13:23:11.192Z,10.07
2022-10-10T13:25:37.987Z,8.32
2022-10-10T13:28:05.357Z,9.07
2022-10-10T13:30:31.637Z,12.48
2022-10-10T13:32:58.096Z,9.55
2022-10-10T13:35:25.771Z,6.70
2022-10-10T13:37:56.282Z,9.55
2022-10-10T13:40:22.735Z,10.73
2022-10-10T13:42:49.763Z,8.70
2022-10-10T13:45:26.557Z,16.02
2022-10-10T13:48:09.945Z,9.40
2022-10-10T13:50:42.290Z,12.32
2022-10-10T13:53:27.200Z,9.60
2022-10-10T13:56:02.006Z,20.05
2022-10-10T13:58:30.875Z,22.77
2022-10-10T14:00:58.586Z,20.25
2022-10-10T14:03:27.251Z,10.73
2022-10-10T14:05:53.616Z,15.82
2022-10-10T14:08:20.866Z,10.20
2022-10-10T14:11:01.543Z,11.27
2022-10-10T14:13:29.152Z,12.73
2022-10-10T14:16:08.747Z,17.48
2022-10-10T14:18:34.965Z,12.27
2022-10-10T14:21:01.508Z,11.85
2022-10-10T14:23:27.989Z,14.55
2022-10-10T14:25:54.358Z,19.83
2022-10-10T14:28:27.087Z,12.15
2022-10-10T14:30:53.456Z,17.23
2022-10-10T14:33:20.193Z,13.18
2022-10-10T14:35:46.868Z,13.32
2022-10-10T14:38:14.072Z,15.52
2022-10-10T14:40:44.703Z,13.43
2022-10-10T14:43:11.086Z,9.73
2022-10-10T14:48:04.115Z,13.85
2022-10-10T14:50:51.279Z,20.25
2022-10-10T14:53:17.933Z,13.45
2022-10-10T14:55:45.731Z,17.70
2022-10-10T14:58:14.867Z,10.13
2022-10-10T15:00:41.219Z,10.13
2022-10-10T15:03:07.588Z,16.50
2022-10-10T15:05:33.932Z,13.55
2022-10-10T15:08:00.165Z,11.88
2022-10-10T15:10:34.603Z,8.20
2022-10-10T15:13:01.939Z,13.95
2022-10-10T15:15:28.229Z,9.80
2022-10-10T15:17:54.514Z,18.63
2022-10-10T15:20:23.954Z,13.32
2022-10-10T15:22:50.352Z,19.05
2022-10-10T15:25:16.683Z,15.63
2022-10-10T15:27:42.981Z,15.38
2022-10-10T15:30:10.290Z,18.17
2022-10-10T15:32:40.037Z,14.13
2022-10-10T15:35:06.834Z,17.98
2022-10-10T15:39:59.280Z,13.00
2022-10-10T15:42:25.513Z,17.05
2022-10-10T15:44:51.817Z,13.25
2022-10-10T15:47:18.451Z,18.13
2022-10-10T15:49:44.834Z,19.17
2022-10-10T15:52:11.103Z,12.70
2022-10-10T15:54:37.351Z,15.38
2022-10-10T15:57:03.640Z,15.27
2022-10-10T15:59:30.179Z,16.00
2022-10-10T16:01:56.535Z,16.23
2022-10-10T16:04:23.124Z,15.88
2022-10-10T16:06:59.364Z,21.63
2022-10-10T16:09:32.488Z,17.92
2022-10-10T16:11:59.142Z,20.92
2022-10-10T16:14:25.574Z,14.30
2022-10-10T16:16:51.822Z,19.67
2022-10-10T16:19:18.119Z,16.25
2022-10-10T16:21:44.479Z,27.25
2022-10-10T16:24:10.891Z,23.27
2022-10-10T16:26:37.561Z,21.17
2022-10-10T16:29:05.162Z,27.23
2022-10-10T16:31:32.055Z,14.10
2022-10-10T16:36:30.990Z,13.38
2022-10-10T16:38:57.827Z,16.98
2022-10-10T16:44:10.201Z,22.50
2022-10-10T16:46:36.591Z,8.90
2022-10-10T16:49:02.911Z,13.15
2022-10-10T16:51:30.103Z,11.98
2022-10-10T16:53:59.412Z,11.48
2022-10-10T16:56:25.768Z,16.10
2022-10-10T16:58:51.987Z,9.30
2022-10-10T17:01:20.411Z,17.00
2022-10-10T17:03:47.388Z,16.17
2022-10-10T17:08:40.343Z,19.73
2022-10-10T17:11:06.773Z,18.58
2022-10-10T17:13:37.365Z,16.55
2022-10-10T17:16:40.409Z,25.65
2022-10-10T17:18:51.604Z,15.90
2022-10-10T17:21:19.313Z,22.90
2022-10-10T17:23:45.552Z,11.80
2022-10-10T17:26:13.216Z,16.55
2022-10-10T17:28:39.481Z,24.33
2022-10-10T17:31:08.773Z,21.30
2022-10-10T17:33:38.340Z,16.67
2022-10-10T17:36:08.731Z,19.45
2022-10-10T17:38:40.064Z,19.67
2022-10-10T17:41:07.583Z,17.73
2022-10-10T17:43:33.862Z,25.30
2022-10-10T17:46:32.608Z,31.05
2022-10-10T17:48:53.444Z,22.17
2022-10-10T17:51:23.130Z,54.75
2022-10-10T17:53:49.872Z,175.82
2022-10-10T17:56:17.894Z,226.60
2022-10-10T17:58:45.769Z,170.95
2022-10-10T18:01:12.876Z,68.00
2022-10-10T18:03:39.540Z,50.38
2022-10-10T18:06:07.053Z,23.20
2022-10-10T18:08:33.412Z,19.75
2022-10-10T18:10:59.865Z,30.33
2022-10-10T18:13:26.349Z,19.45
2022-10-10T18:16:06.285Z,34.28
2022-10-10T18:18:34.779Z,24.08
2022-10-10T18:21:02.424Z,27.92
2022-10-10T18:23:29.187Z,21.00
2022-10-10T18:25:59.340Z,19.85
2022-10-10T18:28:26.013Z,18.15
2022-10-10T18:30:52.259Z,25.55
2022-10-10T18:33:18.496Z,27.48
2022-10-10T18:35:44.780Z,19.67
2022-10-10T18:38:10.981Z,25.70
2022-10-10T18:40:37.204Z,13.55
2022-10-10T18:43:03.430Z,15.85
2022-10-10T18:45:29.659Z,13.02
2022-10-10T18:47:55.904Z,12.95
2022-10-10T18:50:22.157Z,21.23
2022-10-10T18:52:48.368Z,19.52
2022-10-10T18:55:17.860Z,20.10
2022-10-10T18:57:44.146Z,17.10
2022-10-10T19:00:10.678Z,21.10
2022-10-10T19:02:36.911Z,17.50
2022-10-10T19:05:03.194Z,16.45
2022-10-10T19:07:29.425Z,32.90
2022-10-10T19:09:55.651Z,44.60
2022-10-10T19:12:21.931Z,25.85
2022-10-10T19:14:49.449Z,17.38
2022-10-10T19:17:15.654Z,21.50
2022-10-10T19:19:41.863Z,21.30
2022-10-10T19:22:08.131Z,26.35
2022-10-10T19:24:34.607Z,27.50
2022-10-10T19:27:00.979Z,26.00
2022-10-10T19:29:27.418Z,20.95
2022-10-10T19:31:53.813Z,21.05
2022-10-10T19:34:20.079Z,21.05
2022-10-10T19:36:46.396Z,16.08
2022-10-10T19:39:12.630Z,17.95
2022-10-10T19:41:38.915Z,20.30
2022-10-10T19:44:05.694Z,19.77
2022-10-10T19:46:36.113Z,15.30
2022-10-10T19:49:03.586Z,36.83
2022-10-10T19:51:29.895Z,19.20
2022-10-10T19:53:56.572Z,21.08
2022-10-10T19:56:26.398Z,17.95
2022-10-10T19:58:54.028Z,19.10
2022-10-10T20:01:23.499Z,20.23
2022-10-10T20:03:53.166Z,17.23
2022-10-10T20:06:20.019Z,13.02
2022-10-10T20:08:46.540Z,13.82
2022-10-10T20:11:12.959Z,24.30
2022-10-10T20:13:39.285Z,13.10
2022-10-10T20:16:07.466Z,24.77
2022-10-10T20:18:35.008Z,14.52
2022-10-10T20:21:06.029Z,21.60
2022-10-10T20:23:32.382Z,15.30
2022-10-10T20:25:58.791Z,17.20
2022-10-10T20:28:25.083Z,18.92
2022-10-10T20:30:51.739Z,14.75
2022-10-10T20:33:19.055Z,21.70
2022-10-10T20:35:46.727Z,16.67
2022-10-10T20:38:13.663Z,14.55
2022-10-10T20:43:06.379Z,20.05
2022-10-10T20:45:34.755Z,14.30
2022-10-10T20:48:00.974Z,22.17
2022-10-10T20:50:27.221Z,19.98
2022-10-10T20:52:53.425Z,18.85
2022-10-10T20:55:19.630Z,12.45
2022-10-10T20:57:45.848Z,22.33
2022-10-10T21:00:12.387Z,16.77
2022-10-10T21:02:38.695Z,16.88
2022-10-10T21:05:05.123Z,13.23
2022-10-10T21:07:31.360Z,14.73
2022-10-10T21:09:58.999Z,8.70
2022-10-10T21:12:25.363Z,12.18
2022-10-10T21:14:51.772Z,14.38
2022-10-10T21:17:18.177Z,10.57
2022-10-10T21:19:44.405Z,9.45
2022-10-10T21:22:10.666Z,12.35
2022-10-10T21:24:36.891Z,13.20
2022-10-10T21:27:03.697Z,13.88
2022-10-10T21:29:29.932Z,10.45
2022-10-10T21:31:56.191Z,14.32
2022-10-10T21:34:22.425Z,10.70
2022-10-10T21:36:48.877Z,12.52
2022-10-10T21:39:15.237Z,17.50
2022-10-10T21:41:41.597Z,15.80
2022-10-10T21:44:08.102Z,11.98
2022-10-10T21:46:36.827Z,14.95
2022-10-10T21:49:04.908Z,9.07
2022-10-10T21:51:34.205Z,10.38
2022-10-10T21:54:00.435Z,13.55
2022-10-10T21:56:26.739Z,13.30
2022-10-10T21:58:57.619Z,13.13
2022-10-10T22:01:27.443Z,11.63
2022-10-10T22:03:54.103Z,11.95
2022-10-10T22:06:21.610Z,9.43
2022-10-10T22:08:48.465Z,9.63
2022-10-10T22:11:16.243Z,15.75
2022-10-10T22:13:42.495Z,16.90
2022-10-10T22:16:09.552Z,15.95
2022-10-10T22:21:03.167Z,9.40
2022-10-10T22:23:29.436Z,15.23
2022-10-10T22:25:55.692Z,12.90
2022-10-10T22:28:22.022Z,10.90
2022-10-10T22:30:48.430Z,16.02
2022-10-10T22:33:14.870Z,11.55
2022-10-10T22:35:41.192Z,16.55
2022-10-10T22:38:07.442Z,13.80
2022-10-10T22:40:34.024Z,19.42
2022-10-10T22:43:00.396Z,14.85
2022-10-10T22:45:26.809Z,14.45
2022-10-10T22:47:53.394Z,15.77
2022-10-10T22:50:19.648Z,15.90
2022-10-10T22:52:45.903Z,20.73
2022-10-10T22:55:17.267Z,16.17
2022-10-10T22:57:44.784Z,18.80
2022-10-10T23:00:11.457Z,14.57
2022-10-10T23:02:37.722Z,18.25
2022-10-10T23:05:04.238Z,14.57
2022-10-10T23:07:30.463Z,13.45
2022-10-10T23:09:56.689Z,19.05
2022-10-10T23:12:22.963Z,13.80
2022-10-10T23:14:49.496Z,11.50
2022-10-10T23:17:15.748Z,17.65
2022-10-10T23:19:41.997Z,21.52
2022-10-10T23:22:08.261Z,17.45
2022-10-10T23:24:36.491Z,15.93
2022-10-10T23:27:02.720Z,17.50
2022-10-10T23:29:29.021Z,14.95
2022-10-10T23:31:55.244Z,11.90
2022-10-10T23:34:21.473Z,12.68
2022-10-10T23:36:47.754Z,13.40
2022-10-10T23:39:13.975Z,13.70
2022-10-10T23:41:40.191Z,13.40
2022-10-10T23:44:06.412Z,17.42
2022-10-10T23:46:32.639Z,16.40
2022-10-10T23:48:58.847Z,15.98
2022-10-10T23:51:29.245Z,15.57
2022-10-10T23:53:55.906Z,13.23
2022-10-10T23:56:22.198Z,10.85
2022-10-10T23:58:48.457Z,11.88
