createdAt,value
2023-03-13T00:07:26.588Z,96417.11
2023-03-13T00:17:30.455Z,96410.09
2023-03-13T00:27:34.850Z,96419.85
2023-03-13T00:37:37.949Z,96431.92
2023-03-13T00:47:41.283Z,96418.59
2023-03-13T00:57:45.584Z,96412.51
2023-03-13T01:07:51.227Z,96403.33
2023-03-13T01:17:54.415Z,96380.48
2023-03-13T01:27:58.768Z,96372.11
2023-03-13T01:38:01.967Z,96374.33
2023-03-13T01:48:06.672Z,96379.86
2023-03-13T01:58:29.895Z,96376.41
2023-03-13T02:08:42.923Z,96379.69
2023-03-13T02:18:46.949Z,96394.60
2023-03-13T02:28:50.442Z,96407.67
2023-03-13T02:38:58.559Z,96413.69
2023-03-13T02:49:19.859Z,96417.04
2023-03-13T02:59:24.442Z,96438.44
2023-03-13T03:09:27.884Z,96450.96
2023-03-13T03:19:35.122Z,96463.88
2023-03-13T03:29:38.478Z,96468.41
2023-03-13T03:39:41.932Z,96461.95
2023-03-13T03:49:45.625Z,96465.25
2023-03-13T03:59:49.378Z,96464.94
2023-03-13T04:09:52.681Z,96470.53
2023-03-13T04:20:14.474Z,96469.49
2023-03-13T04:30:18.758Z,96451.98
2023-03-13T04:40:39.611Z,96456.84
2023-03-13T04:51:15.140Z,96468.79
2023-03-13T05:01:26.515Z,96475.77
2023-03-13T05:11:35.926Z,96464.91
2023-03-13T05:21:58.127Z,96460.77
2023-03-13T05:32:24.245Z,96456.47
2023-03-13T05:42:31.317Z,96454.62
2023-03-13T05:52:46.760Z,96458.17
2023-03-13T06:03:22.333Z,96451.44
2023-03-13T06:13:29.947Z,96453.16
2023-03-13T06:23:37.982Z,96455.97
2023-03-13T06:33:41.079Z,96448.50
2023-03-13T06:43:44.368Z,96444.33
2023-03-13T06:53:47.863Z,96439.64
2023-03-13T07:03:52.004Z,96432.26
2023-03-13T07:14:06.577Z,96410.70
2023-03-13T07:24:18.458Z,96388.96
2023-03-13T07:34:23.078Z,96385.17
2023-03-13T07:44:26.352Z,96387.76
2023-03-13T07:54:29.499Z,96379.46
2023-03-13T08:04:32.917Z,96370.73
2023-03-13T08:14:37.018Z,96354.11
2023-03-13T08:24:40.300Z,96357.71
2023-03-13T08:34:44.473Z,96356.27
2023-03-13T08:44:47.675Z,96355.66
2023-03-13T08:54:50.805Z,96339.43
2023-03-13T09:04:53.936Z,96326.50
2023-03-13T09:14:57.019Z,96300.67
2023-03-13T09:25:00.170Z,96286.42
2023-03-13T09:35:03.375Z,96285.06
2023-03-13T09:45:12.552Z,96289.21
2023-03-13T09:55:31.290Z,96278.50
2023-03-13T10:05:35.035Z,96277.66
2023-03-13T10:16:19.298Z,96258.28
2023-03-13T10:26:31.340Z,96241.10
2023-03-13T10:36:43.856Z,96229.46
2023-03-13T10:46:49.423Z,96226.64
2023-03-13T10:57:08.500Z,96220.65
2023-03-13T11:07:20.416Z,96198.49
2023-03-13T11:17:37.632Z,96173.15
2023-03-13T11:27:57.244Z,96163.49
2023-03-13T11:38:08.416Z,96161.84
2023-03-13T11:48:36.249Z,96147.29
2023-03-13T11:59:04.188Z,96144.73
2023-03-13T12:09:28.208Z,96132.70
2023-03-13T12:19:41.407Z,96111.48
2023-03-13T12:30:02.220Z,96103.04
2023-03-13T12:40:45.496Z,96092.95
2023-03-13T12:51:02.864Z,96066.45
2023-03-13T13:01:08.425Z,96060.16
2023-03-13T13:11:33.670Z,96040.22
2023-03-13T13:21:38.304Z,96037.47
2023-03-13T13:31:47.976Z,96036.63
2023-03-13T13:41:51.211Z,96042.16
2023-03-13T13:52:18.436Z,96038.62
2023-03-13T14:02:30.802Z,96050.16
2023-03-13T14:12:38.900Z,96056.98
2023-03-13T14:22:47.290Z,96072.59
2023-03-13T14:32:51.931Z,96068.71
2023-03-13T14:42:57.626Z,96060.10
2023-03-13T14:53:18.318Z,96051.73
2023-03-13T15:03:30.030Z,96034.91
2023-03-13T15:13:37.599Z,96023.05
2023-03-13T15:23:42.518Z,96022.95
2023-03-13T15:33:45.681Z,96024.77
2023-03-13T15:43:52.855Z,96009.39
2023-03-13T15:53:56.151Z,96014.11
2023-03-13T16:04:00.840Z,95998.29
2023-03-13T16:14:04.124Z,96000.14
2023-03-13T16:24:08.291Z,95973.17
2023-03-13T16:34:11.578Z,95975.30
2023-03-13T16:44:14.630Z,95977.74
2023-03-13T16:54:18.764Z,95970.49
2023-03-13T17:04:22.028Z,95977.72
2023-03-13T17:14:25.195Z,95971.67
2023-03-13T17:24:29.264Z,95970.56
2023-03-13T17:34:33.668Z,95967.94
2023-03-13T17:44:39.448Z,95952.11
2023-03-13T17:54:43.787Z,95936.09
2023-03-13T18:04:48.307Z,95930.66
2023-03-13T18:14:51.372Z,95917.67
2023-03-13T18:24:54.439Z,95906.23
2023-03-13T18:34:57.652Z,95879.80
2023-03-13T18:45:01.903Z,95872.70
2023-03-13T18:55:05.451Z,95876.30
2023-03-13T19:05:08.960Z,95858.92
2023-03-13T19:15:14.798Z,95836.77
2023-03-13T19:25:18.159Z,95817.16
2023-03-13T19:35:22.401Z,95805.83
2023-03-13T19:45:27.565Z,95796.01
2023-03-13T19:55:31.552Z,95793.27
2023-03-13T20:05:34.771Z,95788.60
2023-03-13T20:15:38.137Z,95782.85
2023-03-13T20:25:41.785Z,95783.26
2023-03-13T20:35:45.259Z,95779.40
2023-03-13T20:45:49.082Z,95763.14
2023-03-13T20:55:54.536Z,95753.44
2023-03-13T21:06:00.673Z,95747.21
2023-03-13T21:16:03.999Z,95724.27
2023-03-13T21:26:07.471Z,95726.06
2023-03-13T21:36:12.561Z,95712.84
2023-03-13T21:46:18.702Z,95701.05
2023-03-13T21:56:22.500Z,95696.46
2023-03-13T22:06:26.656Z,95697.52
2023-03-13T22:16:30.662Z,95687.42
2023-03-13T22:26:34.678Z,95675.38
2023-03-13T22:36:38.249Z,95659.23
2023-03-13T22:46:41.375Z,95653.48
2023-03-13T22:56:44.500Z,95635.09
2023-03-13T23:06:47.661Z,95614.56
2023-03-13T23:16:50.780Z,95615.70
2023-03-13T23:26:53.863Z,95641.23
2023-03-13T23:36:58.401Z,95639.18
2023-03-13T23:47:01.605Z,95600.06
2023-03-13T23:57:06.362Z,95552.45
