createdAt,value
2022-10-22T00:00:00.000Z,8.98
2022-10-22T00:15:00.000Z,10.04
2022-10-22T00:30:00.000Z,10.24
2022-10-22T00:45:00.000Z,10.36
2022-10-22T01:00:00.000Z,10.12
2022-10-22T01:15:00.000Z,10.32
2022-10-22T01:30:00.000Z,10.26
2022-10-22T01:45:00.000Z,10.07
2022-10-22T02:00:00.000Z,10.48
2022-10-22T02:15:00.000Z,10.86
2022-10-22T02:30:00.000Z,10.62
2022-10-22T02:45:00.000Z,10.28
2022-10-22T03:00:00.000Z,10.32
2022-10-22T03:15:00.000Z,10.52
2022-10-22T03:30:00.000Z,10.25
2022-10-22T03:45:00.000Z,10.42
2022-10-22T04:00:00.000Z,12.89
2022-10-22T04:15:00.000Z,12.68
2022-10-22T04:30:00.000Z,12.02
2022-10-22T04:45:00.000Z,11.58
2022-10-22T05:00:00.000Z,10.88
2022-10-22T05:15:00.000Z,9.67
2022-10-22T05:30:00.000Z,9.46
2022-10-22T05:45:00.000Z,9.51
2022-10-22T06:00:00.000Z,8.93
2022-10-22T06:15:00.000Z,8.79
2022-10-22T06:30:00.000Z,7.78
2022-10-22T06:45:00.000Z,8.05
2022-10-22T07:00:00.000Z,8.09
2022-10-22T07:15:00.000Z,8.07
2022-10-22T07:30:00.000Z,7.2
2022-10-22T07:45:00.000Z,7.16
2022-10-22T08:00:00.000Z,7.12
2022-10-22T08:15:00.000Z,7.58
2022-10-22T08:30:00.000Z,7.12
2022-10-22T08:45:00.000Z,7.26
2022-10-22T09:00:00.000Z,6.72
2022-10-22T09:15:00.000Z,6.07
2022-10-22T09:30:00.000Z,4.69
2022-10-22T09:45:00.000Z,5.05
2022-10-22T10:00:00.000Z,6.45
2022-10-22T10:15:00.000Z,7.01
2022-10-22T10:30:00.000Z,7.02
2022-10-22T10:45:00.000Z,6.94
2022-10-22T11:00:00.000Z,7.01
2022-10-22T11:15:00.000Z,7.08
2022-10-22T11:30:00.000Z,7.07
2022-10-22T11:45:00.000Z,10.06
2022-10-22T12:00:00.000Z,7.72
2022-10-22T12:15:00.000Z,7.78
2022-10-22T12:30:00.000Z,9.99
2022-10-22T12:45:00.000Z,6.88
2022-10-22T13:00:00.000Z,9.68
2022-10-22T13:15:00.000Z,7.19
2022-10-22T13:30:00.000Z,7.02
2022-10-22T13:45:00.000Z,6.67
2022-10-22T14:00:00.000Z,5.02
2022-10-22T14:15:00.000Z,5.21
2022-10-22T14:30:00.000Z,7.12
2022-10-22T14:45:00.000Z,6.85
2022-10-22T15:00:00.000Z,6.91
2022-10-22T15:15:00.000Z,7.46
2022-10-22T15:30:00.000Z,7.04
2022-10-22T15:45:00.000Z,7.01
2022-10-22T16:00:00.000Z,7.05
2022-10-22T16:15:00.000Z,9.55
2022-10-22T16:30:00.000Z,10.11
2022-10-22T16:45:00.000Z,9.98
2022-10-22T17:00:00.000Z,9.65
2022-10-22T17:15:00.000Z,8.2
2022-10-22T17:30:00.000Z,7.79
2022-10-22T17:45:00.000Z,8.16
2022-10-22T18:00:00.000Z,9.41
2022-10-22T18:15:00.000Z,9.36
2022-10-22T18:30:00.000Z,9.8
2022-10-22T18:45:00.000Z,8.48
2022-10-22T19:00:00.000Z,6.68
2022-10-22T19:15:00.000Z,5.33
2022-10-22T19:30:00.000Z,5.36
2022-10-22T19:45:00.000Z,6.46
2022-10-22T20:00:00.000Z,6.75
2022-10-22T20:15:00.000Z,7.27
2022-10-22T20:30:00.000Z,7.13
2022-10-22T20:45:00.000Z,7.38
2022-10-22T21:00:00.000Z,7.42
2022-10-22T21:15:00.000Z,9.65
2022-10-22T21:30:00.000Z,7.58
2022-10-22T21:45:00.000Z,6.74
2022-10-22T22:00:00.000Z,6.01
2022-10-22T22:15:00.000Z,5.64
2022-10-22T22:30:00.000Z,5.53
2022-10-22T22:45:00.000Z,5.14
2022-10-22T23:00:00.000Z,5.48
2022-10-22T23:15:00.000Z,5.29
2022-10-22T23:30:00.000Z,4.95
2022-10-22T23:45:00.000Z,4.47
