createdAt,value
2017-10-06T00:00:03.528Z,10.1
2017-10-06T00:15:03.933Z,10.2
2017-10-06T00:30:02.865Z,10.2
2017-10-06T00:45:04.571Z,10.1
2017-10-06T01:00:03.887Z,9.9
2017-10-06T01:15:04.203Z,9.8
2017-10-06T01:30:03.356Z,9.6
2017-10-06T01:45:03.301Z,9.4
2017-10-06T02:00:02.986Z,9.2
2017-10-06T02:15:02.840Z,9
2017-10-06T02:30:03.085Z,8.7
2017-10-06T02:45:02.901Z,8.6
2017-10-06T03:00:04.032Z,8.6
2017-10-06T03:15:02.789Z,8.6
2017-10-06T03:30:03.647Z,8.6
2017-10-06T03:45:03.401Z,8.5
2017-10-06T04:00:03.130Z,8.3
2017-10-06T04:15:02.970Z,8.1
2017-10-06T04:30:02.701Z,8
2017-10-06T04:45:03.418Z,7.9
2017-10-06T05:00:03.175Z,7.8
2017-10-06T05:15:02.962Z,7.7
2017-10-06T05:30:03.314Z,7.7
2017-10-06T05:45:03.102Z,7.8
2017-10-06T06:00:02.799Z,8.2
2017-10-06T06:15:03.745Z,8.4
2017-10-06T06:30:04.203Z,8.5
2017-10-06T06:45:03.500Z,8.7
2017-10-06T07:00:04.194Z,8.8
2017-10-06T07:15:03.086Z,9.3
2017-10-06T07:30:03.361Z,9.6
2017-10-06T07:45:03.387Z,10.2
2017-10-06T08:00:04.159Z,10.8
2017-10-06T08:15:02.995Z,11.2
2017-10-06T08:30:02.973Z,11.5
2017-10-06T08:45:02.894Z,11.9
2017-10-06T09:00:04.010Z,12
2017-10-06T09:15:02.970Z,11.2
2017-10-06T09:30:03.212Z,12.1
2017-10-06T09:45:02.834Z,12.8
2017-10-06T10:00:04.462Z,11.5
2017-10-06T10:15:03.852Z,12.6
2017-10-06T10:30:02.948Z,12.2
2017-10-06T10:45:02.843Z,11.5
2017-10-06T11:00:04.842Z,11.8
2017-10-06T11:15:04.097Z,11.7
2017-10-06T11:30:03.121Z,12.1
2017-10-06T11:45:02.806Z,11.9
2017-10-06T12:00:03.787Z,13.2
2017-10-06T12:15:03.695Z,12.7
2017-10-06T12:30:03.941Z,12.5
2017-10-06T12:45:02.637Z,11.1
2017-10-06T13:00:03.487Z,10.6
2017-10-06T13:15:03.267Z,10.9
2017-10-06T13:30:04.703Z,10.9
2017-10-06T13:45:04.666Z,12
2017-10-06T14:00:04.410Z,12.4
2017-10-06T14:15:04.782Z,11.9
2017-10-06T14:30:03.857Z,11.9
2017-10-06T14:45:03.828Z,11.2
2017-10-06T15:00:04.478Z,11
2017-10-06T15:15:05.064Z,10.6
2017-10-06T15:30:04.636Z,10.4
2017-10-06T15:45:03.990Z,10.1
2017-10-06T16:00:03.216Z,9.9
2017-10-06T16:15:03.004Z,9.7
2017-10-06T16:30:03.116Z,9.2
2017-10-06T16:45:02.937Z,8.8
2017-10-06T17:00:02.734Z,8.8
2017-10-06T17:15:03.540Z,8.8
2017-10-06T17:30:03.985Z,8.8
2017-10-06T17:45:02.634Z,8.7
2017-10-06T18:00:03.364Z,8.8
2017-10-06T18:15:03.253Z,8.9
2017-10-06T18:30:03.090Z,8.8
2017-10-06T18:45:02.885Z,8.8
2017-10-06T19:00:04.618Z,8.8
2017-10-06T19:15:04.100Z,8.8
2017-10-06T19:30:03.059Z,8.8
2017-10-06T19:45:02.984Z,8.8
2017-10-06T20:00:03.060Z,8.8
2017-10-06T20:15:02.973Z,8.7
2017-10-06T20:30:03.020Z,8.5
2017-10-06T20:45:03.234Z,8.4
2017-10-06T21:00:02.951Z,8.4
2017-10-06T21:15:02.753Z,8.5
2017-10-06T21:30:04.107Z,8.6
2017-10-06T21:45:02.957Z,8.6
2017-10-06T22:00:02.651Z,8.6
2017-10-06T22:15:03.936Z,8.6
2017-10-06T22:30:02.762Z,8.6
2017-10-06T22:45:04.108Z,8.8
2017-10-06T23:00:03.004Z,8.8
2017-10-06T23:15:02.904Z,8.8
2017-10-06T23:30:03.778Z,8.9
2017-10-06T23:45:04.149Z,8.9
