createdAt,value
2023-03-07T00:00:26.158Z,0.00
2023-03-07T00:01:26.165Z,0.00
2023-03-07T00:02:26.210Z,0.00
2023-03-07T00:03:26.217Z,0.00
2023-03-07T00:04:26.183Z,0.00
2023-03-07T00:05:26.189Z,0.00
2023-03-07T00:06:26.207Z,0.00
2023-03-07T00:07:26.197Z,0.00
2023-03-07T00:08:26.208Z,0.00
2023-03-07T00:09:26.211Z,0.00
2023-03-07T00:10:26.226Z,0.00
2023-03-07T00:11:26.222Z,0.00
2023-03-07T00:12:26.237Z,0.00
2023-03-07T00:13:26.234Z,0.00
2023-03-07T00:14:26.255Z,0.00
2023-03-07T00:15:26.249Z,0.00
2023-03-07T00:16:26.335Z,0.00
2023-03-07T00:17:26.261Z,0.00
2023-03-07T00:18:26.266Z,0.00
2023-03-07T00:19:26.275Z,0.00
2023-03-07T00:20:26.280Z,0.00
2023-03-07T00:21:26.286Z,0.00
2023-03-07T00:22:26.296Z,0.00
2023-03-07T00:23:26.301Z,0.00
2023-03-07T00:24:26.322Z,0.00
2023-03-07T00:25:26.317Z,0.00
2023-03-07T00:26:26.327Z,0.00
2023-03-07T00:27:26.326Z,0.00
2023-03-07T00:28:26.332Z,0.00
2023-03-07T00:29:26.359Z,0.00
2023-03-07T00:30:26.343Z,0.00
2023-03-07T00:31:26.364Z,0.00
2023-03-07T00:32:26.412Z,0.00
2023-03-07T00:33:26.365Z,0.00
2023-03-07T00:34:26.370Z,0.00
2023-03-07T00:35:26.380Z,0.00
2023-03-07T00:36:26.386Z,0.00
2023-03-07T00:37:26.393Z,0.00
2023-03-07T00:38:26.398Z,0.00
2023-03-07T00:39:26.403Z,0.00
2023-03-07T00:40:26.420Z,0.00
2023-03-07T00:41:26.439Z,0.00
2023-03-07T00:42:26.431Z,0.00
2023-03-07T00:43:26.439Z,0.00
2023-03-07T00:44:26.438Z,0.00
2023-03-07T00:45:26.462Z,0.00
2023-03-07T00:46:26.460Z,0.00
2023-03-07T00:47:26.461Z,0.00
2023-03-07T00:48:26.473Z,0.00
2023-03-07T00:49:26.489Z,0.00
2023-03-07T00:50:26.489Z,0.00
2023-03-07T00:51:26.490Z,0.00
2023-03-07T00:52:26.494Z,0.00
2023-03-07T00:53:26.499Z,0.00
2023-03-07T00:54:26.507Z,0.00
2023-03-07T00:55:26.513Z,0.00
2023-03-07T00:56:26.529Z,0.00
2023-03-07T00:57:26.531Z,0.00
2023-03-07T00:58:26.536Z,0.00
2023-03-07T00:59:26.540Z,0.00
2023-03-07T01:00:26.546Z,0.00
2023-03-07T01:01:26.555Z,0.00
2023-03-07T01:02:26.562Z,0.00
2023-03-07T01:03:26.571Z,0.00
2023-03-07T01:04:26.616Z,0.00
2023-03-07T01:05:26.592Z,0.00
2023-03-07T01:06:26.586Z,0.00
2023-03-07T01:07:26.596Z,0.00
2023-03-07T01:08:26.600Z,0.00
2023-03-07T01:09:26.605Z,0.00
2023-03-07T01:10:26.614Z,0.00
2023-03-07T01:11:26.619Z,0.00
2023-03-07T01:12:26.629Z,0.00
2023-03-07T01:13:26.633Z,0.00
2023-03-07T01:14:26.643Z,0.00
2023-03-07T01:15:26.646Z,0.00
2023-03-07T01:16:26.708Z,0.00
2023-03-07T01:17:26.662Z,0.00
2023-03-07T01:18:26.668Z,0.00
2023-03-07T01:19:26.676Z,0.00
2023-03-07T01:20:26.686Z,0.00
2023-03-07T01:21:26.688Z,0.00
2023-03-07T01:22:26.699Z,0.00
2023-03-07T01:23:26.701Z,0.00
2023-03-07T01:24:26.707Z,0.00
2023-03-07T01:25:26.713Z,0.00
2023-03-07T01:26:28.173Z,0.00
2023-03-07T01:27:26.728Z,0.00
2023-03-07T01:28:26.736Z,0.00
2023-03-07T01:29:26.743Z,0.00
2023-03-07T01:30:26.749Z,0.00
2023-03-07T01:31:26.801Z,0.00
2023-03-07T01:32:26.793Z,0.00
2023-03-07T01:33:26.774Z,0.00
2023-03-07T01:34:26.777Z,0.00
2023-03-07T01:35:26.793Z,0.00
2023-03-07T01:36:26.831Z,0.00
2023-03-07T01:37:26.794Z,0.00
2023-03-07T01:38:26.803Z,0.00
2023-03-07T01:39:26.812Z,0.00
2023-03-07T01:40:26.816Z,0.00
2023-03-07T01:41:26.822Z,0.00
2023-03-07T01:42:26.835Z,0.00
2023-03-07T01:43:26.838Z,0.00
2023-03-07T01:44:26.865Z,0.00
2023-03-07T01:45:26.849Z,0.00
2023-03-07T01:46:26.856Z,0.00
2023-03-07T01:47:26.862Z,0.00
2023-03-07T01:48:26.872Z,0.00
2023-03-07T01:49:26.879Z,0.00
2023-03-07T01:50:26.884Z,0.00
2023-03-07T01:51:26.889Z,0.00
2023-03-07T01:52:26.894Z,0.00
2023-03-07T01:53:26.902Z,0.00
2023-03-07T01:54:26.906Z,0.00
2023-03-07T01:55:26.948Z,0.00
2023-03-07T01:56:26.921Z,0.00
2023-03-07T01:57:26.927Z,0.00
2023-03-07T01:58:26.934Z,0.00
2023-03-07T01:59:26.941Z,0.00
2023-03-07T02:00:26.950Z,0.00
2023-03-07T02:01:26.985Z,0.00
2023-03-07T02:02:26.960Z,0.00
2023-03-07T02:03:26.973Z,0.00
2023-03-07T02:04:27.016Z,0.00
2023-03-07T02:05:26.978Z,0.00
2023-03-07T02:06:26.987Z,0.00
2023-03-07T02:07:26.995Z,0.00
2023-03-07T02:08:26.999Z,0.00
2023-03-07T02:09:27.004Z,0.00
2023-03-07T02:10:27.016Z,0.00
2023-03-07T02:11:27.018Z,0.00
2023-03-07T02:12:27.029Z,0.00
2023-03-07T02:13:27.066Z,0.00
2023-03-07T02:14:27.050Z,0.00
2023-03-07T02:15:27.056Z,0.00
2023-03-07T02:16:27.054Z,0.00
2023-03-07T02:17:27.058Z,0.00
2023-03-07T02:18:27.065Z,0.00
2023-03-07T02:19:27.072Z,0.00
2023-03-07T02:20:27.078Z,0.00
2023-03-07T02:21:27.086Z,0.00
2023-03-07T02:22:27.093Z,0.00
2023-03-07T02:23:27.102Z,0.00
2023-03-07T02:24:27.119Z,0.00
2023-03-07T02:25:27.115Z,0.00
2023-03-07T02:26:27.132Z,0.00
2023-03-07T02:27:27.128Z,0.00
2023-03-07T02:28:27.136Z,0.00
2023-03-07T02:29:27.147Z,0.00
2023-03-07T02:30:27.158Z,0.00
2023-03-07T02:31:27.156Z,0.00
2023-03-07T02:32:27.213Z,0.00
2023-03-07T02:33:27.170Z,0.00
2023-03-07T02:34:27.181Z,0.00
2023-03-07T02:35:27.205Z,0.00
2023-03-07T02:36:27.192Z,0.00
2023-03-07T02:37:27.197Z,0.00
2023-03-07T02:38:27.207Z,0.00
2023-03-07T02:39:27.214Z,0.00
2023-03-07T02:40:27.220Z,0.00
2023-03-07T02:41:27.226Z,0.00
2023-03-07T02:42:27.237Z,0.00
2023-03-07T02:43:27.240Z,0.00
2023-03-07T02:44:27.260Z,0.00
2023-03-07T02:45:27.258Z,0.00
2023-03-07T02:46:27.339Z,0.00
2023-03-07T02:47:27.269Z,0.00
2023-03-07T02:48:27.276Z,0.00
2023-03-07T02:49:27.279Z,0.00
2023-03-07T02:50:27.289Z,0.00
2023-03-07T02:51:27.294Z,0.00
2023-03-07T02:52:27.303Z,0.00
2023-03-07T02:53:27.308Z,0.00
2023-03-07T02:54:27.315Z,0.00
2023-03-07T02:55:27.322Z,0.00
2023-03-07T02:56:27.333Z,0.00
2023-03-07T02:57:27.337Z,0.00
2023-03-07T02:58:27.346Z,0.00
2023-03-07T02:59:27.352Z,0.00
2023-03-07T03:00:27.369Z,0.00
2023-03-07T03:01:27.408Z,0.00
2023-03-07T03:02:27.377Z,0.00
2023-03-07T03:03:27.386Z,0.00
2023-03-07T03:04:27.465Z,0.00
2023-03-07T03:05:27.406Z,0.00
2023-03-07T03:06:27.404Z,0.00
2023-03-07T03:07:27.419Z,0.00
2023-03-07T03:08:27.427Z,0.00
2023-03-07T03:09:27.435Z,0.00
2023-03-07T03:10:27.435Z,0.00
2023-03-07T03:11:27.441Z,0.00
2023-03-07T03:12:27.452Z,0.00
2023-03-07T03:13:27.463Z,0.00
2023-03-07T03:14:27.504Z,0.00
2023-03-07T03:15:27.484Z,0.00
2023-03-07T03:16:27.534Z,0.00
2023-03-07T03:17:27.484Z,0.00
2023-03-07T03:18:27.491Z,0.00
2023-03-07T03:19:27.499Z,0.00
2023-03-07T03:20:27.508Z,0.00
2023-03-07T03:21:27.522Z,0.00
2023-03-07T03:22:27.531Z,0.00
2023-03-07T03:23:27.540Z,0.00
2023-03-07T03:24:27.540Z,0.00
2023-03-07T03:25:27.563Z,0.00
2023-03-07T03:26:27.549Z,0.00
2023-03-07T03:27:27.556Z,0.00
2023-03-07T03:28:27.562Z,0.00
2023-03-07T03:29:27.584Z,0.00
2023-03-07T03:30:27.578Z,0.00
2023-03-07T03:31:27.680Z,0.00
2023-03-07T03:32:27.612Z,0.00
2023-03-07T03:33:27.604Z,0.00
2023-03-07T03:34:27.608Z,0.00
2023-03-07T03:35:27.610Z,0.00
2023-03-07T03:36:27.646Z,0.00
2023-03-07T03:37:27.621Z,0.00
2023-03-07T03:38:27.632Z,0.00
2023-03-07T03:39:27.636Z,0.00
2023-03-07T03:40:27.645Z,0.00
2023-03-07T03:41:27.665Z,0.00
2023-03-07T03:42:27.662Z,0.00
2023-03-07T03:43:27.664Z,0.00
2023-03-07T03:44:27.697Z,0.00
2023-03-07T03:45:27.678Z,0.00
2023-03-07T03:46:27.784Z,0.00
2023-03-07T03:47:27.698Z,0.00
2023-03-07T03:48:27.698Z,0.00
2023-03-07T03:49:27.709Z,0.00
2023-03-07T03:50:27.721Z,0.00
2023-03-07T03:51:27.730Z,0.00
2023-03-07T03:52:27.726Z,0.00
2023-03-07T03:53:27.733Z,0.00
2023-03-07T03:54:27.742Z,0.00
2023-03-07T03:55:27.749Z,0.00
2023-03-07T03:56:27.760Z,0.00
2023-03-07T03:57:27.765Z,0.00
2023-03-07T03:58:27.768Z,0.00
2023-03-07T03:59:27.784Z,0.00
2023-03-07T04:00:27.784Z,0.00
2023-03-07T04:01:27.795Z,0.00
2023-03-07T04:02:27.871Z,0.00
2023-03-07T04:03:27.806Z,0.00
2023-03-07T04:04:27.817Z,0.00
2023-03-07T04:05:27.816Z,0.00
2023-03-07T04:06:27.826Z,0.00
2023-03-07T04:07:27.833Z,0.00
2023-03-07T04:08:27.840Z,0.00
2023-03-07T04:09:27.849Z,0.00
2023-03-07T04:10:27.881Z,0.00
2023-03-07T04:11:27.858Z,0.00
2023-03-07T04:12:27.871Z,0.00
2023-03-07T04:13:27.870Z,0.00
2023-03-07T04:14:27.898Z,0.00
2023-03-07T04:15:27.890Z,0.00
2023-03-07T04:16:27.913Z,0.00
2023-03-07T04:17:27.903Z,0.00
2023-03-07T04:18:27.907Z,0.00
2023-03-07T04:19:29.381Z,0.00
2023-03-07T04:20:27.921Z,0.00
2023-03-07T04:21:27.927Z,0.00
2023-03-07T04:22:27.938Z,0.00
2023-03-07T04:23:27.953Z,0.00
2023-03-07T04:24:27.951Z,0.00
2023-03-07T04:25:27.962Z,0.00
2023-03-07T04:26:27.966Z,0.00
2023-03-07T04:27:27.970Z,0.00
2023-03-07T04:28:27.992Z,0.00
2023-03-07T04:29:27.986Z,0.00
2023-03-07T04:30:28.000Z,0.00
2023-03-07T04:31:28.048Z,0.00
2023-03-07T04:32:28.054Z,0.00
2023-03-07T04:33:28.012Z,0.00
2023-03-07T04:34:28.018Z,0.00
2023-03-07T04:35:28.040Z,0.00
2023-03-07T04:36:28.040Z,0.00
2023-03-07T04:37:28.042Z,0.00
2023-03-07T04:38:28.052Z,0.00
2023-03-07T04:39:28.057Z,0.00
2023-03-07T04:40:28.063Z,0.00
2023-03-07T04:41:28.080Z,0.00
2023-03-07T04:42:28.080Z,0.00
2023-03-07T04:43:28.088Z,0.00
2023-03-07T04:44:28.100Z,0.00
2023-03-07T04:45:28.100Z,0.00
2023-03-07T04:46:28.118Z,0.00
2023-03-07T04:47:28.121Z,0.00
2023-03-07T04:48:28.123Z,0.00
2023-03-07T04:49:28.129Z,0.00
2023-03-07T04:50:28.136Z,0.00
2023-03-07T04:51:28.145Z,0.00
2023-03-07T04:52:28.151Z,0.00
2023-03-07T04:53:28.160Z,0.00
2023-03-07T04:54:28.165Z,0.00
2023-03-07T04:55:28.169Z,0.00
2023-03-07T04:56:28.179Z,0.00
2023-03-07T04:57:28.186Z,0.00
2023-03-07T04:58:28.197Z,0.00
2023-03-07T04:59:28.203Z,0.00
2023-03-07T05:00:28.209Z,0.00
2023-03-07T05:01:28.272Z,0.00
2023-03-07T05:02:28.224Z,0.00
2023-03-07T05:03:28.235Z,0.00
2023-03-07T05:04:28.258Z,0.00
2023-03-07T05:05:28.243Z,0.00
2023-03-07T05:06:28.256Z,0.00
2023-03-07T05:07:28.267Z,0.00
2023-03-07T05:08:28.274Z,0.00
2023-03-07T05:09:28.271Z,0.00
2023-03-07T05:10:28.278Z,0.00
2023-03-07T05:11:28.289Z,0.00
2023-03-07T05:12:28.295Z,0.00
2023-03-07T05:13:28.301Z,0.00
2023-03-07T05:14:28.311Z,0.00
2023-03-07T05:15:28.312Z,0.00
2023-03-07T05:16:28.318Z,0.00
2023-03-07T05:17:28.325Z,0.00
2023-03-07T05:18:28.343Z,0.00
2023-03-07T05:19:28.342Z,0.00
2023-03-07T05:20:28.346Z,0.00
2023-03-07T05:21:28.350Z,0.00
2023-03-07T05:22:28.367Z,0.00
2023-03-07T05:23:28.366Z,0.00
2023-03-07T05:24:28.375Z,0.00
2023-03-07T05:25:28.382Z,0.00
2023-03-07T05:26:28.385Z,0.00
2023-03-07T05:27:28.394Z,0.00
2023-03-07T05:28:28.407Z,0.00
2023-03-07T05:29:28.404Z,0.00
2023-03-07T05:30:28.411Z,0.00
2023-03-07T05:31:28.430Z,0.00
2023-03-07T05:32:28.490Z,0.00
2023-03-07T05:33:28.434Z,0.00
2023-03-07T05:34:28.438Z,0.00
2023-03-07T05:35:28.449Z,0.00
2023-03-07T05:36:28.456Z,0.00
2023-03-07T05:37:28.459Z,0.00
2023-03-07T05:38:28.471Z,0.00
2023-03-07T05:39:28.472Z,0.00
2023-03-07T05:40:28.480Z,0.00
2023-03-07T05:41:28.483Z,0.00
2023-03-07T05:42:28.492Z,0.00
2023-03-07T05:43:28.498Z,0.00
2023-03-07T05:44:28.504Z,0.00
2023-03-07T05:45:28.511Z,0.00
2023-03-07T05:46:28.569Z,0.00
2023-03-07T05:47:28.526Z,0.00
2023-03-07T05:48:28.535Z,0.00
2023-03-07T05:49:28.539Z,5.63
2023-03-07T05:50:28.551Z,5.63
2023-03-07T05:51:28.561Z,5.63
2023-03-07T05:52:28.565Z,5.63
2023-03-07T05:53:28.574Z,5.63
2023-03-07T05:54:28.574Z,11.25
2023-03-07T05:55:28.583Z,5.63
2023-03-07T05:56:28.588Z,11.25
2023-03-07T05:57:28.601Z,11.25
2023-03-07T05:58:28.604Z,11.25
2023-03-07T05:59:28.608Z,5.63
2023-03-07T06:00:28.616Z,11.25
2023-03-07T06:01:28.620Z,11.25
2023-03-07T06:02:28.700Z,5.63
2023-03-07T06:03:28.684Z,11.25
2023-03-07T06:04:28.644Z,16.88
2023-03-07T06:05:28.651Z,16.88
2023-03-07T06:06:28.658Z,16.88
2023-03-07T06:07:28.672Z,11.25
2023-03-07T06:08:28.669Z,16.88
2023-03-07T06:09:28.673Z,16.88
2023-03-07T06:10:28.681Z,28.13
2023-03-07T06:11:28.688Z,22.50
2023-03-07T06:12:28.697Z,28.13
2023-03-07T06:13:28.701Z,28.13
2023-03-07T06:14:28.737Z,33.75
2023-03-07T06:15:28.716Z,33.75
2023-03-07T06:16:28.800Z,33.75
2023-03-07T06:17:28.726Z,39.38
2023-03-07T06:18:28.737Z,39.38
2023-03-07T06:19:28.743Z,39.38
2023-03-07T06:20:28.750Z,39.38
2023-03-07T06:21:28.756Z,39.38
2023-03-07T06:22:28.763Z,39.38
2023-03-07T06:23:28.770Z,39.38
2023-03-07T06:24:28.777Z,39.38
2023-03-07T06:25:28.784Z,50.63
2023-03-07T06:26:28.793Z,50.63
2023-03-07T06:27:28.798Z,45.00
2023-03-07T06:28:29.273Z,50.63
2023-03-07T06:29:28.815Z,50.63
2023-03-07T06:30:28.833Z,39.38
2023-03-07T06:31:28.911Z,45.00
2023-03-07T06:32:28.868Z,50.63
2023-03-07T06:33:28.850Z,45.00
2023-03-07T06:34:28.849Z,45.00
2023-03-07T06:35:28.859Z,50.63
2023-03-07T06:36:28.877Z,50.63
2023-03-07T06:37:28.872Z,50.63
2023-03-07T06:38:28.877Z,56.25
2023-03-07T06:39:31.222Z,50.63
2023-03-07T06:40:28.892Z,56.25
2023-03-07T06:41:28.897Z,56.25
2023-03-07T06:42:28.906Z,50.63
2023-03-07T06:43:28.913Z,45.00
2023-03-07T06:44:28.918Z,50.63
2023-03-07T06:45:28.945Z,45.00
2023-03-07T06:46:28.942Z,50.63
2023-03-07T06:47:28.944Z,56.25
2023-03-07T06:48:28.950Z,56.25
2023-03-07T06:49:28.955Z,50.63
2023-03-07T06:50:35.238Z,56.25
2023-03-07T06:51:28.971Z,56.25
2023-03-07T06:52:28.976Z,67.50
2023-03-07T06:53:28.982Z,84.38
2023-03-07T06:54:28.990Z,84.38
2023-03-07T06:55:28.999Z,73.13
2023-03-07T06:56:29.007Z,78.75
2023-03-07T06:57:29.013Z,84.38
2023-03-07T06:58:29.020Z,78.75
2023-03-07T06:59:29.033Z,84.38
2023-03-07T07:00:29.082Z,78.75
2023-03-07T07:01:29.041Z,84.38
2023-03-07T07:02:29.174Z,90.00
2023-03-07T07:03:29.056Z,112.50
2023-03-07T07:04:29.074Z,90.00
2023-03-07T07:05:29.078Z,73.13
2023-03-07T07:06:29.091Z,84.38
2023-03-07T07:07:29.093Z,78.75
2023-03-07T07:08:29.091Z,84.38
2023-03-07T07:09:29.131Z,118.13
2023-03-07T07:10:29.150Z,112.50
2023-03-07T07:11:29.123Z,95.63
2023-03-07T07:12:29.120Z,84.38
2023-03-07T07:13:29.131Z,84.38
2023-03-07T07:14:29.138Z,95.63
2023-03-07T07:15:29.169Z,123.75
2023-03-07T07:16:29.242Z,123.75
2023-03-07T07:17:29.159Z,129.38
2023-03-07T07:18:29.167Z,112.50
2023-03-07T07:19:29.201Z,123.75
2023-03-07T07:20:29.252Z,146.25
2023-03-07T07:21:29.188Z,174.38
2023-03-07T07:22:29.197Z,174.38
2023-03-07T07:23:29.228Z,157.50
2023-03-07T07:24:29.216Z,168.75
2023-03-07T07:25:29.221Z,174.38
2023-03-07T07:26:29.251Z,157.50
2023-03-07T07:27:29.237Z,123.75
2023-03-07T07:28:29.244Z,129.38
2023-03-07T07:29:29.251Z,135.00
2023-03-07T07:30:29.327Z,146.25
2023-03-07T07:31:29.343Z,168.75
2023-03-07T07:32:29.486Z,196.88
2023-03-07T07:33:29.336Z,219.38
2023-03-07T07:34:29.329Z,230.63
2023-03-07T07:35:29.312Z,236.25
2023-03-07T07:36:29.317Z,253.13
2023-03-07T07:37:29.320Z,264.38
2023-03-07T07:38:29.331Z,275.63
2023-03-07T07:39:29.338Z,264.38
2023-03-07T07:40:29.346Z,258.75
2023-03-07T07:41:29.361Z,225.00
2023-03-07T07:42:31.845Z,230.63
2023-03-07T07:43:29.368Z,219.38
2023-03-07T07:44:29.388Z,163.13
2023-03-07T07:45:29.386Z,140.63
2023-03-07T07:46:29.396Z,118.13
2023-03-07T07:47:29.401Z,106.88
2023-03-07T07:48:29.410Z,101.25
2023-03-07T07:49:29.422Z,101.25
2023-03-07T07:50:29.426Z,95.63
2023-03-07T07:51:29.436Z,95.63
2023-03-07T07:52:29.448Z,95.63
2023-03-07T07:53:29.456Z,95.63
2023-03-07T07:54:29.464Z,101.25
2023-03-07T07:55:29.472Z,101.25
2023-03-07T07:56:29.478Z,101.25
2023-03-07T07:57:29.492Z,101.25
2023-03-07T07:58:29.501Z,101.25
2023-03-07T07:59:29.504Z,106.88
2023-03-07T08:00:29.513Z,112.50
2023-03-07T08:01:29.526Z,112.50
2023-03-07T08:02:29.556Z,140.63
2023-03-07T08:03:29.612Z,151.88
2023-03-07T08:04:29.546Z,157.50
2023-03-07T08:05:29.554Z,163.13
2023-03-07T08:06:29.580Z,174.38
2023-03-07T08:07:29.572Z,174.38
2023-03-07T08:08:29.580Z,185.63
2023-03-07T08:09:29.588Z,208.13
2023-03-07T08:10:29.600Z,196.88
2023-03-07T08:11:29.603Z,151.88
2023-03-07T08:12:29.614Z,106.88
2023-03-07T08:13:29.623Z,101.25
2023-03-07T08:14:29.633Z,84.38
2023-03-07T08:15:29.717Z,90.00
2023-03-07T08:16:29.657Z,95.63
2023-03-07T08:17:29.654Z,112.50
2023-03-07T08:18:29.667Z,118.13
2023-03-07T08:19:29.674Z,112.50
2023-03-07T08:20:29.685Z,129.38
2023-03-07T08:21:29.692Z,123.75
2023-03-07T08:22:29.700Z,123.75
2023-03-07T08:23:29.712Z,118.13
2023-03-07T08:24:40.192Z,123.75
2023-03-07T08:25:29.727Z,135.00
2023-03-07T08:26:29.753Z,151.88
2023-03-07T08:27:29.742Z,191.25
2023-03-07T08:28:29.752Z,247.50
2023-03-07T08:29:29.760Z,270.00
2023-03-07T08:30:29.772Z,286.88
2023-03-07T08:31:29.788Z,298.13
2023-03-07T08:32:29.802Z,286.88
2023-03-07T08:33:29.795Z,309.38
2023-03-07T08:34:29.802Z,354.38
2023-03-07T08:35:29.851Z,343.13
2023-03-07T08:36:29.821Z,354.38
2023-03-07T08:37:29.831Z,343.13
2023-03-07T08:38:29.846Z,393.75
2023-03-07T08:39:29.849Z,365.63
2023-03-07T08:40:29.867Z,326.25
2023-03-07T08:41:29.865Z,309.38
2023-03-07T08:42:29.977Z,281.25
2023-03-07T08:43:29.895Z,275.63
2023-03-07T08:44:29.903Z,281.25
2023-03-07T08:45:29.899Z,303.75
2023-03-07T08:46:29.973Z,360.00
2023-03-07T08:47:29.917Z,360.00
2023-03-07T08:48:29.935Z,315.00
2023-03-07T08:49:29.945Z,382.50
2023-03-07T08:50:29.957Z,450.00
2023-03-07T08:51:29.958Z,472.50
2023-03-07T08:52:29.966Z,450.00
2023-03-07T08:53:29.970Z,444.38
2023-03-07T08:54:29.977Z,444.38
2023-03-07T08:55:30.006Z,461.25
2023-03-07T08:56:29.996Z,461.25
2023-03-07T08:57:30.005Z,478.13
2023-03-07T08:58:30.018Z,483.75
2023-03-07T08:59:30.025Z,405.00
2023-03-07T09:00:30.033Z,365.63
2023-03-07T09:01:30.085Z,326.25
2023-03-07T09:02:30.053Z,292.50
2023-03-07T09:03:30.064Z,331.88
2023-03-07T09:04:30.103Z,258.75
2023-03-07T09:05:30.085Z,270.00
2023-03-07T09:06:30.099Z,286.88
2023-03-07T09:07:30.105Z,281.25
2023-03-07T09:08:30.116Z,309.38
2023-03-07T09:09:30.129Z,303.75
2023-03-07T09:10:30.135Z,309.38
2023-03-07T09:11:30.167Z,286.88
2023-03-07T09:12:30.156Z,337.50
2023-03-07T09:13:30.159Z,376.88
2023-03-07T09:14:30.172Z,382.50
2023-03-07T09:15:30.178Z,421.88
2023-03-07T09:16:30.251Z,410.63
2023-03-07T09:17:30.209Z,354.38
2023-03-07T09:18:31.682Z,303.75
2023-03-07T09:19:30.219Z,348.75
2023-03-07T09:20:30.232Z,241.88
2023-03-07T09:21:30.246Z,225.00
2023-03-07T09:22:30.252Z,270.00
2023-03-07T09:23:30.267Z,365.63
2023-03-07T09:24:30.274Z,371.25
2023-03-07T09:25:30.282Z,416.25
2023-03-07T09:26:30.294Z,376.88
2023-03-07T09:27:30.303Z,399.38
2023-03-07T09:28:30.315Z,500.63
2023-03-07T09:29:30.321Z,444.38
2023-03-07T09:30:30.332Z,540.00
2023-03-07T09:31:30.405Z,658.13
2023-03-07T09:32:30.401Z,663.75
2023-03-07T09:33:30.363Z,680.63
2023-03-07T09:34:30.375Z,652.50
2023-03-07T09:35:30.416Z,652.50
2023-03-07T09:36:30.395Z,601.88
2023-03-07T09:37:30.405Z,540.00
2023-03-07T09:38:30.415Z,556.88
2023-03-07T09:39:30.428Z,585.00
2023-03-07T09:40:30.441Z,613.13
2023-03-07T09:41:30.449Z,601.88
2023-03-07T09:42:30.459Z,590.63
2023-03-07T09:43:30.472Z,489.38
2023-03-07T09:44:30.485Z,438.75
2023-03-07T09:45:30.521Z,371.25
2023-03-07T09:46:30.511Z,354.38
2023-03-07T09:47:30.516Z,388.13
2023-03-07T09:48:30.536Z,438.75
2023-03-07T09:49:30.537Z,450.00
2023-03-07T09:50:30.548Z,506.25
2023-03-07T09:51:30.564Z,534.38
2023-03-07T09:52:30.571Z,489.38
2023-03-07T09:53:30.581Z,416.25
2023-03-07T09:54:30.594Z,399.38
2023-03-07T09:55:30.614Z,388.13
2023-03-07T09:56:30.617Z,376.88
2023-03-07T09:57:30.628Z,315.00
2023-03-07T09:58:30.647Z,247.50
2023-03-07T09:59:30.649Z,225.00
2023-03-07T10:00:30.661Z,253.13
2023-03-07T10:01:30.678Z,382.50
2023-03-07T10:02:30.685Z,365.63
2023-03-07T10:03:30.711Z,376.88
2023-03-07T10:04:30.719Z,371.25
2023-03-07T10:05:30.718Z,303.75
2023-03-07T10:06:30.725Z,303.75
2023-03-07T10:07:30.737Z,258.75
2023-03-07T10:08:30.749Z,213.75
2023-03-07T10:09:30.759Z,225.00
2023-03-07T10:10:30.772Z,196.88
2023-03-07T10:11:30.824Z,196.88
2023-03-07T10:12:30.800Z,270.00
2023-03-07T10:13:30.804Z,365.63
2023-03-07T10:14:30.867Z,433.13
2023-03-07T10:15:30.873Z,472.50
2023-03-07T10:16:31.076Z,478.13
2023-03-07T10:17:30.856Z,511.88
2023-03-07T10:18:30.874Z,489.38
2023-03-07T10:19:30.875Z,450.00
2023-03-07T10:20:30.883Z,500.63
2023-03-07T10:21:30.893Z,511.88
2023-03-07T10:22:30.908Z,416.25
2023-03-07T10:23:30.916Z,365.63
2023-03-07T10:24:30.934Z,376.88
2023-03-07T10:25:30.936Z,371.25
2023-03-07T10:26:30.952Z,421.88
2023-03-07T10:27:30.990Z,523.13
2023-03-07T10:28:30.978Z,478.13
2023-03-07T10:29:30.984Z,461.25
2023-03-07T10:30:30.995Z,421.88
2023-03-07T10:31:31.009Z,399.38
2023-03-07T10:32:31.066Z,433.13
2023-03-07T10:33:31.020Z,410.63
2023-03-07T10:34:32.530Z,416.25
2023-03-07T10:35:31.107Z,427.50
2023-03-07T10:36:31.056Z,388.13
2023-03-07T10:37:31.069Z,376.88
2023-03-07T10:38:31.075Z,354.38
2023-03-07T10:39:31.086Z,315.00
2023-03-07T10:40:31.102Z,253.13
2023-03-07T10:41:31.122Z,320.63
2023-03-07T10:42:31.124Z,348.75
2023-03-07T10:43:31.130Z,365.63
2023-03-07T10:44:31.142Z,337.50
2023-03-07T10:45:31.169Z,286.88
2023-03-07T10:46:31.204Z,247.50
2023-03-07T10:47:31.184Z,253.13
2023-03-07T10:48:31.182Z,281.25
2023-03-07T10:49:31.197Z,286.88
2023-03-07T10:50:31.204Z,264.38
2023-03-07T10:51:31.229Z,410.63
2023-03-07T10:52:31.240Z,376.88
2023-03-07T10:53:31.251Z,382.50
2023-03-07T10:54:31.251Z,348.75
2023-03-07T10:55:31.264Z,433.13
2023-03-07T10:56:31.274Z,495.00
2023-03-07T10:57:31.280Z,444.38
2023-03-07T10:58:31.288Z,382.50
2023-03-07T10:59:31.309Z,365.63
2023-03-07T11:00:31.313Z,433.13
2023-03-07T11:01:31.423Z,427.50
2023-03-07T11:02:31.388Z,461.25
2023-03-07T11:03:37.075Z,438.75
2023-03-07T11:04:31.389Z,405.00
2023-03-07T11:05:31.379Z,376.88
2023-03-07T11:06:31.375Z,416.25
2023-03-07T11:07:31.396Z,455.63
2023-03-07T11:08:31.398Z,478.13
2023-03-07T11:09:31.409Z,421.88
2023-03-07T11:10:31.418Z,393.75
2023-03-07T11:11:31.428Z,376.88
2023-03-07T11:12:31.445Z,365.63
2023-03-07T11:13:31.451Z,343.13
2023-03-07T11:14:31.465Z,337.50
2023-03-07T11:15:31.529Z,354.38
2023-03-07T11:16:31.529Z,371.25
2023-03-07T11:17:31.492Z,382.50
2023-03-07T11:18:31.507Z,376.88
2023-03-07T11:19:31.514Z,348.75
2023-03-07T11:20:31.525Z,354.38
2023-03-07T11:21:31.535Z,337.50
2023-03-07T11:22:31.548Z,348.75
2023-03-07T11:23:31.573Z,337.50
2023-03-07T11:24:31.568Z,337.50
2023-03-07T11:25:31.577Z,376.88
2023-03-07T11:26:31.597Z,382.50
2023-03-07T11:27:31.596Z,399.38
2023-03-07T11:28:31.636Z,410.63
2023-03-07T11:29:31.617Z,450.00
2023-03-07T11:30:31.629Z,472.50
2023-03-07T11:31:31.639Z,466.88
2023-03-07T11:32:31.695Z,438.75
2023-03-07T11:33:31.657Z,444.38
2023-03-07T11:34:31.670Z,410.63
2023-03-07T11:35:31.729Z,421.88
2023-03-07T11:36:31.693Z,405.00
2023-03-07T11:37:31.702Z,399.38
2023-03-07T11:38:31.729Z,444.38
2023-03-07T11:39:31.725Z,388.13
2023-03-07T11:40:31.738Z,382.50
2023-03-07T11:41:31.748Z,376.88
2023-03-07T11:42:31.754Z,348.75
2023-03-07T11:43:31.773Z,365.63
2023-03-07T11:44:31.789Z,388.13
2023-03-07T11:45:31.788Z,376.88
2023-03-07T11:46:31.939Z,365.63
2023-03-07T11:47:31.811Z,399.38
2023-03-07T11:48:31.820Z,382.50
2023-03-07T11:49:31.833Z,393.75
2023-03-07T11:50:31.840Z,343.13
2023-03-07T11:51:31.849Z,315.00
2023-03-07T11:52:31.864Z,309.38
2023-03-07T11:53:31.871Z,303.75
2023-03-07T11:54:31.885Z,286.88
2023-03-07T11:55:31.896Z,315.00
2023-03-07T11:56:31.916Z,315.00
2023-03-07T11:57:31.917Z,286.88
2023-03-07T11:58:31.927Z,292.50
2023-03-07T11:59:31.938Z,292.50
2023-03-07T12:00:31.955Z,270.00
2023-03-07T12:01:31.969Z,264.38
2023-03-07T12:02:31.993Z,275.63
2023-03-07T12:03:31.981Z,275.63
2023-03-07T12:04:31.995Z,298.13
2023-03-07T12:05:32.011Z,315.00
2023-03-07T12:06:32.015Z,331.88
2023-03-07T12:07:32.397Z,354.38
2023-03-07T12:08:32.037Z,371.25
2023-03-07T12:09:32.047Z,354.38
2023-03-07T12:10:32.056Z,343.13
2023-03-07T12:11:32.066Z,331.88
2023-03-07T12:12:32.081Z,298.13
2023-03-07T12:13:32.188Z,281.25
2023-03-07T12:14:32.098Z,264.38
2023-03-07T12:15:32.110Z,236.25
2023-03-07T12:16:32.363Z,208.13
2023-03-07T12:17:32.131Z,208.13
2023-03-07T12:18:32.166Z,219.38
2023-03-07T12:19:32.808Z,241.88
2023-03-07T12:20:32.170Z,241.88
2023-03-07T12:21:32.168Z,236.25
2023-03-07T12:22:32.188Z,230.63
2023-03-07T12:23:32.193Z,213.75
2023-03-07T12:24:32.203Z,213.75
2023-03-07T12:25:32.212Z,208.13
2023-03-07T12:26:32.224Z,213.75
2023-03-07T12:27:32.232Z,196.88
2023-03-07T12:28:32.243Z,180.00
2023-03-07T12:29:32.257Z,180.00
2023-03-07T12:30:32.264Z,202.50
2023-03-07T12:31:32.440Z,225.00
2023-03-07T12:32:32.491Z,236.25
2023-03-07T12:33:32.366Z,225.00
2023-03-07T12:34:32.306Z,219.38
2023-03-07T12:35:32.320Z,230.63
2023-03-07T12:36:32.380Z,247.50
2023-03-07T12:37:32.336Z,241.88
2023-03-07T12:38:32.343Z,236.25
2023-03-07T12:39:32.351Z,225.00
2023-03-07T12:40:32.366Z,213.75
2023-03-07T12:41:32.375Z,208.13
2023-03-07T12:42:32.384Z,202.50
2023-03-07T12:43:32.394Z,208.13
2023-03-07T12:44:32.425Z,208.13
2023-03-07T12:45:32.538Z,230.63
2023-03-07T12:46:32.500Z,253.13
2023-03-07T12:47:32.433Z,253.13
2023-03-07T12:48:32.441Z,253.13
2023-03-07T12:49:37.998Z,258.75
2023-03-07T12:50:32.461Z,270.00
2023-03-07T12:51:32.486Z,264.38
2023-03-07T12:52:32.491Z,247.50
2023-03-07T12:53:32.487Z,247.50