createdAt,value
2019-05-16T00:00:49.713Z,1017.14
2019-05-16T00:01:49.044Z,1017.09
2019-05-16T00:02:49.001Z,1017.10
2019-05-16T00:03:49.149Z,1017.06
2019-05-16T00:04:48.936Z,1017.04
2019-05-16T00:05:54.122Z,1017.05
2019-05-16T00:06:48.875Z,1017.04
2019-05-16T00:07:49.303Z,1017.08
2019-05-16T00:08:48.811Z,1017.08
2019-05-16T00:09:52.428Z,1017.09
2019-05-16T00:10:48.817Z,1017.06
2019-05-16T00:11:48.881Z,1017.05
2019-05-16T00:12:48.840Z,1017.05
2019-05-16T00:13:49.043Z,1017.04
2019-05-16T00:14:49.062Z,1017.02
2019-05-16T00:15:48.595Z,1017.01
2019-05-16T00:16:48.564Z,1016.97
2019-05-16T00:17:48.986Z,1016.96
2019-05-16T00:18:48.495Z,1016.93
2019-05-16T00:19:48.548Z,1016.94
2019-05-16T00:20:49.254Z,1016.93
2019-05-16T00:21:48.859Z,1016.90
2019-05-16T00:22:48.622Z,1016.94
2019-05-16T00:23:48.742Z,1016.93
2019-05-16T00:24:48.731Z,1016.90
2019-05-16T00:25:48.400Z,1016.89
2019-05-16T00:26:48.234Z,1016.90
2019-05-16T00:27:48.220Z,1016.89
2019-05-16T00:28:48.585Z,1016.89
2019-05-16T00:29:48.746Z,1016.90
2019-05-16T00:30:48.732Z,1016.91
2019-05-16T00:31:48.670Z,1016.91
2019-05-16T00:32:48.321Z,1016.87
2019-05-16T00:33:48.743Z,1016.86
2019-05-16T00:34:47.990Z,1016.88
2019-05-16T00:35:49.300Z,1016.87
2019-05-16T00:36:48.807Z,1016.84
2019-05-16T00:37:48.541Z,1016.85
2019-05-16T00:38:48.481Z,1016.83
2019-05-16T00:39:48.265Z,1016.86
2019-05-16T00:40:48.698Z,1016.80
2019-05-16T00:41:47.921Z,1016.82
2019-05-16T00:42:49.125Z,1016.77
2019-05-16T00:43:48.510Z,1016.80
2019-05-16T00:44:48.000Z,1016.78
2019-05-16T00:45:48.656Z,1016.77
2019-05-16T00:46:48.602Z,1016.73
2019-05-16T00:47:48.086Z,1016.72
2019-05-16T00:48:48.707Z,1016.75
2019-05-16T00:49:48.122Z,1016.74
2019-05-16T00:50:48.176Z,1016.76
2019-05-16T00:51:49.433Z,1016.76
2019-05-16T00:52:48.816Z,1016.74
2019-05-16T00:53:48.359Z,1016.76
2019-05-16T00:54:48.629Z,1016.75
2019-05-16T00:55:47.964Z,1016.70
2019-05-16T00:56:48.737Z,1016.74
2019-05-16T00:57:48.107Z,1016.68
2019-05-16T00:58:48.402Z,1016.71
2019-05-16T00:59:48.535Z,1016.68
2019-05-16T01:00:50.053Z,1016.72
2019-05-16T01:01:50.045Z,1016.69
2019-05-16T01:02:48.592Z,1016.74
2019-05-16T01:03:48.317Z,1016.68
2019-05-16T01:04:48.736Z,1016.69
2019-05-16T01:05:48.100Z,1016.67
2019-05-16T01:06:48.468Z,1016.63
2019-05-16T01:07:48.073Z,1016.65
2019-05-16T01:08:48.774Z,1016.66
2019-05-16T01:09:48.827Z,1016.62
2019-05-16T01:10:48.500Z,1016.59
2019-05-16T01:11:48.618Z,1016.57
2019-05-16T01:12:48.106Z,1016.55
2019-05-16T01:13:48.761Z,1016.52
2019-05-16T01:14:47.797Z,1016.52
2019-05-16T01:15:48.678Z,1016.52
2019-05-16T01:16:48.644Z,1016.49
2019-05-16T01:17:48.355Z,1016.49
2019-05-16T01:18:48.687Z,1016.45
2019-05-16T01:19:48.448Z,1016.46
2019-05-16T01:20:48.067Z,1016.49
2019-05-16T01:21:48.361Z,1016.48
2019-05-16T01:22:48.816Z,1016.46
2019-05-16T01:23:48.227Z,1016.45
2019-05-16T01:24:49.053Z,1016.41
2019-05-16T01:25:48.370Z,1016.46
2019-05-16T01:26:48.367Z,1016.40
2019-05-16T01:27:47.699Z,1016.42
2019-05-16T01:28:48.204Z,1016.38
2019-05-16T01:29:47.759Z,1016.38
2019-05-16T01:30:48.302Z,1016.36
2019-05-16T01:31:48.274Z,1016.36
2019-05-16T01:32:48.928Z,1016.32
2019-05-16T01:33:47.834Z,1016.31
2019-05-16T01:34:48.206Z,1016.34
2019-05-16T01:35:47.701Z,1016.32
2019-05-16T01:36:48.452Z,1016.33
2019-05-16T01:37:45.980Z,1016.32
2019-05-16T01:38:47.916Z,1016.31
2019-05-16T01:39:48.273Z,1016.32
2019-05-16T01:40:45.907Z,1016.28
2019-05-16T01:41:47.986Z,1016.30
2019-05-16T01:42:45.822Z,1016.28
2019-05-16T01:43:48.146Z,1016.27
2019-05-16T01:44:45.807Z,1016.26
2019-05-16T01:45:45.726Z,1016.22
2019-05-16T01:46:47.952Z,1016.20
2019-05-16T01:47:45.665Z,1016.22
2019-05-16T01:48:45.629Z,1016.24
2019-05-16T01:49:45.598Z,1016.20
2019-05-16T01:50:47.942Z,1016.21
2019-05-16T01:51:45.531Z,1016.24
2019-05-16T01:52:45.501Z,1016.17
2019-05-16T01:53:45.466Z,1016.14
2019-05-16T01:54:45.436Z,1016.14
2019-05-16T01:55:45.501Z,1016.16
2019-05-16T01:56:45.372Z,1016.20
2019-05-16T01:57:45.340Z,1016.21
2019-05-16T01:58:45.313Z,1016.20
2019-05-16T01:59:45.326Z,1016.21
2019-05-16T02:00:52.451Z,1016.24
2019-05-16T02:01:45.213Z,1016.25
2019-05-16T02:02:45.182Z,1016.25
2019-05-16T02:03:45.153Z,1016.23
2019-05-16T02:04:45.189Z,1016.23
2019-05-16T02:05:45.086Z,1016.24
2019-05-16T02:06:51.591Z,1016.22
2019-05-16T02:07:45.013Z,1016.18
2019-05-16T02:08:45.033Z,1016.17
2019-05-16T02:09:44.950Z,1016.16
2019-05-16T02:10:44.922Z,1016.19
2019-05-16T02:11:44.920Z,1016.18
2019-05-16T02:12:44.903Z,1016.20
2019-05-16T02:13:44.827Z,1016.15
2019-05-16T02:14:44.796Z,1016.13
2019-05-16T02:15:44.789Z,1016.13
2019-05-16T02:16:44.737Z,1016.09
2019-05-16T02:17:44.700Z,1016.07
2019-05-16T02:18:44.665Z,1016.09
2019-05-16T02:19:44.657Z,1016.09
2019-05-16T02:20:44.799Z,1016.05
2019-05-16T02:21:44.573Z,1016.10
2019-05-16T02:22:44.534Z,1016.05
2019-05-16T02:23:44.520Z,1016.07
2019-05-16T02:24:44.506Z,1016.06
2019-05-16T02:25:44.447Z,1016.03
2019-05-16T02:26:44.428Z,1016.03
2019-05-16T02:27:44.397Z,1015.97
2019-05-16T02:28:44.413Z,1015.99
2019-05-16T02:29:44.342Z,1015.94
2019-05-16T02:30:44.280Z,1015.93
2019-05-16T02:31:44.254Z,1015.93
2019-05-16T02:32:44.255Z,1015.89
2019-05-16T02:33:44.187Z,1015.85
2019-05-16T02:34:44.268Z,1015.81
2019-05-16T02:35:44.150Z,1015.78
2019-05-16T02:36:44.097Z,1015.83
2019-05-16T02:37:44.056Z,1015.80
2019-05-16T02:38:44.060Z,1015.80
2019-05-16T02:39:43.992Z,1015.82
2019-05-16T02:40:43.969Z,1015.79
2019-05-16T02:41:46.121Z,1015.78
2019-05-16T02:42:43.899Z,1015.77
2019-05-16T02:43:43.957Z,1015.78
2019-05-16T02:44:43.836Z,1015.76
2019-05-16T02:45:43.804Z,1015.78
2019-05-16T02:46:43.774Z,1015.81
2019-05-16T02:47:43.774Z,1015.80
2019-05-16T02:48:43.707Z,1015.79
2019-05-16T02:49:43.677Z,1015.77
2019-05-16T02:50:43.645Z,1015.80
2019-05-16T02:51:43.627Z,1015.82
2019-05-16T02:52:43.582Z,1015.81
2019-05-16T02:53:43.552Z,1015.81
2019-05-16T02:54:43.517Z,1015.75
2019-05-16T02:55:43.545Z,1015.78
2019-05-16T02:56:43.460Z,1015.78
2019-05-16T02:57:43.428Z,1015.78
2019-05-16T02:58:44.968Z,1015.78
2019-05-16T02:59:43.355Z,1015.75
2019-05-16T03:00:43.328Z,1015.78
2019-05-16T03:01:43.297Z,1015.72
2019-05-16T03:02:43.265Z,1015.71
2019-05-16T03:03:44.010Z,1015.78
2019-05-16T03:04:44.277Z,1015.72
2019-05-16T03:05:43.200Z,1015.75
2019-05-16T03:06:43.159Z,1015.70
2019-05-16T03:07:46.827Z,1015.72
2019-05-16T03:08:43.112Z,1015.69
2019-05-16T03:09:43.040Z,1015.73
2019-05-16T03:10:43.014Z,1015.72
2019-05-16T03:11:42.974Z,1015.71
2019-05-16T03:12:42.977Z,1015.70
2019-05-16T03:13:42.918Z,1015.68
2019-05-16T03:14:42.893Z,1015.68
2019-05-16T03:15:42.847Z,1015.65
2019-05-16T03:16:42.887Z,1015.63
2019-05-16T03:17:42.788Z,1015.60
2019-05-16T03:18:42.756Z,1015.60
2019-05-16T03:19:42.728Z,1015.55
2019-05-16T03:20:42.802Z,1015.54
2019-05-16T03:21:42.654Z,1015.52
2019-05-16T03:22:42.630Z,1015.49
2019-05-16T03:23:42.591Z,1015.50
2019-05-16T03:24:42.688Z,1015.43
2019-05-16T03:25:42.602Z,1015.42
2019-05-16T03:26:42.496Z,1015.40
2019-05-16T03:27:42.480Z,1015.44
2019-05-16T03:28:42.447Z,1015.43
2019-05-16T03:29:42.483Z,1015.44
2019-05-16T03:30:44.744Z,1015.42
2019-05-16T03:31:44.768Z,1015.39
2019-05-16T03:32:45.318Z,1015.38
2019-05-16T03:33:50.530Z,1015.44
2019-05-16T03:34:43.973Z,1015.40
2019-05-16T03:35:44.726Z,1015.42
2019-05-16T03:36:44.134Z,1015.39
2019-05-16T03:37:54.861Z,1015.39
2019-05-16T03:38:42.154Z,1015.42
2019-05-16T03:39:42.084Z,1015.38
2019-05-16T03:40:42.059Z,1015.42
2019-05-16T03:41:42.021Z,1015.39
2019-05-16T03:42:41.990Z,1015.39
2019-05-16T03:43:41.954Z,1015.40
2019-05-16T03:44:41.938Z,1015.40
2019-05-16T03:45:42.016Z,1015.37
2019-05-16T03:46:41.863Z,1015.41
2019-05-16T03:47:42.877Z,1015.38
2019-05-16T03:48:41.794Z,1015.38
2019-05-16T03:49:42.375Z,1015.36
2019-05-16T03:50:41.733Z,1015.41
2019-05-16T03:51:41.811Z,1015.41
2019-05-16T03:52:43.653Z,1015.39
2019-05-16T03:53:41.632Z,1015.40
2019-05-16T03:54:42.157Z,1015.36
2019-05-16T03:55:41.585Z,1015.34
2019-05-16T03:56:41.546Z,1015.38
2019-05-16T03:57:42.018Z,1015.37
2019-05-16T03:58:41.923Z,1015.41
2019-05-16T03:59:41.459Z,1015.40
2019-05-16T04:00:45.402Z,1015.40
2019-05-16T04:01:41.379Z,1015.42
2019-05-16T04:02:45.217Z,1015.41
2019-05-16T04:03:41.714Z,1015.39
2019-05-16T04:04:41.869Z,1015.36
2019-05-16T04:05:41.514Z,1015.38
2019-05-16T04:06:41.760Z,1015.37
2019-05-16T04:07:41.739Z,1015.34
2019-05-16T04:08:41.495Z,1015.37
2019-05-16T04:09:41.440Z,1015.36
2019-05-16T04:10:41.090Z,1015.36
2019-05-16T04:11:42.537Z,1015.37
2019-05-16T04:12:42.228Z,1015.38
2019-05-16T04:13:41.516Z,1015.35
2019-05-16T04:14:41.217Z,1015.34
2019-05-16T04:15:42.458Z,1015.39
2019-05-16T04:16:41.526Z,1015.39
2019-05-16T04:17:41.496Z,1015.40
2019-05-16T04:18:41.994Z,1015.39
2019-05-16T04:19:41.580Z,1015.38
2019-05-16T04:20:40.818Z,1015.42
2019-05-16T04:21:42.052Z,1015.38
2019-05-16T04:22:41.159Z,1015.39
2019-05-16T04:23:41.947Z,1015.37
2019-05-16T04:24:41.805Z,1015.36
2019-05-16T04:25:41.172Z,1015.40
2019-05-16T04:26:41.335Z,1015.35
2019-05-16T04:27:41.708Z,1015.40
2019-05-16T04:28:41.237Z,1015.39
2019-05-16T04:29:40.935Z,1015.42
2019-05-16T04:30:41.571Z,1015.42
2019-05-16T04:31:41.305Z,1015.43
2019-05-16T04:32:41.948Z,1015.39
2019-05-16T04:33:41.494Z,1015.40
2019-05-16T04:34:41.799Z,1015.40
2019-05-16T04:35:41.185Z,1015.40
2019-05-16T04:36:40.791Z,1015.40
2019-05-16T04:37:42.045Z,1015.37
2019-05-16T04:38:42.873Z,1015.43
2019-05-16T04:39:41.467Z,1015.38
2019-05-16T04:40:42.465Z,1015.42
2019-05-16T04:41:40.951Z,1015.42
2019-05-16T04:42:41.725Z,1015.42
2019-05-16T04:43:41.649Z,1015.41
2019-05-16T04:44:41.760Z,1015.40
2019-05-16T04:45:41.463Z,1015.40
2019-05-16T04:46:41.030Z,1015.35
2019-05-16T04:47:41.334Z,1015.39
2019-05-16T04:48:41.646Z,1015.37
2019-05-16T04:49:41.230Z,1015.41
2019-05-16T04:50:41.923Z,1015.39
2019-05-16T04:51:41.461Z,1015.41
2019-05-16T04:52:41.931Z,1015.42
2019-05-16T04:53:42.616Z,1015.42
2019-05-16T04:54:41.955Z,1015.42
2019-05-16T04:55:42.021Z,1015.40
2019-05-16T04:56:41.292Z,1015.40
2019-05-16T04:57:42.113Z,1015.42
2019-05-16T04:58:40.862Z,1015.41
2019-05-16T04:59:41.795Z,1015.38
2019-05-16T05:00:42.012Z,1015.33
2019-05-16T05:01:41.315Z,1015.36
2019-05-16T05:02:41.807Z,1015.35
2019-05-16T05:03:40.970Z,1015.33
2019-05-16T05:04:41.388Z,1015.32
2019-05-16T05:05:41.378Z,1015.31
2019-05-16T05:06:40.518Z,1015.33
2019-05-16T05:07:40.670Z,1015.31
2019-05-16T05:08:50.618Z,1015.33
2019-05-16T05:09:40.868Z,1015.26
2019-05-16T05:10:40.679Z,1015.26
2019-05-16T05:11:41.346Z,1015.27
2019-05-16T05:12:40.845Z,1015.26
2019-05-16T05:13:41.315Z,1015.28
2019-05-16T05:14:41.630Z,1015.23
2019-05-16T05:15:40.059Z,1015.23
2019-05-16T05:16:41.301Z,1015.28
2019-05-16T05:17:41.274Z,1015.27
2019-05-16T05:18:40.903Z,1015.22
2019-05-16T05:19:41.397Z,1015.27
2019-05-16T05:20:40.988Z,1015.26
2019-05-16T05:21:40.921Z,1015.28
2019-05-16T05:22:39.752Z,1015.25
2019-05-16T05:23:40.713Z,1015.26
2019-05-16T05:24:40.575Z,1015.25
2019-05-16T05:25:40.446Z,1015.26
2019-05-16T05:26:41.132Z,1015.23
2019-05-16T05:27:40.951Z,1015.24
2019-05-16T05:28:40.235Z,1015.24
2019-05-16T05:29:39.831Z,1015.26
2019-05-16T05:30:40.708Z,1015.25
2019-05-16T05:31:44.869Z,1015.23
2019-05-16T05:32:41.050Z,1015.28
2019-05-16T05:33:41.385Z,1015.22
2019-05-16T05:34:39.824Z,1015.24
2019-05-16T05:35:40.724Z,1015.24
2019-05-16T05:36:40.884Z,1015.22
2019-05-16T05:37:40.746Z,1015.22
2019-05-16T05:38:40.252Z,1015.18
2019-05-16T05:39:39.700Z,1015.16
2019-05-16T05:40:40.424Z,1015.16
2019-05-16T05:41:40.120Z,1015.14
2019-05-16T05:42:39.931Z,1015.16
2019-05-16T05:43:39.779Z,1015.11
2019-05-16T05:44:40.170Z,1015.17
2019-05-16T05:45:40.112Z,1015.16
2019-05-16T05:46:39.991Z,1015.13
2019-05-16T05:47:40.274Z,1015.21
2019-05-16T05:48:37.994Z,1015.20
2019-05-16T05:49:40.343Z,1015.19
2019-05-16T05:50:39.999Z,1015.18
2019-05-16T05:51:40.430Z,1015.19
2019-05-16T05:52:37.861Z,1015.20
2019-05-16T05:53:40.065Z,1015.25
2019-05-16T05:54:40.578Z,1015.30
2019-05-16T05:55:40.318Z,1015.29
2019-05-16T05:56:39.793Z,1015.24
2019-05-16T05:57:40.087Z,1015.25
2019-05-16T05:58:37.676Z,1015.28
2019-05-16T05:59:37.645Z,1015.25
2019-05-16T06:00:40.401Z,1015.28
2019-05-16T06:01:40.445Z,1015.26
2019-05-16T06:02:39.963Z,1015.21
2019-05-16T06:03:39.746Z,1015.25
2019-05-16T06:04:39.438Z,1015.27
2019-05-16T06:05:37.459Z,1015.27
2019-05-16T06:06:37.422Z,1015.30
2019-05-16T06:07:37.403Z,1015.31
2019-05-16T06:08:37.369Z,1015.28
2019-05-16T06:09:50.517Z,1015.32
2019-05-16T06:10:37.305Z,1015.26
2019-05-16T06:11:37.267Z,1015.29
2019-05-16T06:12:37.245Z,1015.32
2019-05-16T06:13:37.207Z,1015.31
2019-05-16T06:14:37.173Z,1015.32
2019-05-16T06:15:37.143Z,1015.29
2019-05-16T06:16:37.114Z,1015.30
2019-05-16T06:17:37.077Z,1015.31
2019-05-16T06:18:37.048Z,1015.26
2019-05-16T06:19:37.014Z,1015.27
2019-05-16T06:20:36.987Z,1015.26
2019-05-16T06:21:36.960Z,1015.26
2019-05-16T06:22:36.929Z,1015.22
2019-05-16T06:23:36.887Z,1015.20
2019-05-16T06:24:36.862Z,1015.18
2019-05-16T06:25:36.836Z,1015.11
2019-05-16T06:26:36.800Z,1015.17
2019-05-16T06:27:36.791Z,1015.09
2019-05-16T06:28:36.739Z,1015.11
2019-05-16T06:29:36.711Z,1015.10
2019-05-16T06:30:36.712Z,1015.08
2019-05-16T06:31:36.642Z,1015.07
2019-05-16T06:32:36.611Z,1015.08
2019-05-16T06:33:36.579Z,1015.07
2019-05-16T06:34:36.552Z,1015.11
2019-05-16T06:35:36.533Z,1015.08
2019-05-16T06:36:36.486Z,1015.09
2019-05-16T06:37:36.455Z,1015.05
2019-05-16T06:38:36.422Z,1015.04
2019-05-16T06:39:42.062Z,1015.01
2019-05-16T06:40:36.401Z,1015.05
2019-05-16T06:41:36.335Z,1015.01
2019-05-16T06:42:36.305Z,1015.02
2019-05-16T06:43:36.386Z,1015.02
2019-05-16T06:44:36.241Z,1015.00
2019-05-16T06:45:36.206Z,1015.04
2019-05-16T06:46:43.960Z,1015.02
2019-05-16T06:47:36.154Z,1015.07
2019-05-16T06:48:36.112Z,1015.04
2019-05-16T06:49:36.085Z,1015.07
2019-05-16T06:50:36.051Z,1015.05
2019-05-16T06:51:36.023Z,1015.07
2019-05-16T06:52:35.995Z,1015.06
2019-05-16T06:53:35.958Z,1015.03
2019-05-16T06:54:35.928Z,1015.01
2019-05-16T06:55:37.471Z,1015.03
2019-05-16T06:56:35.867Z,1015.05
2019-05-16T06:57:35.829Z,1015.02
2019-05-16T06:58:45.697Z,1015.04
2019-05-16T06:59:35.777Z,1014.96
2019-05-16T07:00:35.744Z,1014.99
2019-05-16T07:01:35.706Z,1014.98
2019-05-16T07:02:35.698Z,1014.97
2019-05-16T07:03:35.644Z,1014.98
2019-05-16T07:04:35.614Z,1014.99
2019-05-16T07:05:35.587Z,1014.98
2019-05-16T07:06:51.745Z,1014.97
2019-05-16T07:07:40.473Z,1015.01
2019-05-16T07:08:40.146Z,1014.99
2019-05-16T07:09:35.462Z,1014.98
2019-05-16T07:10:35.420Z,1014.96
2019-05-16T07:11:39.758Z,1014.95
2019-05-16T07:12:36.968Z,1014.96
2019-05-16T07:13:35.334Z,1014.94
2019-05-16T07:14:35.326Z,1014.93
2019-05-16T07:15:36.975Z,1014.87
2019-05-16T07:16:35.264Z,1014.81
2019-05-16T07:17:35.213Z,1014.86
2019-05-16T07:18:35.182Z,1014.86
2019-05-16T07:19:35.624Z,1014.82
2019-05-16T07:20:35.124Z,1014.81
2019-05-16T07:21:35.109Z,1014.76
2019-05-16T07:22:35.050Z,1014.76
2019-05-16T07:23:35.023Z,1014.77
2019-05-16T07:24:34.998Z,1014.77
2019-05-16T07:25:34.986Z,1014.78
2019-05-16T07:26:34.947Z,1014.76
2019-05-16T07:27:34.950Z,1014.77
2019-05-16T07:28:34.932Z,1014.78
2019-05-16T07:29:34.836Z,1014.75
2019-05-16T07:30:34.803Z,1014.75
2019-05-16T07:31:34.839Z,1014.71
2019-05-16T07:32:34.736Z,1014.69
2019-05-16T07:33:34.713Z,1014.74
2019-05-16T07:34:34.683Z,1014.71
2019-05-16T07:35:34.664Z,1014.66
2019-05-16T07:36:34.614Z,1014.65
2019-05-16T07:37:34.582Z,1014.65
2019-05-16T07:38:34.600Z,1014.61
2019-05-16T07:39:34.524Z,1014.58
2019-05-16T07:40:34.500Z,1014.55
2019-05-16T07:41:34.466Z,1014.57
2019-05-16T07:42:34.484Z,1014.55
2019-05-16T07:43:34.458Z,1014.54
2019-05-16T07:44:36.051Z,1014.54
2019-05-16T07:45:34.404Z,1014.51
2019-05-16T07:46:34.304Z,1014.57
2019-05-16T07:47:34.278Z,1014.51
2019-05-16T07:48:34.406Z,1014.51
2019-05-16T07:49:34.216Z,1014.53
2019-05-16T07:50:34.177Z,1014.52
2019-05-16T07:51:34.147Z,1014.53
2019-05-16T07:52:36.305Z,1014.55
2019-05-16T07:53:34.117Z,1014.54
2019-05-16T07:54:34.530Z,1014.55
2019-05-16T07:55:34.028Z,1014.53
2019-05-16T07:56:33.994Z,1014.49
2019-05-16T07:57:33.968Z,1014.50
2019-05-16T07:58:33.957Z,1014.49
2019-05-16T07:59:33.899Z,1014.47
2019-05-16T08:00:49.202Z,1014.46
2019-05-16T08:01:33.890Z,1014.45
2019-05-16T08:02:33.813Z,1014.43
2019-05-16T08:03:33.824Z,1014.43
2019-05-16T08:04:33.751Z,1014.44
2019-05-16T08:05:33.747Z,1014.38
2019-05-16T08:06:34.109Z,1014.39
2019-05-16T08:07:33.761Z,1014.38
2019-05-16T08:08:33.627Z,1014.35
2019-05-16T08:09:33.599Z,1014.36
2019-05-16T08:10:40.651Z,1014.38
2019-05-16T08:11:33.538Z,1014.34
2019-05-16T08:12:33.569Z,1014.35
2019-05-16T08:13:33.485Z,1014.36
2019-05-16T08:14:35.166Z,1014.35
2019-05-16T08:15:33.421Z,1014.32
2019-05-16T08:16:33.385Z,1014.35
2019-05-16T08:17:33.411Z,1014.34
2019-05-16T08:18:33.386Z,1014.33
2019-05-16T08:19:33.332Z,1014.35
2019-05-16T08:20:33.338Z,1014.30
2019-05-16T08:21:33.439Z,1014.32
2019-05-16T08:22:33.290Z,1014.24
2019-05-16T08:23:33.239Z,1014.23
2019-05-16T08:24:36.029Z,1014.24
2019-05-16T08:25:33.114Z,1014.20
2019-05-16T08:26:38.853Z,1014.19
2019-05-16T08:27:33.141Z,1014.23
2019-05-16T08:28:33.013Z,1014.21
2019-05-16T08:29:33.037Z,1014.21
2019-05-16T08:30:32.964Z,1014.22
2019-05-16T08:31:32.996Z,1014.20
2019-05-16T08:32:32.915Z,1014.17
2019-05-16T08:33:32.918Z,1014.17
2019-05-16T08:34:32.826Z,1014.18
2019-05-16T08:35:32.801Z,1014.16
2019-05-16T08:36:32.757Z,1014.13
2019-05-16T08:38:32.697Z,1014.14
2019-05-16T08:39:34.540Z,1014.17
2019-05-16T08:40:32.641Z,1014.13
2019-05-16T08:41:32.724Z,1014.16
2019-05-16T08:42:32.651Z,1014.17
2019-05-16T08:43:32.587Z,1014.19
2019-05-16T08:44:32.706Z,1014.12
2019-05-16T08:45:32.534Z,1014.17
2019-05-16T08:46:32.624Z,1014.19
2019-05-16T08:47:32.440Z,1014.20
2019-05-16T08:48:32.532Z,1014.16
2019-05-16T08:49:32.363Z,1014.13
2019-05-16T08:50:08.651Z,1014.16
2019-05-16T08:50:35.911Z,1014.10
2019-05-16T08:51:33.581Z,1014.12
2019-05-16T08:52:32.269Z,1014.06
2019-05-16T08:53:32.325Z,1014.08
2019-05-16T08:54:32.244Z,1014.05
2019-05-16T08:55:32.172Z,1013.95
2019-05-16T08:56:32.206Z,1014.01
2019-05-16T08:57:33.305Z,1013.98
2019-05-16T08:58:33.117Z,1013.98
2019-05-16T08:59:33.835Z,1013.94
2019-05-16T09:00:33.394Z,1013.98
2019-05-16T09:01:35.085Z,1013.98
2019-05-16T09:02:36.430Z,1013.94
2019-05-16T09:03:33.191Z,1014.02
2019-05-16T09:04:33.820Z,1013.99
2019-05-16T09:05:31.880Z,1013.98
2019-05-16T09:06:32.257Z,1014.03
2019-05-16T09:07:33.579Z,1014.05
2019-05-16T09:08:31.840Z,1014.00
2019-05-16T09:09:42.800Z,1014.04
2019-05-16T09:10:49.815Z,1014.01
2019-05-16T09:11:43.333Z,1013.99
2019-05-16T09:12:32.082Z,1013.98
2019-05-16T09:13:31.706Z,1013.98
2019-05-16T09:14:35.218Z,1013.96
2019-05-16T09:15:48.524Z,1013.95
2019-05-16T09:16:31.726Z,1013.93
2019-05-16T09:17:31.511Z,1013.97
2019-05-16T09:18:40.634Z,1013.95
2019-05-16T09:19:31.588Z,1013.95
2019-05-16T09:20:31.480Z,1013.95
2019-05-16T09:21:31.411Z,1013.93
2019-05-16T09:22:31.395Z,1013.93
2019-05-16T09:23:31.387Z,1013.92
2019-05-16T09:24:31.335Z,1013.93
2019-05-16T09:25:31.355Z,1013.92
2019-05-16T09:26:31.291Z,1013.89
2019-05-16T09:27:31.263Z,1013.89
2019-05-16T09:28:31.205Z,1013.89
2019-05-16T09:29:31.196Z,1013.90
2019-05-16T09:30:31.165Z,1013.88
2019-05-16T09:31:31.140Z,1013.92
2019-05-16T09:32:31.116Z,1013.85
2019-05-16T09:33:31.077Z,1013.85
2019-05-16T09:34:31.116Z,1013.85
2019-05-16T09:35:31.030Z,1013.87
2019-05-16T09:36:30.960Z,1013.85
2019-05-16T09:37:30.915Z,1013.87
2019-05-16T09:38:30.935Z,1013.82
2019-05-16T09:39:30.979Z,1013.83
2019-05-16T09:40:30.878Z,1013.82
2019-05-16T09:41:46.216Z,1013.80
2019-05-16T09:42:30.766Z,1013.80
2019-05-16T09:43:30.790Z,1013.76
2019-05-16T09:44:30.749Z,1013.78
2019-05-16T09:45:30.681Z,1013.71
2019-05-16T09:46:30.692Z,1013.71
2019-05-16T09:47:30.620Z,1013.68
2019-05-16T09:48:30.634Z,1013.66
2019-05-16T09:49:32.516Z,1013.71
2019-05-16T09:50:30.532Z,1013.71
2019-05-16T09:51:30.501Z,1013.68
2019-05-16T09:52:30.491Z,1013.66
2019-05-16T09:53:30.462Z,1013.69
2019-05-16T09:54:30.416Z,1013.67
2019-05-16T09:55:30.414Z,1013.70
2019-05-16T09:56:30.376Z,1013.68
2019-05-16T09:57:30.334Z,1013.70
2019-05-16T09:58:31.994Z,1013.66
2019-05-16T09:59:30.284Z,1013.64
2019-05-16T10:00:30.248Z,1013.60
2019-05-16T10:01:30.323Z,1013.61
2019-05-16T10:02:30.195Z,1013.66
2019-05-16T10:03:30.155Z,1013.63
2019-05-16T10:04:30.129Z,1013.54
2019-05-16T10:05:30.174Z,1013.56
2019-05-16T10:06:30.077Z,1013.56
2019-05-16T10:07:30.042Z,1013.58
2019-05-16T10:08:30.025Z,1013.63
2019-05-16T10:09:41.243Z,1013.57
2019-05-16T10:10:29.959Z,1013.56
2019-05-16T10:11:31.470Z,1013.50
2019-05-16T10:12:29.895Z,1013.56
2019-05-16T10:13:29.867Z,1013.56
2019-05-16T10:14:29.862Z,1013.57
2019-05-16T10:15:29.811Z,1013.52
2019-05-16T10:16:29.776Z,1013.53
2019-05-16T10:17:29.769Z,1013.51
2019-05-16T10:18:29.726Z,1013.49
2019-05-16T10:19:29.692Z,1013.46
2019-05-16T10:20:29.682Z,1013.40
2019-05-16T10:21:29.636Z,1013.38
2019-05-16T10:22:29.606Z,1013.34
2019-05-16T10:23:29.592Z,1013.38
2019-05-16T10:24:29.562Z,1013.34
2019-05-16T10:25:29.519Z,1013.35
2019-05-16T10:26:29.497Z,1013.30
2019-05-16T10:27:29.463Z,1013.35
2019-05-16T10:28:29.441Z,1013.31
2019-05-16T10:29:29.412Z,1013.23
2019-05-16T10:30:29.384Z,1013.17
2019-05-16T10:31:41.545Z,1013.13
2019-05-16T10:32:29.325Z,1013.16
2019-05-16T10:33:29.296Z,1013.17
2019-05-16T10:34:29.263Z,1013.10
2019-05-16T10:35:30.238Z,1013.19
2019-05-16T10:36:29.211Z,1013.16
2019-05-16T10:37:29.193Z,1013.09
2019-05-16T10:38:29.169Z,1013.12
2019-05-16T10:39:29.130Z,1013.11
2019-05-16T10:40:29.109Z,1013.10
2019-05-16T10:41:29.075Z,1013.16
2019-05-16T10:42:29.357Z,1013.13
2019-05-16T10:43:29.013Z,1013.12
2019-05-16T10:44:28.986Z,1013.08
2019-05-16T10:45:28.952Z,1013.05
2019-05-16T10:46:28.928Z,1013.06
2019-05-16T10:47:31.336Z,1013.05
2019-05-16T10:48:28.867Z,1013.00
2019-05-16T10:49:36.947Z,1013.05
2019-05-16T10:50:28.855Z,1012.97
2019-05-16T10:51:28.813Z,1012.99
2019-05-16T10:52:28.760Z,1012.96
2019-05-16T10:53:57.570Z,1012.93
2019-05-16T10:54:28.736Z,1012.92
2019-05-16T10:55:28.734Z,1012.82
2019-05-16T10:56:28.655Z,1012.90
2019-05-16T10:57:29.915Z,1012.88
2019-05-16T10:58:37.146Z,1012.87
2019-05-16T11:00:57.549Z,1012.87
2019-05-16T11:01:31.335Z,1012.83
2019-05-16T11:02:28.534Z,1012.84
2019-05-16T11:03:28.530Z,1012.81
2019-05-16T11:04:42.315Z,1012.77
2019-05-16T11:05:33.629Z,1012.78
2019-05-16T11:06:29.279Z,1012.77
2019-05-16T11:07:29.806Z,1012.73
2019-05-16T11:08:28.321Z,1012.67
2019-05-16T11:09:28.287Z,1012.71
2019-05-16T11:10:29.667Z,1012.64
2019-05-16T11:11:28.250Z,1012.70
2019-05-16T11:12:45.235Z,1012.71
2019-05-16T11:13:28.285Z,1012.67
2019-05-16T11:14:28.330Z,1012.60
2019-05-16T11:15:28.124Z,1012.54
2019-05-16T11:16:28.099Z,1012.60
2019-05-16T11:17:28.085Z,1012.65
2019-05-16T11:18:28.044Z,1012.62
2019-05-16T11:19:28.464Z,1012.66
2019-05-16T11:20:28.041Z,1012.59
2019-05-16T11:21:27.962Z,1012.55
2019-05-16T11:22:29.957Z,1012.48
2019-05-16T11:23:31.298Z,1012.52
2019-05-16T11:24:29.392Z,1012.56
2019-05-16T11:25:31.836Z,1012.59
2019-05-16T11:26:30.205Z,1012.64
2019-05-16T11:27:27.816Z,1012.59
2019-05-16T11:28:27.780Z,1012.58
2019-05-16T11:29:27.786Z,1012.63
2019-05-16T11:30:28.155Z,1012.54
2019-05-16T11:31:27.704Z,1012.57
2019-05-16T11:32:27.675Z,1012.51
2019-05-16T11:33:28.363Z,1012.52
2019-05-16T11:34:27.619Z,1012.51
2019-05-16T11:35:27.592Z,1012.59
2019-05-16T11:36:27.571Z,1012.54
2019-05-16T11:37:28.032Z,1012.55
2019-05-16T11:38:27.518Z,1012.57
2019-05-16T11:39:27.493Z,1012.58
2019-05-16T11:40:30.125Z,1012.58
2019-05-16T11:41:27.742Z,1012.58
2019-05-16T11:42:27.979Z,1012.56
2019-05-16T11:43:27.889Z,1012.54
2019-05-16T11:44:28.797Z,1012.52
2019-05-16T11:45:27.345Z,1012.51
2019-05-16T11:46:28.192Z,1012.49
2019-05-16T11:47:27.345Z,1012.51
2019-05-16T11:48:29.522Z,1012.55
2019-05-16T11:49:27.688Z,1012.52
2019-05-16T11:50:28.078Z,1012.50
2019-05-16T11:51:27.423Z,1012.51
2019-05-16T11:52:27.152Z,1012.51
2019-05-16T11:53:28.301Z,1012.50
2019-05-16T11:54:27.107Z,1012.50
2019-05-16T11:55:33.603Z,1012.48
2019-05-16T11:56:27.043Z,1012.49
2019-05-16T11:57:27.021Z,1012.45
2019-05-16T11:58:26.991Z,1012.49
2019-05-16T11:59:26.966Z,1012.49
2019-05-16T12:00:30.485Z,1012.46
2019-05-16T12:01:27.532Z,1012.45
2019-05-16T12:02:27.872Z,1012.42
2019-05-16T12:03:28.195Z,1012.49
2019-05-16T12:04:28.103Z,1012.40
2019-05-16T12:05:27.246Z,1012.41
2019-05-16T12:06:27.086Z,1012.45