createdAt,value
2018-01-06T00:00:54.410Z,997.01
2018-01-06T00:01:54.382Z,997.02
2018-01-06T00:02:54.363Z,997.06
2018-01-06T00:03:54.322Z,997.06
2018-01-06T00:04:54.298Z,997.14
2018-01-06T00:05:54.266Z,997.11
2018-01-06T00:06:54.236Z,997.16
2018-01-06T00:07:54.505Z,997.13
2018-01-06T00:08:54.177Z,997.08
2018-01-06T00:09:54.140Z,997.15
2018-01-06T00:10:54.108Z,997.15
2018-01-06T00:11:54.080Z,997.18
2018-01-06T00:12:54.054Z,997.25
2018-01-06T00:13:54.328Z,997.22
2018-01-06T00:14:53.995Z,997.22
2018-01-06T00:15:53.961Z,997.21
2018-01-06T00:16:53.930Z,997.22
2018-01-06T00:17:53.905Z,997.21
2018-01-06T00:18:53.878Z,997.28
2018-01-06T00:19:53.837Z,997.28
2018-01-06T00:20:53.812Z,997.35
2018-01-06T00:21:53.781Z,997.40
2018-01-06T00:22:53.753Z,997.34
2018-01-06T00:23:53.721Z,997.44
2018-01-06T00:24:53.699Z,997.52
2018-01-06T00:25:53.668Z,997.61
2018-01-06T00:26:53.627Z,997.57
2018-01-06T00:27:53.602Z,997.52
2018-01-06T00:28:53.572Z,997.54
2018-01-06T00:29:53.540Z,997.59
2018-01-06T00:30:53.508Z,997.62
2018-01-06T00:31:53.480Z,997.49
2018-01-06T00:32:53.452Z,997.47
2018-01-06T00:33:53.428Z,997.60
2018-01-06T00:34:53.392Z,997.64
2018-01-06T00:35:53.366Z,997.60
2018-01-06T00:36:53.337Z,997.62
2018-01-06T00:37:53.622Z,997.62
2018-01-06T00:38:53.278Z,997.72
2018-01-06T00:39:53.243Z,997.64
2018-01-06T00:40:53.221Z,997.66
2018-01-06T00:41:53.189Z,997.64
2018-01-06T00:42:53.164Z,997.70
2018-01-06T00:43:53.423Z,997.65
2018-01-06T00:44:53.097Z,997.66
2018-01-06T00:45:53.065Z,997.66
2018-01-06T00:46:53.040Z,997.63
2018-01-06T00:47:53.001Z,997.60
2018-01-06T00:48:52.976Z,997.64
2018-01-06T00:49:53.247Z,997.75
2018-01-06T00:50:52.914Z,997.59
2018-01-06T00:51:52.887Z,997.64
2018-01-06T00:52:52.861Z,997.78
2018-01-06T00:53:52.825Z,997.79
2018-01-06T00:54:52.796Z,997.77
2018-01-06T00:55:52.772Z,997.81
2018-01-06T00:56:52.740Z,997.82
2018-01-06T00:57:52.710Z,997.79
2018-01-06T00:58:52.687Z,997.86
2018-01-06T00:59:52.648Z,997.84
2018-01-06T01:00:52.613Z,997.80
2018-01-06T01:01:52.859Z,997.88
2018-01-06T01:02:52.557Z,997.81
2018-01-06T01:03:52.534Z,997.78
2018-01-06T01:04:52.502Z,997.79
2018-01-06T01:05:52.483Z,997.82
2018-01-06T01:06:52.442Z,997.82
2018-01-06T01:07:52.420Z,997.81
2018-01-06T01:08:52.376Z,997.84
2018-01-06T01:09:52.346Z,997.88
2018-01-06T01:10:52.316Z,997.79
2018-01-06T01:11:52.292Z,997.86
2018-01-06T01:12:52.263Z,997.86
2018-01-06T01:13:52.226Z,997.92
2018-01-06T01:14:52.209Z,997.89
2018-01-06T01:15:52.173Z,997.92
2018-01-06T01:16:52.145Z,997.93
2018-01-06T01:17:52.111Z,997.88
2018-01-06T01:18:52.082Z,997.90
2018-01-06T01:19:52.355Z,997.86
2018-01-06T01:20:52.031Z,997.92
2018-01-06T01:21:51.992Z,997.78
2018-01-06T01:22:51.960Z,997.97
2018-01-06T01:23:51.932Z,997.93
2018-01-06T01:24:51.904Z,997.84
2018-01-06T01:25:52.221Z,997.94
2018-01-06T01:26:51.841Z,997.97
2018-01-06T01:27:51.815Z,998.01
2018-01-06T01:28:51.790Z,997.97
2018-01-06T01:29:51.753Z,998.06
2018-01-06T01:30:51.728Z,998.02
2018-01-06T01:31:51.698Z,998.09
2018-01-06T01:32:51.663Z,998.00
2018-01-06T01:33:51.633Z,998.07
2018-01-06T01:34:51.602Z,998.16
2018-01-06T01:35:51.580Z,998.14
2018-01-06T01:36:51.553Z,998.26
2018-01-06T01:37:51.773Z,998.25
2018-01-06T01:38:51.488Z,998.27
2018-01-06T01:39:51.459Z,998.29
2018-01-06T01:40:51.426Z,998.30
2018-01-06T01:41:51.413Z,998.28
2018-01-06T01:42:51.376Z,998.38
2018-01-06T01:43:51.346Z,998.38
2018-01-06T01:44:51.307Z,998.36
2018-01-06T01:45:51.283Z,998.40
2018-01-06T01:46:51.246Z,998.29
2018-01-06T01:47:51.228Z,998.42
2018-01-06T01:48:51.853Z,998.43
2018-01-06T01:49:51.164Z,998.52
2018-01-06T01:50:51.127Z,998.57
2018-01-06T01:51:51.100Z,998.52
2018-01-06T01:52:51.071Z,998.57
2018-01-06T01:53:51.046Z,998.65
2018-01-06T01:54:51.020Z,998.63
2018-01-06T01:55:50.984Z,998.61
2018-01-06T01:56:50.957Z,998.59
2018-01-06T01:57:50.929Z,998.61
2018-01-06T01:58:50.895Z,998.59
2018-01-06T01:59:50.867Z,998.58
2018-01-06T02:00:50.840Z,998.57
2018-01-06T02:01:50.846Z,998.62
2018-01-06T02:02:50.771Z,998.47
2018-01-06T02:03:50.745Z,998.62
2018-01-06T02:04:50.711Z,998.61
2018-01-06T02:05:50.684Z,998.54
2018-01-06T02:06:51.205Z,998.66
2018-01-06T02:07:50.632Z,998.66
2018-01-06T02:08:50.599Z,998.60
2018-01-06T02:09:50.566Z,998.75
2018-01-06T02:10:50.539Z,998.63
2018-01-06T02:11:50.503Z,998.63
2018-01-06T02:12:50.484Z,998.68
2018-01-06T02:13:50.448Z,998.66
2018-01-06T02:14:50.420Z,998.63
2018-01-06T02:15:50.385Z,998.59
2018-01-06T02:16:50.367Z,998.62
2018-01-06T02:17:50.335Z,998.61
2018-01-06T02:18:50.337Z,998.60
2018-01-06T02:19:50.271Z,998.59
2018-01-06T02:20:50.257Z,998.56
2018-01-06T02:21:50.215Z,998.56
2018-01-06T02:22:50.179Z,998.58
2018-01-06T02:23:50.149Z,998.64
2018-01-06T02:24:50.474Z,998.61
2018-01-06T02:25:50.100Z,998.58
2018-01-06T02:26:50.056Z,998.59
2018-01-06T02:27:50.044Z,998.67
2018-01-06T02:28:49.998Z,998.69
2018-01-06T02:29:49.975Z,998.70
2018-01-06T02:30:49.938Z,998.73
2018-01-06T02:31:49.908Z,998.70
2018-01-06T02:32:49.887Z,998.71
2018-01-06T02:33:49.850Z,998.74
2018-01-06T02:34:49.824Z,998.67
2018-01-06T02:35:49.798Z,998.75
2018-01-06T02:36:50.059Z,998.67
2018-01-06T02:37:49.731Z,998.67
2018-01-06T02:38:49.710Z,998.64
2018-01-06T02:39:49.674Z,998.61
2018-01-06T02:40:49.647Z,998.53
2018-01-06T02:41:49.618Z,998.71
2018-01-06T02:42:49.841Z,998.55
2018-01-06T02:43:49.561Z,998.70
2018-01-06T02:44:49.520Z,998.67
2018-01-06T02:45:49.494Z,998.73
2018-01-06T02:46:49.473Z,998.71
2018-01-06T02:47:49.441Z,998.79
2018-01-06T02:48:49.411Z,998.62
2018-01-06T02:49:49.380Z,998.75
2018-01-06T02:50:49.353Z,998.72
2018-01-06T02:51:49.327Z,998.74
2018-01-06T02:52:49.284Z,998.81
2018-01-06T02:53:49.259Z,998.82
2018-01-06T02:54:49.222Z,998.77
2018-01-06T02:55:49.193Z,998.74
2018-01-06T02:56:49.172Z,998.79
2018-01-06T02:57:49.140Z,998.87
2018-01-06T02:58:49.112Z,998.93
2018-01-06T02:59:49.079Z,998.93
2018-01-06T03:00:49.346Z,998.96
2018-01-06T03:01:49.015Z,998.87
2018-01-06T03:02:48.990Z,998.89
2018-01-06T03:03:48.956Z,998.92
2018-01-06T03:04:48.937Z,998.94
2018-01-06T03:05:48.904Z,998.95
2018-01-06T03:06:48.864Z,998.83
2018-01-06T03:07:48.843Z,998.90
2018-01-06T03:08:48.806Z,998.91
2018-01-06T03:09:48.782Z,998.90
2018-01-06T03:10:48.750Z,998.96
2018-01-06T03:11:48.717Z,998.95
2018-01-06T03:12:48.687Z,998.91
2018-01-06T03:13:48.664Z,998.87
2018-01-06T03:14:48.639Z,998.84
2018-01-06T03:15:48.610Z,998.80
2018-01-06T03:16:48.575Z,998.80
2018-01-06T03:17:48.538Z,998.81
2018-01-06T03:18:48.820Z,998.80
2018-01-06T03:19:48.478Z,998.78
2018-01-06T03:20:48.454Z,998.77
2018-01-06T03:21:48.424Z,998.79
2018-01-06T03:22:48.397Z,998.82
2018-01-06T03:23:48.366Z,998.81
2018-01-06T03:24:48.336Z,998.85
2018-01-06T03:25:48.312Z,998.85
2018-01-06T03:26:48.272Z,998.88
2018-01-06T03:27:48.253Z,998.92
2018-01-06T03:28:48.217Z,998.93
2018-01-06T03:29:48.183Z,998.88
2018-01-06T03:30:48.150Z,998.95
2018-01-06T03:31:48.121Z,998.92
2018-01-06T03:32:48.094Z,998.86
2018-01-06T03:33:48.067Z,998.89
2018-01-06T03:34:48.040Z,998.94
2018-01-06T03:35:48.301Z,998.88
2018-01-06T03:36:47.973Z,998.88
2018-01-06T03:37:47.950Z,998.99
2018-01-06T03:38:47.912Z,998.91
2018-01-06T03:39:47.882Z,998.92
2018-01-06T03:40:47.866Z,998.82
2018-01-06T03:41:47.830Z,998.94
2018-01-06T03:42:47.802Z,998.92
2018-01-06T03:43:47.763Z,998.91
2018-01-06T03:44:47.739Z,998.94
2018-01-06T03:45:47.711Z,998.87
2018-01-06T03:46:47.673Z,998.90
2018-01-06T03:47:47.653Z,998.89
2018-01-06T03:48:47.665Z,998.99
2018-01-06T03:49:47.584Z,998.94
2018-01-06T03:50:47.555Z,998.90
2018-01-06T03:51:47.525Z,998.79
2018-01-06T03:52:47.506Z,998.98
2018-01-06T03:53:47.773Z,998.85
2018-01-06T03:54:47.439Z,998.94
2018-01-06T03:55:47.413Z,998.92
2018-01-06T03:56:47.382Z,998.94
2018-01-06T03:57:47.355Z,998.88
2018-01-06T03:58:47.320Z,998.92
2018-01-06T03:59:47.543Z,998.74
2018-01-06T04:00:47.265Z,998.91
2018-01-06T04:01:47.240Z,998.94
2018-01-06T04:02:47.207Z,998.86
2018-01-06T04:03:47.169Z,998.84
2018-01-06T04:04:47.156Z,998.94
2018-01-06T04:05:47.113Z,998.93
2018-01-06T04:06:47.088Z,998.87
2018-01-06T04:07:47.059Z,998.97
2018-01-06T04:08:47.022Z,998.91
2018-01-06T04:09:46.993Z,998.91
2018-01-06T04:10:46.961Z,998.90
2018-01-06T04:11:46.941Z,998.98
2018-01-06T04:12:46.903Z,998.97
2018-01-06T04:13:46.886Z,998.83
2018-01-06T04:14:46.842Z,998.87
2018-01-06T04:15:46.822Z,998.95
2018-01-06T04:16:46.790Z,998.99
2018-01-06T04:17:46.765Z,998.95
2018-01-06T04:18:46.732Z,999.11
2018-01-06T04:19:46.703Z,999.06
2018-01-06T04:20:46.673Z,999.07
2018-01-06T04:21:46.637Z,999.00
2018-01-06T04:22:46.605Z,999.04
2018-01-06T04:23:46.880Z,999.02
2018-01-06T04:24:46.545Z,999.01
2018-01-06T04:25:46.530Z,999.11
2018-01-06T04:26:46.484Z,999.05
2018-01-06T04:27:46.473Z,999.12
2018-01-06T04:28:46.439Z,999.29
2018-01-06T04:29:46.745Z,999.17
2018-01-06T04:30:46.368Z,999.26
2018-01-06T04:31:46.342Z,999.25
2018-01-06T04:32:46.304Z,999.21
2018-01-06T04:33:46.279Z,999.23
2018-01-06T04:34:46.254Z,999.28
2018-01-06T04:35:46.216Z,999.29
2018-01-06T04:36:46.199Z,999.28
2018-01-06T04:37:46.173Z,999.27
2018-01-06T04:38:46.131Z,999.32
2018-01-06T04:39:46.097Z,999.33
2018-01-06T04:40:46.070Z,999.41
2018-01-06T04:41:46.038Z,999.51
2018-01-06T04:42:46.005Z,999.51
2018-01-06T04:43:45.979Z,999.48
2018-01-06T04:44:45.952Z,999.54
2018-01-06T04:45:45.922Z,999.37
2018-01-06T04:46:45.892Z,999.46
2018-01-06T04:47:45.863Z,999.46
2018-01-06T04:48:45.826Z,999.39
2018-01-06T04:49:45.803Z,999.42
2018-01-06T04:50:45.769Z,999.43
2018-01-06T04:51:45.735Z,999.54
2018-01-06T04:52:45.705Z,999.52
2018-01-06T04:53:45.976Z,999.61
2018-01-06T04:54:45.651Z,999.56
2018-01-06T04:55:45.627Z,999.57
2018-01-06T04:56:45.593Z,999.63
2018-01-06T04:57:45.559Z,999.58
2018-01-06T04:58:45.529Z,999.57
2018-01-06T04:59:45.506Z,999.60
2018-01-06T05:00:45.471Z,999.65
2018-01-06T05:01:45.436Z,999.74
2018-01-06T05:02:45.405Z,999.66
2018-01-06T05:03:45.388Z,999.64
2018-01-06T05:04:45.357Z,999.67
2018-01-06T05:05:45.623Z,999.60
2018-01-06T05:06:45.284Z,999.47
2018-01-06T05:07:45.261Z,999.63
2018-01-06T05:08:45.225Z,999.72
2018-01-06T05:09:45.404Z,999.68
2018-01-06T05:10:45.173Z,999.75
2018-01-06T05:11:45.138Z,999.66
2018-01-06T05:12:45.115Z,999.63
2018-01-06T05:13:45.078Z,999.68
2018-01-06T05:14:45.047Z,999.71
2018-01-06T05:15:45.021Z,999.81
2018-01-06T05:16:44.997Z,999.70
2018-01-06T05:17:44.960Z,999.78
2018-01-06T05:18:44.933Z,999.84
2018-01-06T05:19:44.904Z,999.75
2018-01-06T05:20:44.874Z,999.64
2018-01-06T05:21:44.839Z,999.45
2018-01-06T05:22:44.808Z,999.68
2018-01-06T05:23:44.775Z,999.73
2018-01-06T05:24:44.754Z,999.71
2018-01-06T05:25:44.720Z,999.90
2018-01-06T05:26:44.690Z,999.72
2018-01-06T05:27:44.656Z,999.78
2018-01-06T05:28:44.632Z,999.61
2018-01-06T05:29:44.600Z,999.73
2018-01-06T05:30:44.567Z,999.74
2018-01-06T05:31:44.546Z,999.95
2018-01-06T05:32:44.506Z,999.85
2018-01-06T05:33:44.483Z,999.76
2018-01-06T05:34:44.455Z,1000.06
2018-01-06T05:35:44.723Z,1000.02
2018-01-06T05:36:44.390Z,1000.03
2018-01-06T05:37:44.359Z,999.86
2018-01-06T05:38:44.333Z,1000.10
2018-01-06T05:39:44.305Z,1000.12
2018-01-06T05:40:44.269Z,1000.06
2018-01-06T05:41:44.238Z,999.88
2018-01-06T05:42:44.217Z,1000.01
2018-01-06T05:43:44.188Z,999.98
2018-01-06T05:44:44.148Z,999.88
2018-01-06T05:45:44.125Z,1000.11
2018-01-06T05:46:44.097Z,999.86
2018-01-06T05:47:44.358Z,1000.12
2018-01-06T05:48:44.029Z,1000.23
2018-01-06T05:49:44.001Z,1000.27
2018-01-06T05:50:43.979Z,1000.09
2018-01-06T05:51:43.945Z,1000.09
2018-01-06T05:52:43.917Z,1000.19
2018-01-06T05:53:43.884Z,1000.31
2018-01-06T05:54:43.853Z,1000.19
2018-01-06T05:55:43.825Z,1000.24
2018-01-06T05:56:43.800Z,1000.23
2018-01-06T05:57:43.765Z,1000.19
2018-01-06T05:58:43.729Z,1000.25
2018-01-06T05:59:43.701Z,1000.26
2018-01-06T06:00:43.676Z,1000.27
2018-01-06T06:01:43.648Z,1000.23
2018-01-06T06:02:43.615Z,1000.27
2018-01-06T06:03:43.586Z,1000.22
2018-01-06T06:04:43.556Z,1000.31
2018-01-06T06:05:43.776Z,1000.24
2018-01-06T06:06:43.496Z,1000.30
2018-01-06T06:07:43.469Z,1000.41
2018-01-06T06:08:43.444Z,1000.45
2018-01-06T06:09:43.461Z,1000.38
2018-01-06T06:10:43.375Z,1000.49
2018-01-06T06:11:43.649Z,1000.46
2018-01-06T06:12:43.321Z,1000.49
2018-01-06T06:13:43.279Z,1000.48
2018-01-06T06:14:43.247Z,1000.49
2018-01-06T06:15:43.219Z,1000.36
2018-01-06T06:16:43.199Z,1000.57
2018-01-06T06:17:43.459Z,1000.47
2018-01-06T06:18:43.131Z,1000.50
2018-01-06T06:19:43.101Z,1000.52
2018-01-06T06:20:43.070Z,1000.47
2018-01-06T06:21:43.040Z,1000.58
2018-01-06T06:22:43.008Z,1000.59
2018-01-06T06:23:43.241Z,1000.61
2018-01-06T06:24:42.951Z,1000.57
2018-01-06T06:25:42.922Z,1000.66
2018-01-06T06:26:42.892Z,1000.74
2018-01-06T06:27:42.866Z,1000.73
2018-01-06T06:28:42.839Z,1000.65
2018-01-06T06:29:42.807Z,1000.70
2018-01-06T06:30:42.774Z,1000.74
2018-01-06T06:31:42.748Z,1000.67
2018-01-06T06:32:42.709Z,1000.60
2018-01-06T06:33:42.687Z,1000.73
2018-01-06T06:34:42.657Z,1000.69
2018-01-06T06:35:42.619Z,1000.81
2018-01-06T06:36:42.593Z,1000.74
2018-01-06T06:37:42.567Z,1000.78
2018-01-06T06:38:42.529Z,1000.65
2018-01-06T06:39:42.501Z,1000.65
2018-01-06T06:40:42.473Z,1000.70
2018-01-06T06:41:42.446Z,1000.61
2018-01-06T06:42:42.417Z,1000.61
2018-01-06T06:43:42.381Z,1000.65
2018-01-06T06:44:42.355Z,1000.74
2018-01-06T06:45:42.625Z,1000.82
2018-01-06T06:46:42.298Z,1000.71
2018-01-06T06:47:42.268Z,1000.72
2018-01-06T06:48:42.232Z,1000.82
2018-01-06T06:49:42.211Z,1000.76
2018-01-06T06:50:42.172Z,1000.74
2018-01-06T06:51:42.149Z,1000.75
2018-01-06T06:52:42.119Z,1000.66
2018-01-06T06:53:42.091Z,1000.81
2018-01-06T06:54:42.071Z,1000.82
2018-01-06T06:55:42.032Z,1000.75
2018-01-06T06:56:41.997Z,1000.82
2018-01-06T06:57:42.268Z,1000.85
2018-01-06T06:58:41.939Z,1000.88
2018-01-06T06:59:41.905Z,1000.82
2018-01-06T07:00:41.880Z,1000.93
2018-01-06T07:01:41.849Z,1000.77
2018-01-06T07:02:41.828Z,1000.90
2018-01-06T07:03:41.796Z,1000.85
2018-01-06T07:04:41.759Z,1000.84
2018-01-06T07:05:41.735Z,1000.82
2018-01-06T07:06:41.697Z,1000.86
2018-01-06T07:07:41.674Z,1000.93
2018-01-06T07:08:41.647Z,1000.86
2018-01-06T07:09:41.856Z,1000.96
2018-01-06T07:10:41.584Z,1001.00
2018-01-06T07:11:41.594Z,1000.98
2018-01-06T07:12:41.520Z,1001.04
2018-01-06T07:13:41.487Z,1000.97
2018-01-06T07:14:41.455Z,1001.06
2018-01-06T07:15:41.682Z,1001.09
2018-01-06T07:16:41.406Z,1001.08
2018-01-06T07:17:41.369Z,1001.01
2018-01-06T07:18:41.345Z,1000.98
2018-01-06T07:19:41.313Z,1001.08
2018-01-06T07:20:41.277Z,1001.11
2018-01-06T07:21:41.551Z,1001.17
2018-01-06T07:22:41.225Z,1001.15
2018-01-06T07:23:41.200Z,1001.15
2018-01-06T07:24:41.159Z,1001.15
2018-01-06T07:25:41.137Z,1001.15
2018-01-06T07:26:41.098Z,1001.18
2018-01-06T07:27:41.369Z,1001.30
2018-01-06T07:28:41.044Z,1001.35
2018-01-06T07:29:41.019Z,1001.40
2018-01-06T07:30:40.981Z,1001.45
2018-01-06T07:31:40.956Z,1001.42
2018-01-06T07:32:40.925Z,1001.43
2018-01-06T07:33:41.195Z,1001.39
2018-01-06T07:34:40.868Z,1001.44
2018-01-06T07:35:40.840Z,1001.52
2018-01-06T07:36:40.801Z,1001.49
2018-01-06T07:37:40.780Z,1001.54
2018-01-06T07:38:40.740Z,1001.49
2018-01-06T07:39:40.720Z,1001.56
2018-01-06T07:40:40.682Z,1001.63
2018-01-06T07:41:40.664Z,1001.56
2018-01-06T07:42:40.631Z,1001.57
2018-01-06T07:43:40.599Z,1001.60
2018-01-06T07:44:40.564Z,1001.65
2018-01-06T07:45:40.535Z,1001.65
2018-01-06T07:46:40.512Z,1001.64
2018-01-06T07:47:40.472Z,1001.63
2018-01-06T07:48:40.476Z,1001.73
2018-01-06T07:49:40.413Z,1001.61
2018-01-06T07:50:40.381Z,1001.63
2018-01-06T07:51:40.362Z,1001.69
2018-01-06T07:52:40.323Z,1001.76
2018-01-06T07:53:40.295Z,1001.65
2018-01-06T07:54:40.263Z,1001.70
2018-01-06T07:55:40.249Z,1001.71
2018-01-06T07:56:40.210Z,1001.80
2018-01-06T07:57:40.480Z,1001.89
2018-01-06T07:58:40.150Z,1001.82
2018-01-06T07:59:40.119Z,1001.94
2018-01-06T08:00:40.095Z,1001.80
2018-01-06T08:01:40.064Z,1001.89
2018-01-06T08:02:40.026Z,1002.11
2018-01-06T08:03:39.994Z,1002.01
2018-01-06T08:04:39.969Z,1002.06
2018-01-06T08:05:39.938Z,1002.02
2018-01-06T08:06:39.919Z,1002.07
2018-01-06T08:07:39.879Z,1001.96
2018-01-06T08:08:39.857Z,1002.04
2018-01-06T08:09:39.817Z,1002.10
2018-01-06T08:10:39.791Z,1002.10
2018-01-06T08:11:39.756Z,1002.06
2018-01-06T08:12:39.734Z,1002.17
2018-01-06T08:13:39.701Z,1002.15
2018-01-06T08:14:39.671Z,1002.24
2018-01-06T08:15:39.643Z,1002.16
2018-01-06T08:16:39.604Z,1002.08
2018-01-06T08:17:39.575Z,1002.33
2018-01-06T08:18:39.547Z,1002.41
2018-01-06T08:19:39.522Z,1002.37
2018-01-06T08:20:39.494Z,1002.36
2018-01-06T08:21:39.461Z,1002.33
2018-01-06T08:22:39.436Z,1002.38
2018-01-06T08:23:39.458Z,1002.39
2018-01-06T08:24:39.364Z,1002.37
2018-01-06T08:25:39.342Z,1002.28
2018-01-06T08:26:39.311Z,1002.23
2018-01-06T08:27:39.287Z,1002.37
2018-01-06T08:28:39.248Z,1002.44
2018-01-06T08:29:39.221Z,1002.49
2018-01-06T08:30:39.205Z,1002.47
2018-01-06T08:31:39.165Z,1002.40
2018-01-06T08:32:39.136Z,1002.51
2018-01-06T08:33:39.098Z,1002.50
2018-01-06T08:34:39.086Z,1002.57
2018-01-06T08:35:39.045Z,1002.66
2018-01-06T08:36:39.015Z,1002.55
2018-01-06T08:37:38.982Z,1002.57
2018-01-06T08:38:39.250Z,1002.63
2018-01-06T08:39:38.916Z,1002.65
2018-01-06T08:40:38.884Z,1002.47
2018-01-06T08:41:38.872Z,1002.65
2018-01-06T08:42:38.830Z,1002.72
2018-01-06T08:43:38.801Z,1002.67
2018-01-06T08:44:38.771Z,1002.66
2018-01-06T08:45:38.746Z,1002.67
2018-01-06T08:46:38.706Z,1002.70
2018-01-06T08:47:38.683Z,1002.71
2018-01-06T08:48:38.652Z,1002.71
2018-01-06T08:49:38.621Z,1002.71
2018-01-06T08:50:38.836Z,1002.66
2018-01-06T08:51:38.556Z,1002.70
2018-01-06T08:52:38.530Z,1002.82
2018-01-06T08:53:38.501Z,1002.86
2018-01-06T08:54:38.466Z,1002.83
2018-01-06T08:55:38.436Z,1002.75
2018-01-06T08:56:38.718Z,1002.80
2018-01-06T08:57:38.426Z,1002.92
2018-01-06T08:58:38.348Z,1002.87
2018-01-06T08:59:38.324Z,1002.94
2018-01-06T09:00:38.290Z,1002.85
2018-01-06T09:01:38.258Z,1003.08
2018-01-06T09:02:38.485Z,1002.91
2018-01-06T09:03:38.198Z,1002.94
2018-01-06T09:04:38.180Z,1002.99
2018-01-06T09:05:38.138Z,1002.91
2018-01-06T09:06:38.117Z,1002.85
2018-01-06T09:07:38.077Z,1002.89
2018-01-06T09:08:38.055Z,1002.93
2018-01-06T09:09:38.025Z,1002.85
2018-01-06T09:10:37.988Z,1003.00
2018-01-06T09:11:37.961Z,1002.99
2018-01-06T09:12:37.937Z,1002.95
2018-01-06T09:13:37.905Z,1002.82
2018-01-06T09:14:37.878Z,1002.83
2018-01-06T09:15:37.841Z,1002.98
2018-01-06T09:16:37.813Z,1003.05
2018-01-06T09:17:37.791Z,1003.04
2018-01-06T09:18:37.756Z,1003.19
2018-01-06T09:19:37.727Z,1003.20
2018-01-06T09:20:37.706Z,1003.23
2018-01-06T09:21:37.671Z,1003.19
2018-01-06T09:22:37.637Z,1003.19
2018-01-06T09:23:37.601Z,1003.14
2018-01-06T09:24:37.579Z,1003.19
2018-01-06T09:25:37.548Z,1003.17
2018-01-06T09:26:37.511Z,1003.16
2018-01-06T09:27:37.494Z,1003.09
2018-01-06T09:28:37.459Z,1003.30
2018-01-06T09:29:37.425Z,1003.19
2018-01-06T09:30:37.393Z,1003.21
2018-01-06T09:31:37.364Z,1003.21
2018-01-06T09:32:37.334Z,1003.24
2018-01-06T09:33:37.306Z,1003.51
2018-01-06T09:34:37.277Z,1003.38
2018-01-06T09:35:37.253Z,1003.34
2018-01-06T09:36:37.226Z,1003.41
2018-01-06T09:37:37.190Z,1003.44
2018-01-06T09:38:37.455Z,1003.47
2018-01-06T09:39:37.131Z,1003.49
2018-01-06T09:40:37.100Z,1003.44
2018-01-06T09:41:37.095Z,1003.54
2018-01-06T09:42:37.036Z,1003.60
2018-01-06T09:43:37.013Z,1003.48
2018-01-06T09:44:36.976Z,1003.56
2018-01-06T09:45:36.948Z,1003.53
2018-01-06T09:46:36.925Z,1003.55
2018-01-06T09:47:36.895Z,1003.56
2018-01-06T09:48:36.862Z,1003.59
2018-01-06T09:49:36.834Z,1003.67
2018-01-06T09:50:36.797Z,1003.61
2018-01-06T09:51:36.770Z,1003.67
2018-01-06T09:52:36.743Z,1003.65
2018-01-06T09:53:36.715Z,1003.73
2018-01-06T09:54:36.689Z,1003.74
2018-01-06T09:55:36.656Z,1003.77
2018-01-06T09:56:36.626Z,1003.72
2018-01-06T09:57:36.592Z,1003.85
2018-01-06T09:58:36.571Z,1003.85
2018-01-06T09:59:36.534Z,1003.84
2018-01-06T10:00:36.504Z,1003.89
2018-01-06T10:01:36.486Z,1003.75
2018-01-06T10:02:36.443Z,1003.75
2018-01-06T10:03:36.428Z,1003.81
2018-01-06T10:04:36.390Z,1003.84
2018-01-06T10:05:36.355Z,1003.95
2018-01-06T10:06:36.338Z,1003.92
2018-01-06T10:07:36.305Z,1003.88
2018-01-06T10:08:36.273Z,1003.91
2018-01-06T10:09:36.247Z,1003.93
2018-01-06T10:10:36.216Z,1004.00
2018-01-06T10:11:36.182Z,1004.02
2018-01-06T10:12:36.151Z,1004.03
2018-01-06T10:13:36.118Z,1003.96
2018-01-06T10:14:36.087Z,1004.04
2018-01-06T10:15:36.063Z,1004.14
2018-01-06T10:16:36.036Z,1004.11
2018-01-06T10:17:36.011Z,1004.13
2018-01-06T10:18:35.971Z,1004.12
2018-01-06T10:19:35.949Z,1004.14
2018-01-06T10:20:35.933Z,1004.11
2018-01-06T10:21:35.888Z,1004.07
2018-01-06T10:22:35.854Z,1004.14
2018-01-06T10:23:35.829Z,1004.07
2018-01-06T10:24:35.799Z,1004.09
2018-01-06T10:25:35.768Z,1004.17
2018-01-06T10:26:35.741Z,1004.20
2018-01-06T10:27:35.705Z,1004.19
2018-01-06T10:28:35.684Z,1004.18
2018-01-06T10:29:35.655Z,1004.18
2018-01-06T10:30:35.632Z,1004.24
2018-01-06T10:31:35.596Z,1004.26
2018-01-06T10:32:35.560Z,1004.24
2018-01-06T10:33:35.543Z,1004.25
2018-01-06T10:34:35.501Z,1004.25
2018-01-06T10:35:35.474Z,1004.26
2018-01-06T10:36:35.440Z,1004.22
2018-01-06T10:37:35.409Z,1004.27
2018-01-06T10:38:35.388Z,1004.29
2018-01-06T10:39:35.354Z,1004.30
2018-01-06T10:40:35.323Z,1004.33
2018-01-06T10:41:35.292Z,1004.37
2018-01-06T10:42:35.277Z,1004.37
2018-01-06T10:43:35.239Z,1004.28
2018-01-06T10:44:35.209Z,1004.31
2018-01-06T10:45:35.181Z,1004.28
2018-01-06T10:46:35.163Z,1004.31
2018-01-06T10:47:35.118Z,1004.39
2018-01-06T10:48:35.085Z,1004.25
2018-01-06T10:49:35.062Z,1004.31
2018-01-06T10:50:35.035Z,1004.25
2018-01-06T10:51:35.011Z,1004.36
2018-01-06T10:52:34.972Z,1004.41
2018-01-06T10:53:34.942Z,1004.35
2018-01-06T10:54:34.916Z,1004.40
2018-01-06T10:55:34.890Z,1004.28
2018-01-06T10:56:34.855Z,1004.24
2018-01-06T10:57:34.836Z,1004.30
2018-01-06T10:58:34.801Z,1004.24
2018-01-06T10:59:34.768Z,1004.40
2018-01-06T11:00:34.985Z,1004.49
2018-01-06T11:01:34.717Z,1004.50
2018-01-06T11:02:34.689Z,1004.54
2018-01-06T11:03:34.648Z,1004.52
2018-01-06T11:04:34.619Z,1004.59
2018-01-06T11:05:34.589Z,1004.54
2018-01-06T11:06:34.560Z,1004.48
2018-01-06T11:07:34.543Z,1004.51
2018-01-06T11:08:34.501Z,1004.60
2018-01-06T11:09:34.471Z,1004.65
2018-01-06T11:10:34.458Z,1004.63
2018-01-06T11:11:34.413Z,1004.56
2018-01-06T11:12:34.395Z,1004.57
2018-01-06T11:13:34.369Z,1004.56
2018-01-06T11:14:34.337Z,1004.69
2018-01-06T11:15:34.296Z,1004.60
2018-01-06T11:16:34.272Z,1004.67
2018-01-06T11:17:34.244Z,1004.62
2018-01-06T11:18:34.212Z,1004.70
2018-01-06T11:19:34.191Z,1004.72
2018-01-06T11:20:34.160Z,1004.71
2018-01-06T11:21:34.128Z,1004.80
2018-01-06T11:22:34.102Z,1004.87
2018-01-06T11:23:34.124Z,1004.79
2018-01-06T11:24:34.292Z,1004.79
2018-01-06T11:25:34.009Z,1004.87
2018-01-06T11:26:33.978Z,1004.83
2018-01-06T11:27:33.957Z,1004.88
2018-01-06T11:28:33.923Z,1004.92
2018-01-06T11:29:33.893Z,1004.90
2018-01-06T11:30:33.869Z,1004.87
2018-01-06T11:31:33.834Z,1004.87
2018-01-06T11:32:33.810Z,1004.93
2018-01-06T11:33:33.775Z,1004.85
2018-01-06T11:34:33.751Z,1004.91
2018-01-06T11:35:33.719Z,1004.92
2018-01-06T11:36:33.696Z,1004.94
2018-01-06T11:37:33.670Z,1004.92
2018-01-06T11:38:33.633Z,1004.94
2018-01-06T11:39:33.607Z,1005.02
2018-01-06T11:40:33.583Z,1005.00
2018-01-06T11:41:33.550Z,1005.00
2018-01-06T11:42:33.821Z,1005.03
2018-01-06T11:43:33.493Z,1005.05
2018-01-06T11:44:33.462Z,1005.07
2018-01-06T11:45:33.428Z,1005.01
2018-01-06T11:46:33.407Z,1005.11
2018-01-06T11:47:33.369Z,1005.04
2018-01-06T11:48:33.340Z,1005.15
2018-01-06T11:49:33.318Z,1005.07
2018-01-06T11:50:33.290Z,1005.12
2018-01-06T11:51:33.258Z,1005.10
2018-01-06T11:52:33.236Z,1005.00
2018-01-06T11:53:33.195Z,1005.08
2018-01-06T11:54:33.164Z,1005.07
2018-01-06T11:55:33.138Z,1005.15
2018-01-06T11:56:33.112Z,1005.22
2018-01-06T11:57:33.089Z,1005.29
2018-01-06T11:58:33.054Z,1005.29
2018-01-06T11:59:33.026Z,1005.34
2018-01-06T12:00:33.004Z,1005.40
2018-01-06T12:01:32.963Z,1005.42
2018-01-06T12:02:32.940Z,1005.38
2018-01-06T12:03:32.911Z,1005.28
2018-01-06T12:04:32.876Z,1005.35
2018-01-06T12:05:32.845Z,1005.29
2018-01-06T12:06:32.819Z,1005.26
2018-01-06T12:07:32.791Z,1005.35
2018-01-06T12:08:32.759Z,1005.34
2018-01-06T12:09:32.734Z,1005.39
2018-01-06T12:10:32.708Z,1005.38
2018-01-06T12:11:32.680Z,1005.40
2018-01-06T12:12:32.650Z,1005.40
2018-01-06T12:13:32.620Z,1005.48
2018-01-06T12:14:32.587Z,1005.47
2018-01-06T12:15:32.564Z,1005.48
2018-01-06T12:16:32.530Z,1005.46