createdAt,value
2023-02-27T00:01:34.064Z,1.10
2023-02-27T00:04:03.300Z,1.10
2023-02-27T00:06:32.292Z,0.90
2023-02-27T00:09:01.045Z,0.95
2023-02-27T00:11:31.120Z,1.02
2023-02-27T00:13:59.966Z,0.98
2023-02-27T00:16:28.788Z,0.93
2023-02-27T00:19:01.287Z,0.88
2023-02-27T00:21:30.109Z,0.80
2023-02-27T00:23:59.093Z,1.42
2023-02-27T00:26:27.850Z,1.00
2023-02-27T00:28:57.841Z,1.40
2023-02-27T00:31:26.951Z,0.82
2023-02-27T00:33:55.992Z,1.10
2023-02-27T00:36:24.671Z,1.10
2023-02-27T00:38:53.695Z,1.17
2023-02-27T00:41:22.494Z,0.60
2023-02-27T00:43:51.158Z,0.73
2023-02-27T00:46:21.548Z,1.10
2023-02-27T00:48:50.349Z,0.95
2023-02-27T00:51:20.238Z,1.00
2023-02-27T00:53:49.167Z,0.70
2023-02-27T00:56:17.826Z,0.88
2023-02-27T00:58:46.868Z,0.52
2023-02-27T01:01:16.456Z,0.80
2023-02-27T01:03:46.639Z,0.80
2023-02-27T01:06:15.429Z,1.05
2023-02-27T01:08:44.177Z,1.15
2023-02-27T01:11:13.074Z,0.95
2023-02-27T01:13:41.866Z,1.10
2023-02-27T01:16:10.621Z,1.40
2023-02-27T01:18:39.791Z,0.65
2023-02-27T01:21:09.979Z,0.98
2023-02-27T01:23:38.770Z,1.20
2023-02-27T01:26:07.943Z,0.82
2023-02-27T01:28:36.634Z,1.20
2023-02-27T01:31:07.373Z,1.20
2023-02-27T01:33:36.157Z,1.02
2023-02-27T01:36:05.225Z,1.00
2023-02-27T01:38:35.358Z,1.08
2023-02-27T01:41:06.260Z,1.17
2023-02-27T01:43:35.491Z,0.82
2023-02-27T01:46:04.354Z,1.20
2023-02-27T01:48:35.709Z,1.02
2023-02-27T01:51:08.472Z,0.90
2023-02-27T01:53:40.962Z,1.35
2023-02-27T01:56:13.759Z,0.90
2023-02-27T01:58:43.844Z,0.80
2023-02-27T02:01:12.812Z,0.98
2023-02-27T02:03:47.638Z,1.08
2023-02-27T02:06:16.299Z,1.33
2023-02-27T02:08:49.684Z,0.90
2023-02-27T02:11:22.029Z,1.13
2023-02-27T02:13:54.553Z,1.13
2023-02-27T02:16:38.014Z,1.17
2023-02-27T02:19:27.673Z,1.13
2023-02-27T02:22:24.789Z,1.27
2023-02-27T02:28:01.501Z,0.82
2023-02-27T02:31:19.934Z,0.98
2023-02-27T02:34:43.640Z,0.98
2023-02-27T02:37:44.428Z,1.70
2023-02-27T02:40:25.514Z,0.85
2023-02-27T02:43:03.449Z,0.82
2023-02-27T02:45:41.398Z,0.95
2023-02-27T02:48:16.322Z,1.17
2023-02-27T02:50:51.502Z,0.90
2023-02-27T02:53:36.709Z,0.80
2023-02-27T02:56:14.924Z,1.13
2023-02-27T02:58:50.201Z,0.82
2023-02-27T03:01:23.712Z,0.82
2023-02-27T03:03:57.578Z,0.93
2023-02-27T03:06:32.631Z,0.95
2023-02-27T03:09:07.155Z,0.73
2023-02-27T03:11:42.170Z,1.27
2023-02-27T03:14:20.561Z,1.10
2023-02-27T03:16:53.419Z,0.82
2023-02-27T03:19:26.824Z,1.15
2023-02-27T03:22:00.754Z,1.25
2023-02-27T03:24:34.711Z,1.00
2023-02-27T03:27:10.292Z,1.20
2023-02-27T03:29:43.340Z,1.25
2023-02-27T03:32:18.916Z,1.20
2023-02-27T03:34:48.169Z,1.15
2023-02-27T03:37:28.380Z,1.10
2023-02-27T03:40:06.488Z,0.93
2023-02-27T03:42:40.834Z,1.42
2023-02-27T03:45:24.533Z,1.00
2023-02-27T03:47:54.348Z,1.40
2023-02-27T03:50:23.844Z,0.90
2023-02-27T03:52:52.785Z,1.17
2023-02-27T03:55:24.602Z,1.13
2023-02-27T03:57:55.237Z,1.23
2023-02-27T04:00:26.103Z,1.13
2023-02-27T04:02:57.636Z,1.17
2023-02-27T04:05:29.442Z,1.17
2023-02-27T04:08:40.667Z,1.23
2023-02-27T04:11:35.901Z,1.25
2023-02-27T04:14:20.294Z,0.93
2023-02-27T04:17:01.856Z,1.20
2023-02-27T04:19:44.541Z,1.33
2023-02-27T04:22:27.813Z,1.30
2023-02-27T04:25:07.281Z,1.08
2023-02-27T04:27:41.703Z,1.20
2023-02-27T04:30:22.495Z,1.33
2023-02-27T04:32:56.820Z,1.13
2023-02-27T04:35:31.539Z,1.50
2023-02-27T04:38:05.107Z,1.85
2023-02-27T04:40:37.254Z,2.10
2023-02-27T04:43:08.918Z,1.73
2023-02-27T04:45:41.589Z,1.30
2023-02-27T04:48:16.742Z,1.25
2023-02-27T04:50:50.149Z,1.50
2023-02-27T04:53:24.124Z,1.52
2023-02-27T04:55:56.402Z,1.63
2023-02-27T04:58:30.773Z,1.52
2023-02-27T05:01:06.368Z,1.58
2023-02-27T05:03:39.745Z,1.05
2023-02-27T05:06:09.640Z,1.50
2023-02-27T05:08:43.156Z,1.20
2023-02-27T05:11:20.586Z,1.60
2023-02-27T05:13:54.794Z,1.02
2023-02-27T05:16:33.078Z,1.33
2023-02-27T05:19:03.716Z,1.40
2023-02-27T05:21:38.419Z,1.25
2023-02-27T05:24:15.312Z,1.40
2023-02-27T05:26:59.656Z,1.20
2023-02-27T05:29:37.384Z,1.30
2023-02-27T05:32:18.718Z,1.60
2023-02-27T05:34:53.388Z,1.55
2023-02-27T05:37:27.644Z,1.30
2023-02-27T05:39:56.509Z,1.83
2023-02-27T05:42:30.389Z,1.30
2023-02-27T05:45:06.891Z,1.40
2023-02-27T05:47:41.807Z,2.25
2023-02-27T05:50:13.599Z,1.85
2023-02-27T05:52:44.211Z,1.42
2023-02-27T05:55:18.984Z,1.95
2023-02-27T05:57:52.627Z,1.70
2023-02-27T06:00:25.562Z,1.63
2023-02-27T06:02:55.709Z,1.40
2023-02-27T06:05:26.706Z,1.80
2023-02-27T06:07:55.441Z,1.58
2023-02-27T06:10:24.371Z,2.00
2023-02-27T06:12:53.821Z,2.20
2023-02-27T06:15:23.183Z,1.80
2023-02-27T06:17:52.078Z,1.50
2023-02-27T06:20:22.291Z,1.90
2023-02-27T06:22:51.106Z,2.30
2023-02-27T06:25:19.907Z,2.35
2023-02-27T06:27:48.787Z,2.30
2023-02-27T06:30:18.171Z,1.80
2023-02-27T06:32:47.033Z,1.70
2023-02-27T06:35:15.921Z,1.73
2023-02-27T06:37:46.180Z,1.83
2023-02-27T06:40:15.702Z,1.83
2023-02-27T06:42:46.176Z,2.42
2023-02-27T06:45:16.920Z,2.30
2023-02-27T06:47:46.244Z,2.08
2023-02-27T06:50:15.650Z,1.98
2023-02-27T06:52:45.672Z,2.90
2023-02-27T06:55:19.928Z,2.45
2023-02-27T06:57:48.803Z,1.88
2023-02-27T07:00:19.071Z,2.47
2023-02-27T07:02:47.842Z,2.25
2023-02-27T07:05:16.694Z,2.88
2023-02-27T07:07:46.941Z,2.90
2023-02-27T07:10:16.145Z,3.03
2023-02-27T07:12:45.131Z,2.30
2023-02-27T07:15:14.096Z,2.35
2023-02-27T07:17:42.952Z,2.67
2023-02-27T07:20:12.865Z,2.55
2023-02-27T07:22:42.217Z,2.38
2023-02-27T07:25:12.695Z,1.95
2023-02-27T07:27:41.416Z,2.40
2023-02-27T07:30:11.507Z,2.20
2023-02-27T07:32:40.276Z,3.10
2023-02-27T07:35:10.218Z,2.55
2023-02-27T07:37:39.323Z,2.47
2023-02-27T07:40:12.625Z,2.42
2023-02-27T07:42:42.787Z,2.17
2023-02-27T07:45:12.642Z,2.13
2023-02-27T07:47:41.425Z,1.60
2023-02-27T07:50:14.037Z,2.10
2023-02-27T07:52:42.879Z,2.83
2023-02-27T07:55:13.678Z,3.20
2023-02-27T07:57:45.443Z,2.80
2023-02-27T08:00:15.366Z,2.78
2023-02-27T08:02:44.156Z,3.00
2023-02-27T08:05:13.239Z,2.95
2023-02-27T08:07:42.911Z,2.80
2023-02-27T08:10:13.131Z,2.97
2023-02-27T08:12:43.330Z,2.75
2023-02-27T08:15:12.569Z,2.47
2023-02-27T08:17:41.329Z,2.35
2023-02-27T08:20:13.460Z,1.50
2023-02-27T08:22:42.685Z,2.83
2023-02-27T08:25:12.424Z,2.83
2023-02-27T08:27:42.949Z,1.95
2023-02-27T08:30:13.498Z,3.20
2023-02-27T08:32:42.647Z,2.22
2023-02-27T08:35:11.489Z,3.00
2023-02-27T08:37:40.388Z,3.58
2023-02-27T08:40:10.970Z,3.25
2023-02-27T08:42:40.296Z,3.20
2023-02-27T08:45:11.717Z,3.17
2023-02-27T08:47:45.265Z,2.88
2023-02-27T08:50:14.090Z,2.78
2023-02-27T08:52:43.112Z,2.85
2023-02-27T08:55:12.510Z,3.20
2023-02-27T08:57:41.478Z,4.15
2023-02-27T09:00:16.762Z,3.03
2023-02-27T09:02:45.876Z,3.50
2023-02-27T09:05:14.894Z,2.95
2023-02-27T09:07:43.788Z,2.83
2023-02-27T09:10:14.369Z,3.90
2023-02-27T09:12:43.125Z,3.10
2023-02-27T09:15:13.979Z,2.90
2023-02-27T09:17:42.813Z,3.08
2023-02-27T09:20:12.540Z,3.25
2023-02-27T09:22:41.243Z,3.10
2023-02-27T09:25:10.796Z,3.03
2023-02-27T09:27:39.578Z,2.88
2023-02-27T09:30:10.131Z,2.90
2023-02-27T09:32:40.192Z,2.55
2023-02-27T09:35:10.460Z,2.78
2023-02-27T09:37:39.435Z,2.58
2023-02-27T09:40:09.164Z,2.08
2023-02-27T09:42:45.581Z,2.15
2023-02-27T09:45:23.486Z,2.30
2023-02-27T09:47:57.395Z,2.22
2023-02-27T09:50:37.868Z,2.75
2023-02-27T09:53:12.576Z,2.38
2023-02-27T09:55:42.800Z,2.50
2023-02-27T09:58:30.337Z,2.10
2023-02-27T10:01:04.380Z,2.13
2023-02-27T10:04:03.008Z,1.85
2023-02-27T10:06:37.874Z,2.10
2023-02-27T10:09:20.340Z,2.00
2023-02-27T10:11:59.037Z,1.98
2023-02-27T10:17:02.865Z,1.95
2023-02-27T10:19:36.681Z,1.80
2023-02-27T10:22:11.372Z,1.73
2023-02-27T10:24:46.086Z,2.10
2023-02-27T10:27:17.496Z,2.15
2023-02-27T10:29:49.167Z,2.10
2023-02-27T10:32:22.447Z,1.42
2023-02-27T10:34:56.044Z,1.73
2023-02-27T10:37:27.560Z,1.25
2023-02-27T10:39:59.913Z,1.90
2023-02-27T10:42:33.347Z,1.52
2023-02-27T10:45:03.687Z,1.70
2023-02-27T10:47:32.594Z,1.90
2023-02-27T10:50:02.724Z,2.08
2023-02-27T10:52:32.696Z,1.60
2023-02-27T10:55:19.859Z,1.55
2023-02-27T10:57:49.050Z,1.40
2023-02-27T11:00:39.949Z,1.83
2023-02-27T11:03:18.434Z,1.58
2023-02-27T11:05:55.875Z,1.15
2023-02-27T11:08:27.162Z,1.05
2023-02-27T11:10:58.626Z,1.23
2023-02-27T11:13:33.982Z,1.73
2023-02-27T11:16:18.698Z,2.08
2023-02-27T11:18:49.628Z,1.70
2023-02-27T11:21:23.318Z,2.17
2023-02-27T11:24:03.435Z,2.22
2023-02-27T11:26:34.713Z,1.92
2023-02-27T11:29:14.918Z,1.30
2023-02-27T11:31:53.160Z,1.63
2023-02-27T11:34:27.517Z,1.50
2023-02-27T11:37:01.714Z,1.65
2023-02-27T11:39:34.740Z,2.33
2023-02-27T11:42:24.231Z,1.73
2023-02-27T11:44:58.118Z,1.50
2023-02-27T11:47:32.011Z,1.80
2023-02-27T11:50:36.895Z,2.03
2023-02-27T11:53:38.340Z,2.08
2023-02-27T11:56:12.124Z,2.13
2023-02-27T11:58:47.207Z,1.30
2023-02-27T12:01:24.565Z,1.15
2023-02-27T12:04:01.035Z,1.80
2023-02-27T12:06:36.615Z,1.63
2023-02-27T12:09:17.804Z,1.48
2023-02-27T12:11:48.330Z,1.48
2023-02-27T12:14:21.279Z,1.48
2023-02-27T12:16:54.070Z,1.63
2023-02-27T12:21:57.810Z,1.23
2023-02-27T12:24:32.399Z,1.55
2023-02-27T12:27:14.832Z,1.45
2023-02-27T12:29:48.439Z,1.50
2023-02-27T12:32:24.351Z,1.50
2023-02-27T12:34:56.140Z,1.25
2023-02-27T12:37:28.530Z,1.25
2023-02-27T12:40:02.126Z,1.50
2023-02-27T12:42:49.313Z,1.73
2023-02-27T12:45:40.728Z,1.63
2023-02-27T12:48:17.325Z,1.70
2023-02-27T12:50:55.109Z,1.40
2023-02-27T12:53:49.202Z,1.60
2023-02-27T12:56:21.737Z,1.70
2023-02-27T12:58:59.491Z,1.50
2023-02-27T13:01:43.820Z,1.52
2023-02-27T13:04:20.923Z,1.05
2023-02-27T13:06:54.503Z,1.13
2023-02-27T13:09:34.784Z,1.20
2023-02-27T13:12:16.997Z,1.05
2023-02-27T13:14:50.757Z,1.23
2023-02-27T13:17:25.790Z,1.40
2023-02-27T13:20:00.038Z,1.90
2023-02-27T13:22:37.914Z,1.30
2023-02-27T13:25:14.280Z,0.95
2023-02-27T13:27:48.577Z,1.33
2023-02-27T13:30:25.566Z,0.70
2023-02-27T13:33:01.420Z,1.13
2023-02-27T13:35:48.408Z,1.20
2023-02-27T13:38:41.583Z,0.80
2023-02-27T13:41:41.004Z,1.33
2023-02-27T13:44:46.358Z,0.73
2023-02-27T13:47:48.810Z,1.10
2023-02-27T13:50:52.685Z,1.02
2023-02-27T13:53:24.612Z,1.45
2023-02-27T13:56:18.650Z,1.75
2023-02-27T13:58:47.885Z,1.40
2023-02-27T14:01:19.885Z,1.13
2023-02-27T14:03:58.096Z,1.52
2023-02-27T14:06:30.588Z,1.10
2023-02-27T14:09:12.906Z,1.10
2023-02-27T14:11:54.820Z,1.42
2023-02-27T14:14:44.507Z,1.10
2023-02-27T14:17:15.324Z,1.10
2023-02-27T14:19:59.548Z,1.10
2023-02-27T14:22:41.894Z,1.00
2023-02-27T14:25:24.349Z,1.15
2023-02-27T14:27:57.213Z,0.77
2023-02-27T14:30:31.205Z,0.90
2023-02-27T14:33:08.203Z,0.98
2023-02-27T14:35:39.357Z,1.02
2023-02-27T14:38:13.138Z,1.00
2023-02-27T14:40:50.067Z,1.20
2023-02-27T14:43:30.345Z,1.10
2023-02-27T14:46:14.903Z,1.10
2023-02-27T14:48:43.952Z,1.10
2023-02-27T14:51:14.293Z,1.10
2023-02-27T14:53:43.043Z,1.20
2023-02-27T14:56:20.609Z,1.27
2023-02-27T14:59:03.392Z,1.05
2023-02-27T15:01:37.667Z,1.65
2023-02-27T15:04:08.669Z,1.13
2023-02-27T15:06:43.813Z,1.30
2023-02-27T15:09:24.181Z,0.90
2023-02-27T15:12:03.509Z,0.95
2023-02-27T15:14:36.556Z,0.80
2023-02-27T15:17:06.254Z,0.98
2023-02-27T15:19:35.286Z,0.90
2023-02-27T15:22:28.925Z,0.80
2023-02-27T15:25:07.851Z,0.88
2023-02-27T15:27:38.391Z,1.08
2023-02-27T15:30:09.724Z,0.55
2023-02-27T15:32:43.001Z,1.33
2023-02-27T15:35:17.815Z,1.10
2023-02-27T15:37:53.022Z,1.20
2023-02-27T15:40:25.550Z,0.80
2023-02-27T15:42:55.691Z,1.00
2023-02-27T15:45:35.314Z,1.50
2023-02-27T15:48:05.071Z,1.77
2023-02-27T15:50:37.219Z,1.40
2023-02-27T15:53:13.333Z,1.05
2023-02-27T15:55:44.618Z,1.42
2023-02-27T15:58:22.020Z,1.30
2023-02-27T16:01:00.082Z,1.25
2023-02-27T16:03:33.143Z,1.50
2023-02-27T16:06:02.432Z,1.33
2023-02-27T16:08:33.282Z,1.90
2023-02-27T16:11:02.425Z,1.60
2023-02-27T16:13:35.984Z,1.50
2023-02-27T16:16:07.231Z,1.67
2023-02-27T16:18:39.827Z,1.73
2023-02-27T16:21:14.129Z,1.02
2023-02-27T16:23:45.624Z,1.67
2023-02-27T16:26:31.881Z,1.98
2023-02-27T16:29:03.727Z,1.50
2023-02-27T16:31:34.724Z,1.40
2023-02-27T16:34:15.463Z,1.60
2023-02-27T16:36:53.502Z,1.83
2023-02-27T16:39:23.973Z,2.20
2023-02-27T16:41:54.080Z,1.60
2023-02-27T16:44:24.507Z,1.63
2023-02-27T16:46:53.880Z,1.38
2023-02-27T16:49:25.397Z,1.77
2023-02-27T16:51:54.428Z,1.50
2023-02-27T16:54:27.126Z,1.40
2023-02-27T16:56:55.951Z,1.60
2023-02-27T16:59:30.612Z,1.70
2023-02-27T17:02:00.166Z,1.67
2023-02-27T17:04:30.255Z,1.63
2023-02-27T17:07:00.947Z,1.70
2023-02-27T17:09:31.531Z,1.60
2023-02-27T17:12:00.468Z,2.72
2023-02-27T17:14:29.347Z,2.78
2023-02-27T17:17:00.898Z,1.80
2023-02-27T17:19:29.779Z,1.60
2023-02-27T17:21:58.524Z,1.33
2023-02-27T17:24:27.775Z,1.55
2023-02-27T17:26:58.090Z,1.75
2023-02-27T17:29:26.855Z,2.08
2023-02-27T17:31:55.805Z,2.00
2023-02-27T17:34:24.899Z,1.55
2023-02-27T17:36:54.084Z,2.03
2023-02-27T17:39:22.991Z,1.75
2023-02-27T17:41:53.030Z,2.28
2023-02-27T17:44:23.609Z,1.63
2023-02-27T17:46:52.377Z,2.13
2023-02-27T17:49:21.169Z,2.60
2023-02-27T17:51:49.888Z,1.88
2023-02-27T17:54:18.744Z,2.20
2023-02-27T17:56:47.611Z,2.28
2023-02-27T17:59:16.347Z,2.33
2023-02-27T18:01:46.503Z,2.28
2023-02-27T18:04:16.196Z,2.38
2023-02-27T18:06:45.402Z,2.05
2023-02-27T18:09:14.295Z,2.22
2023-02-27T18:11:43.674Z,2.05
2023-02-27T18:14:12.478Z,2.30
2023-02-27T18:16:41.509Z,2.35
2023-02-27T18:19:15.946Z,2.72
2023-02-27T18:21:47.166Z,2.45
2023-02-27T18:24:17.407Z,2.65
2023-02-27T18:26:46.338Z,2.20
2023-02-27T18:29:16.242Z,2.85
2023-02-27T18:31:47.498Z,2.22
2023-02-27T18:34:17.819Z,2.42
2023-02-27T18:36:46.623Z,2.28
2023-02-27T18:39:15.716Z,2.38
2023-02-27T18:41:47.587Z,2.30
2023-02-27T18:44:16.387Z,2.10
2023-02-27T18:46:45.284Z,2.08
2023-02-27T18:49:14.899Z,2.45
2023-02-27T18:51:45.198Z,2.50
2023-02-27T18:54:14.782Z,2.50
2023-02-27T18:56:43.577Z,2.58
2023-02-27T18:59:12.689Z,3.65
2023-02-27T19:01:41.550Z,3.90
2023-02-27T19:04:10.540Z,3.10
2023-02-27T19:06:42.176Z,3.03
2023-02-27T19:09:16.197Z,3.22
2023-02-27T19:11:46.863Z,3.67
2023-02-27T19:14:17.073Z,3.25
2023-02-27T19:16:46.712Z,3.85
2023-02-27T19:19:15.756Z,2.97
2023-02-27T19:21:45.301Z,3.75
2023-02-27T19:24:17.616Z,2.78
2023-02-27T19:26:47.389Z,3.00
2023-02-27T19:29:16.575Z,2.92
2023-02-27T19:31:45.747Z,2.97
2023-02-27T19:34:15.601Z,3.20
2023-02-27T19:36:44.392Z,3.20
2023-02-27T19:39:13.165Z,3.30
2023-02-27T19:41:43.520Z,3.08
2023-02-27T19:44:12.580Z,2.90
2023-02-27T19:46:42.398Z,3.58
2023-02-27T19:49:12.225Z,3.13
2023-02-27T19:51:41.808Z,2.35
2023-02-27T19:54:14.525Z,2.92
2023-02-27T19:56:44.957Z,3.17
2023-02-27T19:59:14.381Z,2.90
2023-02-27T20:01:43.490Z,3.33
2023-02-27T20:04:12.912Z,2.35
2023-02-27T20:06:44.067Z,2.90
2023-02-27T20:09:14.867Z,2.85
2023-02-27T20:11:46.216Z,2.88
2023-02-27T20:14:20.264Z,3.00
2023-02-27T20:16:49.144Z,2.65
2023-02-27T20:19:19.741Z,2.95
2023-02-27T20:21:49.823Z,3.45
2023-02-27T20:24:19.771Z,3.25
2023-02-27T20:26:52.442Z,3.25
2023-02-27T20:29:23.492Z,3.47
2023-02-27T20:31:54.029Z,3.70
2023-02-27T20:34:26.383Z,3.67
2023-02-27T20:36:57.682Z,3.88
2023-02-27T20:39:28.199Z,3.17
2023-02-27T20:41:58.903Z,3.22
2023-02-27T20:44:28.542Z,3.58
2023-02-27T20:46:57.711Z,3.28
2023-02-27T20:49:28.363Z,3.45
2023-02-27T20:51:57.818Z,3.55
2023-02-27T20:54:26.759Z,3.67
2023-02-27T20:56:55.741Z,3.38
2023-02-27T20:59:26.557Z,3.38
2023-02-27T21:01:56.499Z,3.28
2023-02-27T21:04:42.862Z,4.03
2023-02-27T21:07:13.188Z,3.67
2023-02-27T21:09:42.050Z,3.83
2023-02-27T21:12:11.661Z,3.80
2023-02-27T21:14:44.355Z,3.75
2023-02-27T21:17:14.582Z,3.42
2023-02-27T21:19:43.487Z,4.03
2023-02-27T21:22:12.290Z,3.75
2023-02-27T21:24:41.034Z,3.90
2023-02-27T21:27:09.833Z,3.33
2023-02-27T21:29:39.777Z,4.18
2023-02-27T21:32:09.971Z,4.03
2023-02-27T21:34:38.897Z,4.30
2023-02-27T21:37:09.937Z,3.88
2023-02-27T21:39:38.643Z,4.13
2023-02-27T21:42:07.909Z,4.28
2023-02-27T21:44:36.787Z,4.68
2023-02-27T21:47:10.457Z,4.05
2023-02-27T21:49:40.826Z,4.15
2023-02-27T21:52:09.771Z,3.78
2023-02-27T21:54:38.529Z,4.22
2023-02-27T21:57:07.486Z,4.13
2023-02-27T21:59:36.350Z,3.75
2023-02-27T22:02:05.752Z,4.40
2023-02-27T22:04:34.672Z,4.18
2023-02-27T22:07:04.909Z,4.55
2023-02-27T22:09:33.770Z,4.40
2023-02-27T22:12:02.759Z,4.68
2023-02-27T22:14:31.637Z,4.15
2023-02-27T22:17:02.446Z,4.72
2023-02-27T22:19:33.640Z,4.03
2023-02-27T22:22:02.507Z,4.03
2023-02-27T22:24:32.752Z,5.05
2023-02-27T22:27:01.469Z,4.80
2023-02-27T22:29:31.650Z,4.25
2023-02-27T22:32:00.583Z,4.38
2023-02-27T22:34:32.019Z,3.75
2023-02-27T22:37:00.748Z,3.85
2023-02-27T22:39:29.870Z,3.92
2023-02-27T22:42:00.126Z,4.70
2023-02-27T22:44:28.943Z,4.30
2023-02-27T22:46:57.734Z,3.88
2023-02-27T22:49:26.610Z,4.30
2023-02-27T22:51:55.537Z,3.88
2023-02-27T22:54:24.767Z,4.35
2023-02-27T22:56:56.921Z,4.70
2023-02-27T22:59:28.114Z,4.07
2023-02-27T23:01:56.970Z,4.43
2023-02-27T23:04:25.862Z,3.40
2023-02-27T23:06:56.664Z,4.50
2023-02-27T23:09:27.353Z,4.72
2023-02-27T23:11:56.593Z,3.85
2023-02-27T23:14:26.956Z,4.32
2023-02-27T23:16:56.071Z,3.80
2023-02-27T23:19:24.964Z,4.30
2023-02-27T23:21:53.835Z,3.88
2023-02-27T23:24:22.654Z,4.72
2023-02-27T23:26:52.862Z,4.60
2023-02-27T23:29:22.232Z,3.95
2023-02-27T23:31:52.548Z,4.32
2023-02-27T23:34:21.314Z,4.95
2023-02-27T23:36:50.148Z,4.47
2023-02-27T23:39:19.587Z,5.38
2023-02-27T23:41:49.391Z,5.50
2023-02-27T23:44:37.457Z,4.38
2023-02-27T23:47:07.734Z,6.18
2023-02-27T23:49:36.524Z,4.55
2023-02-27T23:52:05.534Z,3.85
2023-02-27T23:54:34.495Z,4.63
2023-02-27T23:57:03.136Z,4.38
2023-02-27T23:59:32.027Z,4.15
