createdAt,value
2022-08-07T00:03:08.723Z,14.09
2022-08-07T00:08:09.429Z,13.96
2022-08-07T00:13:23.850Z,13.84
2022-08-07T00:18:28.042Z,13.75
2022-08-07T00:23:28.572Z,13.67
2022-08-07T00:28:33.152Z,13.60
2022-08-07T00:33:33.039Z,13.55
2022-08-07T00:38:33.390Z,13.49
2022-08-07T00:43:59.359Z,13.42
2022-08-07T00:48:51.838Z,13.35
2022-08-07T00:53:55.883Z,13.27
2022-08-07T00:58:55.330Z,13.19
2022-08-07T01:03:59.970Z,13.12
2022-08-07T01:09:01.120Z,13.04
2022-08-07T01:14:01.335Z,12.96
2022-08-07T01:19:01.205Z,12.90
2022-08-07T01:24:04.104Z,12.84
2022-08-07T01:29:04.023Z,12.79
2022-08-07T01:34:06.004Z,12.72
2022-08-07T01:39:10.154Z,12.67
2022-08-07T01:44:13.236Z,12.61
2022-08-07T01:49:13.788Z,12.59
2022-08-07T01:54:32.958Z,12.57
2022-08-07T01:59:48.386Z,12.51
2022-08-07T02:04:57.408Z,12.47
2022-08-07T02:10:02.529Z,12.42
2022-08-07T02:15:06.891Z,12.37
2022-08-07T02:20:19.943Z,12.35
2022-08-07T02:26:10.905Z,12.32
2022-08-07T02:30:47.812Z,12.26
2022-08-07T02:36:29.365Z,12.21
2022-08-07T02:41:11.791Z,12.17
2022-08-07T02:46:24.590Z,12.12
2022-08-07T02:51:42.587Z,12.08
2022-08-07T02:56:55.095Z,12.03
2022-08-07T03:01:55.686Z,12.00
2022-08-07T03:06:58.086Z,11.96
2022-08-07T03:12:21.899Z,11.92
2022-08-07T03:17:22.576Z,11.87
2022-08-07T03:22:30.257Z,11.83
2022-08-07T03:28:08.761Z,11.80
2022-08-07T03:32:59.110Z,11.79
2022-08-07T03:38:07.068Z,11.80
2022-08-07T03:43:14.501Z,11.80
2022-08-07T03:48:18.703Z,11.82
2022-08-07T03:53:19.844Z,11.84
2022-08-07T03:59:07.773Z,11.88
2022-08-07T04:04:04.951Z,11.92
2022-08-07T04:09:08.414Z,11.97
2022-08-07T04:14:38.186Z,12.03
2022-08-07T04:19:51.903Z,12.11
2022-08-07T04:24:54.876Z,12.22
2022-08-07T04:30:02.186Z,12.35
2022-08-07T04:35:18.772Z,12.50
2022-08-07T04:40:21.124Z,12.60
2022-08-07T04:45:57.941Z,12.70
2022-08-07T04:50:52.971Z,12.80
2022-08-07T04:58:12.383Z,12.90
2022-08-07T05:01:38.983Z,13.02
2022-08-07T05:06:51.748Z,13.16
2022-08-07T05:11:58.148Z,13.32
2022-08-07T05:17:11.725Z,13.48
2022-08-07T05:22:26.670Z,13.66
2022-08-07T05:28:03.087Z,13.86
2022-08-07T05:32:51.756Z,14.07
2022-08-07T05:38:08.769Z,14.26
2022-08-07T05:43:11.553Z,14.45
2022-08-07T05:48:12.736Z,14.63
2022-08-07T05:54:12.341Z,14.82
2022-08-07T05:58:39.214Z,15.00
2022-08-07T06:03:53.748Z,15.17
2022-08-07T06:08:58.509Z,15.36
2022-08-07T06:14:13.785Z,15.52
2022-08-07T06:19:47.827Z,15.66
2022-08-07T06:24:56.919Z,15.80
2022-08-07T06:29:57.642Z,15.98
2022-08-07T06:34:57.711Z,16.14
2022-08-07T06:40:16.275Z,16.30
2022-08-07T06:45:21.064Z,16.47
2022-08-07T06:50:26.080Z,16.63
2022-08-07T06:55:53.629Z,16.77
2022-08-07T07:00:54.468Z,16.93
2022-08-07T07:06:04.026Z,17.06
2022-08-07T07:11:14.114Z,17.15
2022-08-07T07:16:32.293Z,17.23
2022-08-07T07:22:05.409Z,17.33
2022-08-07T07:27:04.530Z,17.46
2022-08-07T07:32:08.950Z,17.59
2022-08-07T07:37:21.509Z,17.72
2022-08-07T07:42:32.769Z,17.83
2022-08-07T07:47:42.918Z,17.95
2022-08-07T07:52:53.602Z,18.05
2022-08-07T07:57:58.217Z,18.16
2022-08-07T08:03:06.104Z,18.30
2022-08-07T08:08:09.472Z,18.38
2022-08-07T08:13:36.745Z,18.47
2022-08-07T08:18:52.861Z,18.60
2022-08-07T08:24:34.409Z,18.72
2022-08-07T08:29:55.487Z,18.89
2022-08-07T08:34:58.642Z,18.98
2022-08-07T08:39:59.383Z,19.08
2022-08-07T08:45:13.490Z,19.20
2022-08-07T08:50:34.975Z,19.29
2022-08-07T08:55:54.330Z,19.27
2022-08-07T09:01:24.336Z,19.24
2022-08-07T09:06:47.651Z,19.36
2022-08-07T09:12:19.837Z,19.53
2022-08-07T09:17:59.739Z,19.66
2022-08-07T09:24:32.307Z,19.75
2022-08-07T09:29:24.538Z,19.87
2022-08-07T09:34:27.311Z,19.97
2022-08-07T09:39:53.987Z,20.05
2022-08-07T09:47:24.704Z,20.08
2022-08-07T09:50:55.846Z,20.25
2022-08-07T09:56:37.599Z,20.53
2022-08-07T10:02:10.382Z,20.91
2022-08-07T10:07:52.870Z,21.32
2022-08-07T10:13:29.862Z,21.70
2022-08-07T10:19:11.083Z,22.17
2022-08-07T10:24:57.599Z,22.54
2022-08-07T10:30:12.384Z,22.93
2022-08-07T10:35:27.179Z,23.20
2022-08-07T10:40:58.041Z,23.18
2022-08-07T10:46:09.214Z,23.34
2022-08-07T10:51:57.206Z,23.51
2022-08-07T10:56:55.671Z,24.05
2022-08-07T11:02:12.082Z,24.47
2022-08-07T11:07:59.453Z,24.97
2022-08-07T11:13:01.987Z,25.77
2022-08-07T11:18:12.497Z,26.57
2022-08-07T11:23:30.623Z,27.01
2022-08-07T11:28:53.344Z,27.20
2022-08-07T11:34:10.260Z,27.42
2022-08-07T11:39:58.874Z,27.67
2022-08-07T11:45:14.603Z,27.78
2022-08-07T11:50:44.526Z,28.14
2022-08-07T11:56:35.705Z,28.50
2022-08-07T12:02:01.287Z,28.96
2022-08-07T12:07:27.658Z,29.73
2022-08-07T12:12:38.249Z,30.21
2022-08-07T12:17:59.185Z,30.66
2022-08-07T12:23:37.391Z,30.61
2022-08-07T12:28:58.831Z,30.63
2022-08-07T12:34:04.106Z,31.26
2022-08-07T12:39:09.352Z,32.04
2022-08-07T12:44:28.308Z,32.71
2022-08-07T12:49:48.873Z,32.79
2022-08-07T12:55:05.555Z,32.86
2022-08-07T13:00:20.713Z,32.50
2022-08-07T13:06:03.857Z,31.74
2022-08-07T13:12:02.077Z,30.81
2022-08-07T13:17:07.293Z,30.81
2022-08-07T13:22:27.479Z,31.67
2022-08-07T13:28:11.617Z,32.43
2022-08-07T13:33:06.225Z,33.02
2022-08-07T13:38:36.345Z,33.89
2022-08-07T13:43:43.918Z,34.51
2022-08-07T13:48:59.365Z,34.57
2022-08-07T13:54:04.630Z,34.62
2022-08-07T13:59:05.973Z,34.17
2022-08-07T14:04:21.527Z,33.72
2022-08-07T14:10:17.347Z,33.64
2022-08-07T14:14:57.486Z,33.61
2022-08-07T14:20:41.971Z,33.63
2022-08-07T14:25:39.319Z,34.18
2022-08-07T14:30:54.080Z,34.29
2022-08-07T14:36:02.477Z,34.16
2022-08-07T14:41:05.231Z,34.49
2022-08-07T14:46:05.528Z,34.44
2022-08-07T14:51:15.911Z,34.31
2022-08-07T14:56:30.189Z,33.57
2022-08-07T15:01:42.918Z,32.77
2022-08-07T15:06:53.228Z,32.07
2022-08-07T15:12:03.192Z,32.18
2022-08-07T15:17:19.480Z,32.50
2022-08-07T15:22:29.314Z,32.37
2022-08-07T15:27:35.590Z,32.34
2022-08-07T15:32:50.691Z,32.09
2022-08-07T15:38:04.625Z,32.03
2022-08-07T15:43:53.493Z,32.52
2022-08-07T15:49:11.754Z,32.96
2022-08-07T15:54:12.011Z,32.97
2022-08-07T15:59:17.478Z,32.69
2022-08-07T16:04:20.453Z,33.33
2022-08-07T16:09:41.863Z,33.88
2022-08-07T16:15:07.296Z,34.23
2022-08-07T16:20:33.453Z,34.48
2022-08-07T16:25:54.117Z,34.60
2022-08-07T16:31:10.005Z,34.68
2022-08-07T16:37:02.897Z,34.66
2022-08-07T16:42:21.489Z,34.33
2022-08-07T16:48:02.596Z,34.01
2022-08-07T16:54:01.942Z,33.67
2022-08-07T16:59:10.565Z,33.54
2022-08-07T17:04:31.144Z,33.48
2022-08-07T17:10:07.049Z,33.26
2022-08-07T17:15:20.654Z,32.79
2022-08-07T17:20:33.187Z,32.30
2022-08-07T17:25:51.106Z,31.74
2022-08-07T17:31:15.985Z,31.06
2022-08-07T17:36:26.095Z,30.12
2022-08-07T17:42:02.165Z,29.13
2022-08-07T17:47:09.289Z,28.07
2022-08-07T17:52:35.660Z,27.10
2022-08-07T17:58:02.505Z,26.17
2022-08-07T18:03:19.518Z,25.33
2022-08-07T18:08:27.050Z,24.59
2022-08-07T18:13:48.611Z,23.94
2022-08-07T18:21:03.066Z,23.30
2022-08-07T18:24:34.392Z,22.71
2022-08-07T18:30:06.226Z,22.13
2022-08-07T18:35:27.477Z,21.61
2022-08-07T18:40:49.266Z,21.15
2022-08-07T18:46:25.261Z,20.70
2022-08-07T18:52:33.922Z,20.28
2022-08-07T18:57:29.445Z,19.95
2022-08-07T19:02:42.516Z,19.69
2022-08-07T19:08:05.686Z,19.45
2022-08-07T19:13:12.004Z,19.20
2022-08-07T19:18:34.402Z,18.96
2022-08-07T19:23:58.110Z,18.72
2022-08-07T19:31:05.680Z,18.50
2022-08-07T19:34:33.725Z,18.29
2022-08-07T19:39:56.573Z,18.13
2022-08-07T19:45:00.682Z,17.97
2022-08-07T19:50:44.142Z,17.81
2022-08-07T19:55:57.536Z,17.61
2022-08-07T20:00:57.472Z,17.39
2022-08-07T20:06:04.439Z,17.20
2022-08-07T20:11:09.860Z,16.99
2022-08-07T20:16:32.287Z,16.79
2022-08-07T20:21:41.953Z,16.60
2022-08-07T20:26:54.799Z,16.45
2022-08-07T20:31:58.572Z,16.32
2022-08-07T20:37:02.170Z,16.21
2022-08-07T20:42:03.439Z,16.08
2022-08-07T20:47:09.404Z,15.97
2022-08-07T20:52:17.204Z,15.85
2022-08-07T20:57:22.950Z,15.70
2022-08-07T21:02:54.109Z,15.54
2022-08-07T21:07:58.041Z,15.39
2022-08-07T21:13:04.633Z,15.25
2022-08-07T21:18:25.396Z,15.08
2022-08-07T21:23:50.378Z,14.94
2022-08-07T21:28:56.612Z,14.81
2022-08-07T21:34:13.073Z,14.72
2022-08-07T21:39:45.190Z,14.63
2022-08-07T21:44:55.554Z,14.57
2022-08-07T21:50:04.784Z,14.52
2022-08-07T21:55:29.962Z,14.51
2022-08-07T22:00:31.027Z,14.49
2022-08-07T22:05:45.822Z,14.42
2022-08-07T22:10:53.910Z,14.33
2022-08-07T22:16:43.138Z,14.25
2022-08-07T22:22:04.694Z,14.14
2022-08-07T22:27:10.392Z,14.02
2022-08-07T22:32:21.283Z,13.90
2022-08-07T22:38:02.975Z,13.85
2022-08-07T22:43:00.151Z,13.80
2022-08-07T22:48:54.886Z,13.73
2022-08-07T22:54:06.429Z,13.65
2022-08-07T22:59:52.878Z,13.60
2022-08-07T23:06:09.291Z,13.55
2022-08-07T23:11:19.391Z,13.47
2022-08-07T23:16:44.471Z,13.37
2022-08-07T23:21:57.968Z,13.27
2022-08-07T23:27:35.759Z,13.18
2022-08-07T23:34:21.551Z,13.13
2022-08-07T23:39:14.798Z,13.10
2022-08-07T23:44:43.333Z,13.06
2022-08-07T23:50:30.267Z,13.06
2022-08-07T23:55:53.419Z,13.02
