createdAt,value
2017-04-30T00:00:02.950Z,3.61
2017-04-30T00:15:02.855Z,3.57
2017-04-30T00:30:02.457Z,3.46
2017-04-30T00:45:03.050Z,3.36
2017-04-30T01:00:02.568Z,3.2
2017-04-30T01:15:02.755Z,3.13
2017-04-30T01:30:03.017Z,2.88
2017-04-30T01:45:02.137Z,2.66
2017-04-30T02:00:02.695Z,2.62
2017-04-30T02:15:02.462Z,2.49
2017-04-30T02:30:02.273Z,2.36
2017-04-30T02:45:02.295Z,2.35
2017-04-30T03:00:02.757Z,2.23
2017-04-30T03:15:02.688Z,2.19
2017-04-30T03:30:02.798Z,2.13
2017-04-30T03:45:02.152Z,2.13
2017-04-30T04:00:02.776Z,2.07
2017-04-30T04:15:02.997Z,2.05
2017-04-30T04:30:02.590Z,2.06
2017-04-30T04:45:03.073Z,2.12
2017-04-30T05:00:02.236Z,2.28
2017-04-30T05:15:02.899Z,2.45
2017-04-30T05:30:02.981Z,2.71
2017-04-30T05:45:02.708Z,3.02
2017-04-30T06:00:03.113Z,3.54
2017-04-30T06:15:02.791Z,4.27
2017-04-30T06:30:02.445Z,4.92
2017-04-30T06:45:02.296Z,5.45
2017-04-30T07:00:02.613Z,6.02
2017-04-30T07:15:02.260Z,6.56
2017-04-30T07:30:03.060Z,7.07
2017-04-30T07:45:02.454Z,8.91
2017-04-30T08:00:02.918Z,11.32
2017-04-30T08:15:02.931Z,12.5
2017-04-30T08:30:02.557Z,10.79
2017-04-30T08:45:02.139Z,10.59
2017-04-30T09:00:02.678Z,13.34
2017-04-30T09:15:02.766Z,15.22
2017-04-30T09:30:03.099Z,16.06
2017-04-30T09:45:02.136Z,16.18
2017-04-30T10:00:03.008Z,16.27
2017-04-30T10:15:02.230Z,16.42
2017-04-30T10:30:02.323Z,16.59
2017-04-30T10:45:02.929Z,16.17
2017-04-30T11:00:03.058Z,15.72
2017-04-30T11:15:02.989Z,15.58
2017-04-30T11:30:02.774Z,16.3
2017-04-30T11:45:02.869Z,16.39
2017-04-30T12:00:02.983Z,16.51
2017-04-30T12:15:02.919Z,16.67
2017-04-30T12:30:02.581Z,16.66
2017-04-30T12:45:03.044Z,16.58
2017-04-30T13:00:02.998Z,16.43
2017-04-30T13:15:03.037Z,16.48
2017-04-30T13:30:02.625Z,16.17
2017-04-30T13:45:02.441Z,16.05
2017-04-30T14:00:02.145Z,15.97
2017-04-30T14:15:02.515Z,16.12
2017-04-30T14:30:02.413Z,16.37
2017-04-30T14:45:03.264Z,16.35
2017-04-30T15:00:02.470Z,16.1
2017-04-30T15:15:03.028Z,16.1
2017-04-30T15:30:02.939Z,15.93
2017-04-30T15:45:02.756Z,15.45
2017-04-30T16:00:02.518Z,15.08
2017-04-30T16:15:02.706Z,14.81
2017-04-30T16:30:02.330Z,14.74
2017-04-30T16:45:02.809Z,14.48
2017-04-30T17:00:02.666Z,14.23
2017-04-30T17:15:02.853Z,14.01
2017-04-30T17:30:02.515Z,13.65
2017-04-30T17:45:02.623Z,13.23
2017-04-30T18:00:02.330Z,12.87
2017-04-30T18:15:03.109Z,12.53
2017-04-30T18:30:02.418Z,12.22
2017-04-30T18:45:02.847Z,11.92
2017-04-30T19:00:02.833Z,11.66
2017-04-30T19:15:02.331Z,11.43
2017-04-30T19:30:02.979Z,11.17
2017-04-30T19:45:03.085Z,10.93
2017-04-30T20:00:02.653Z,10.68
2017-04-30T20:15:02.363Z,10.46
2017-04-30T20:30:03.023Z,10.31
2017-04-30T20:45:02.583Z,10.12
2017-04-30T21:00:03.091Z,9.91
2017-04-30T21:15:02.225Z,9.72
2017-04-30T21:30:02.935Z,9.54
2017-04-30T21:45:02.442Z,9.32
2017-04-30T22:00:03.085Z,9.11
2017-04-30T22:15:02.156Z,8.93
2017-04-30T22:30:02.686Z,8.73
2017-04-30T22:45:02.118Z,8.53
2017-04-30T23:00:02.943Z,8.38
2017-04-30T23:15:02.954Z,8.19
2017-04-30T23:30:02.701Z,8.02
2017-04-30T23:45:02.184Z,7.86
