createdAt,value
2018-03-04T00:00:25.248Z,72.30
2018-03-04T00:01:25.123Z,109.90
2018-03-04T00:02:24.989Z,71.70
2018-03-04T00:03:24.857Z,45.90
2018-03-04T00:04:24.728Z,42.50
2018-03-04T00:05:24.592Z,27.00
2018-03-04T00:06:24.463Z,33.90
2018-03-04T00:07:24.330Z,38.80
2018-03-04T00:08:24.202Z,28.20
2018-03-04T00:09:24.068Z,36.90
2018-03-04T00:10:23.938Z,37.70
2018-03-04T00:11:23.805Z,27.00
2018-03-04T00:12:23.673Z,30.60
2018-03-04T00:13:23.548Z,28.90
2018-03-04T00:14:23.411Z,36.00
2018-03-04T00:15:23.279Z,27.30
2018-03-04T00:16:23.153Z,24.70
2018-03-04T00:17:23.021Z,34.20
2018-03-04T00:18:22.886Z,37.40
2018-03-04T00:19:22.756Z,34.50
2018-03-04T00:20:22.624Z,24.70
2018-03-04T00:21:22.496Z,20.90
2018-03-04T00:22:22.362Z,22.60
2018-03-04T00:23:22.229Z,19.70
2018-03-04T00:24:22.097Z,20.10
2018-03-04T00:25:21.970Z,19.60
2018-03-04T00:26:21.836Z,18.90
2018-03-04T00:27:21.708Z,17.90
2018-03-04T00:28:21.573Z,17.40
2018-03-04T00:29:21.446Z,18.50
2018-03-04T00:30:21.312Z,15.60
2018-03-04T00:31:21.182Z,15.50
2018-03-04T00:32:21.051Z,15.00
2018-03-04T00:33:20.919Z,14.50
2018-03-04T00:34:20.789Z,12.50
2018-03-04T00:35:20.657Z,10.20
2018-03-04T00:36:20.526Z,10.80
2018-03-04T00:37:20.397Z,12.50
2018-03-04T00:38:20.266Z,12.00
2018-03-04T00:39:20.134Z,11.10
2018-03-04T00:40:20.004Z,9.40
2018-03-04T00:41:19.870Z,9.10
2018-03-04T00:42:19.739Z,7.80
2018-03-04T00:43:19.608Z,7.00
2018-03-04T00:44:19.482Z,6.80
2018-03-04T00:45:19.344Z,7.80
2018-03-04T00:46:19.214Z,6.80
2018-03-04T00:47:19.087Z,6.60
2018-03-04T00:48:18.952Z,6.10
2018-03-04T00:49:18.824Z,6.80
2018-03-04T00:50:18.691Z,6.00
2018-03-04T00:51:18.558Z,6.40
2018-03-04T00:52:18.429Z,5.60
2018-03-04T00:53:18.298Z,5.80
2018-03-04T00:54:18.166Z,5.60
2018-03-04T00:55:18.035Z,5.10
2018-03-04T00:56:17.903Z,5.50
2018-03-04T00:57:17.774Z,6.70
2018-03-04T00:58:17.646Z,5.60
2018-03-04T00:59:17.513Z,6.00
2018-03-04T01:00:17.378Z,5.20
2018-03-04T01:01:17.248Z,4.50
2018-03-04T01:02:17.117Z,4.20
2018-03-04T01:03:16.985Z,4.70
2018-03-04T01:04:16.853Z,4.70
2018-03-04T01:05:16.722Z,4.40
2018-03-04T01:06:16.588Z,4.90
2018-03-04T01:07:16.456Z,4.50
2018-03-04T01:08:16.326Z,4.60
2018-03-04T01:09:16.190Z,4.40
2018-03-04T01:10:16.060Z,3.70
2018-03-04T01:11:15.925Z,3.50
2018-03-04T01:12:15.798Z,2.50
2018-03-04T01:13:15.664Z,3.30
2018-03-04T01:14:15.536Z,2.80
2018-03-04T01:15:15.399Z,5.10
2018-03-04T01:16:15.271Z,2.20
2018-03-04T01:17:15.140Z,1.60
2018-03-04T01:18:15.004Z,1.40
2018-03-04T01:19:14.873Z,1.60
2018-03-04T01:20:14.741Z,1.30
2018-03-04T01:21:14.608Z,1.20
2018-03-04T01:22:14.476Z,1.60
2018-03-04T01:23:14.342Z,1.50
2018-03-04T01:24:14.208Z,1.40
2018-03-04T01:25:14.081Z,1.90
2018-03-04T01:26:13.948Z,2.80
2018-03-04T01:27:13.812Z,2.10
2018-03-04T01:28:13.680Z,2.00
2018-03-04T01:29:13.548Z,2.00
2018-03-04T01:30:13.415Z,1.70
2018-03-04T01:31:13.286Z,2.00
2018-03-04T01:32:13.150Z,2.70
2018-03-04T01:33:13.020Z,1.90
2018-03-04T01:34:12.887Z,2.80
2018-03-04T01:35:12.756Z,2.60
2018-03-04T01:36:12.624Z,3.20
2018-03-04T01:37:12.490Z,3.10
2018-03-04T01:38:12.357Z,2.70
2018-03-04T01:39:12.225Z,2.50
2018-03-04T01:40:12.091Z,1.90
2018-03-04T01:41:11.960Z,2.10
2018-03-04T01:42:11.827Z,2.20
2018-03-04T01:43:11.697Z,2.00
2018-03-04T01:44:11.561Z,2.30
2018-03-04T01:45:11.432Z,2.50
2018-03-04T01:46:11.297Z,2.60
2018-03-04T01:47:11.166Z,2.60
2018-03-04T01:48:11.033Z,2.40
2018-03-04T01:49:10.901Z,2.90
2018-03-04T01:50:10.769Z,2.20
2018-03-04T01:51:10.635Z,3.50
2018-03-04T01:52:10.503Z,3.60
2018-03-04T01:53:10.372Z,3.20
2018-03-04T01:54:10.246Z,2.80
2018-03-04T01:55:10.108Z,3.10
2018-03-04T01:56:09.976Z,3.30
2018-03-04T01:57:09.844Z,4.00
2018-03-04T01:58:09.713Z,2.70
2018-03-04T01:59:09.579Z,3.40
2018-03-04T02:00:09.447Z,3.70
2018-03-04T02:01:09.316Z,3.00
2018-03-04T02:02:09.182Z,3.10
2018-03-04T02:03:09.052Z,2.80
2018-03-04T02:04:08.924Z,2.80
2018-03-04T02:05:08.787Z,3.00
2018-03-04T02:06:08.658Z,3.20
2018-03-04T02:07:08.522Z,3.20
2018-03-04T02:08:08.393Z,2.90
2018-03-04T02:09:08.260Z,2.70
2018-03-04T02:10:08.128Z,2.50
2018-03-04T02:11:07.995Z,1.60
2018-03-04T02:12:07.863Z,1.60
2018-03-04T02:13:07.729Z,1.90
2018-03-04T02:14:07.596Z,2.20
2018-03-04T02:15:07.466Z,1.50
2018-03-04T02:16:07.332Z,1.40
2018-03-04T02:17:07.200Z,2.00
2018-03-04T02:18:07.070Z,1.30
2018-03-04T02:19:06.938Z,1.60
2018-03-04T02:20:06.802Z,2.00
2018-03-04T02:21:06.674Z,1.40
2018-03-04T02:22:06.540Z,1.30
2018-03-04T02:23:06.404Z,1.50
2018-03-04T02:24:06.274Z,2.00
2018-03-04T02:25:06.141Z,1.70
2018-03-04T02:26:06.009Z,1.90
2018-03-04T02:27:05.878Z,1.90
2018-03-04T02:28:05.741Z,2.20
2018-03-04T02:29:05.608Z,1.20
2018-03-04T02:30:05.567Z,2.00
2018-03-04T02:31:05.343Z,1.20
2018-03-04T02:32:05.211Z,1.20
2018-03-04T02:33:05.081Z,1.40
2018-03-04T02:34:04.946Z,1.70
2018-03-04T02:35:04.815Z,1.40
2018-03-04T02:36:04.683Z,1.30
2018-03-04T02:37:04.545Z,1.70
2018-03-04T02:38:04.415Z,1.60
2018-03-04T02:39:04.278Z,1.70
2018-03-04T02:40:04.149Z,1.70
2018-03-04T02:41:04.015Z,1.30
2018-03-04T02:42:03.886Z,2.10
2018-03-04T02:43:03.747Z,1.40
2018-03-04T02:44:03.614Z,1.60
2018-03-04T02:45:03.488Z,3.20
2018-03-04T02:46:03.352Z,1.40
2018-03-04T02:47:03.215Z,1.50
2018-03-04T02:48:03.081Z,2.60
2018-03-04T02:49:02.953Z,2.50
2018-03-04T02:50:02.816Z,2.10
2018-03-04T02:51:02.685Z,1.90
2018-03-04T02:52:02.557Z,1.60
2018-03-04T02:53:02.416Z,1.60
2018-03-04T02:54:02.287Z,1.90
2018-03-04T02:55:02.153Z,2.30
2018-03-04T02:56:02.020Z,1.50
2018-03-04T02:57:01.887Z,3.30
2018-03-04T02:58:01.761Z,2.30
2018-03-04T02:59:01.616Z,2.90
2018-03-04T03:00:01.498Z,2.30
2018-03-04T03:01:01.353Z,2.10
2018-03-04T03:02:01.218Z,1.80
2018-03-04T03:03:01.084Z,1.90
2018-03-04T03:04:00.950Z,1.40
2018-03-04T03:05:00.819Z,1.50
2018-03-04T03:06:00.696Z,2.50
2018-03-04T03:07:00.557Z,1.50
2018-03-04T03:08:00.419Z,1.10
2018-03-04T03:09:00.285Z,1.50
2018-03-04T03:10:00.152Z,1.10
2018-03-04T03:11:00.029Z,1.10
2018-03-04T03:11:59.884Z,0.80
2018-03-04T03:12:59.752Z,1.60
2018-03-04T03:13:59.659Z,1.10
2018-03-04T03:14:59.487Z,1.80
2018-03-04T03:15:59.350Z,1.30
2018-03-04T03:16:59.218Z,1.00
2018-03-04T03:17:59.088Z,1.80
2018-03-04T03:18:58.952Z,1.00
2018-03-04T03:19:58.815Z,0.90
2018-03-04T03:20:58.684Z,1.10
2018-03-04T03:21:58.550Z,1.30
2018-03-04T03:22:58.417Z,2.50
2018-03-04T03:23:58.283Z,1.80
2018-03-04T03:24:58.153Z,2.20
2018-03-04T03:25:58.018Z,1.50
2018-03-04T03:26:57.886Z,1.30
2018-03-04T03:27:57.757Z,1.20
2018-03-04T03:28:57.617Z,1.20
2018-03-04T03:29:57.485Z,2.00
2018-03-04T03:30:57.362Z,1.40
2018-03-04T03:31:57.216Z,2.60
2018-03-04T03:32:57.083Z,2.20
2018-03-04T03:33:56.950Z,1.00
2018-03-04T03:34:56.816Z,1.70
2018-03-04T03:35:56.683Z,1.70
2018-03-04T03:36:56.549Z,1.60
2018-03-04T03:37:56.421Z,1.60
2018-03-04T03:38:56.282Z,1.50
2018-03-04T03:39:56.151Z,1.10
2018-03-04T03:40:56.017Z,1.10
2018-03-04T03:41:55.884Z,1.70
2018-03-04T03:42:55.751Z,1.20
2018-03-04T03:43:55.617Z,1.10
2018-03-04T03:44:55.485Z,1.60
2018-03-04T03:45:55.354Z,1.70
2018-03-04T03:46:55.220Z,2.60
2018-03-04T03:47:55.086Z,1.20
2018-03-04T03:48:54.949Z,1.70
2018-03-04T03:49:54.818Z,1.40
2018-03-04T03:50:54.684Z,1.40
2018-03-04T03:51:54.552Z,2.40
2018-03-04T03:52:54.421Z,1.50
2018-03-04T03:53:54.287Z,2.20
2018-03-04T03:54:54.151Z,1.40
2018-03-04T03:55:54.020Z,2.50
2018-03-04T03:56:53.887Z,1.20
2018-03-04T03:57:53.754Z,1.80
2018-03-04T03:58:53.617Z,1.30
2018-03-04T03:59:53.488Z,2.30
2018-03-04T04:00:53.353Z,1.70
2018-03-04T04:01:53.218Z,1.00
2018-03-04T04:02:53.086Z,1.60
2018-03-04T04:03:52.951Z,2.40
2018-03-04T04:04:52.821Z,1.10
2018-03-04T04:05:52.685Z,1.10
2018-03-04T04:06:52.551Z,1.10
2018-03-04T04:07:52.419Z,1.60
2018-03-04T04:08:52.286Z,1.80
2018-03-04T04:09:52.158Z,1.80
2018-03-04T04:10:52.018Z,1.30
2018-03-04T04:11:51.886Z,1.50
2018-03-04T04:12:51.754Z,2.10
2018-03-04T04:13:51.620Z,1.60
2018-03-04T04:14:51.484Z,1.90
2018-03-04T04:15:51.354Z,1.70
2018-03-04T04:16:51.219Z,1.00
2018-03-04T04:17:51.087Z,1.60
2018-03-04T04:18:50.951Z,1.80
2018-03-04T04:19:50.821Z,0.90
2018-03-04T04:20:50.687Z,1.40
2018-03-04T04:21:50.554Z,1.20
2018-03-04T04:22:50.426Z,2.60
2018-03-04T04:23:50.286Z,2.00
2018-03-04T04:24:50.154Z,2.10
2018-03-04T04:25:50.023Z,2.50
2018-03-04T04:26:49.886Z,1.00
2018-03-04T04:27:49.755Z,1.20
2018-03-04T04:28:49.623Z,3.20
2018-03-04T04:29:49.488Z,1.20
2018-03-04T04:30:49.355Z,1.90
2018-03-04T04:31:49.246Z,1.40
2018-03-04T04:32:49.089Z,1.00
2018-03-04T04:33:48.959Z,1.20
2018-03-04T04:34:48.820Z,1.40
2018-03-04T04:35:48.685Z,1.20
2018-03-04T04:36:48.556Z,2.90
2018-03-04T04:37:48.422Z,1.80
2018-03-04T04:38:48.288Z,1.10
2018-03-04T04:39:48.155Z,3.40
2018-03-04T04:40:48.027Z,1.00
2018-03-04T04:41:47.887Z,1.50
2018-03-04T04:42:47.754Z,2.00
2018-03-04T04:43:47.620Z,1.50
2018-03-04T04:44:47.487Z,0.80
2018-03-04T04:45:47.359Z,1.80
2018-03-04T04:46:47.221Z,1.20
2018-03-04T04:47:47.091Z,2.10
2018-03-04T04:48:46.952Z,1.30
2018-03-04T04:49:46.819Z,1.40
2018-03-04T04:50:46.690Z,1.20
2018-03-04T04:51:46.551Z,1.10
2018-03-04T04:52:46.422Z,1.60
2018-03-04T04:53:46.287Z,1.60
2018-03-04T04:54:46.150Z,1.00
2018-03-04T04:55:46.018Z,1.90
2018-03-04T04:56:45.884Z,1.00
2018-03-04T04:57:45.752Z,2.30
2018-03-04T04:58:45.624Z,1.40
2018-03-04T04:59:45.491Z,1.10
2018-03-04T05:00:45.353Z,1.60
2018-03-04T05:01:45.218Z,1.80
2018-03-04T05:02:45.084Z,1.10
2018-03-04T05:03:44.947Z,2.50
2018-03-04T05:04:44.816Z,1.30
2018-03-04T05:05:44.683Z,1.10
2018-03-04T05:06:44.557Z,1.10
2018-03-04T05:07:44.411Z,1.60
2018-03-04T05:08:44.282Z,1.40
2018-03-04T05:09:44.144Z,1.30
2018-03-04T05:10:44.011Z,1.50
2018-03-04T05:11:43.879Z,2.30
2018-03-04T05:12:43.746Z,2.20
2018-03-04T05:13:43.609Z,1.90
2018-03-04T05:14:43.480Z,1.10
2018-03-04T05:15:43.343Z,0.90
2018-03-04T05:16:43.211Z,1.00
2018-03-04T05:17:43.075Z,0.80
2018-03-04T05:18:42.940Z,1.70
2018-03-04T05:19:42.808Z,1.30
2018-03-04T05:20:42.673Z,1.60
2018-03-04T05:21:42.540Z,0.90
2018-03-04T05:22:42.408Z,0.90
2018-03-04T05:23:42.271Z,1.20
2018-03-04T05:24:42.138Z,1.00
2018-03-04T05:25:42.015Z,1.40
2018-03-04T05:26:41.869Z,1.30
2018-03-04T05:27:41.735Z,1.50
2018-03-04T05:28:41.603Z,2.40
2018-03-04T05:29:41.467Z,0.90
2018-03-04T05:30:41.336Z,3.20
2018-03-04T05:31:41.200Z,1.40
2018-03-04T05:32:41.065Z,1.30
2018-03-04T05:33:40.943Z,1.70
2018-03-04T05:34:40.798Z,1.90
2018-03-04T05:35:40.665Z,1.20
2018-03-04T05:36:40.533Z,0.90
2018-03-04T05:37:40.396Z,1.30
2018-03-04T05:38:40.264Z,1.40
2018-03-04T05:39:40.129Z,1.40
2018-03-04T05:40:39.994Z,1.40
2018-03-04T05:41:39.858Z,1.50
2018-03-04T05:42:39.726Z,1.20
2018-03-04T05:43:39.590Z,1.10
2018-03-04T05:44:39.470Z,0.60
2018-03-04T05:45:39.324Z,1.00
2018-03-04T05:46:39.187Z,1.90
2018-03-04T05:47:39.058Z,1.30
2018-03-04T05:48:38.922Z,0.80
2018-03-04T05:49:38.786Z,1.70
2018-03-04T05:50:38.652Z,2.70
2018-03-04T05:51:38.517Z,1.00
2018-03-04T05:52:38.384Z,1.00
2018-03-04T05:53:38.251Z,1.60
2018-03-04T05:54:38.116Z,1.20
2018-03-04T05:55:37.981Z,1.20
2018-03-04T05:56:37.851Z,2.10
2018-03-04T05:57:37.714Z,1.10
2018-03-04T05:58:37.586Z,0.80
2018-03-04T05:59:37.445Z,1.20
2018-03-04T06:00:37.333Z,0.90
2018-03-04T06:01:37.177Z,1.20
2018-03-04T06:02:37.043Z,1.40
2018-03-04T06:03:36.915Z,0.90
2018-03-04T06:04:36.776Z,1.50
2018-03-04T06:05:36.642Z,1.10
2018-03-04T06:06:36.510Z,0.80
2018-03-04T06:07:36.377Z,1.30
2018-03-04T06:08:36.251Z,2.20
2018-03-04T06:09:36.106Z,0.90
2018-03-04T06:10:35.972Z,1.40
2018-03-04T06:11:35.838Z,1.10
2018-03-04T06:12:35.739Z,1.30
2018-03-04T06:13:35.574Z,1.10
2018-03-04T06:14:35.435Z,1.30
2018-03-04T06:15:35.301Z,0.90
2018-03-04T06:16:35.175Z,1.30
2018-03-04T06:17:35.040Z,3.40
2018-03-04T06:18:34.899Z,0.90
2018-03-04T06:19:34.764Z,1.40
2018-03-04T06:20:34.631Z,0.80
2018-03-04T06:21:34.496Z,1.00
2018-03-04T06:22:34.365Z,1.30
2018-03-04T06:23:34.236Z,1.00
2018-03-04T06:24:34.117Z,1.80
2018-03-04T06:25:33.960Z,1.50
2018-03-04T06:26:33.825Z,1.60
2018-03-04T06:27:33.691Z,0.90
2018-03-04T06:28:33.558Z,1.20
2018-03-04T06:29:33.424Z,0.80
2018-03-04T06:30:33.288Z,2.00
2018-03-04T06:31:33.152Z,1.40
2018-03-04T06:32:33.024Z,2.00
2018-03-04T06:33:32.887Z,0.80
2018-03-04T06:34:32.754Z,1.00
2018-03-04T06:35:32.619Z,1.10
2018-03-04T06:36:32.484Z,1.30
2018-03-04T06:37:32.359Z,1.10
2018-03-04T06:38:32.216Z,1.60
2018-03-04T06:39:32.082Z,1.70
2018-03-04T06:40:31.954Z,1.80
2018-03-04T06:41:31.815Z,0.90
2018-03-04T06:42:31.680Z,1.20
2018-03-04T06:43:31.546Z,1.30
2018-03-04T06:44:31.410Z,2.50
2018-03-04T06:45:31.278Z,1.50
2018-03-04T06:46:31.147Z,0.90
2018-03-04T06:47:31.016Z,0.90
2018-03-04T06:48:30.878Z,1.40
2018-03-04T06:49:30.749Z,1.10
2018-03-04T06:50:30.608Z,0.90
2018-03-04T06:51:30.476Z,2.00
2018-03-04T06:52:30.342Z,1.50
2018-03-04T06:53:30.207Z,1.30
2018-03-04T06:54:30.077Z,1.30
2018-03-04T06:55:29.942Z,1.80
2018-03-04T06:56:29.805Z,1.80
2018-03-04T06:57:29.672Z,1.10
2018-03-04T06:58:29.540Z,1.70
2018-03-04T06:59:29.408Z,0.80
2018-03-04T07:00:29.271Z,1.60
2018-03-04T07:01:29.137Z,1.20
2018-03-04T07:02:29.005Z,1.30
2018-03-04T07:03:28.869Z,1.40
2018-03-04T07:04:28.733Z,0.70
2018-03-04T07:05:28.602Z,0.60
2018-03-04T07:06:28.468Z,1.90
2018-03-04T07:07:28.336Z,1.90
2018-03-04T07:08:28.199Z,1.80
2018-03-04T07:09:28.067Z,0.80
2018-03-04T07:10:27.981Z,0.90
2018-03-04T07:11:27.798Z,1.40
2018-03-04T07:12:27.666Z,1.30
2018-03-04T07:13:27.531Z,0.90
2018-03-04T07:14:27.403Z,0.80
2018-03-04T07:15:27.263Z,0.90
2018-03-04T07:16:27.132Z,0.80
2018-03-04T07:17:26.998Z,1.60
2018-03-04T07:18:26.862Z,1.30
2018-03-04T07:19:26.727Z,1.70
2018-03-04T07:20:26.594Z,1.10
2018-03-04T07:21:26.463Z,0.70
2018-03-04T07:22:26.329Z,1.60
2018-03-04T07:23:26.229Z,1.80
2018-03-04T07:24:26.068Z,2.10
2018-03-04T07:25:25.929Z,2.30
2018-03-04T07:26:25.796Z,1.80
2018-03-04T07:27:25.666Z,1.50
2018-03-04T07:28:25.532Z,2.20
2018-03-04T07:29:25.438Z,1.20
2018-03-04T07:30:25.270Z,1.10
2018-03-04T07:31:25.136Z,1.20
2018-03-04T07:32:25.004Z,0.70
2018-03-04T07:33:24.897Z,1.10
2018-03-04T07:34:24.738Z,1.20
2018-03-04T07:35:24.611Z,1.10
2018-03-04T07:36:24.500Z,1.60
2018-03-04T07:37:24.347Z,1.70
2018-03-04T07:38:24.214Z,2.40
2018-03-04T07:39:24.087Z,1.40
2018-03-04T07:40:23.955Z,1.90
2018-03-04T07:41:23.827Z,1.40
2018-03-04T07:42:23.694Z,1.70
2018-03-04T07:43:23.563Z,1.80
2018-03-04T07:44:23.438Z,1.10
2018-03-04T07:45:23.303Z,0.80
2018-03-04T07:46:23.180Z,1.20
2018-03-04T07:47:23.051Z,1.70
2018-03-04T07:48:22.918Z,1.70
2018-03-04T07:49:22.790Z,3.50
2018-03-04T07:50:22.661Z,1.70
2018-03-04T07:51:22.529Z,2.50
2018-03-04T07:52:22.405Z,2.60
2018-03-04T07:53:22.272Z,2.90
2018-03-04T07:54:22.143Z,3.00
2018-03-04T07:55:22.017Z,1.90
2018-03-04T07:56:21.885Z,2.50
2018-03-04T07:57:21.756Z,2.40
2018-03-04T07:58:21.653Z,2.00
2018-03-04T07:59:21.501Z,1.70
2018-03-04T08:00:21.372Z,1.20
2018-03-04T08:01:21.249Z,1.90
2018-03-04T08:02:21.115Z,1.50
2018-03-04T08:03:20.990Z,1.00
2018-03-04T08:04:20.855Z,1.10
2018-03-04T08:05:20.728Z,2.20
2018-03-04T08:06:20.599Z,2.10
2018-03-04T08:07:20.472Z,2.00
2018-03-04T08:08:20.344Z,2.90
2018-03-04T08:09:20.215Z,2.30
2018-03-04T08:10:20.086Z,2.80
2018-03-04T08:11:19.957Z,2.50
2018-03-04T08:12:19.831Z,2.00
2018-03-04T08:13:19.701Z,1.50
2018-03-04T08:14:19.574Z,1.30
2018-03-04T08:15:19.458Z,1.90
2018-03-04T08:16:19.319Z,2.40
2018-03-04T08:17:20.021Z,1.20
2018-03-04T08:18:19.142Z,1.60
2018-03-04T08:19:18.935Z,1.50
2018-03-04T08:20:18.811Z,1.60
2018-03-04T08:21:18.683Z,1.50
2018-03-04T08:22:18.554Z,1.20
2018-03-04T08:23:18.431Z,1.30
2018-03-04T08:24:18.301Z,1.20
2018-03-04T08:25:18.177Z,1.20
2018-03-04T08:26:18.048Z,1.20
2018-03-04T08:27:17.921Z,1.20
2018-03-04T08:28:17.794Z,1.20
2018-03-04T08:29:17.669Z,1.00
2018-03-04T08:30:17.538Z,1.00
2018-03-04T08:31:17.412Z,1.50
2018-03-04T08:32:17.286Z,2.40
2018-03-04T08:33:17.163Z,1.60
2018-03-04T08:34:17.031Z,1.70
2018-03-04T08:35:16.906Z,1.90
2018-03-04T08:36:16.776Z,1.10
2018-03-04T08:37:16.648Z,4.60
2018-03-04T08:38:16.522Z,1.30
2018-03-04T08:39:16.396Z,1.40
2018-03-04T08:40:16.271Z,1.70
2018-03-04T08:41:16.316Z,2.10
2018-03-04T08:42:16.018Z,1.20
2018-03-04T08:43:15.892Z,1.20
2018-03-04T08:44:15.765Z,1.10
2018-03-04T08:45:15.642Z,1.50
2018-03-04T08:46:15.510Z,1.80
2018-03-04T08:47:15.391Z,1.10
2018-03-04T08:48:15.547Z,1.10
2018-03-04T08:49:15.138Z,2.00
2018-03-04T08:50:15.006Z,1.90
2018-03-04T08:51:14.880Z,1.30
2018-03-04T08:52:14.753Z,1.30
2018-03-04T08:53:14.628Z,1.30
2018-03-04T08:54:14.502Z,1.60
2018-03-04T08:55:14.375Z,1.40
2018-03-04T08:56:14.250Z,1.60
2018-03-04T08:57:14.125Z,1.20
2018-03-04T08:58:13.996Z,1.70
2018-03-04T08:59:13.870Z,1.30
2018-03-04T09:00:13.745Z,1.00
2018-03-04T09:01:13.620Z,1.20
2018-03-04T09:02:13.539Z,1.00
2018-03-04T09:03:13.365Z,1.40
2018-03-04T09:04:13.242Z,1.70
2018-03-04T09:05:13.117Z,1.20
2018-03-04T09:06:12.989Z,2.00
2018-03-04T09:07:12.861Z,1.50
2018-03-04T09:08:12.737Z,1.60
2018-03-04T09:09:12.613Z,1.20
2018-03-04T09:10:12.486Z,1.70
2018-03-04T09:11:12.360Z,1.20
2018-03-04T09:12:12.238Z,1.30
2018-03-04T09:13:12.117Z,2.00
2018-03-04T09:14:11.984Z,1.30
2018-03-04T09:15:11.856Z,2.30
2018-03-04T09:16:11.730Z,1.60
2018-03-04T09:17:11.602Z,2.10
2018-03-04T09:18:11.478Z,2.30
2018-03-04T09:19:11.351Z,1.50
2018-03-04T09:20:11.227Z,1.30
2018-03-04T09:21:11.099Z,2.10
2018-03-04T09:22:10.973Z,1.60
2018-03-04T09:23:10.851Z,1.10
2018-03-04T09:24:10.723Z,1.10
2018-03-04T09:25:10.598Z,1.50
2018-03-04T09:26:10.472Z,1.10
2018-03-04T09:27:10.345Z,1.30
2018-03-04T09:28:10.221Z,1.60
2018-03-04T09:29:10.094Z,1.50
2018-03-04T09:30:09.967Z,1.70
2018-03-04T09:31:09.847Z,1.70
2018-03-04T09:32:09.722Z,1.70
2018-03-04T09:33:09.597Z,1.10
2018-03-04T09:34:09.492Z,1.50
2018-03-04T09:35:09.344Z,1.30
2018-03-04T09:36:09.220Z,1.30
2018-03-04T09:37:09.092Z,1.40
2018-03-04T09:38:08.967Z,1.40
2018-03-04T09:39:08.840Z,1.10
2018-03-04T09:40:08.715Z,1.40
2018-03-04T09:41:08.593Z,1.10
2018-03-04T09:42:08.467Z,1.50
2018-03-04T09:43:08.341Z,1.00
2018-03-04T09:44:08.217Z,1.30
2018-03-04T09:45:08.097Z,1.30
2018-03-04T09:46:07.971Z,1.20
2018-03-04T09:47:07.841Z,1.30
2018-03-04T09:48:07.722Z,2.30
2018-03-04T09:49:07.596Z,1.80
2018-03-04T09:50:07.471Z,2.60
2018-03-04T09:51:07.346Z,1.50
2018-03-04T09:52:07.221Z,1.90
2018-03-04T09:53:07.097Z,1.30
2018-03-04T09:54:06.973Z,1.80
2018-03-04T09:55:06.849Z,1.20
2018-03-04T09:56:06.727Z,1.20
2018-03-04T09:57:06.601Z,2.30
2018-03-04T09:58:06.477Z,1.70
2018-03-04T09:59:06.363Z,1.90
2018-03-04T10:00:06.230Z,1.60
2018-03-04T10:01:06.107Z,3.20
2018-03-04T10:02:05.991Z,2.60
2018-03-04T10:03:05.865Z,1.80
2018-03-04T10:04:05.740Z,1.90
2018-03-04T10:05:05.618Z,2.40
2018-03-04T10:06:05.490Z,1.60
2018-03-04T10:07:05.367Z,2.30
2018-03-04T10:08:05.242Z,1.10
2018-03-04T10:09:05.129Z,1.50
2018-03-04T10:10:05.001Z,1.30
2018-03-04T10:11:04.873Z,1.90
2018-03-04T10:12:04.749Z,1.70
2018-03-04T10:13:04.626Z,1.80
2018-03-04T10:14:04.508Z,1.40
2018-03-04T10:15:04.377Z,1.40
2018-03-04T10:16:04.255Z,1.40
2018-03-04T10:17:04.189Z,1.20
2018-03-04T10:18:04.007Z,1.70
2018-03-04T10:19:03.886Z,1.10
2018-03-04T10:20:03.760Z,1.20
2018-03-04T10:21:03.664Z,1.20
2018-03-04T10:22:03.517Z,2.30
2018-03-04T10:23:03.390Z,1.30
2018-03-04T10:24:03.264Z,1.10
2018-03-04T10:25:03.149Z,1.50
2018-03-04T10:26:03.111Z,1.10
2018-03-04T10:27:02.893Z,1.50
2018-03-04T10:28:02.771Z,1.60
2018-03-04T10:29:02.691Z,1.20
2018-03-04T10:30:02.531Z,1.10
2018-03-04T10:31:02.402Z,1.20
2018-03-04T10:32:02.281Z,1.10
2018-03-04T10:33:02.155Z,1.70
2018-03-04T10:34:02.031Z,1.20
2018-03-04T10:35:01.909Z,1.70
2018-03-04T10:36:01.785Z,1.10
2018-03-04T10:37:01.662Z,1.40
2018-03-04T10:38:01.538Z,1.20
2018-03-04T10:39:01.415Z,1.00
2018-03-04T10:40:01.292Z,1.30
2018-03-04T10:41:01.173Z,1.30
2018-03-04T10:42:01.048Z,1.10
2018-03-04T10:43:00.923Z,1.10
2018-03-04T10:44:00.802Z,1.90
2018-03-04T10:45:00.680Z,1.10
2018-03-04T10:46:00.555Z,1.80
2018-03-04T10:47:00.435Z,1.60
2018-03-04T10:48:00.308Z,1.10
2018-03-04T10:49:00.185Z,1.70
2018-03-04T10:50:00.064Z,1.70
2018-03-04T10:50:59.940Z,1.00
2018-03-04T10:51:59.819Z,1.40
2018-03-04T10:52:59.813Z,1.10
2018-03-04T10:53:59.575Z,1.40
2018-03-04T10:54:59.451Z,1.60
2018-03-04T10:55:59.329Z,1.00
2018-03-04T10:56:59.208Z,1.10
2018-03-04T10:57:59.086Z,1.10
2018-03-04T10:58:58.962Z,1.10
2018-03-04T10:59:58.839Z,1.50
2018-03-04T11:00:58.719Z,1.30
2018-03-04T11:01:58.597Z,1.30
2018-03-04T11:02:58.477Z,1.20
2018-03-04T11:03:58.379Z,1.50
2018-03-04T11:04:58.235Z,1.20
2018-03-04T11:05:58.111Z,1.30
2018-03-04T11:06:57.988Z,1.40
2018-03-04T11:07:57.869Z,1.70
2018-03-04T11:08:57.743Z,0.90
2018-03-04T11:09:57.628Z,1.50
2018-03-04T11:10:57.506Z,1.50
2018-03-04T11:11:57.382Z,1.40
2018-03-04T11:12:57.258Z,1.40
2018-03-04T11:13:57.141Z,1.70
2018-03-04T11:14:57.015Z,1.70
2018-03-04T11:15:56.894Z,1.30
2018-03-04T11:16:56.777Z,69.00
2018-03-04T11:17:56.651Z,122.80
2018-03-04T11:18:56.533Z,71.40
2018-03-04T11:19:56.409Z,17.10
2018-03-04T11:20:56.289Z,2.30
2018-03-04T11:21:56.167Z,36.10
2018-03-04T11:22:56.043Z,1.80
2018-03-04T11:23:55.925Z,23.30
2018-03-04T11:24:55.805Z,73.50
2018-03-04T11:25:55.680Z,123.50
2018-03-04T11:26:55.580Z,18.60
2018-03-04T11:27:55.436Z,3.40
2018-03-04T11:28:55.319Z,15.60
2018-03-04T11:29:55.193Z,4.00
2018-03-04T11:30:55.071Z,6.80
2018-03-04T11:31:54.949Z,22.70
2018-03-04T11:32:54.842Z,6.00
2018-03-04T11:33:54.720Z,1.50
2018-03-04T11:34:54.587Z,1.50
2018-03-04T11:35:54.464Z,1.70
2018-03-04T11:36:54.347Z,27.00
2018-03-04T11:37:54.221Z,1.40
2018-03-04T11:38:54.101Z,1.50
2018-03-04T11:39:53.980Z,2.20
2018-03-04T11:40:53.859Z,7.40
2018-03-04T11:41:53.736Z,1.50
2018-03-04T11:42:53.620Z,1.10
2018-03-04T11:43:53.512Z,2.20
2018-03-04T11:44:53.387Z,1.30
2018-03-04T11:45:53.249Z,2.30
2018-03-04T11:46:53.124Z,1.30
2018-03-04T11:47:53.008Z,1.30
2018-03-04T11:48:52.893Z,1.70
2018-03-04T11:49:52.795Z,1.20
2018-03-04T11:50:52.641Z,1.20
2018-03-04T11:51:52.524Z,1.70
2018-03-04T11:52:52.401Z,2.20
2018-03-04T11:53:52.277Z,1.20
2018-03-04T11:54:52.154Z,1.40
2018-03-04T11:55:52.073Z,1.90
2018-03-04T11:56:51.914Z,1.60
2018-03-04T11:57:51.791Z,1.20
2018-03-04T11:58:51.674Z,1.60
2018-03-04T11:59:51.549Z,1.30
2018-03-04T12:00:51.426Z,1.30
2018-03-04T12:01:51.303Z,1.50
2018-03-04T12:02:51.180Z,1.10
2018-03-04T12:03:51.067Z,1.00
2018-03-04T12:04:50.953Z,1.30
2018-03-04T12:05:50.848Z,1.00
2018-03-04T12:06:50.744Z,1.20
2018-03-04T12:07:50.715Z,1.20
2018-03-04T12:08:50.554Z,1.10
2018-03-04T12:09:50.504Z,1.10
2018-03-04T12:10:50.229Z,1.20
2018-03-04T12:11:50.090Z,2.50
2018-03-04T12:12:49.978Z,1.70
2018-03-04T12:13:49.848Z,1.50
2018-03-04T12:14:49.724Z,1.00
2018-03-04T12:15:49.603Z,1.10
2018-03-04T12:16:49.478Z,1.50
2018-03-04T12:17:49.358Z,1.20
2018-03-04T12:18:49.316Z,1.10
2018-03-04T12:19:49.164Z,1.50
2018-03-04T12:20:48.992Z,1.40
2018-03-04T12:21:49.024Z,1.80
2018-03-04T12:22:48.822Z,0.90
2018-03-04T12:23:48.703Z,1.40
2018-03-04T12:24:48.595Z,1.00
2018-03-04T12:25:48.530Z,1.30
2018-03-04T12:26:48.306Z,1.00
2018-03-04T12:27:48.145Z,1.40
2018-03-04T12:28:48.032Z,1.90
2018-03-04T12:29:48.052Z,1.20
2018-03-04T12:30:47.782Z,1.20
2018-03-04T12:31:48.053Z,1.10
2018-03-04T12:32:47.649Z,1.30
2018-03-04T12:33:47.415Z,1.20
2018-03-04T12:34:47.298Z,1.30
2018-03-04T12:35:47.214Z,1.20
2018-03-04T12:36:47.053Z,1.20
2018-03-04T12:37:46.979Z,1.20
2018-03-04T12:38:47.010Z,1.10
2018-03-04T12:39:46.690Z,1.00
2018-03-04T12:40:46.568Z,1.30
2018-03-04T12:41:46.446Z,1.20
2018-03-04T12:42:46.328Z,1.40
2018-03-04T12:43:46.253Z,2.20
2018-03-04T12:44:46.090Z,1.40
2018-03-04T12:45:45.963Z,1.00
2018-03-04T12:46:45.843Z,1.20
2018-03-04T12:47:45.726Z,2.00
2018-03-04T12:48:45.605Z,0.90
2018-03-04T12:49:45.480Z,1.00
2018-03-04T12:50:45.365Z,1.70
2018-03-04T12:51:45.241Z,2.00
2018-03-04T12:52:45.121Z,1.20
2018-03-04T12:53:44.993Z,1.50
2018-03-04T12:54:44.881Z,1.40
2018-03-04T12:55:44.783Z,1.30
2018-03-04T12:56:44.641Z,1.00
2018-03-04T12:57:44.513Z,1.30
2018-03-04T12:58:44.387Z,1.20
2018-03-04T12:59:44.267Z,1.10
2018-03-04T13:00:44.142Z,1.10
2018-03-04T13:01:44.031Z,1.00
2018-03-04T13:02:43.925Z,1.00
2018-03-04T13:03:43.781Z,0.90
2018-03-04T13:04:43.658Z,1.50
2018-03-04T13:05:43.535Z,1.20
2018-03-04T13:06:43.417Z,1.10
2018-03-04T13:07:43.298Z,1.20
2018-03-04T13:08:43.173Z,1.30
2018-03-04T13:09:43.052Z,1.20
2018-03-04T13:10:42.933Z,1.10
2018-03-04T13:11:42.812Z,1.10
2018-03-04T13:12:42.700Z,2.10
2018-03-04T13:13:42.566Z,1.00
2018-03-04T13:14:42.444Z,1.50