createdAt,value
2018-07-06T00:02:21.906Z,95.20
2018-07-06T00:05:01.418Z,95.30
2018-07-06T00:07:41.097Z,95.30
2018-07-06T00:10:20.674Z,95.50
2018-07-06T00:13:00.466Z,95.40
2018-07-06T00:15:40.063Z,95.50
2018-07-06T00:18:19.774Z,95.60
2018-07-06T00:20:59.549Z,95.60
2018-07-06T00:23:39.189Z,95.60
2018-07-06T00:26:18.727Z,95.50
2018-07-06T00:28:58.306Z,95.60
2018-07-06T00:31:37.929Z,95.90
2018-07-06T00:34:17.557Z,96.00
2018-07-06T00:36:57.171Z,96.00
2018-07-06T00:39:36.858Z,95.90
2018-07-06T00:42:16.483Z,95.90
2018-07-06T00:44:56.261Z,95.70
2018-07-06T00:47:35.786Z,96.00
2018-07-06T00:50:15.533Z,95.90
2018-07-06T00:52:55.255Z,95.90
2018-07-06T00:55:34.974Z,95.90
2018-07-06T00:58:14.558Z,96.10
2018-07-06T01:00:54.286Z,96.10
2018-07-06T01:03:33.923Z,96.50
2018-07-06T01:06:13.485Z,96.20
2018-07-06T01:08:53.282Z,96.20
2018-07-06T01:11:32.856Z,96.30
2018-07-06T01:14:12.657Z,96.30
2018-07-06T01:16:52.247Z,96.30
2018-07-06T01:19:31.900Z,96.20
2018-07-06T01:22:11.524Z,96.40
2018-07-06T01:24:51.226Z,96.50
2018-07-06T01:27:30.769Z,96.60
2018-07-06T01:30:10.518Z,96.50
2018-07-06T01:32:50.200Z,96.40
2018-07-06T01:35:29.826Z,96.50
2018-07-06T01:38:09.479Z,96.60
2018-07-06T01:40:49.211Z,96.60
2018-07-06T01:43:28.802Z,96.70
2018-07-06T01:46:08.559Z,96.80
2018-07-06T01:48:48.040Z,96.90
2018-07-06T01:51:27.710Z,96.90
2018-07-06T01:54:07.274Z,97.00
2018-07-06T01:56:46.973Z,97.00
2018-07-06T01:59:26.506Z,97.10
2018-07-06T02:02:06.082Z,97.00
2018-07-06T02:04:45.709Z,97.00
2018-07-06T02:07:25.438Z,97.00
2018-07-06T02:10:05.028Z,97.20
2018-07-06T02:12:44.646Z,97.20
2018-07-06T02:15:24.179Z,97.30
2018-07-06T02:18:03.762Z,97.20
2018-07-06T02:20:43.497Z,97.20
2018-07-06T02:23:23.141Z,97.30
2018-07-06T02:26:02.653Z,97.30
2018-07-06T02:28:42.455Z,97.40
2018-07-06T02:31:22.090Z,97.30
2018-07-06T02:34:01.762Z,97.50
2018-07-06T02:36:41.195Z,97.40
2018-07-06T02:39:20.920Z,97.40
2018-07-06T02:42:00.406Z,97.40
2018-07-06T02:44:40.078Z,97.40
2018-07-06T02:47:19.816Z,97.40
2018-07-06T02:49:59.365Z,97.50
2018-07-06T02:52:39.189Z,97.60
2018-07-06T02:55:18.803Z,97.60
2018-07-06T02:57:58.474Z,97.80
2018-07-06T03:00:38.180Z,97.90
2018-07-06T03:03:17.763Z,98.00
2018-07-06T03:05:57.386Z,97.90
2018-07-06T03:11:10.814Z,97.70
2018-07-06T03:13:50.555Z,97.90
2018-07-06T03:16:30.113Z,97.80
2018-07-06T03:19:09.777Z,98.00
2018-07-06T03:21:49.316Z,98.00
2018-07-06T03:24:28.994Z,98.20
2018-07-06T03:27:08.522Z,98.10
2018-07-06T03:29:48.398Z,98.20
2018-07-06T03:32:28.040Z,98.30
2018-07-06T03:35:07.698Z,98.30
2018-07-06T03:37:47.326Z,98.40
2018-07-06T03:40:27.942Z,98.40
2018-07-06T03:43:07.481Z,98.70
2018-07-06T03:45:47.055Z,98.30
2018-07-06T03:48:28.154Z,98.40
2018-07-06T03:51:08.798Z,98.40
2018-07-06T03:53:48.709Z,98.30
2018-07-06T03:56:28.307Z,98.40
2018-07-06T03:59:08.165Z,98.40
2018-07-06T04:01:47.752Z,98.50
2018-07-06T04:04:27.378Z,98.50
2018-07-06T04:07:06.986Z,98.50
2018-07-06T04:09:47.537Z,98.40
2018-07-06T04:12:27.384Z,98.50
2018-07-06T04:15:06.990Z,98.60
2018-07-06T04:17:46.825Z,98.60
2018-07-06T04:20:27.210Z,98.60
2018-07-06T04:23:06.937Z,98.60
2018-07-06T04:25:46.432Z,98.60
2018-07-06T04:28:26.091Z,98.60
2018-07-06T04:31:05.707Z,98.50
2018-07-06T04:33:45.391Z,98.70
2018-07-06T04:36:24.811Z,98.60
2018-07-06T04:39:04.805Z,98.60
2018-07-06T04:41:44.682Z,98.50
2018-07-06T04:44:24.158Z,98.70
2018-07-06T04:47:03.702Z,98.70
2018-07-06T04:49:43.338Z,98.70
2018-07-06T04:52:22.890Z,98.50
2018-07-06T04:55:02.583Z,98.50
2018-07-06T04:57:42.270Z,98.00
2018-07-06T05:00:21.802Z,97.80
2018-07-06T05:03:01.512Z,97.30
2018-07-06T05:05:41.150Z,97.30
2018-07-06T05:08:20.985Z,97.00
2018-07-06T05:11:00.570Z,96.70
2018-07-06T05:13:40.351Z,96.50
2018-07-06T05:16:20.003Z,96.30
2018-07-06T05:18:59.781Z,96.50
2018-07-06T05:21:39.385Z,96.00
2018-07-06T05:24:19.089Z,96.10
2018-07-06T05:26:58.722Z,96.40
2018-07-06T05:29:38.470Z,95.80
2018-07-06T05:32:18.137Z,95.60
2018-07-06T05:34:57.913Z,95.30
2018-07-06T05:37:37.489Z,95.20
2018-07-06T05:40:17.126Z,95.40
2018-07-06T05:42:56.889Z,95.20
2018-07-06T05:45:36.453Z,94.70
2018-07-06T05:48:16.102Z,94.90
2018-07-06T05:50:55.791Z,95.00
2018-07-06T05:53:35.316Z,94.40
2018-07-06T05:56:14.986Z,95.00
2018-07-06T05:58:54.554Z,94.10
2018-07-06T06:01:34.182Z,94.00
2018-07-06T06:04:13.764Z,93.90
2018-07-06T06:06:53.570Z,94.60
2018-07-06T06:09:21.782Z,94.00
2018-07-06T06:11:49.874Z,94.00
2018-07-06T06:14:18.162Z,93.60
2018-07-06T06:16:46.334Z,93.50
2018-07-06T06:19:14.503Z,93.70
2018-07-06T06:21:42.702Z,93.50
2018-07-06T06:24:10.893Z,92.80
2018-07-06T06:26:39.062Z,92.70
2018-07-06T06:29:07.258Z,92.70
2018-07-06T06:31:35.431Z,92.70
2018-07-06T06:34:03.686Z,92.90
2018-07-06T06:36:32.343Z,92.10
2018-07-06T06:39:00.581Z,92.10
2018-07-06T06:41:28.718Z,92.70
2018-07-06T06:43:56.894Z,92.20
2018-07-06T06:46:25.074Z,91.90
2018-07-06T06:48:53.292Z,92.40
2018-07-06T06:51:21.453Z,92.60
2018-07-06T06:53:49.642Z,92.30
2018-07-06T06:56:17.821Z,92.30
2018-07-06T06:58:46.018Z,92.40
2018-07-06T07:01:14.178Z,92.10
2018-07-06T07:03:42.278Z,91.90
2018-07-06T07:06:10.471Z,91.80
2018-07-06T07:08:38.642Z,91.50
2018-07-06T07:11:06.878Z,91.70
2018-07-06T07:13:35.056Z,91.00
2018-07-06T07:16:03.220Z,90.50
2018-07-06T07:18:31.497Z,90.80
2018-07-06T07:20:59.589Z,90.30
2018-07-06T07:23:27.778Z,91.10
2018-07-06T07:25:55.967Z,91.30
2018-07-06T07:28:24.050Z,90.50
2018-07-06T07:30:52.549Z,91.00
2018-07-06T07:33:20.634Z,89.20
2018-07-06T07:35:48.727Z,89.00
2018-07-06T07:38:16.822Z,87.40
2018-07-06T07:40:44.927Z,88.20
2018-07-06T07:43:13.007Z,87.30
2018-07-06T07:45:41.101Z,88.80
2018-07-06T07:48:09.181Z,89.40
2018-07-06T07:50:47.501Z,87.20
2018-07-06T07:53:26.985Z,86.50
2018-07-06T07:55:55.090Z,88.10
2018-07-06T07:58:23.185Z,85.90
2018-07-06T08:00:51.380Z,84.50
2018-07-06T08:03:19.356Z,84.50
2018-07-06T08:05:47.456Z,84.60
2018-07-06T08:08:15.534Z,81.70
2018-07-06T08:10:43.641Z,84.60
2018-07-06T08:13:11.722Z,81.80
2018-07-06T08:15:39.993Z,81.80
2018-07-06T08:18:08.074Z,82.20
2018-07-06T08:20:36.250Z,82.40
2018-07-06T08:23:04.349Z,83.30
2018-07-06T08:25:32.442Z,81.90
2018-07-06T08:28:00.530Z,79.30
2018-07-06T08:30:28.685Z,81.20
2018-07-06T08:32:56.778Z,79.70
2018-07-06T08:35:36.602Z,76.20
2018-07-06T08:38:05.831Z,77.40
2018-07-06T08:40:33.939Z,75.40
2018-07-06T08:43:03.359Z,76.60
2018-07-06T08:45:32.287Z,77.20
2018-07-06T08:48:00.369Z,74.00
2018-07-06T08:50:28.514Z,73.40
2018-07-06T08:52:56.977Z,74.40
2018-07-06T08:55:25.281Z,74.10
2018-07-06T08:57:54.609Z,74.10
2018-07-06T09:00:22.694Z,75.70
2018-07-06T09:02:50.810Z,75.00
2018-07-06T09:05:18.911Z,73.30
2018-07-06T09:07:46.994Z,72.50
2018-07-06T09:10:15.103Z,75.60
2018-07-06T09:12:43.188Z,74.00
2018-07-06T09:15:11.266Z,72.50
2018-07-06T09:17:39.397Z,71.80
2018-07-06T09:20:08.783Z,73.30
2018-07-06T09:22:36.678Z,74.70
2018-07-06T09:25:06.022Z,72.10
2018-07-06T09:27:34.230Z,73.70
2018-07-06T09:30:03.511Z,75.00
2018-07-06T09:32:31.423Z,73.10
2018-07-06T09:34:59.511Z,72.60
2018-07-06T09:37:27.606Z,74.50
2018-07-06T09:39:55.683Z,78.50
2018-07-06T09:42:23.774Z,75.80
2018-07-06T09:44:51.917Z,73.90
2018-07-06T09:47:19.998Z,70.30
2018-07-06T09:49:48.081Z,73.80
2018-07-06T09:52:16.177Z,70.50
2018-07-06T09:54:44.265Z,68.40
2018-07-06T09:57:12.361Z,75.00
2018-07-06T09:59:40.450Z,72.70
2018-07-06T10:02:08.557Z,73.30
2018-07-06T10:04:36.639Z,72.70
2018-07-06T10:07:04.734Z,68.70
2018-07-06T10:09:32.821Z,66.60
2018-07-06T10:12:00.932Z,68.50
2018-07-06T10:14:29.026Z,67.50
2018-07-06T10:16:57.134Z,69.30
2018-07-06T10:19:25.232Z,70.10
2018-07-06T10:21:53.372Z,64.30
2018-07-06T10:24:21.426Z,63.50
2018-07-06T10:26:49.532Z,64.00
2018-07-06T10:30:29.229Z,65.00
2018-07-06T10:32:57.353Z,63.60
2018-07-06T10:35:25.434Z,62.90
2018-07-06T10:37:53.542Z,64.00
2018-07-06T10:40:21.634Z,61.00
2018-07-06T10:42:49.740Z,61.60
2018-07-06T10:45:17.834Z,60.00
2018-07-06T10:47:45.942Z,59.50
2018-07-06T10:50:15.058Z,61.20
2018-07-06T10:52:43.170Z,62.60
2018-07-06T10:55:11.276Z,60.10
2018-07-06T10:57:39.390Z,60.40
2018-07-06T11:00:08.520Z,63.80
2018-07-06T11:02:36.644Z,63.30
2018-07-06T11:05:04.827Z,56.60
2018-07-06T11:07:32.810Z,55.70
2018-07-06T11:10:00.925Z,55.10
2018-07-06T11:12:29.067Z,54.30
2018-07-06T11:14:57.163Z,56.10
2018-07-06T11:17:25.262Z,52.50
2018-07-06T11:19:53.357Z,53.30
2018-07-06T11:22:21.468Z,54.10
2018-07-06T11:24:49.561Z,50.70
2018-07-06T11:27:17.662Z,53.00
2018-07-06T11:29:45.761Z,50.10
2018-07-06T11:32:13.909Z,48.40
2018-07-06T11:34:42.045Z,47.00
2018-07-06T11:37:10.146Z,46.80
2018-07-06T11:39:38.234Z,48.80
2018-07-06T11:42:06.338Z,49.70
2018-07-06T11:44:34.433Z,48.50
2018-07-06T11:47:02.542Z,48.70
2018-07-06T11:49:30.650Z,47.10
2018-07-06T11:51:58.756Z,47.70
2018-07-06T11:54:26.854Z,46.20
2018-07-06T11:56:54.945Z,48.80
2018-07-06T11:59:23.051Z,47.40
2018-07-06T12:01:51.177Z,47.40
2018-07-06T12:04:19.317Z,47.10
2018-07-06T12:06:47.369Z,47.60
2018-07-06T12:09:15.473Z,46.70
2018-07-06T12:11:43.568Z,47.30
2018-07-06T12:14:11.661Z,46.10
2018-07-06T12:16:39.775Z,46.50
2018-07-06T12:19:07.895Z,48.20
2018-07-06T12:21:35.962Z,47.10
2018-07-06T12:24:04.054Z,47.50
2018-07-06T12:29:00.152Z,49.90
2018-07-06T12:31:28.166Z,50.10
2018-07-06T12:33:56.271Z,51.40
2018-07-06T12:36:24.384Z,53.70
2018-07-06T12:38:52.462Z,53.70
2018-07-06T12:41:20.603Z,54.20
2018-07-06T12:43:48.889Z,54.70
2018-07-06T12:46:16.983Z,56.30
2018-07-06T12:48:45.121Z,54.30
2018-07-06T12:51:13.177Z,55.40
2018-07-06T12:53:41.305Z,53.80
2018-07-06T12:56:09.358Z,52.30
2018-07-06T12:58:37.529Z,50.30
2018-07-06T13:01:05.806Z,50.80
2018-07-06T13:03:33.926Z,52.30
2018-07-06T13:06:02.022Z,50.90
2018-07-06T13:08:30.109Z,49.80
2018-07-06T13:10:58.209Z,47.10
2018-07-06T13:13:26.314Z,46.30
2018-07-06T13:15:54.416Z,47.40
2018-07-06T13:18:22.509Z,44.70
2018-07-06T13:22:19.850Z,44.10
2018-07-06T13:24:47.963Z,46.70
2018-07-06T13:27:16.072Z,46.30
2018-07-06T13:29:44.178Z,44.80
2018-07-06T13:32:12.278Z,45.10
2018-07-06T13:34:40.407Z,42.30
2018-07-06T13:37:08.518Z,45.60
2018-07-06T13:39:36.626Z,45.10
2018-07-06T13:42:04.718Z,42.90
2018-07-06T13:44:32.829Z,41.50
2018-07-06T13:47:00.922Z,43.60
2018-07-06T13:49:29.034Z,43.40
2018-07-06T13:51:57.125Z,43.60
2018-07-06T13:54:25.230Z,41.00
2018-07-06T13:56:53.331Z,43.10
2018-07-06T13:59:21.540Z,42.80
2018-07-06T14:01:49.526Z,41.40
2018-07-06T14:04:17.634Z,38.80
2018-07-06T14:06:45.746Z,39.30
2018-07-06T14:09:13.881Z,37.50
2018-07-06T14:11:41.941Z,38.50
2018-07-06T14:14:10.102Z,38.20
2018-07-06T14:16:38.182Z,39.50
2018-07-06T14:19:06.490Z,39.70
2018-07-06T14:21:34.581Z,39.10
2018-07-06T14:24:02.670Z,36.40
2018-07-06T14:26:30.758Z,36.50
2018-07-06T14:28:58.982Z,38.60
2018-07-06T14:31:27.074Z,37.50
2018-07-06T14:33:55.173Z,38.20
2018-07-06T14:36:23.260Z,36.60
2018-07-06T14:38:51.350Z,37.10
2018-07-06T14:41:19.439Z,36.20
2018-07-06T14:46:15.466Z,38.60
2018-07-06T14:48:43.566Z,38.30
2018-07-06T14:51:11.742Z,37.50
2018-07-06T14:53:39.833Z,38.50
2018-07-06T14:56:07.922Z,39.80
2018-07-06T14:58:36.010Z,38.80
2018-07-06T15:01:04.107Z,36.10
2018-07-06T15:03:32.202Z,37.70
2018-07-06T15:06:00.294Z,39.00
2018-07-06T15:08:28.375Z,40.20
2018-07-06T15:10:56.482Z,40.40
2018-07-06T15:13:24.561Z,39.90
2018-07-06T15:15:52.654Z,38.50
2018-07-06T15:18:20.793Z,38.70
2018-07-06T15:20:48.849Z,39.10
2018-07-06T15:23:16.926Z,41.40
2018-07-06T15:25:45.023Z,40.80
2018-07-06T15:28:13.109Z,43.70
2018-07-06T15:30:41.206Z,42.10
2018-07-06T15:33:09.310Z,42.10
2018-07-06T15:35:37.404Z,40.90
2018-07-06T15:38:05.502Z,41.40
2018-07-06T15:40:33.606Z,43.80
2018-07-06T15:43:01.694Z,43.40
2018-07-06T15:45:29.789Z,42.90
2018-07-06T15:47:57.886Z,43.50
2018-07-06T15:50:25.987Z,43.90
2018-07-06T15:52:54.078Z,45.50
2018-07-06T15:55:22.174Z,45.80
2018-07-06T15:57:50.257Z,46.70
2018-07-06T16:00:19.394Z,46.50
2018-07-06T16:02:47.483Z,46.10
2018-07-06T16:05:15.571Z,46.00
2018-07-06T16:07:43.650Z,46.20
2018-07-06T16:10:11.766Z,47.20
2018-07-06T16:12:39.859Z,48.00
2018-07-06T16:15:07.954Z,47.00
2018-07-06T16:17:36.036Z,47.90
2018-07-06T16:20:05.192Z,48.10
2018-07-06T16:22:33.374Z,47.20
2018-07-06T16:25:01.497Z,48.80
2018-07-06T16:27:29.802Z,47.80
2018-07-06T16:29:57.985Z,50.90
2018-07-06T16:32:26.165Z,50.50
2018-07-06T16:34:54.277Z,52.70
2018-07-06T16:37:22.490Z,53.80
2018-07-06T16:39:50.670Z,54.10
2018-07-06T16:42:18.734Z,52.30
2018-07-06T16:44:46.833Z,56.30
2018-07-06T16:47:14.922Z,54.70
2018-07-06T16:49:43.066Z,53.60
2018-07-06T16:52:11.174Z,55.60
2018-07-06T16:54:39.250Z,54.00
2018-07-06T16:57:07.348Z,55.70
2018-07-06T16:59:35.437Z,52.60
2018-07-06T17:04:31.566Z,58.50
2018-07-06T17:06:59.737Z,53.00
2018-07-06T17:09:27.845Z,54.60
2018-07-06T17:11:55.955Z,56.70
2018-07-06T17:14:24.097Z,56.40
2018-07-06T17:16:52.162Z,57.20
2018-07-06T17:19:20.264Z,59.30
2018-07-06T17:21:48.369Z,62.20
2018-07-06T17:24:16.470Z,60.00
2018-07-06T17:26:44.582Z,59.30
2018-07-06T17:29:12.673Z,60.20
2018-07-06T17:31:40.794Z,58.40
2018-07-06T17:34:08.889Z,59.30
2018-07-06T17:36:37.002Z,58.80
2018-07-06T17:39:05.630Z,62.10
2018-07-06T17:41:33.749Z,60.40
2018-07-06T17:44:01.853Z,60.20
2018-07-06T17:46:29.954Z,59.50
2018-07-06T17:48:58.057Z,60.50
2018-07-06T17:51:26.158Z,57.90
2018-07-06T17:53:54.320Z,60.10
2018-07-06T17:56:22.559Z,62.30
2018-07-06T17:58:50.703Z,62.00
2018-07-06T18:01:18.794Z,60.70
2018-07-06T18:03:46.934Z,58.20
2018-07-06T18:06:15.121Z,60.50
2018-07-06T18:08:43.301Z,61.60
2018-07-06T18:11:11.535Z,62.50
2018-07-06T18:13:39.623Z,59.70
2018-07-06T18:16:07.846Z,58.30
2018-07-06T18:18:36.075Z,59.60
2018-07-06T18:21:04.234Z,62.30
2018-07-06T18:23:33.238Z,59.10
2018-07-06T18:26:01.449Z,58.80
2018-07-06T18:28:29.635Z,60.20
2018-07-06T18:30:57.887Z,60.00
2018-07-06T18:33:26.036Z,61.80
2018-07-06T18:35:54.258Z,59.70
2018-07-06T18:38:22.454Z,59.60
2018-07-06T18:40:50.654Z,59.40
2018-07-06T18:43:18.857Z,59.90
2018-07-06T18:45:47.046Z,63.20
2018-07-06T18:48:15.245Z,60.70
2018-07-06T18:50:43.442Z,61.00
2018-07-06T18:53:11.719Z,61.40
2018-07-06T18:55:39.838Z,61.90
2018-07-06T18:58:08.084Z,64.20
2018-07-06T19:00:36.282Z,62.60
2018-07-06T19:03:04.433Z,63.60
2018-07-06T19:05:32.681Z,64.30
2018-07-06T19:08:00.829Z,63.10
2018-07-06T19:10:29.039Z,64.40
2018-07-06T19:12:57.214Z,64.80
2018-07-06T19:15:25.326Z,64.00
2018-07-06T19:17:53.533Z,65.10
2018-07-06T19:20:21.739Z,66.90
2018-07-06T19:22:49.917Z,64.20
2018-07-06T19:25:18.010Z,63.60
2018-07-06T19:27:46.124Z,64.50
2018-07-06T19:30:14.311Z,67.20
2018-07-06T19:32:42.750Z,67.60
2018-07-06T19:35:10.914Z,68.00
2018-07-06T19:37:39.346Z,68.80
2018-07-06T19:40:07.539Z,69.20
2018-07-06T19:42:35.734Z,68.90
2018-07-06T19:45:03.926Z,67.70
2018-07-06T19:47:32.126Z,68.50
2018-07-06T19:50:00.231Z,68.40
2018-07-06T19:52:28.522Z,67.90
2018-07-06T19:54:56.632Z,69.90
2018-07-06T19:57:24.857Z,69.30
2018-07-06T19:59:53.015Z,68.50
2018-07-06T20:02:21.122Z,67.70
2018-07-06T20:04:49.310Z,68.20
2018-07-06T20:07:17.418Z,67.60
2018-07-06T20:09:45.610Z,67.70
2018-07-06T20:12:13.840Z,67.30
2018-07-06T20:14:42.026Z,68.20
2018-07-06T20:17:10.298Z,67.20
2018-07-06T20:19:38.415Z,68.10
2018-07-06T20:22:06.622Z,68.00
2018-07-06T20:24:34.818Z,69.10
2018-07-06T20:27:03.030Z,69.50
2018-07-06T20:29:31.218Z,69.00
2018-07-06T20:31:59.422Z,69.70
2018-07-06T20:34:27.620Z,69.00
2018-07-06T20:36:55.822Z,68.70
2018-07-06T20:39:24.016Z,69.00
2018-07-06T20:41:52.333Z,69.40
2018-07-06T20:44:20.523Z,69.40
2018-07-06T20:46:48.739Z,70.70
2018-07-06T20:49:16.953Z,70.60
2018-07-06T20:51:45.242Z,71.20
2018-07-06T20:54:13.420Z,71.10
2018-07-06T20:56:41.630Z,71.60
2018-07-06T20:59:09.858Z,71.70
2018-07-06T21:01:38.022Z,72.30
2018-07-06T21:04:06.210Z,72.00
2018-07-06T21:06:34.426Z,71.10
2018-07-06T21:09:02.626Z,71.70
2018-07-06T21:11:30.810Z,72.60
2018-07-06T21:13:59.002Z,72.80
2018-07-06T21:16:27.110Z,73.40
2018-07-06T21:18:55.299Z,73.90
2018-07-06T21:21:23.413Z,74.10
2018-07-06T21:23:51.932Z,74.70
2018-07-06T21:26:20.115Z,75.20
2018-07-06T21:28:48.310Z,75.90
2018-07-06T21:31:16.415Z,76.10
2018-07-06T21:33:44.618Z,76.60
2018-07-06T21:36:12.801Z,76.90
2018-07-06T21:38:40.915Z,77.20
2018-07-06T21:41:09.155Z,77.80
2018-07-06T21:43:37.306Z,78.40
2018-07-06T21:46:05.622Z,78.40
2018-07-06T21:48:33.805Z,78.80
2018-07-06T21:51:01.994Z,79.00
2018-07-06T21:53:30.102Z,79.40
2018-07-06T21:55:58.292Z,79.20
2018-07-06T21:58:26.394Z,79.50
2018-07-06T22:00:54.494Z,79.80
2018-07-06T22:03:22.695Z,80.10
2018-07-06T22:05:50.894Z,80.70
2018-07-06T22:08:19.099Z,80.80
2018-07-06T22:10:47.311Z,80.90
2018-07-06T22:13:15.506Z,80.40
2018-07-06T22:15:44.734Z,80.50
2018-07-06T22:18:15.386Z,80.70
2018-07-06T22:20:44.814Z,81.00
2018-07-06T22:23:13.429Z,81.50
2018-07-06T22:25:41.930Z,81.30
2018-07-06T22:28:10.303Z,81.80
2018-07-06T22:30:38.437Z,81.90
2018-07-06T22:33:06.630Z,82.80
2018-07-06T22:35:34.817Z,82.70
2018-07-06T22:38:03.034Z,83.10
2018-07-06T22:40:31.218Z,83.40
2018-07-06T22:42:59.422Z,84.00
2018-07-06T22:45:27.622Z,84.20
2018-07-06T22:47:55.834Z,84.00
2018-07-06T22:50:24.026Z,84.50
2018-07-06T22:52:52.267Z,84.50
2018-07-06T22:55:20.425Z,85.00
2018-07-06T22:57:48.632Z,85.00
2018-07-06T23:00:17.738Z,84.90
2018-07-06T23:02:45.946Z,85.50
2018-07-06T23:05:15.337Z,85.70
2018-07-06T23:07:43.475Z,85.80
2018-07-06T23:10:11.990Z,86.10
2018-07-06T23:12:40.398Z,86.30
2018-07-06T23:15:08.582Z,86.50
2018-07-06T23:17:36.770Z,86.40
2018-07-06T23:20:06.206Z,86.20
2018-07-06T23:23:02.826Z,86.10
2018-07-06T23:25:32.419Z,86.80
2018-07-06T23:28:00.614Z,87.20
2018-07-06T23:30:28.816Z,87.50
2018-07-06T23:32:58.453Z,88.20
2018-07-06T23:35:26.907Z,87.90
2018-07-06T23:37:55.363Z,88.40
2018-07-06T23:40:23.545Z,88.40
2018-07-06T23:42:51.753Z,88.60
2018-07-06T23:45:20.269Z,88.70
2018-07-06T23:47:48.445Z,89.00
2018-07-06T23:50:16.871Z,89.00
2018-07-06T23:52:45.054Z,89.30
2018-07-06T23:55:13.683Z,89.40
2018-07-06T23:57:42.090Z,89.50
