createdAt,value
2019-01-09T00:02:25.032Z,2.00
2019-01-09T00:04:54.781Z,2.10
2019-01-09T00:07:23.852Z,2.10
2019-01-09T00:09:52.905Z,2.20
2019-01-09T00:12:22.111Z,2.20
2019-01-09T00:14:51.067Z,2.20
2019-01-09T00:17:20.777Z,2.20
2019-01-09T00:19:49.794Z,2.20
2019-01-09T00:22:18.799Z,2.30
2019-01-09T00:24:47.890Z,2.30
2019-01-09T00:27:16.875Z,2.30
2019-01-09T00:29:49.276Z,2.40
2019-01-09T00:32:18.334Z,2.40
2019-01-09T00:34:49.555Z,2.40
2019-01-09T00:37:18.557Z,2.40
2019-01-09T00:39:47.783Z,2.40
2019-01-09T00:42:16.767Z,2.50
2019-01-09T00:44:45.582Z,2.40
2019-01-09T00:47:14.549Z,2.50
2019-01-09T00:49:43.714Z,2.50
2019-01-09T00:52:12.738Z,2.50
2019-01-09T00:54:41.737Z,2.50
2019-01-09T00:57:10.760Z,2.50
2019-01-09T00:59:40.021Z,2.50
2019-01-09T01:02:46.673Z,2.50
2019-01-09T01:06:08.724Z,2.50
2019-01-09T01:09:26.669Z,2.60
2019-01-09T01:12:29.378Z,2.60
2019-01-09T01:15:13.941Z,2.60
2019-01-09T01:18:11.800Z,2.60
2019-01-09T01:20:45.908Z,2.60
2019-01-09T01:24:05.693Z,2.60
2019-01-09T01:26:47.034Z,2.60
2019-01-09T01:29:58.328Z,2.60
2019-01-09T01:32:54.057Z,2.60
2019-01-09T01:35:45.273Z,2.70
2019-01-09T01:38:31.585Z,2.60
2019-01-09T01:41:13.003Z,2.60
2019-01-09T01:44:01.560Z,2.60
2019-01-09T01:47:06.145Z,2.60
2019-01-09T01:50:00.263Z,2.60
2019-01-09T01:53:05.151Z,2.60
2019-01-09T01:56:30.188Z,2.70
2019-01-09T01:59:21.284Z,2.70
2019-01-09T02:02:14.157Z,2.70
2019-01-09T02:05:30.249Z,2.60
2019-01-09T02:08:36.428Z,2.60
2019-01-09T02:11:53.166Z,2.70
2019-01-09T02:15:05.395Z,2.60
2019-01-09T02:18:00.641Z,2.60
2019-01-09T02:21:08.650Z,2.50
2019-01-09T02:24:06.392Z,2.50
2019-01-09T02:26:52.200Z,2.50
2019-01-09T02:30:11.289Z,2.40
2019-01-09T02:32:40.963Z,2.40
2019-01-09T02:35:09.957Z,2.40
2019-01-09T02:37:38.774Z,2.30
2019-01-09T02:40:07.939Z,2.30
2019-01-09T02:42:36.905Z,2.30
2019-01-09T02:45:06.271Z,2.30
2019-01-09T02:47:35.227Z,2.30
2019-01-09T02:50:04.443Z,2.30
2019-01-09T02:52:33.420Z,2.30
2019-01-09T02:55:02.510Z,2.30
2019-01-09T02:57:31.308Z,2.30
2019-01-09T03:00:00.428Z,2.20
2019-01-09T03:02:29.393Z,2.30
2019-01-09T03:04:58.206Z,2.20
2019-01-09T03:07:27.037Z,2.20
2019-01-09T03:09:55.887Z,2.20
2019-01-09T03:12:24.713Z,2.20
2019-01-09T03:14:54.390Z,2.20
2019-01-09T03:17:23.474Z,2.30
2019-01-09T03:19:52.363Z,2.30
2019-01-09T03:22:21.202Z,2.30
2019-01-09T03:24:50.238Z,2.40
2019-01-09T03:27:19.219Z,2.40
2019-01-09T03:29:48.218Z,2.40
2019-01-09T03:32:17.234Z,2.40
2019-01-09T03:34:46.208Z,2.40
2019-01-09T03:37:15.224Z,2.50
2019-01-09T03:39:44.138Z,2.50
2019-01-09T03:42:13.126Z,2.50
2019-01-09T03:44:42.010Z,2.50
2019-01-09T03:47:11.009Z,2.50
2019-01-09T03:49:40.222Z,2.50
2019-01-09T03:52:09.046Z,2.50
2019-01-09T03:54:37.876Z,2.50
2019-01-09T03:57:06.714Z,2.50
2019-01-09T03:59:35.545Z,2.50
2019-01-09T04:02:04.566Z,2.40
2019-01-09T04:04:33.454Z,2.40
2019-01-09T04:07:02.280Z,2.40
2019-01-09T04:09:31.218Z,2.30
2019-01-09T04:12:00.133Z,2.30
2019-01-09T04:14:29.918Z,2.30
2019-01-09T04:16:58.843Z,2.30
2019-01-09T04:19:27.649Z,2.30
2019-01-09T04:21:56.461Z,2.20
2019-01-09T04:24:25.313Z,2.20
2019-01-09T04:26:54.229Z,2.20
2019-01-09T04:29:23.075Z,2.20
2019-01-09T04:31:51.948Z,2.10
2019-01-09T04:34:20.860Z,2.10
2019-01-09T04:36:51.811Z,2.10
2019-01-09T04:39:20.314Z,2.10
2019-01-09T04:41:49.248Z,2.10
2019-01-09T04:44:18.094Z,2.00
2019-01-09T04:46:46.918Z,2.00
2019-01-09T04:49:15.809Z,2.00
2019-01-09T04:51:44.669Z,2.00
2019-01-09T04:54:13.514Z,2.00
2019-01-09T04:56:42.338Z,2.00
2019-01-09T04:59:11.169Z,2.00
2019-01-09T05:01:40.023Z,2.00
2019-01-09T05:04:08.850Z,2.00
2019-01-09T05:06:37.665Z,2.00
2019-01-09T05:09:07.224Z,2.00
2019-01-09T05:11:36.104Z,2.00
2019-01-09T05:14:04.994Z,2.00
2019-01-09T05:16:33.906Z,2.00
2019-01-09T05:19:02.713Z,2.00
2019-01-09T05:21:31.504Z,2.00
2019-01-09T05:24:00.343Z,2.00
2019-01-09T05:26:29.149Z,2.00
2019-01-09T05:28:57.952Z,2.00
2019-01-09T05:31:26.857Z,2.00
2019-01-09T05:33:55.717Z,2.00
2019-01-09T05:36:24.629Z,2.10
2019-01-09T05:38:53.462Z,2.00
2019-01-09T05:41:22.279Z,2.00
2019-01-09T05:43:51.201Z,2.00
2019-01-09T05:46:20.098Z,2.00
2019-01-09T05:48:48.898Z,2.00
2019-01-09T05:51:17.841Z,2.00
2019-01-09T05:53:46.687Z,2.00
2019-01-09T05:56:15.557Z,2.10
2019-01-09T05:58:44.444Z,2.10
2019-01-09T06:01:13.305Z,2.20
2019-01-09T06:03:42.138Z,2.20
2019-01-09T06:06:11.011Z,2.20
2019-01-09T06:08:39.909Z,2.20
2019-01-09T06:11:08.726Z,2.30
2019-01-09T06:13:37.540Z,2.30
2019-01-09T06:16:06.482Z,2.30
2019-01-09T06:18:35.277Z,2.30
2019-01-09T06:21:05.494Z,2.40
2019-01-09T06:23:34.436Z,2.40
2019-01-09T06:26:03.365Z,2.50
2019-01-09T06:28:32.185Z,2.50
2019-01-09T06:31:01.122Z,2.50
2019-01-09T06:33:30.030Z,2.50
2019-01-09T06:35:59.002Z,2.50
2019-01-09T06:38:27.938Z,2.50
2019-01-09T06:40:56.745Z,2.50
2019-01-09T06:43:25.606Z,2.50
2019-01-09T06:45:54.568Z,2.50
2019-01-09T06:48:23.460Z,2.50
2019-01-09T06:50:52.379Z,2.60
2019-01-09T06:53:21.298Z,2.60
2019-01-09T06:55:50.268Z,2.60
2019-01-09T06:58:20.282Z,2.60
2019-01-09T07:00:49.205Z,2.60
2019-01-09T07:03:18.075Z,2.60
2019-01-09T07:05:46.926Z,2.60
2019-01-09T07:08:15.921Z,2.50
2019-01-09T07:10:44.913Z,2.50
2019-01-09T07:13:13.850Z,2.50
2019-01-09T07:15:42.792Z,2.50
2019-01-09T07:18:11.740Z,2.50
2019-01-09T07:20:40.677Z,2.50
2019-01-09T07:23:09.749Z,2.50
2019-01-09T07:25:38.854Z,2.50
2019-01-09T07:28:07.898Z,2.50
2019-01-09T07:30:37.001Z,2.50
2019-01-09T07:33:05.893Z,2.50
2019-01-09T07:35:34.738Z,2.50
2019-01-09T07:38:03.746Z,2.40
2019-01-09T07:43:47.993Z,2.40
2019-01-09T07:46:16.834Z,2.40
2019-01-09T07:48:45.788Z,2.40
2019-01-09T07:51:14.815Z,2.40
2019-01-09T07:53:43.703Z,2.40
2019-01-09T07:56:12.528Z,2.40
2019-01-09T07:58:41.408Z,2.40
2019-01-09T08:01:39.574Z,2.40
2019-01-09T08:04:08.560Z,2.50
2019-01-09T08:06:37.489Z,2.50
2019-01-09T08:09:07.290Z,2.40
2019-01-09T08:11:36.382Z,2.50
2019-01-09T08:14:05.390Z,2.50
2019-01-09T08:16:34.262Z,2.50
2019-01-09T08:19:03.263Z,2.50
2019-01-09T08:21:32.121Z,2.50
2019-01-09T08:24:00.946Z,2.50
2019-01-09T08:26:30.539Z,2.50
2019-01-09T08:28:59.598Z,2.50
2019-01-09T08:31:28.489Z,2.50
2019-01-09T08:33:57.362Z,2.50
2019-01-09T08:36:26.300Z,2.40
2019-01-09T08:38:55.113Z,2.40
2019-01-09T08:41:24.037Z,2.40
2019-01-09T08:43:53.125Z,2.40
2019-01-09T08:46:21.996Z,2.40
2019-01-09T08:48:54.697Z,2.40
2019-01-09T08:51:23.666Z,2.30
2019-01-09T08:53:52.549Z,2.30
2019-01-09T08:56:21.506Z,2.20
2019-01-09T08:58:50.373Z,2.20
2019-01-09T09:01:19.214Z,2.10
2019-01-09T09:03:48.146Z,2.10
2019-01-09T09:06:17.167Z,2.10
2019-01-09T09:08:46.531Z,2.10
2019-01-09T09:11:15.493Z,2.10
2019-01-09T09:13:45.245Z,2.10
2019-01-09T09:16:14.565Z,2.10
2019-01-09T09:18:45.491Z,2.10
2019-01-09T09:21:15.836Z,2.20
2019-01-09T09:23:47.973Z,2.20
2019-01-09T09:26:17.084Z,2.30
2019-01-09T09:28:50.611Z,2.30
2019-01-09T09:31:20.786Z,2.30
2019-01-09T09:33:52.147Z,2.30
2019-01-09T09:36:24.030Z,2.40
2019-01-09T09:38:55.071Z,2.40
2019-01-09T09:42:00.901Z,2.40
2019-01-09T09:55:12.903Z,2.40
2019-01-09T09:58:25.063Z,2.50
2019-01-09T10:01:57.491Z,2.50
2019-01-09T10:16:06.743Z,2.40
2019-01-09T10:18:36.531Z,2.30
2019-01-09T10:21:05.947Z,2.30
2019-01-09T10:23:34.831Z,2.30
2019-01-09T10:26:03.982Z,2.30
2019-01-09T10:28:33.701Z,2.30
2019-01-09T10:31:02.851Z,2.30
2019-01-09T10:33:31.713Z,2.30
2019-01-09T10:36:00.711Z,2.30
2019-01-09T10:38:37.759Z,2.30
2019-01-09T10:41:01.063Z,2.30
2019-01-09T10:43:45.741Z,2.30
2019-01-09T10:46:14.729Z,2.30
2019-01-09T10:48:44.981Z,2.30
2019-01-09T10:51:14.038Z,2.40
2019-01-09T10:53:44.040Z,2.40
2019-01-09T10:56:13.065Z,2.40
2019-01-09T10:58:44.245Z,2.40
2019-01-09T11:01:15.928Z,2.50
2019-01-09T11:03:46.924Z,2.50
2019-01-09T11:06:16.297Z,2.50
2019-01-09T11:08:47.057Z,2.50
2019-01-09T11:11:21.657Z,2.50
2019-01-09T11:13:54.992Z,2.60
2019-01-09T11:16:24.323Z,2.60
2019-01-09T11:18:53.799Z,2.60
2019-01-09T11:21:22.939Z,2.60
2019-01-09T11:23:52.214Z,2.60
2019-01-09T11:26:21.263Z,2.60
2019-01-09T11:28:50.219Z,2.60
2019-01-09T11:31:19.471Z,2.60
2019-01-09T11:33:48.421Z,2.50
2019-01-09T11:36:18.175Z,2.50
2019-01-09T11:38:55.435Z,2.50
2019-01-09T11:41:18.115Z,2.50
2019-01-09T11:43:47.064Z,2.50
2019-01-09T11:46:21.699Z,2.50
2019-01-09T11:48:50.693Z,2.40
2019-01-09T11:51:22.335Z,2.40
2019-01-09T11:53:54.877Z,2.40
2019-01-09T11:56:26.522Z,2.30
2019-01-09T11:58:55.399Z,2.30
2019-01-09T12:01:24.499Z,2.30
2019-01-09T12:03:54.033Z,2.20
2019-01-09T12:06:24.187Z,2.30
2019-01-09T12:08:53.179Z,2.30
2019-01-09T12:11:23.177Z,2.30
2019-01-09T12:13:53.327Z,2.30
2019-01-09T12:16:22.393Z,2.30
2019-01-09T12:18:51.338Z,2.40
2019-01-09T12:21:20.701Z,2.40
2019-01-09T12:23:50.276Z,2.40
2019-01-09T12:26:19.478Z,2.40
2019-01-09T12:28:53.506Z,2.40
2019-01-09T12:31:19.302Z,2.40
2019-01-09T12:33:48.287Z,2.40
2019-01-09T12:36:17.813Z,2.40
2019-01-09T12:38:46.670Z,2.40
2019-01-09T12:41:17.215Z,2.50
2019-01-09T12:43:46.453Z,2.50
2019-01-09T12:46:15.578Z,2.50
2019-01-09T12:48:44.861Z,2.50
2019-01-09T12:51:13.943Z,2.50
2019-01-09T12:53:42.789Z,2.50
2019-01-09T12:56:11.684Z,2.60
2019-01-09T12:58:40.589Z,2.50
2019-01-09T13:01:09.638Z,2.50
2019-01-09T13:03:38.566Z,2.50
2019-01-09T13:06:07.778Z,2.50
2019-01-09T13:08:37.114Z,2.50
2019-01-09T13:11:16.293Z,2.50
2019-01-09T13:13:45.167Z,2.50
2019-01-09T13:16:14.102Z,2.40
2019-01-09T13:18:43.131Z,2.40
2019-01-09T13:21:12.209Z,2.30
2019-01-09T13:23:41.121Z,2.30
2019-01-09T13:26:10.180Z,2.30
2019-01-09T13:28:39.270Z,2.30
2019-01-09T13:31:08.230Z,2.30
2019-01-09T13:33:37.324Z,2.30
2019-01-09T13:36:07.135Z,2.40
2019-01-09T13:38:36.097Z,2.40
2019-01-09T13:41:05.959Z,2.50
2019-01-09T13:43:34.803Z,2.50
2019-01-09T13:46:04.158Z,2.60
2019-01-09T13:48:33.194Z,2.50
2019-01-09T13:51:02.057Z,2.50
2019-01-09T13:53:30.950Z,2.40
2019-01-09T13:56:00.014Z,2.30
2019-01-09T13:58:28.842Z,2.20
2019-01-09T14:00:57.737Z,2.20
2019-01-09T14:03:26.574Z,2.10
2019-01-09T14:05:55.574Z,2.00
2019-01-09T14:08:24.529Z,1.90
2019-01-09T14:10:53.463Z,1.90
2019-01-09T14:13:22.397Z,1.80
2019-01-09T14:15:51.309Z,1.80
2019-01-09T14:18:20.212Z,1.70
2019-01-09T14:20:49.133Z,1.70
2019-01-09T14:23:18.077Z,1.60
2019-01-09T14:25:47.769Z,1.60
2019-01-09T14:28:17.026Z,1.60
2019-01-09T14:30:46.010Z,1.60
2019-01-09T14:33:14.938Z,1.50
2019-01-09T14:35:43.863Z,1.50
2019-01-09T14:38:12.766Z,1.50
2019-01-09T14:40:41.712Z,1.40
2019-01-09T14:43:10.635Z,1.40
2019-01-09T14:45:39.562Z,1.40
2019-01-09T14:48:08.524Z,1.40
2019-01-09T14:50:37.475Z,1.30
2019-01-09T14:53:07.482Z,1.30
2019-01-09T14:55:36.466Z,1.30
2019-01-09T14:58:05.539Z,1.30
2019-01-09T15:00:34.575Z,1.30
2019-01-09T15:03:03.520Z,1.30
2019-01-09T15:05:32.411Z,1.30
2019-01-09T15:08:01.438Z,1.20
2019-01-09T15:10:31.685Z,1.20
2019-01-09T15:13:01.099Z,1.20
2019-01-09T15:15:30.102Z,1.10
2019-01-09T15:17:59.171Z,1.10
2019-01-09T15:20:28.149Z,1.10
2019-01-09T15:22:57.132Z,1.10
2019-01-09T15:25:26.201Z,1.10
2019-01-09T15:27:55.163Z,1.10
2019-01-09T15:30:26.425Z,1.10
2019-01-09T15:32:55.500Z,1.10
2019-01-09T15:35:24.501Z,1.00
2019-01-09T15:37:53.435Z,1.00
2019-01-09T15:40:24.452Z,1.00
2019-01-09T15:42:53.433Z,1.00
2019-01-09T15:45:22.454Z,0.90
2019-01-09T15:47:51.573Z,0.90
2019-01-09T15:50:21.566Z,0.90
2019-01-09T15:52:50.592Z,0.90
2019-01-09T15:55:19.573Z,0.90
2019-01-09T15:57:48.962Z,0.90
2019-01-09T16:00:26.489Z,0.90
2019-01-09T16:02:55.494Z,0.90
2019-01-09T16:05:24.510Z,0.90
2019-01-09T16:07:53.514Z,0.80
2019-01-09T16:10:22.575Z,0.80
2019-01-09T16:12:51.575Z,0.80
2019-01-09T16:15:20.673Z,0.80
2019-01-09T16:17:49.875Z,0.80
2019-01-09T16:20:19.769Z,0.80
2019-01-09T16:22:51.156Z,0.70
2019-01-09T16:25:20.417Z,0.80
2019-01-09T16:27:49.828Z,0.80
2019-01-09T16:30:34.643Z,0.80
2019-01-09T16:33:04.391Z,0.70
2019-01-09T16:35:34.197Z,0.80
2019-01-09T16:38:03.376Z,0.70
2019-01-09T16:40:35.104Z,0.70
2019-01-09T16:43:03.834Z,0.80
2019-01-09T16:45:33.046Z,0.80
2019-01-09T16:48:04.335Z,0.70
2019-01-09T16:50:33.893Z,0.80
2019-01-09T16:53:04.007Z,0.80
2019-01-09T16:55:33.527Z,0.80
2019-01-09T16:58:03.362Z,0.80
2019-01-09T17:00:32.796Z,0.80
2019-01-09T17:03:02.094Z,0.70
2019-01-09T17:05:32.291Z,0.70
2019-01-09T17:08:03.042Z,0.80
2019-01-09T17:10:34.961Z,0.80
2019-01-09T17:13:04.075Z,0.80
2019-01-09T17:15:36.345Z,0.90
2019-01-09T17:18:06.069Z,0.90
2019-01-09T17:20:35.617Z,0.90
2019-01-09T17:23:04.681Z,0.90
2019-01-09T17:25:33.903Z,0.90
2019-01-09T17:28:03.170Z,0.90
2019-01-09T17:30:34.850Z,0.80
2019-01-09T17:33:03.840Z,0.80
2019-01-09T17:35:32.888Z,0.80
2019-01-09T17:38:02.458Z,0.80
2019-01-09T17:40:40.681Z,0.70
2019-01-09T17:43:03.056Z,0.70
2019-01-09T17:45:43.571Z,0.60
2019-01-09T17:48:12.947Z,0.60
2019-01-09T17:50:42.261Z,0.60
2019-01-09T17:53:12.956Z,0.60
2019-01-09T17:55:42.018Z,0.60
2019-01-09T17:58:11.007Z,0.60
2019-01-09T18:00:42.029Z,0.60
2019-01-09T18:03:15.793Z,0.70
2019-01-09T18:05:48.027Z,0.80
2019-01-09T18:08:17.148Z,0.90
2019-01-09T18:10:54.564Z,0.90
2019-01-09T18:13:24.620Z,0.90
2019-01-09T18:15:53.741Z,0.90
2019-01-09T18:18:23.776Z,0.90
2019-01-09T18:20:52.889Z,0.80
2019-01-09T18:23:22.041Z,0.80
2019-01-09T18:25:52.770Z,0.80
2019-01-09T18:28:23.365Z,0.70
2019-01-09T18:31:20.435Z,0.80
2019-01-09T18:34:01.371Z,0.80
2019-01-09T18:40:30.298Z,0.90
2019-01-09T18:43:21.374Z,1.00
2019-01-09T18:46:30.204Z,1.00
2019-01-09T18:49:27.914Z,1.00
2019-01-09T18:52:16.654Z,1.00
2019-01-09T18:54:46.763Z,1.10
2019-01-09T18:57:16.153Z,1.10
2019-01-09T18:59:45.362Z,1.10
2019-01-09T19:02:15.789Z,1.20
2019-01-09T19:04:45.552Z,1.10
2019-01-09T19:07:15.941Z,1.10
2019-01-09T19:09:45.527Z,1.10
2019-01-09T19:12:30.122Z,1.10
2019-01-09T19:15:00.273Z,1.10
2019-01-09T19:17:39.993Z,1.10
2019-01-09T19:20:16.203Z,1.10
2019-01-09T19:23:13.291Z,1.10
2019-01-09T19:25:43.071Z,1.00
2019-01-09T19:28:13.159Z,1.00
2019-01-09T19:30:42.901Z,1.00
2019-01-09T19:33:13.791Z,1.00
2019-01-09T19:35:44.676Z,0.90
2019-01-09T19:38:13.863Z,1.00
2019-01-09T19:40:44.834Z,1.00
2019-01-09T19:43:13.886Z,1.00
2019-01-09T19:46:30.550Z,1.00
2019-01-09T19:49:20.626Z,1.00
2019-01-09T19:52:23.339Z,1.00
2019-01-09T19:55:36.549Z,1.00
2019-01-09T19:58:08.459Z,1.00
2019-01-09T20:00:52.378Z,1.00
2019-01-09T20:03:33.187Z,1.00
2019-01-09T20:08:59.260Z,1.00
2019-01-09T20:12:08.493Z,1.00
2019-01-09T20:15:05.406Z,1.00
2019-01-09T20:24:04.091Z,0.90
2019-01-09T20:27:10.735Z,0.80
2019-01-09T20:34:05.381Z,0.80
2019-01-09T20:37:04.210Z,0.70
2019-01-09T20:39:40.217Z,0.60
2019-01-09T20:42:17.451Z,0.60
2019-01-09T20:48:50.226Z,0.50
2019-01-09T20:52:21.335Z,0.40
2019-01-09T20:54:51.498Z,0.40
2019-01-09T20:57:26.082Z,0.40
2019-01-09T20:59:59.067Z,0.40
2019-01-09T21:02:28.634Z,0.40
2019-01-09T21:05:48.409Z,0.40
2019-01-09T21:08:18.390Z,0.40
2019-01-09T21:11:43.974Z,0.40
2019-01-09T21:26:47.860Z,0.40
2019-01-09T21:30:35.470Z,0.30
2019-01-09T21:33:12.664Z,0.40
2019-01-09T21:35:50.820Z,0.40
2019-01-09T21:39:02.150Z,0.40
2019-01-09T21:46:03.496Z,0.40
2019-01-09T21:49:21.183Z,0.30
2019-01-09T21:55:07.548Z,0.30
2019-01-09T22:08:19.902Z,0.20
2019-01-09T22:11:08.026Z,0.20
2019-01-09T22:13:42.519Z,0.20
2019-01-09T22:16:18.821Z,0.20
2019-01-09T22:18:48.541Z,0.20
2019-01-09T22:21:17.891Z,0.20
2019-01-09T22:23:47.737Z,0.20
2019-01-09T22:26:22.252Z,0.20
2019-01-09T22:28:55.009Z,0.20
2019-01-09T22:31:26.224Z,0.10
2019-01-09T22:33:55.241Z,0.10
2019-01-09T22:36:28.440Z,0.10
2019-01-09T22:38:59.283Z,0.10
2019-01-09T22:41:28.908Z,0.10
2019-01-09T22:43:59.123Z,0.10
2019-01-09T22:46:28.573Z,0.10
2019-01-09T22:48:58.937Z,0.10
2019-01-09T22:51:28.302Z,0.00
2019-01-09T22:53:57.384Z,0.00
2019-01-09T22:56:28.788Z,0.00
2019-01-09T22:59:00.286Z,0.00
2019-01-09T23:01:36.763Z,0.00
2019-01-09T23:04:06.269Z,0.00
2019-01-09T23:06:37.395Z,0.00
2019-01-09T23:09:11.275Z,0.00
2019-01-09T23:11:41.194Z,0.00
2019-01-09T23:14:11.741Z,0.00
2019-01-09T23:16:41.284Z,0.00
2019-01-09T23:19:10.330Z,0.10
2019-01-09T23:21:39.622Z,0.00
2019-01-09T23:24:08.661Z,0.00
2019-01-09T23:26:37.699Z,0.00
2019-01-09T23:29:08.213Z,0.00
2019-01-09T23:31:42.529Z,0.00
2019-01-09T23:34:11.382Z,0.00
2019-01-09T23:36:40.342Z,0.00
2019-01-09T23:39:10.645Z,0.00
2019-01-09T23:41:39.680Z,0.00
2019-01-09T23:44:09.253Z,0.00
2019-01-09T23:46:38.274Z,-0.10
2019-01-09T23:49:07.218Z,-0.10
2019-01-09T23:51:39.254Z,0.00
2019-01-09T23:54:08.267Z,0.00
2019-01-09T23:56:37.149Z,-0.10
2019-01-09T23:59:06.137Z,-0.10
