createdAt,value
2023-05-09T00:00:05.765Z,15.00
2023-05-09T00:01:05.743Z,15.10
2023-05-09T00:02:05.795Z,15.60
2023-05-09T00:03:05.729Z,15.20
2023-05-09T00:04:05.719Z,14.90
2023-05-09T00:05:05.668Z,16.40
2023-05-09T00:06:05.638Z,15.40
2023-05-09T00:07:05.622Z,15.70
2023-05-09T00:08:05.599Z,16.10
2023-05-09T00:09:05.579Z,15.00
2023-05-09T00:10:05.562Z,15.90
2023-05-09T00:11:05.531Z,16.80
2023-05-09T00:12:05.535Z,15.20
2023-05-09T00:13:05.555Z,16.10
2023-05-09T00:14:05.489Z,16.70
2023-05-09T00:15:05.579Z,16.90
2023-05-09T00:16:05.498Z,16.50
2023-05-09T00:17:05.420Z,16.60
2023-05-09T00:18:05.433Z,16.80
2023-05-09T00:19:05.373Z,16.30
2023-05-09T00:20:05.345Z,16.70
2023-05-09T00:21:05.334Z,16.80
2023-05-09T00:22:05.306Z,15.70
2023-05-09T00:23:05.283Z,16.60
2023-05-09T00:24:05.261Z,16.60
2023-05-09T00:25:05.244Z,16.10
2023-05-09T00:26:05.215Z,17.00
2023-05-09T00:27:05.193Z,15.90
2023-05-09T00:28:05.172Z,17.00
2023-05-09T00:29:05.159Z,17.70
2023-05-09T00:30:05.131Z,16.40
2023-05-09T00:31:05.231Z,16.40
2023-05-09T00:32:05.156Z,16.80
2023-05-09T00:33:05.254Z,17.20
2023-05-09T00:34:05.172Z,16.10
2023-05-09T00:35:05.034Z,16.40
2023-05-09T00:36:05.019Z,17.20
2023-05-09T00:37:04.985Z,16.30
2023-05-09T00:38:04.975Z,16.90
2023-05-09T00:39:04.944Z,17.10
2023-05-09T00:40:04.918Z,16.50
2023-05-09T00:41:04.900Z,17.20
2023-05-09T00:42:04.907Z,16.30
2023-05-09T00:43:04.865Z,16.40
2023-05-09T00:44:04.840Z,16.50
2023-05-09T00:45:04.817Z,16.80
2023-05-09T00:46:04.851Z,15.90
2023-05-09T00:47:04.894Z,16.20
2023-05-09T00:48:04.791Z,16.60
2023-05-09T00:49:04.742Z,16.20
2023-05-09T00:50:04.709Z,16.00
2023-05-09T00:51:04.692Z,16.80
2023-05-09T00:52:04.669Z,16.90
2023-05-09T00:53:04.650Z,16.50
2023-05-09T00:54:05.274Z,16.00
2023-05-09T00:55:04.621Z,17.30
2023-05-09T00:56:04.585Z,15.80
2023-05-09T00:57:04.583Z,16.40
2023-05-09T00:58:04.558Z,16.70
2023-05-09T00:59:04.522Z,16.50
2023-05-09T01:00:04.506Z,16.30
2023-05-09T01:01:04.579Z,16.40
2023-05-09T01:02:04.462Z,16.50
2023-05-09T01:03:04.652Z,15.70
2023-05-09T01:04:04.420Z,16.60
2023-05-09T01:05:04.400Z,16.00
2023-05-09T01:06:04.378Z,16.10
2023-05-09T01:07:04.368Z,16.20
2023-05-09T01:08:04.332Z,16.40
2023-05-09T01:09:04.322Z,15.90
2023-05-09T01:10:04.291Z,15.70
2023-05-09T01:11:04.289Z,15.50
2023-05-09T01:12:04.246Z,15.70
2023-05-09T01:13:04.277Z,15.40
2023-05-09T01:14:04.205Z,16.60
2023-05-09T01:15:04.193Z,15.50
2023-05-09T01:16:04.179Z,16.30
2023-05-09T01:17:04.167Z,15.80
2023-05-09T01:18:04.142Z,15.40
2023-05-09T01:19:04.226Z,16.20
2023-05-09T01:20:04.079Z,16.70
2023-05-09T01:21:04.066Z,16.20
2023-05-09T01:22:04.034Z,16.30
2023-05-09T01:23:04.020Z,15.70
2023-05-09T01:24:03.993Z,15.90
2023-05-09T01:25:03.982Z,15.30
2023-05-09T01:26:03.962Z,16.10
2023-05-09T01:27:03.932Z,16.60
2023-05-09T01:28:03.908Z,15.30
2023-05-09T01:29:03.896Z,15.50
2023-05-09T01:30:03.872Z,15.60
2023-05-09T01:31:03.898Z,16.10
2023-05-09T01:32:03.825Z,16.20
2023-05-09T01:33:03.843Z,16.30
2023-05-09T01:34:03.795Z,15.60
2023-05-09T01:35:03.884Z,15.80
2023-05-09T01:36:03.741Z,16.80
2023-05-09T01:37:03.722Z,16.00
2023-05-09T01:38:03.694Z,16.00
2023-05-09T01:39:03.678Z,15.30
2023-05-09T01:40:03.660Z,16.20
2023-05-09T01:41:03.658Z,16.20
2023-05-09T01:42:03.623Z,16.10
2023-05-09T01:43:03.588Z,16.20
2023-05-09T01:44:03.626Z,16.20
2023-05-09T01:45:03.563Z,16.10
2023-05-09T01:46:03.529Z,15.80
2023-05-09T01:47:03.503Z,15.20
2023-05-09T01:48:03.588Z,16.00
2023-05-09T01:49:03.520Z,15.30
2023-05-09T01:50:03.463Z,15.10
2023-05-09T01:51:03.537Z,14.80
2023-05-09T01:52:03.404Z,15.10
2023-05-09T01:53:03.374Z,15.50
2023-05-09T01:54:03.359Z,15.30
2023-05-09T01:55:03.366Z,15.70
2023-05-09T01:56:03.328Z,14.80
2023-05-09T01:57:03.299Z,14.80
2023-05-09T01:58:03.285Z,15.70
2023-05-09T01:59:03.264Z,15.00
2023-05-09T02:00:03.232Z,15.50
2023-05-09T02:01:03.376Z,16.20
2023-05-09T02:02:03.298Z,15.50
2023-05-09T02:03:03.190Z,15.00
2023-05-09T02:04:03.150Z,15.00
2023-05-09T02:05:03.119Z,16.20
2023-05-09T02:06:03.119Z,14.70
2023-05-09T02:07:03.201Z,16.10
2023-05-09T02:08:03.067Z,15.30
2023-05-09T02:09:03.032Z,15.80
2023-05-09T02:10:03.011Z,14.90
2023-05-09T02:11:03.007Z,15.40
2023-05-09T02:12:02.975Z,15.00
2023-05-09T02:13:03.007Z,15.80
2023-05-09T02:14:02.939Z,15.00
2023-05-09T02:15:02.909Z,14.70
2023-05-09T02:16:02.896Z,15.30
2023-05-09T02:17:02.898Z,15.90
2023-05-09T02:18:02.914Z,15.30
2023-05-09T02:19:02.829Z,15.00
2023-05-09T02:20:02.806Z,15.00
2023-05-09T02:21:02.794Z,14.80
2023-05-09T02:22:02.757Z,14.70
2023-05-09T02:23:02.846Z,14.40
2023-05-09T02:24:02.727Z,15.50
2023-05-09T02:25:02.689Z,15.00
2023-05-09T02:26:02.674Z,14.60
2023-05-09T02:27:02.655Z,14.40
2023-05-09T02:28:02.634Z,14.30
2023-05-09T02:29:02.606Z,14.40
2023-05-09T02:30:02.586Z,13.50
2023-05-09T02:31:02.574Z,14.60
2023-05-09T02:32:02.589Z,14.00
2023-05-09T02:33:02.598Z,14.30
2023-05-09T02:34:02.517Z,14.10
2023-05-09T02:35:02.488Z,14.00
2023-05-09T02:36:02.487Z,14.50
2023-05-09T02:37:02.437Z,14.10
2023-05-09T02:38:02.429Z,14.70
2023-05-09T02:39:02.513Z,14.50
2023-05-09T02:40:02.376Z,14.40
2023-05-09T02:41:02.357Z,13.80
2023-05-09T02:42:02.331Z,14.00
2023-05-09T02:43:02.299Z,14.80
2023-05-09T02:44:02.295Z,14.50
2023-05-09T02:45:02.288Z,14.20
2023-05-09T02:46:02.267Z,14.30
2023-05-09T02:47:02.229Z,14.20
2023-05-09T02:48:02.242Z,15.60
2023-05-09T02:49:02.172Z,14.90
2023-05-09T02:50:02.175Z,14.60
2023-05-09T02:51:02.138Z,15.40
2023-05-09T02:52:02.118Z,14.80
2023-05-09T02:53:02.086Z,15.00
2023-05-09T02:54:02.075Z,13.20
2023-05-09T02:55:02.169Z,14.40
2023-05-09T02:56:02.028Z,14.20
2023-05-09T02:57:02.005Z,13.80
2023-05-09T02:58:11.869Z,14.50
2023-05-09T02:59:01.958Z,14.30
2023-05-09T03:00:01.982Z,15.00
2023-05-09T03:01:01.921Z,14.60
2023-05-09T03:02:01.905Z,14.50
2023-05-09T03:03:01.931Z,14.40
2023-05-09T03:04:01.860Z,14.50
2023-05-09T03:05:01.836Z,15.30
2023-05-09T03:06:01.819Z,15.20
2023-05-09T03:07:01.786Z,14.30
2023-05-09T03:08:01.773Z,14.70
2023-05-09T03:09:01.745Z,15.50
2023-05-09T03:10:01.732Z,14.80
2023-05-09T03:11:01.833Z,15.80
2023-05-09T03:12:01.691Z,14.60
2023-05-09T03:13:01.696Z,15.20
2023-05-09T03:14:01.641Z,14.80
2023-05-09T03:15:01.632Z,14.70
2023-05-09T03:16:01.635Z,16.10
2023-05-09T03:17:01.573Z,15.30
2023-05-09T03:18:01.642Z,14.70
2023-05-09T03:19:01.528Z,14.20
2023-05-09T03:20:04.116Z,15.10
2023-05-09T03:21:01.494Z,14.40
2023-05-09T03:22:01.468Z,14.90
2023-05-09T03:23:01.461Z,15.50
2023-05-09T03:24:01.433Z,14.60
2023-05-09T03:25:01.418Z,14.50
2023-05-09T03:26:01.401Z,14.70
2023-05-09T03:27:01.475Z,14.00
2023-05-09T03:28:01.345Z,15.10
2023-05-09T03:29:01.317Z,14.40
2023-05-09T03:30:01.301Z,15.40
2023-05-09T03:31:01.325Z,14.90
2023-05-09T03:32:01.256Z,15.10
2023-05-09T03:33:01.274Z,13.90
2023-05-09T03:34:01.212Z,14.40
2023-05-09T03:35:01.206Z,14.40
2023-05-09T03:36:01.170Z,14.80
2023-05-09T03:37:01.140Z,15.10
2023-05-09T03:38:01.130Z,14.70
2023-05-09T03:39:01.094Z,14.20
2023-05-09T03:40:01.083Z,14.10
2023-05-09T03:41:01.066Z,15.10
2023-05-09T03:42:01.054Z,15.10
2023-05-09T03:43:01.145Z,14.30
2023-05-09T03:44:01.008Z,14.60
2023-05-09T03:45:01.000Z,14.40
2023-05-09T03:46:00.953Z,14.40
2023-05-09T03:47:00.942Z,14.70
2023-05-09T03:48:00.952Z,13.90
2023-05-09T03:49:00.911Z,14.10
2023-05-09T03:50:00.866Z,14.60
2023-05-09T03:51:00.842Z,14.20
2023-05-09T03:52:00.825Z,14.10
2023-05-09T03:53:00.800Z,14.40
2023-05-09T03:54:00.780Z,15.10
2023-05-09T03:55:00.756Z,13.90
2023-05-09T03:56:00.736Z,14.40
2023-05-09T03:57:00.718Z,14.80
2023-05-09T03:58:00.705Z,14.70
2023-05-09T03:59:00.790Z,14.70
2023-05-09T04:00:00.661Z,15.80
2023-05-09T04:01:00.628Z,15.50
2023-05-09T04:02:00.655Z,14.80
2023-05-09T04:03:00.680Z,15.00
2023-05-09T04:04:00.614Z,14.90
2023-05-09T04:05:00.541Z,14.20
2023-05-09T04:06:00.531Z,14.70
2023-05-09T04:07:00.500Z,15.40
2023-05-09T04:08:00.506Z,14.20
2023-05-09T04:09:00.461Z,15.10
2023-05-09T04:10:00.440Z,14.40
2023-05-09T04:11:00.429Z,15.00
2023-05-09T04:12:00.395Z,14.90
2023-05-09T04:13:00.412Z,14.30
2023-05-09T04:14:00.358Z,14.50
2023-05-09T04:15:00.448Z,14.70
2023-05-09T04:16:00.321Z,14.80
2023-05-09T04:17:00.400Z,14.30
2023-05-09T04:18:00.313Z,14.30
2023-05-09T04:19:00.257Z,14.30
2023-05-09T04:20:00.224Z,14.80
2023-05-09T04:21:00.201Z,14.70
2023-05-09T04:22:00.191Z,14.60
2023-05-09T04:23:00.160Z,14.70
2023-05-09T04:24:00.161Z,14.40
2023-05-09T04:25:00.116Z,14.70
2023-05-09T04:26:00.171Z,15.40
2023-05-09T04:27:00.082Z,15.00
2023-05-09T04:28:00.060Z,14.90
2023-05-09T04:29:00.029Z,14.80
2023-05-09T04:30:00.008Z,14.80
2023-05-09T04:31:00.251Z,15.10
2023-05-09T04:32:00.102Z,15.30
2023-05-09T04:32:59.991Z,14.00
2023-05-09T04:33:59.925Z,14.90
2023-05-09T04:34:59.909Z,14.30
2023-05-09T04:35:59.885Z,14.30
2023-05-09T04:36:59.865Z,14.40
2023-05-09T04:37:59.840Z,14.80
2023-05-09T04:38:59.812Z,14.90
2023-05-09T04:39:59.798Z,14.50
2023-05-09T04:40:59.775Z,14.10
2023-05-09T04:41:59.756Z,14.30
2023-05-09T04:42:59.750Z,14.20
2023-05-09T04:43:59.712Z,14.50
2023-05-09T04:44:59.686Z,14.90
2023-05-09T04:45:59.719Z,14.60
2023-05-09T04:46:59.765Z,14.90
2023-05-09T04:47:59.661Z,14.50
2023-05-09T04:48:59.600Z,13.80
2023-05-09T04:49:59.584Z,14.90
2023-05-09T04:50:59.561Z,15.10
2023-05-09T04:51:59.536Z,14.20
2023-05-09T04:52:59.520Z,14.30
2023-05-09T04:53:59.496Z,14.80
2023-05-09T04:54:59.468Z,14.40
2023-05-09T04:55:59.452Z,15.00
2023-05-09T04:57:09.912Z,15.00
2023-05-09T04:57:59.413Z,14.90
2023-05-09T04:58:59.389Z,14.70
2023-05-09T04:59:59.366Z,14.70
2023-05-09T05:00:59.338Z,14.90
2023-05-09T05:01:59.389Z,15.30
2023-05-09T05:02:59.512Z,14.90
2023-05-09T05:03:59.286Z,15.00
2023-05-09T05:05:10.972Z,15.60
2023-05-09T05:05:59.240Z,15.30
2023-05-09T05:06:59.213Z,15.60
2023-05-09T05:07:59.198Z,14.20
2023-05-09T05:08:59.167Z,15.40
2023-05-09T05:09:59.161Z,15.50
2023-05-09T05:10:59.123Z,14.90
2023-05-09T05:12:02.333Z,15.40
2023-05-09T05:12:59.162Z,15.30
2023-05-09T05:13:59.078Z,14.60
2023-05-09T05:14:59.036Z,14.70
2023-05-09T05:15:59.101Z,15.30
2023-05-09T05:16:59.002Z,15.20
2023-05-09T05:17:59.013Z,15.60
2023-05-09T05:18:59.094Z,15.60
2023-05-09T05:19:58.968Z,15.70
2023-05-09T05:20:58.923Z,16.40
2023-05-09T05:21:58.901Z,15.20
2023-05-09T05:22:58.883Z,14.70
2023-05-09T05:23:58.849Z,15.70
2023-05-09T05:24:58.826Z,16.00
2023-05-09T05:25:58.829Z,15.90
2023-05-09T05:26:58.789Z,15.50
2023-05-09T05:27:58.785Z,16.10
2023-05-09T05:28:58.743Z,15.50
2023-05-09T05:29:58.724Z,15.20
2023-05-09T05:30:58.700Z,15.80
2023-05-09T05:31:58.791Z,15.50
2023-05-09T05:32:58.692Z,16.10
2023-05-09T05:33:58.636Z,15.80
2023-05-09T05:34:58.728Z,15.90
2023-05-09T05:35:58.597Z,15.40
2023-05-09T05:36:58.560Z,15.90
2023-05-09T05:37:58.562Z,15.40
2023-05-09T05:38:58.523Z,16.10
2023-05-09T05:39:58.504Z,16.40
2023-05-09T05:40:58.481Z,15.60
2023-05-09T05:41:58.464Z,16.50
2023-05-09T05:42:58.439Z,16.40
2023-05-09T05:43:58.416Z,16.20
2023-05-09T05:44:58.394Z,16.80
2023-05-09T05:45:58.412Z,16.00
2023-05-09T05:46:58.357Z,17.20
2023-05-09T05:47:58.412Z,16.30
2023-05-09T05:48:58.312Z,16.00
2023-05-09T05:49:58.290Z,16.60
2023-05-09T05:50:58.390Z,16.20
2023-05-09T05:51:58.255Z,17.60
2023-05-09T05:52:58.223Z,16.70
2023-05-09T05:53:58.211Z,16.60
2023-05-09T05:54:58.180Z,17.60
2023-05-09T05:55:58.171Z,18.10
2023-05-09T05:56:58.142Z,15.50
2023-05-09T05:57:58.120Z,17.30
2023-05-09T05:58:58.112Z,17.70
2023-05-09T05:59:58.089Z,17.50
2023-05-09T06:00:58.062Z,16.00
2023-05-09T06:01:58.076Z,16.10
2023-05-09T06:02:58.117Z,17.30
2023-05-09T06:03:58.036Z,16.90
2023-05-09T06:04:57.970Z,16.40
2023-05-09T06:05:57.955Z,17.30
2023-05-09T06:06:57.955Z,17.00
2023-05-09T06:07:57.904Z,17.10
2023-05-09T06:08:57.887Z,17.30
2023-05-09T06:09:57.872Z,17.10
2023-05-09T06:10:57.838Z,17.80
2023-05-09T06:11:57.822Z,17.20
2023-05-09T06:12:57.819Z,18.40
2023-05-09T06:13:57.792Z,17.10
2023-05-09T06:14:57.753Z,16.90
2023-05-09T06:16:02.015Z,17.20
2023-05-09T06:16:57.781Z,16.90
2023-05-09T06:17:57.715Z,16.90
2023-05-09T06:18:57.670Z,17.70
2023-05-09T06:19:57.657Z,18.90
2023-05-09T06:20:57.627Z,17.20
2023-05-09T06:21:57.611Z,18.10
2023-05-09T06:22:57.601Z,16.90
2023-05-09T06:24:09.866Z,17.40
2023-05-09T06:24:57.546Z,17.40
2023-05-09T06:25:57.517Z,17.90
2023-05-09T06:26:57.494Z,16.50
2023-05-09T06:27:57.477Z,18.20
2023-05-09T06:28:57.459Z,18.00
2023-05-09T06:29:57.430Z,19.00
2023-05-09T06:30:57.447Z,17.80
2023-05-09T06:31:57.523Z,16.50
2023-05-09T06:32:57.427Z,17.30
2023-05-09T06:33:57.351Z,17.60
2023-05-09T06:34:57.327Z,17.30
2023-05-09T06:35:57.305Z,16.90
2023-05-09T06:36:57.286Z,17.00
2023-05-09T06:37:57.265Z,18.00
2023-05-09T06:38:57.459Z,18.70
2023-05-09T06:39:57.223Z,18.10
2023-05-09T06:40:57.203Z,17.20
2023-05-09T06:41:57.177Z,18.10
2023-05-09T06:42:57.174Z,17.90
2023-05-09T06:43:57.138Z,18.20
2023-05-09T06:44:57.136Z,18.40
2023-05-09T06:45:57.129Z,19.10
2023-05-09T06:46:57.067Z,19.30
2023-05-09T06:47:57.103Z,18.20
2023-05-09T06:48:57.030Z,18.90
2023-05-09T06:49:57.009Z,18.70
2023-05-09T06:50:56.997Z,18.80
2023-05-09T06:51:56.977Z,19.80
2023-05-09T06:52:56.952Z,18.90
2023-05-09T06:53:56.929Z,18.60
2023-05-09T06:54:57.036Z,18.40
2023-05-09T06:55:56.887Z,18.10
2023-05-09T06:56:56.878Z,18.80
2023-05-09T06:57:56.844Z,18.80
2023-05-09T06:58:56.825Z,19.50
2023-05-09T06:59:56.803Z,19.20
2023-05-09T07:00:56.790Z,18.80
2023-05-09T07:01:56.834Z,19.90
2023-05-09T07:02:56.767Z,18.80
2023-05-09T07:03:56.718Z,19.30
2023-05-09T07:04:56.754Z,18.30
2023-05-09T07:05:56.668Z,19.50
2023-05-09T07:06:56.651Z,19.70
2023-05-09T07:07:56.631Z,19.70
2023-05-09T07:08:56.618Z,18.80
2023-05-09T07:10:07.278Z,19.80
2023-05-09T07:10:56.694Z,19.10
2023-05-09T07:11:56.547Z,19.80
2023-05-09T07:12:56.578Z,19.20
2023-05-09T07:13:56.506Z,20.60
2023-05-09T07:14:56.494Z,18.70
2023-05-09T07:15:56.503Z,20.00
2023-05-09T07:17:05.219Z,19.60
2023-05-09T07:17:56.522Z,19.50
2023-05-09T07:18:56.410Z,19.90
2023-05-09T07:19:56.376Z,19.70
2023-05-09T07:20:56.366Z,19.60
2023-05-09T07:21:56.387Z,19.10
2023-05-09T07:22:56.370Z,19.80
2023-05-09T07:23:56.301Z,19.40
2023-05-09T07:24:56.282Z,18.80
2023-05-09T07:25:56.253Z,20.20
2023-05-09T07:26:56.386Z,20.00
2023-05-09T07:27:56.212Z,20.10
2023-05-09T07:28:56.197Z,20.20
2023-05-09T07:29:56.168Z,20.30
2023-05-09T07:30:56.153Z,21.30
2023-05-09T07:31:56.146Z,20.60
2023-05-09T07:32:56.167Z,20.40
2023-05-09T07:33:56.081Z,21.00
2023-05-09T07:34:56.064Z,20.40
2023-05-09T07:35:56.038Z,21.30
2023-05-09T07:36:56.025Z,20.80
2023-05-09T07:37:56.002Z,22.00
2023-05-09T07:38:55.978Z,20.80
2023-05-09T07:39:55.966Z,20.10
2023-05-09T07:40:55.945Z,21.40
2023-05-09T07:41:55.918Z,21.80
2023-05-09T07:42:56.015Z,21.10
2023-05-09T07:43:55.869Z,20.90
2023-05-09T07:44:55.857Z,22.20
2023-05-09T07:45:55.896Z,21.80
2023-05-09T07:46:55.807Z,20.60
2023-05-09T07:47:55.834Z,21.20
2023-05-09T07:48:55.774Z,21.20
2023-05-09T07:49:55.743Z,20.80
2023-05-09T07:50:55.730Z,20.70
2023-05-09T07:51:55.705Z,21.20
2023-05-09T07:52:55.708Z,21.50
2023-05-09T07:53:55.683Z,21.50
2023-05-09T07:54:55.642Z,22.20
2023-05-09T07:55:55.613Z,21.70
2023-05-09T07:56:55.594Z,21.50
2023-05-09T07:57:55.567Z,21.30
2023-05-09T07:58:55.925Z,20.90
2023-05-09T07:59:55.524Z,21.30
2023-05-09T08:00:55.513Z,21.80
2023-05-09T08:01:55.547Z,20.80
2023-05-09T08:02:55.557Z,20.10
2023-05-09T08:03:55.605Z,21.40
2023-05-09T08:04:55.445Z,21.40
2023-05-09T08:05:55.407Z,20.50
2023-05-09T08:06:55.390Z,20.80
2023-05-09T08:07:55.362Z,20.10
2023-05-09T08:08:55.341Z,20.30
2023-05-09T08:09:55.320Z,21.10
2023-05-09T08:10:55.296Z,20.20
2023-05-09T08:11:55.273Z,20.70
2023-05-09T08:12:55.317Z,19.40
2023-05-09T08:13:55.239Z,20.00
2023-05-09T08:14:55.333Z,20.40
2023-05-09T08:15:55.244Z,19.60
2023-05-09T08:16:55.192Z,20.30
2023-05-09T08:17:55.167Z,19.60
2023-05-09T08:18:55.138Z,20.20
2023-05-09T08:19:55.114Z,19.60
2023-05-09T08:20:55.101Z,20.20
2023-05-09T08:21:55.070Z,19.20
2023-05-09T08:22:55.060Z,19.40
2023-05-09T08:23:55.025Z,20.30
2023-05-09T08:24:55.015Z,19.50
2023-05-09T08:25:55.015Z,18.80
2023-05-09T08:26:54.973Z,18.20
2023-05-09T08:27:54.969Z,18.90
2023-05-09T08:28:54.934Z,19.60
2023-05-09T08:29:54.908Z,19.00
2023-05-09T08:30:55.039Z,18.90
2023-05-09T08:31:54.918Z,19.30
2023-05-09T08:32:54.871Z,19.10
2023-05-09T08:33:54.839Z,18.30
2023-05-09T08:34:54.798Z,19.10
2023-05-09T08:35:54.810Z,19.30
2023-05-09T08:36:54.767Z,18.50
2023-05-09T08:37:54.735Z,18.90
2023-05-09T08:38:54.719Z,18.80
2023-05-09T08:39:54.700Z,18.40
2023-05-09T08:40:54.680Z,18.60
2023-05-09T08:41:54.661Z,18.20
2023-05-09T08:42:54.638Z,18.40
2023-05-09T08:43:54.624Z,18.40
2023-05-09T08:44:54.599Z,19.10
2023-05-09T08:45:54.573Z,18.50
2023-05-09T08:46:54.815Z,17.20
2023-05-09T08:47:54.626Z,18.00
2023-05-09T08:48:54.512Z,18.50
2023-05-09T08:49:54.495Z,18.60
2023-05-09T08:50:54.478Z,18.70
2023-05-09T08:51:54.451Z,19.40
2023-05-09T08:52:54.429Z,18.50
2023-05-09T08:53:54.417Z,18.30
2023-05-09T08:54:54.391Z,18.50
2023-05-09T08:55:54.369Z,19.10
2023-05-09T08:56:54.352Z,17.70
2023-05-09T08:57:54.324Z,17.90
2023-05-09T08:58:54.310Z,17.90
2023-05-09T08:59:54.289Z,18.00
2023-05-09T09:00:54.268Z,17.50
2023-05-09T09:01:54.253Z,17.40
2023-05-09T09:02:54.469Z,18.00
2023-05-09T09:03:54.274Z,16.90
2023-05-09T09:04:54.208Z,17.90
2023-05-09T09:05:54.238Z,18.40
2023-05-09T09:06:54.149Z,17.70
2023-05-09T09:07:54.129Z,18.20
2023-05-09T09:08:54.102Z,17.80
2023-05-09T09:09:54.080Z,18.50
2023-05-09T09:10:54.056Z,17.10
2023-05-09T09:11:54.036Z,16.90
2023-05-09T09:12:54.050Z,17.40
2023-05-09T09:13:54.027Z,17.40
2023-05-09T09:14:53.981Z,17.60
2023-05-09T09:15:53.952Z,18.50
2023-05-09T09:16:54.037Z,16.50
2023-05-09T09:17:53.964Z,16.70
2023-05-09T09:18:54.018Z,18.10
2023-05-09T09:19:53.874Z,17.70
2023-05-09T09:20:53.861Z,17.40
2023-05-09T09:21:53.841Z,17.00
2023-05-09T09:22:53.816Z,17.80
2023-05-09T09:23:53.808Z,17.60
2023-05-09T09:24:53.807Z,17.90
2023-05-09T09:25:53.751Z,17.60
2023-05-09T09:26:53.738Z,17.90
2023-05-09T09:27:53.727Z,17.70
2023-05-09T09:28:53.694Z,18.10
2023-05-09T09:29:53.665Z,18.30
2023-05-09T09:30:53.652Z,18.80
2023-05-09T09:31:53.675Z,17.90
2023-05-09T09:32:53.656Z,18.00
2023-05-09T09:33:53.599Z,17.90
2023-05-09T09:34:53.733Z,18.70
2023-05-09T09:35:53.555Z,17.30
2023-05-09T09:36:53.525Z,18.00
2023-05-09T09:37:53.509Z,16.90
2023-05-09T09:38:53.481Z,18.40
2023-05-09T09:39:53.465Z,18.50
2023-05-09T09:40:53.445Z,19.00
2023-05-09T09:41:53.426Z,18.80
2023-05-09T09:42:53.407Z,18.90
2023-05-09T09:43:53.409Z,18.70
2023-05-09T09:44:53.363Z,17.30
2023-05-09T09:45:53.430Z,18.30
2023-05-09T09:46:53.354Z,18.80
2023-05-09T09:47:53.349Z,18.90
2023-05-09T09:48:53.277Z,18.20
2023-05-09T09:49:53.266Z,19.70
2023-05-09T09:50:53.361Z,19.50
2023-05-09T09:51:53.232Z,20.40
2023-05-09T09:52:53.199Z,19.50
2023-05-09T09:53:53.178Z,18.70
2023-05-09T09:54:53.169Z,19.10
2023-05-09T09:55:53.133Z,17.90
2023-05-09T09:56:53.114Z,18.40
2023-05-09T09:57:53.107Z,18.30
2023-05-09T09:58:53.088Z,18.50
2023-05-09T09:59:53.053Z,17.90
2023-05-09T10:00:53.073Z,18.30
2023-05-09T10:01:53.012Z,17.50
2023-05-09T10:02:53.022Z,19.70
2023-05-09T10:03:52.997Z,19.40
2023-05-09T10:04:52.951Z,18.10
2023-05-09T10:05:52.928Z,19.10
2023-05-09T10:06:53.033Z,18.40
2023-05-09T10:07:52.892Z,18.20
2023-05-09T10:08:52.867Z,17.90
2023-05-09T10:09:52.853Z,17.40
2023-05-09T10:10:52.829Z,17.30
2023-05-09T10:11:52.808Z,17.50
2023-05-09T10:12:52.829Z,17.20
2023-05-09T10:13:52.766Z,17.10
2023-05-09T10:14:52.752Z,17.00
2023-05-09T10:15:53.896Z,17.60
2023-05-09T10:16:52.772Z,17.90
2023-05-09T10:17:52.816Z,16.90
2023-05-09T10:18:52.712Z,16.70
2023-05-09T10:19:52.666Z,16.20
2023-05-09T10:20:52.636Z,17.10
2023-05-09T10:21:52.601Z,16.00
2023-05-09T10:22:52.701Z,16.40
2023-05-09T10:23:52.561Z,17.10
2023-05-09T10:24:52.553Z,16.50
2023-05-09T10:25:52.549Z,15.80
2023-05-09T10:26:52.514Z,15.70
2023-05-09T10:27:52.492Z,15.50
2023-05-09T10:28:52.469Z,15.60
2023-05-09T10:29:52.450Z,16.20
2023-05-09T10:30:52.458Z,15.20
2023-05-09T10:31:52.462Z,15.60
2023-05-09T10:32:52.416Z,15.70
2023-05-09T10:33:52.401Z,15.90
2023-05-09T10:34:52.346Z,15.50
2023-05-09T10:35:52.322Z,15.70
2023-05-09T10:36:52.315Z,15.30
2023-05-09T10:37:52.285Z,14.90
2023-05-09T10:38:52.382Z,14.80
2023-05-09T10:39:52.242Z,14.50
2023-05-09T10:40:52.225Z,15.00
2023-05-09T10:41:52.215Z,15.00
2023-05-09T10:42:52.181Z,14.70
2023-05-09T10:43:52.172Z,14.60
2023-05-09T10:44:52.152Z,14.00
2023-05-09T10:45:52.168Z,13.20
2023-05-09T10:46:52.124Z,14.20
2023-05-09T10:47:52.138Z,14.30
2023-05-09T10:48:52.064Z,12.60
2023-05-09T10:49:52.047Z,11.90
2023-05-09T10:50:52.020Z,12.50
2023-05-09T10:51:52.008Z,12.10
2023-05-09T10:52:51.981Z,12.10
2023-05-09T10:53:51.974Z,13.90
2023-05-09T10:54:51.976Z,12.00
2023-05-09T10:55:51.986Z,11.90
2023-05-09T10:56:51.902Z,13.10
2023-05-09T10:57:51.890Z,12.80
2023-05-09T10:58:51.866Z,11.90
2023-05-09T10:59:51.850Z,11.30
2023-05-09T11:00:51.818Z,10.60
2023-05-09T11:01:51.830Z,10.80
2023-05-09T11:02:51.860Z,10.70
2023-05-09T11:03:51.878Z,11.40
2023-05-09T11:04:51.751Z,10.70
2023-05-09T11:05:51.759Z,10.10
2023-05-09T11:06:52.137Z,10.50
2023-05-09T11:07:51.692Z,10.70
2023-05-09T11:08:51.676Z,10.60
2023-05-09T11:09:51.656Z,10.40
2023-05-09T11:10:51.776Z,10.20
2023-05-09T11:11:51.618Z,10.50
2023-05-09T11:12:51.616Z,9.20
2023-05-09T11:13:51.580Z,9.30
2023-05-09T11:14:51.555Z,9.30
2023-05-09T11:15:51.631Z,9.20
2023-05-09T11:16:51.558Z,9.20
2023-05-09T11:17:51.537Z,9.00
2023-05-09T11:18:51.481Z,9.30
2023-05-09T11:19:51.467Z,8.50
2023-05-09T11:20:51.448Z,8.90
2023-05-09T11:21:51.423Z,9.20
2023-05-09T11:22:51.411Z,9.50
2023-05-09T11:23:53.750Z,9.30
2023-05-09T11:24:51.383Z,9.00
2023-05-09T11:25:51.395Z,8.70
2023-05-09T11:26:51.452Z,9.40
2023-05-09T11:27:51.312Z,10.40
2023-05-09T11:28:51.290Z,9.30
2023-05-09T11:29:51.268Z,9.60
2023-05-09T11:30:51.255Z,8.90
2023-05-09T11:31:51.278Z,9.50
2023-05-09T11:32:51.322Z,9.50
2023-05-09T11:33:51.196Z,9.20
2023-05-09T11:34:51.183Z,9.20
2023-05-09T11:35:51.179Z,9.60
2023-05-09T11:36:51.132Z,10.00
2023-05-09T11:37:51.150Z,9.90
2023-05-09T11:38:51.101Z,10.90
2023-05-09T11:39:51.080Z,10.10
2023-05-09T11:40:51.056Z,10.00
2023-05-09T11:41:51.041Z,10.60
2023-05-09T11:42:51.149Z,9.50
2023-05-09T11:43:51.006Z,8.80
2023-05-09T11:44:50.993Z,8.90
2023-05-09T11:45:51.012Z,9.00
2023-05-09T11:46:50.947Z,8.70
2023-05-09T11:47:50.962Z,8.80
2023-05-09T11:48:50.904Z,8.60
2023-05-09T11:49:50.895Z,8.40
2023-05-09T11:50:50.862Z,8.90
2023-05-09T11:51:50.868Z,8.40
2023-05-09T11:52:50.836Z,8.90
2023-05-09T11:53:50.810Z,8.90
2023-05-09T11:54:50.799Z,8.80
2023-05-09T11:55:50.791Z,8.40
2023-05-09T11:56:50.753Z,7.80
2023-05-09T11:57:50.742Z,7.90
2023-05-09T11:58:50.832Z,8.30
2023-05-09T11:59:50.699Z,8.00
2023-05-09T12:00:50.685Z,8.10
2023-05-09T12:01:50.665Z,7.50
2023-05-09T12:02:50.726Z,8.10
2023-05-09T12:03:50.718Z,7.50
2023-05-09T12:04:50.599Z,7.30
2023-05-09T12:05:50.676Z,8.00
2023-05-09T12:06:50.558Z,7.30
2023-05-09T12:07:50.544Z,7.30
2023-05-09T12:08:50.514Z,7.30
2023-05-09T12:09:50.509Z,7.40
2023-05-09T12:10:50.479Z,8.00
2023-05-09T12:11:50.459Z,7.30
2023-05-09T12:12:50.502Z,7.30
2023-05-09T12:13:50.419Z,6.90
2023-05-09T12:14:50.543Z,7.80
2023-05-09T12:15:50.486Z,7.50
2023-05-09T12:16:50.374Z,7.10
2023-05-09T12:17:52.111Z,7.00
2023-05-09T12:18:50.348Z,7.20
2023-05-09T12:19:50.315Z,7.20
2023-05-09T12:20:50.300Z,6.50
2023-05-09T12:21:50.271Z,6.70
2023-05-09T12:22:50.247Z,7.20
2023-05-09T12:23:51.660Z,7.50
2023-05-09T12:24:50.210Z,6.50
2023-05-09T12:25:50.227Z,6.50
2023-05-09T12:26:50.174Z,6.70
2023-05-09T12:27:50.165Z,6.10
2023-05-09T12:28:50.149Z,6.00
2023-05-09T12:29:50.122Z,5.70
2023-05-09T12:30:50.226Z,6.00
2023-05-09T12:31:50.249Z,6.30
2023-05-09T12:32:50.092Z,5.30
2023-05-09T12:33:50.048Z,5.80
2023-05-09T12:34:50.023Z,5.60
2023-05-09T12:35:50.006Z,6.10
2023-05-09T12:36:49.980Z,6.30
2023-05-09T12:37:49.964Z,6.30
2023-05-09T12:38:49.948Z,6.60
2023-05-09T12:39:49.960Z,6.50
2023-05-09T12:40:49.918Z,6.60
2023-05-09T12:42:00.473Z,6.10
2023-05-09T12:42:49.877Z,6.10
2023-05-09T12:43:49.862Z,5.40
2023-05-09T12:44:49.837Z,5.30
2023-05-09T12:45:49.846Z,5.70
2023-05-09T12:46:49.989Z,5.50
2023-05-09T12:47:49.905Z,5.20
2023-05-09T12:48:49.754Z,5.10
2023-05-09T12:49:49.737Z,5.50
2023-05-09T12:50:49.719Z,4.90
2023-05-09T12:51:49.716Z,5.10
2023-05-09T12:53:01.977Z,4.80
2023-05-09T12:53:49.677Z,5.80
2023-05-09T12:54:49.651Z,5.40