createdAt,value
2023-05-10T00:02:11.832Z,4.08
2023-05-10T00:07:14.997Z,4.03
2023-05-10T00:12:18.100Z,3.98
2023-05-10T00:17:21.414Z,3.93
2023-05-10T00:22:24.606Z,3.87
2023-05-10T00:27:27.650Z,3.79
2023-05-10T00:32:30.942Z,3.75
2023-05-10T00:37:33.957Z,3.73
2023-05-10T00:42:37.346Z,3.70
2023-05-10T00:47:41.026Z,3.62
2023-05-10T00:52:44.306Z,3.51
2023-05-10T00:57:48.483Z,3.48
2023-05-10T01:02:51.816Z,3.59
2023-05-10T01:07:55.272Z,3.49
2023-05-10T01:13:00.664Z,3.33
2023-05-10T01:18:04.387Z,3.18
2023-05-10T01:23:44.230Z,3.04
2023-05-10T01:29:11.615Z,2.92
2023-05-10T01:34:22.098Z,2.84
2023-05-10T01:39:42.998Z,2.83
2023-05-10T01:45:05.076Z,2.82
2023-05-10T01:50:16.406Z,2.97
2023-05-10T01:55:22.551Z,3.26
2023-05-10T02:00:26.539Z,3.36
2023-05-10T02:05:32.258Z,3.29
2023-05-10T02:10:40.467Z,3.27
2023-05-10T02:15:44.221Z,3.25
2023-05-10T02:20:48.287Z,3.21
2023-05-10T02:25:55.234Z,3.18
2023-05-10T02:30:58.596Z,3.19
2023-05-10T02:36:04.006Z,3.19
2023-05-10T02:41:09.782Z,3.21
2023-05-10T02:46:12.827Z,3.25
2023-05-10T02:51:18.789Z,3.31
2023-05-10T02:56:34.678Z,3.46
2023-05-10T03:01:37.728Z,3.63
2023-05-10T03:06:40.998Z,3.89
2023-05-10T03:12:05.399Z,4.43
2023-05-10T03:17:16.980Z,5.26
2023-05-10T03:22:29.437Z,6.59
2023-05-10T03:27:33.446Z,7.27
2023-05-10T03:32:36.908Z,7.93
2023-05-10T03:37:40.303Z,8.59
2023-05-10T03:42:43.314Z,9.20
2023-05-10T03:47:46.348Z,10.25
2023-05-10T03:52:49.528Z,11.90
2023-05-10T03:57:52.647Z,13.44
2023-05-10T04:02:55.724Z,14.89
2023-05-10T04:07:58.860Z,16.26
2023-05-10T04:13:02.296Z,17.38
2023-05-10T04:18:07.976Z,18.30
2023-05-10T04:23:11.988Z,19.13
2023-05-10T04:28:14.871Z,20.00
2023-05-10T04:33:17.776Z,20.62
2023-05-10T04:38:20.782Z,21.08
2023-05-10T04:43:23.787Z,21.25
2023-05-10T04:48:26.802Z,21.20
2023-05-10T04:53:29.801Z,21.32
2023-05-10T04:58:32.911Z,21.70
2023-05-10T05:03:36.756Z,21.86
2023-05-10T05:08:39.845Z,22.28
2023-05-10T05:13:42.966Z,23.01
2023-05-10T05:18:45.966Z,23.35
2023-05-10T05:23:49.349Z,23.75
2023-05-10T05:28:55.154Z,24.33
2023-05-10T05:33:58.474Z,24.69
2023-05-10T05:39:01.545Z,25.08
2023-05-10T05:44:04.677Z,24.90
2023-05-10T05:49:07.688Z,24.89
2023-05-10T05:54:10.792Z,24.76
2023-05-10T05:59:13.801Z,24.58
2023-05-10T06:04:17.941Z,24.98
2023-05-10T06:09:21.044Z,24.99
2023-05-10T06:14:24.361Z,25.00
2023-05-10T06:19:27.772Z,25.42
2023-05-10T06:24:30.983Z,25.65
2023-05-10T06:29:34.276Z,25.51
2023-05-10T06:34:37.514Z,25.78
2023-05-10T06:39:40.619Z,26.15
2023-05-10T06:44:44.657Z,26.40
2023-05-10T06:49:47.776Z,26.79
2023-05-10T06:54:50.981Z,27.16
2023-05-10T06:59:54.083Z,27.24
2023-05-10T07:04:58.914Z,26.78
2023-05-10T07:10:04.556Z,26.84
2023-05-10T07:15:08.338Z,26.92
2023-05-10T07:20:11.917Z,26.64
2023-05-10T07:25:15.008Z,26.52
2023-05-10T07:30:18.300Z,26.44
2023-05-10T07:35:21.476Z,26.32
2023-05-10T07:40:24.607Z,26.20
2023-05-10T07:45:27.742Z,25.78
2023-05-10T07:50:31.001Z,25.15
2023-05-10T07:55:34.622Z,25.32
2023-05-10T08:00:40.541Z,25.31
2023-05-10T08:05:43.506Z,25.12
2023-05-10T08:10:46.727Z,25.23
2023-05-10T08:15:49.927Z,24.61
2023-05-10T08:20:53.045Z,24.19
2023-05-10T08:25:56.148Z,24.08
2023-05-10T08:30:59.368Z,24.27
2023-05-10T08:36:02.470Z,24.09
2023-05-10T08:41:06.519Z,23.59
2023-05-10T08:46:11.696Z,23.23
2023-05-10T08:51:18.711Z,21.57
2023-05-10T08:56:22.048Z,19.43
2023-05-10T09:01:26.661Z,18.39
2023-05-10T09:06:30.170Z,18.11
2023-05-10T09:11:33.749Z,17.89
2023-05-10T09:16:36.991Z,17.68
2023-05-10T09:21:39.981Z,17.65
2023-05-10T09:26:49.753Z,17.44
2023-05-10T09:31:55.688Z,17.38
2023-05-10T09:37:03.923Z,17.44
2023-05-10T09:42:10.831Z,17.44
2023-05-10T09:47:19.154Z,17.38
2023-05-10T09:52:22.186Z,17.50
2023-05-10T09:57:27.020Z,17.74
2023-05-10T10:02:30.490Z,17.91
2023-05-10T10:07:34.661Z,17.96
2023-05-10T10:12:38.189Z,18.08
2023-05-10T10:17:42.350Z,18.14
2023-05-10T10:22:45.741Z,18.25
2023-05-10T10:27:55.021Z,18.29
2023-05-10T10:33:13.289Z,18.34
2023-05-10T10:38:24.000Z,18.43
2023-05-10T10:43:28.551Z,18.55
2023-05-10T10:48:31.808Z,18.73
2023-05-10T10:53:35.216Z,18.77
2023-05-10T10:58:39.947Z,18.78
2023-05-10T11:04:16.127Z,18.81
2023-05-10T11:09:19.368Z,18.69
2023-05-10T11:14:23.801Z,18.78
2023-05-10T11:19:29.253Z,18.83
2023-05-10T11:24:32.779Z,18.78
2023-05-10T11:29:35.887Z,18.74
2023-05-10T11:34:39.817Z,18.78
2023-05-10T11:39:48.358Z,18.94
2023-05-10T11:44:51.467Z,19.03
2023-05-10T11:49:54.779Z,19.16
2023-05-10T11:54:58.915Z,19.15
2023-05-10T12:00:04.787Z,19.15
2023-05-10T12:05:09.048Z,19.31
2023-05-10T12:10:18.929Z,19.40
2023-05-10T12:15:26.009Z,19.44
2023-05-10T12:20:29.299Z,19.50
2023-05-10T12:25:36.975Z,19.56
2023-05-10T12:30:40.584Z,19.57
2023-05-10T12:35:48.357Z,19.55
2023-05-10T12:40:51.387Z,19.53
2023-05-10T12:45:54.636Z,19.50
2023-05-10T12:50:57.791Z,19.46
2023-05-10T12:56:00.999Z,19.49
2023-05-10T13:01:05.303Z,19.58
2023-05-10T13:06:08.444Z,19.46
2023-05-10T13:11:11.668Z,19.35
2023-05-10T13:16:14.950Z,19.30
2023-05-10T13:21:18.074Z,19.32
2023-05-10T13:26:21.714Z,19.38
2023-05-10T13:31:24.906Z,19.44
2023-05-10T13:36:27.924Z,19.48
2023-05-10T13:41:30.927Z,19.42
2023-05-10T13:46:33.848Z,19.40
2023-05-10T13:51:36.939Z,19.30
2023-05-10T13:56:43.329Z,19.22
2023-05-10T14:01:46.658Z,19.17
2023-05-10T14:06:49.857Z,19.24
2023-05-10T14:11:53.364Z,19.34
2023-05-10T14:16:56.685Z,19.39
2023-05-10T14:21:59.693Z,19.34
2023-05-10T14:27:03.053Z,19.18
2023-05-10T14:32:07.047Z,19.14
2023-05-10T14:37:12.775Z,19.14
2023-05-10T14:42:15.913Z,19.00
2023-05-10T14:47:18.829Z,18.91
2023-05-10T14:52:21.877Z,18.86
2023-05-10T14:57:24.926Z,18.78
2023-05-10T15:02:27.933Z,18.73
2023-05-10T15:07:32.590Z,18.71
2023-05-10T15:12:35.789Z,18.71
2023-05-10T15:17:38.839Z,18.65
2023-05-10T15:22:42.320Z,18.66
2023-05-10T15:27:45.221Z,18.62
2023-05-10T15:32:48.563Z,18.56
2023-05-10T15:37:52.038Z,18.47
2023-05-10T15:42:55.072Z,18.38
2023-05-10T15:48:00.294Z,18.28
2023-05-10T15:53:03.331Z,18.24
2023-05-10T15:58:06.333Z,18.16
2023-05-10T16:03:09.465Z,18.09
2023-05-10T16:08:12.560Z,18.02
2023-05-10T16:13:17.216Z,17.97
2023-05-10T16:18:20.482Z,17.92
2023-05-10T16:23:23.623Z,17.82
2023-05-10T16:28:26.678Z,17.71
2023-05-10T16:33:29.741Z,17.63
2023-05-10T16:38:32.851Z,17.53
2023-05-10T16:43:36.879Z,17.45
2023-05-10T16:48:39.984Z,17.35
2023-05-10T16:53:43.299Z,17.25
2023-05-10T16:58:47.722Z,17.13
2023-05-10T17:03:50.864Z,17.02
2023-05-10T17:08:53.970Z,16.92
2023-05-10T17:13:57.576Z,16.77
2023-05-10T17:19:01.446Z,16.65
2023-05-10T17:24:05.129Z,16.49
2023-05-10T17:29:08.438Z,16.36
2023-05-10T17:34:11.446Z,16.20
2023-05-10T17:39:14.562Z,16.02
2023-05-10T17:44:17.794Z,15.85
2023-05-10T17:49:21.081Z,15.67
2023-05-10T17:54:24.290Z,15.49
2023-05-10T17:59:27.611Z,15.32
2023-05-10T18:04:31.712Z,15.11
2023-05-10T18:09:34.840Z,14.95
2023-05-10T18:14:40.953Z,14.76
2023-05-10T18:19:44.562Z,14.58
2023-05-10T18:24:47.653Z,14.40
2023-05-10T18:29:50.762Z,14.19
2023-05-10T18:34:55.640Z,13.92
2023-05-10T18:39:59.235Z,13.64
2023-05-10T18:45:02.456Z,13.41
2023-05-10T18:50:06.505Z,13.23
2023-05-10T18:55:09.847Z,13.02
2023-05-10T19:00:13.668Z,12.79
2023-05-10T19:05:17.132Z,12.62
2023-05-10T19:10:20.562Z,12.46
2023-05-10T19:15:24.092Z,12.30
2023-05-10T19:20:29.268Z,12.13
2023-05-10T19:25:35.554Z,11.97
2023-05-10T19:30:38.756Z,11.83
2023-05-10T19:35:41.733Z,11.69
2023-05-10T19:40:44.943Z,11.47
2023-05-10T19:45:48.151Z,11.22
2023-05-10T19:50:52.691Z,11.01
2023-05-10T19:55:56.447Z,10.85
2023-05-10T20:01:00.053Z,10.75
2023-05-10T20:06:04.240Z,10.63
2023-05-10T20:11:07.373Z,10.44
2023-05-10T20:16:10.636Z,10.28
2023-05-10T20:21:13.814Z,10.11
2023-05-10T20:26:16.909Z,9.93
2023-05-10T20:31:19.971Z,9.78
2023-05-10T20:36:23.170Z,9.61
2023-05-10T20:41:26.341Z,9.46
2023-05-10T20:46:30.638Z,9.28
2023-05-10T20:51:33.888Z,9.07
2023-05-10T20:56:36.998Z,8.85
2023-05-10T21:01:39.930Z,8.65
2023-05-10T21:06:46.090Z,8.45
2023-05-10T21:11:50.174Z,8.32
2023-05-10T21:16:53.223Z,8.22
2023-05-10T21:21:57.678Z,8.10
2023-05-10T21:27:01.387Z,7.97
2023-05-10T21:32:04.653Z,7.86
2023-05-10T21:37:07.815Z,7.75
2023-05-10T21:42:10.824Z,7.67
2023-05-10T21:47:13.925Z,7.57
2023-05-10T21:52:16.939Z,7.46
2023-05-10T21:57:21.703Z,7.35
2023-05-10T22:02:24.973Z,7.24
2023-05-10T22:07:28.309Z,7.15
2023-05-10T22:12:31.312Z,7.13
2023-05-10T22:17:34.446Z,7.05
2023-05-10T22:22:37.664Z,6.89
2023-05-10T22:27:40.945Z,6.84
2023-05-10T22:32:43.919Z,6.80
2023-05-10T22:37:47.479Z,6.82
2023-05-10T22:42:50.892Z,6.83
2023-05-10T22:47:53.934Z,6.77
2023-05-10T22:52:57.110Z,6.66
2023-05-10T22:58:00.729Z,6.58
2023-05-10T23:03:05.128Z,6.55
2023-05-10T23:08:08.069Z,6.47
2023-05-10T23:13:11.181Z,6.42
2023-05-10T23:18:14.393Z,6.41
2023-05-10T23:23:17.965Z,6.38
2023-05-10T23:28:20.938Z,6.37
2023-05-10T23:33:25.096Z,6.32
2023-05-10T23:38:28.061Z,6.27
2023-05-10T23:43:31.377Z,6.24
2023-05-10T23:48:34.592Z,6.21
2023-05-10T23:53:38.008Z,6.18
2023-05-10T23:58:40.945Z,6.11
