createdAt,value
2019-06-08T00:00:46.157Z,18.68
2019-06-08T00:01:46.130Z,18.68
2019-06-08T00:02:46.110Z,18.66
2019-06-08T00:03:46.109Z,18.62
2019-06-08T00:04:46.061Z,18.62
2019-06-08T00:05:46.033Z,18.56
2019-06-08T00:06:46.019Z,18.56
2019-06-08T00:07:45.986Z,18.60
2019-06-08T00:08:45.967Z,18.62
2019-06-08T00:09:45.961Z,18.56
2019-06-08T00:10:45.920Z,18.47
2019-06-08T00:11:45.895Z,18.56
2019-06-08T00:12:45.865Z,18.52
2019-06-08T00:13:45.845Z,18.45
2019-06-08T00:14:45.925Z,18.53
2019-06-08T00:15:45.793Z,18.44
2019-06-08T00:16:45.768Z,18.55
2019-06-08T00:17:45.742Z,18.55
2019-06-08T00:18:45.723Z,18.53
2019-06-08T00:19:45.724Z,18.49
2019-06-08T00:20:45.677Z,18.43
2019-06-08T00:21:45.656Z,18.52
2019-06-08T00:22:45.626Z,18.52
2019-06-08T00:23:45.598Z,18.47
2019-06-08T00:24:45.596Z,18.47
2019-06-08T00:25:45.546Z,18.40
2019-06-08T00:26:45.524Z,18.45
2019-06-08T00:27:45.638Z,18.43
2019-06-08T00:28:45.482Z,18.47
2019-06-08T00:29:45.483Z,18.40
2019-06-08T00:30:45.439Z,18.43
2019-06-08T00:31:45.416Z,18.41
2019-06-08T00:32:45.394Z,18.41
2019-06-08T00:33:45.354Z,18.44
2019-06-08T00:34:45.363Z,18.45
2019-06-08T00:35:45.306Z,18.47
2019-06-08T00:36:45.282Z,18.53
2019-06-08T00:37:45.261Z,18.56
2019-06-08T00:38:45.230Z,18.56
2019-06-08T00:39:45.237Z,18.56
2019-06-08T00:40:45.186Z,18.70
2019-06-08T00:41:45.167Z,18.70
2019-06-08T00:42:45.142Z,18.66
2019-06-08T00:43:45.108Z,18.66
2019-06-08T00:44:45.111Z,18.80
2019-06-08T00:45:45.073Z,18.81
2019-06-08T00:46:45.045Z,18.83
2019-06-08T00:47:48.029Z,18.86
2019-06-08T00:48:45.000Z,18.95
2019-06-08T00:49:44.993Z,18.92
2019-06-08T00:50:44.945Z,18.90
2019-06-08T00:51:44.916Z,19.02
2019-06-08T00:52:44.900Z,18.95
2019-06-08T00:53:44.878Z,19.12
2019-06-08T00:54:44.939Z,19.11
2019-06-08T00:55:44.878Z,19.15
2019-06-08T00:56:44.849Z,19.12
2019-06-08T00:57:44.775Z,19.18
2019-06-08T00:58:44.751Z,19.26
2019-06-08T00:59:44.760Z,19.34
2019-06-08T01:00:44.707Z,19.33
2019-06-08T01:01:44.681Z,19.40
2019-06-08T01:02:44.659Z,19.41
2019-06-08T01:03:44.629Z,19.54
2019-06-08T01:04:44.716Z,19.54
2019-06-08T01:05:44.580Z,19.63
2019-06-08T01:06:44.555Z,19.64
2019-06-08T01:07:44.539Z,19.76
2019-06-08T01:08:44.510Z,19.73
2019-06-08T01:09:44.514Z,19.77
2019-06-08T01:10:44.462Z,19.88
2019-06-08T01:11:44.442Z,19.89
2019-06-08T01:12:44.419Z,19.86
2019-06-08T01:13:44.388Z,19.91
2019-06-08T01:14:44.388Z,19.94
2019-06-08T01:15:44.343Z,19.86
2019-06-08T01:16:44.319Z,19.88
2019-06-08T01:17:44.296Z,19.82
2019-06-08T01:18:44.273Z,19.74
2019-06-08T01:19:44.291Z,19.69
2019-06-08T01:20:44.308Z,19.51
2019-06-08T01:21:44.239Z,19.48
2019-06-08T01:22:44.173Z,19.39
2019-06-08T01:23:47.452Z,19.19
2019-06-08T01:24:45.104Z,19.29
2019-06-08T01:25:48.974Z,19.24
2019-06-08T01:26:44.079Z,19.24
2019-06-08T01:27:45.013Z,19.15
2019-06-08T01:28:44.035Z,19.11
2019-06-08T01:29:44.007Z,18.99
2019-06-08T01:30:44.164Z,18.92
2019-06-08T01:31:43.959Z,18.86
2019-06-08T01:32:44.003Z,18.78
2019-06-08T01:33:43.913Z,18.78
2019-06-08T01:34:43.893Z,18.78
2019-06-08T01:35:43.909Z,18.60
2019-06-08T01:36:43.844Z,18.56
2019-06-08T01:37:43.822Z,18.56
2019-06-08T01:38:43.811Z,18.56
2019-06-08T01:39:43.767Z,18.49
2019-06-08T01:40:44.530Z,18.44
2019-06-08T01:41:43.729Z,18.47
2019-06-08T01:42:43.692Z,18.45
2019-06-08T01:43:45.458Z,18.38
2019-06-08T01:44:43.754Z,18.29
2019-06-08T01:45:45.973Z,18.28
2019-06-08T01:46:43.596Z,18.33
2019-06-08T01:47:43.573Z,18.33
2019-06-08T01:48:43.547Z,18.18
2019-06-08T01:49:43.519Z,18.20
2019-06-08T01:50:43.520Z,18.22
2019-06-08T01:51:43.466Z,18.20
2019-06-08T01:52:43.441Z,18.19
2019-06-08T01:53:43.422Z,18.22
2019-06-08T01:54:43.420Z,18.20
2019-06-08T01:55:43.403Z,18.13
2019-06-08T01:56:43.345Z,18.19
2019-06-08T01:57:43.399Z,18.23
2019-06-08T01:58:43.300Z,18.13
2019-06-08T01:59:43.276Z,18.22
2019-06-08T02:00:43.270Z,18.08
2019-06-08T02:01:43.225Z,18.08
2019-06-08T02:02:43.301Z,18.05
2019-06-08T02:03:43.206Z,18.11
2019-06-08T02:04:43.145Z,18.11
2019-06-08T02:05:43.147Z,18.03
2019-06-08T02:06:44.959Z,18.08
2019-06-08T02:07:43.127Z,18.03
2019-06-08T02:08:43.053Z,18.04
2019-06-08T02:09:43.017Z,18.01
2019-06-08T02:10:43.113Z,18.07
2019-06-08T02:11:42.972Z,18.08
2019-06-08T02:12:43.541Z,18.07
2019-06-08T02:13:42.920Z,18.03
2019-06-08T02:14:42.895Z,18.10
2019-06-08T02:15:42.894Z,17.98
2019-06-08T02:16:42.844Z,17.95
2019-06-08T02:17:42.823Z,17.95
2019-06-08T02:18:50.273Z,17.95
2019-06-08T02:19:42.810Z,17.95
2019-06-08T02:20:42.768Z,17.97
2019-06-08T02:21:42.727Z,18.00
2019-06-08T02:22:42.716Z,17.95
2019-06-08T02:23:42.755Z,17.87
2019-06-08T02:24:42.647Z,18.01
2019-06-08T02:25:43.202Z,18.00
2019-06-08T02:26:42.597Z,18.00
2019-06-08T02:27:42.576Z,18.05
2019-06-08T02:28:42.544Z,18.00
2019-06-08T02:29:42.517Z,18.00
2019-06-08T02:30:42.520Z,17.94
2019-06-08T02:31:42.468Z,17.90
2019-06-08T02:32:42.459Z,17.92
2019-06-08T02:33:42.537Z,17.92
2019-06-08T02:34:42.423Z,17.90
2019-06-08T02:35:42.373Z,17.90
2019-06-08T02:36:42.365Z,17.92
2019-06-08T02:37:42.317Z,17.92
2019-06-08T02:38:42.304Z,17.89
2019-06-08T02:39:42.280Z,17.87
2019-06-08T02:40:42.241Z,17.90
2019-06-08T02:41:42.240Z,17.92
2019-06-08T02:42:42.972Z,17.86
2019-06-08T02:43:42.165Z,17.83
2019-06-08T02:44:42.141Z,17.83
2019-06-08T02:45:42.115Z,17.80
2019-06-08T02:46:42.117Z,17.83
2019-06-08T02:47:42.062Z,17.80
2019-06-08T02:49:02.278Z,17.80
2019-06-08T02:49:42.019Z,17.82
2019-06-08T02:50:41.989Z,17.78
2019-06-08T02:51:41.989Z,17.82
2019-06-08T02:52:41.951Z,17.76
2019-06-08T02:53:41.913Z,17.78
2019-06-08T02:54:41.895Z,17.76
2019-06-08T02:55:41.885Z,17.78
2019-06-08T02:56:41.866Z,17.79
2019-06-08T02:57:41.832Z,17.82
2019-06-08T02:58:41.793Z,17.87
2019-06-08T02:59:41.761Z,17.80
2019-06-08T03:00:41.738Z,17.80
2019-06-08T03:01:41.737Z,17.86
2019-06-08T03:02:41.689Z,17.83
2019-06-08T03:03:41.716Z,17.63
2019-06-08T03:04:41.634Z,17.68
2019-06-08T03:05:42.472Z,17.63
2019-06-08T03:06:41.698Z,17.64
2019-06-08T03:08:43.960Z,17.48
2019-06-08T03:09:41.513Z,17.59
2019-06-08T03:10:41.571Z,17.59
2019-06-08T03:11:41.573Z,17.42
2019-06-08T03:12:42.473Z,17.33
2019-06-08T03:13:42.450Z,17.29
2019-06-08T03:14:42.133Z,17.20
2019-06-08T03:15:43.526Z,17.12
2019-06-08T03:16:43.183Z,17.05
2019-06-08T03:17:42.104Z,17.01
2019-06-08T03:18:42.619Z,16.99
2019-06-08T03:19:41.978Z,16.97
2019-06-08T03:20:42.429Z,16.93
2019-06-08T03:21:42.454Z,16.89
2019-06-08T03:22:43.606Z,16.89
2019-06-08T03:23:42.940Z,16.84
2019-06-08T03:24:41.653Z,16.87
2019-06-08T03:25:47.238Z,16.89
2019-06-08T03:26:41.915Z,16.86
2019-06-08T03:27:43.076Z,16.84
2019-06-08T03:28:42.202Z,16.79
2019-06-08T03:29:42.173Z,16.74
2019-06-08T03:30:51.935Z,16.78
2019-06-08T03:31:51.213Z,16.71
2019-06-08T03:32:53.744Z,16.69
2019-06-08T03:33:50.756Z,16.68
2019-06-08T03:34:51.098Z,16.66
2019-06-08T03:35:54.917Z,16.79
2019-06-08T03:36:51.597Z,16.68
2019-06-08T03:37:42.981Z,16.81
2019-06-08T03:38:42.333Z,16.75
2019-06-08T03:39:41.298Z,16.69
2019-06-08T03:40:42.816Z,16.69
2019-06-08T03:41:42.531Z,16.69
2019-06-08T03:42:40.687Z,16.71
2019-06-08T03:43:42.275Z,16.72
2019-06-08T03:44:42.764Z,16.71
2019-06-08T03:45:40.840Z,16.81
2019-06-08T03:46:41.015Z,16.72
2019-06-08T03:47:41.809Z,16.72
2019-06-08T03:48:42.208Z,16.75
2019-06-08T03:49:51.165Z,16.76
2019-06-08T03:50:42.030Z,16.71
2019-06-08T03:51:43.993Z,16.72
2019-06-08T03:52:41.924Z,16.74
2019-06-08T03:53:42.043Z,16.76
2019-06-08T03:54:41.126Z,16.76
2019-06-08T03:55:42.213Z,16.84
2019-06-08T03:56:42.083Z,16.79
2019-06-08T03:57:40.770Z,16.84
2019-06-08T03:58:40.679Z,16.79
2019-06-08T03:59:40.951Z,16.75
2019-06-08T04:00:40.490Z,16.81
2019-06-08T04:01:41.577Z,16.81
2019-06-08T04:02:42.115Z,16.79
2019-06-08T04:03:41.750Z,16.81
2019-06-08T04:04:41.726Z,16.83
2019-06-08T04:05:40.873Z,16.71
2019-06-08T04:06:41.422Z,16.78
2019-06-08T04:07:41.977Z,16.79
2019-06-08T04:08:40.830Z,16.78
2019-06-08T04:09:41.583Z,16.86
2019-06-08T04:10:41.676Z,16.81
2019-06-08T04:11:40.570Z,16.89
2019-06-08T04:12:41.946Z,16.84
2019-06-08T04:13:40.041Z,16.86
2019-06-08T04:14:39.934Z,16.84
2019-06-08T04:15:40.799Z,16.90
2019-06-08T04:16:40.207Z,16.91
2019-06-08T04:17:39.909Z,16.91
2019-06-08T04:18:40.289Z,16.91
2019-06-08T04:19:39.955Z,16.99
2019-06-08T04:20:40.319Z,17.05
2019-06-08T04:21:40.283Z,17.14
2019-06-08T04:22:40.358Z,17.19
2019-06-08T04:23:40.500Z,17.23
2019-06-08T04:24:40.131Z,17.27
2019-06-08T04:25:40.608Z,17.30
2019-06-08T04:26:40.624Z,17.29
2019-06-08T04:27:40.462Z,17.33
2019-06-08T04:28:40.505Z,17.39
2019-06-08T04:29:39.628Z,17.36
2019-06-08T04:30:41.089Z,17.31
2019-06-08T04:31:39.638Z,17.39
2019-06-08T04:32:40.736Z,17.45
2019-06-08T04:33:40.358Z,17.44
2019-06-08T04:34:40.885Z,17.39
2019-06-08T04:35:40.186Z,17.38
2019-06-08T04:36:41.140Z,17.44
2019-06-08T04:37:40.491Z,17.39
2019-06-08T04:38:41.208Z,17.39
2019-06-08T04:39:40.241Z,17.54
2019-06-08T04:40:40.067Z,17.46
2019-06-08T04:41:40.688Z,17.41
2019-06-08T04:42:39.412Z,17.42
2019-06-08T04:43:40.398Z,17.39
2019-06-08T04:44:40.512Z,17.42
2019-06-08T04:45:40.887Z,17.41
2019-06-08T04:46:40.777Z,17.31
2019-06-08T04:47:40.719Z,17.38
2019-06-08T04:48:40.526Z,17.33
2019-06-08T04:49:40.052Z,17.29
2019-06-08T04:50:40.723Z,17.33
2019-06-08T04:51:40.605Z,17.36
2019-06-08T04:52:40.821Z,17.34
2019-06-08T04:53:40.723Z,17.38
2019-06-08T04:54:39.395Z,17.29
2019-06-08T04:55:39.424Z,17.46
2019-06-08T04:56:38.795Z,17.45
2019-06-08T04:57:39.600Z,17.41
2019-06-08T04:58:39.854Z,17.41
2019-06-08T04:59:39.079Z,17.51
2019-06-08T05:00:39.041Z,17.52
2019-06-08T05:01:38.910Z,17.52
2019-06-08T05:02:39.262Z,17.59
2019-06-08T05:03:39.254Z,17.57
2019-06-08T05:04:38.908Z,17.70
2019-06-08T05:05:39.240Z,17.92
2019-06-08T05:06:39.014Z,17.94
2019-06-08T05:07:39.230Z,18.13
2019-06-08T05:08:40.885Z,18.19
2019-06-08T05:09:39.069Z,18.33
2019-06-08T05:10:39.189Z,18.49
2019-06-08T05:11:39.082Z,18.58
2019-06-08T05:12:39.188Z,18.59
2019-06-08T05:13:39.131Z,18.62
2019-06-08T05:14:39.092Z,18.60
2019-06-08T05:15:39.144Z,18.44
2019-06-08T05:16:39.121Z,18.29
2019-06-08T05:17:39.283Z,18.28
2019-06-08T05:18:39.197Z,18.23
2019-06-08T05:19:39.258Z,18.19
2019-06-08T05:20:41.342Z,18.15
2019-06-08T05:21:39.514Z,18.07
2019-06-08T05:22:39.428Z,18.01
2019-06-08T05:23:39.263Z,17.98
2019-06-08T05:24:39.594Z,18.01
2019-06-08T05:25:39.079Z,18.04
2019-06-08T05:26:39.232Z,18.13
2019-06-08T05:27:39.255Z,18.29
2019-06-08T05:28:39.071Z,18.23
2019-06-08T05:29:39.132Z,18.23
2019-06-08T05:30:39.147Z,18.13
2019-06-08T05:31:39.288Z,18.15
2019-06-08T05:32:39.302Z,18.03
2019-06-08T05:33:39.130Z,18.03
2019-06-08T05:34:39.255Z,17.97
2019-06-08T05:35:39.286Z,18.07
2019-06-08T05:36:37.808Z,18.03
2019-06-08T05:37:37.782Z,18.04
2019-06-08T05:38:37.791Z,18.04
2019-06-08T05:39:37.742Z,18.00
2019-06-08T05:40:37.722Z,18.01
2019-06-08T05:41:37.704Z,18.11
2019-06-08T05:42:37.666Z,18.05
2019-06-08T05:43:37.655Z,18.05
2019-06-08T05:44:39.606Z,18.18
2019-06-08T05:45:37.585Z,18.22
2019-06-08T05:46:37.562Z,18.18
2019-06-08T05:47:37.540Z,18.20
2019-06-08T05:48:37.547Z,18.18
2019-06-08T05:49:37.484Z,18.26
2019-06-08T05:50:54.062Z,18.41
2019-06-08T05:51:37.441Z,18.29
2019-06-08T05:52:37.417Z,18.29
2019-06-08T05:53:37.426Z,18.31
2019-06-08T05:54:38.014Z,18.25
2019-06-08T05:55:37.345Z,18.31
2019-06-08T05:56:37.312Z,18.38
2019-06-08T05:57:37.291Z,18.43
2019-06-08T05:58:37.289Z,18.60
2019-06-08T05:59:37.243Z,18.77
2019-06-08T06:00:37.217Z,18.78
2019-06-08T06:01:37.194Z,18.92
2019-06-08T06:02:37.169Z,18.95
2019-06-08T06:03:37.171Z,19.16
2019-06-08T06:04:37.304Z,19.27
2019-06-08T06:05:37.098Z,19.36
2019-06-08T06:06:37.067Z,19.33
2019-06-08T06:07:37.047Z,19.40
2019-06-08T06:08:37.061Z,19.37
2019-06-08T06:09:36.994Z,19.47
2019-06-08T06:10:36.974Z,19.41
2019-06-08T06:11:36.953Z,19.39
2019-06-08T06:12:36.924Z,19.40
2019-06-08T06:13:36.915Z,19.37
2019-06-08T06:14:37.064Z,19.36
2019-06-08T06:15:36.854Z,19.30
2019-06-08T06:16:36.833Z,19.41
2019-06-08T06:17:36.805Z,19.40
2019-06-08T06:18:36.783Z,19.52
2019-06-08T06:19:36.787Z,19.55
2019-06-08T06:20:36.747Z,19.64
2019-06-08T06:21:36.802Z,19.73
2019-06-08T06:22:36.691Z,19.86
2019-06-08T06:23:36.670Z,19.96
2019-06-08T06:24:36.669Z,20.11
2019-06-08T06:25:36.621Z,20.28
2019-06-08T06:26:36.596Z,20.26
2019-06-08T06:27:36.574Z,20.44
2019-06-08T06:28:36.587Z,20.59
2019-06-08T06:29:36.551Z,20.52
2019-06-08T06:30:36.505Z,20.59
2019-06-08T06:31:37.034Z,20.60
2019-06-08T06:32:36.466Z,20.77
2019-06-08T06:33:36.443Z,20.72
2019-06-08T06:34:36.438Z,20.59
2019-06-08T06:35:36.392Z,20.56
2019-06-08T06:36:36.372Z,20.41
2019-06-08T06:37:36.347Z,20.47
2019-06-08T06:38:36.378Z,20.37
2019-06-08T06:39:36.329Z,20.43
2019-06-08T06:40:36.284Z,20.43
2019-06-08T06:41:36.258Z,20.26
2019-06-08T06:42:36.237Z,20.39
2019-06-08T06:43:36.216Z,20.50
2019-06-08T06:44:36.223Z,20.55
2019-06-08T06:45:36.210Z,20.62
2019-06-08T06:46:36.148Z,20.70
2019-06-08T06:47:36.132Z,20.78
2019-06-08T06:48:36.106Z,20.92
2019-06-08T06:49:36.105Z,21.00
2019-06-08T06:50:36.058Z,21.05
2019-06-08T06:51:37.031Z,20.93
2019-06-08T06:52:36.013Z,20.99
2019-06-08T06:53:35.991Z,20.84
2019-06-08T06:54:35.997Z,20.70
2019-06-08T06:55:35.954Z,20.70
2019-06-08T06:56:35.932Z,20.72
2019-06-08T06:57:36.672Z,20.69
2019-06-08T06:58:35.884Z,20.70
2019-06-08T06:59:35.888Z,20.92
2019-06-08T07:00:35.844Z,21.02
2019-06-08T07:01:35.827Z,21.02
2019-06-08T07:02:35.798Z,20.97
2019-06-08T07:03:35.877Z,20.87
2019-06-08T07:04:35.792Z,20.95
2019-06-08T07:05:35.732Z,21.03
2019-06-08T07:06:35.731Z,21.20
2019-06-08T07:07:35.692Z,21.40
2019-06-08T07:08:35.672Z,21.45
2019-06-08T07:09:35.669Z,21.37
2019-06-08T07:10:35.625Z,21.50
2019-06-08T07:11:35.607Z,21.55
2019-06-08T07:12:35.581Z,21.57
2019-06-08T07:13:35.562Z,21.60
2019-06-08T07:14:35.561Z,21.54
2019-06-08T07:15:41.518Z,21.55
2019-06-08T07:16:35.507Z,21.61
2019-06-08T07:17:35.478Z,21.69
2019-06-08T07:18:35.467Z,21.51
2019-06-08T07:19:35.461Z,21.29
2019-06-08T07:20:35.424Z,21.05
2019-06-08T07:21:41.784Z,20.92
2019-06-08T07:22:35.373Z,20.96
2019-06-08T07:23:35.359Z,20.85
2019-06-08T07:24:35.342Z,20.88
2019-06-08T07:25:35.329Z,20.87
2019-06-08T07:26:35.280Z,20.97
2019-06-08T07:27:35.264Z,21.05
2019-06-08T07:28:35.243Z,21.05
2019-06-08T07:29:35.219Z,21.22
2019-06-08T07:30:35.224Z,21.11
2019-06-08T07:31:35.172Z,20.96
2019-06-08T07:32:35.164Z,20.97
2019-06-08T07:33:35.144Z,21.11
2019-06-08T07:34:35.108Z,21.05
2019-06-08T07:35:35.115Z,21.20
2019-06-08T07:36:35.065Z,21.20
2019-06-08T07:37:35.067Z,21.39
2019-06-08T07:38:35.032Z,21.48
2019-06-08T07:39:35.004Z,21.58
2019-06-08T07:40:35.010Z,21.60
2019-06-08T07:41:34.962Z,21.57
2019-06-08T07:42:34.943Z,21.54
2019-06-08T07:43:34.940Z,21.55
2019-06-08T07:44:34.894Z,21.55
2019-06-08T07:45:34.900Z,21.72
2019-06-08T07:46:34.852Z,21.54
2019-06-08T07:47:34.831Z,21.55
2019-06-08T07:48:34.817Z,21.60
2019-06-08T07:49:34.789Z,21.73
2019-06-08T07:50:40.548Z,21.69
2019-06-08T07:51:34.760Z,21.79
2019-06-08T07:52:34.743Z,21.76
2019-06-08T07:53:34.706Z,21.89
2019-06-08T07:54:34.688Z,21.91
2019-06-08T07:55:34.698Z,21.60
2019-06-08T07:56:34.648Z,21.64
2019-06-08T07:57:34.625Z,21.42
2019-06-08T07:58:34.610Z,21.11
2019-06-08T07:59:34.585Z,20.95
2019-06-08T08:00:34.700Z,20.92
2019-06-08T08:01:36.579Z,20.95
2019-06-08T08:02:34.518Z,20.92
2019-06-08T08:03:34.494Z,20.90
2019-06-08T08:04:34.473Z,20.92
2019-06-08T08:05:34.475Z,20.99
2019-06-08T08:06:34.428Z,20.93
2019-06-08T08:07:34.410Z,20.84
2019-06-08T08:08:34.389Z,20.69
2019-06-08T08:09:34.376Z,20.65
2019-06-08T08:10:34.367Z,20.55
2019-06-08T08:11:34.322Z,20.39
2019-06-08T08:12:34.303Z,20.29
2019-06-08T08:13:34.277Z,20.16
2019-06-08T08:14:34.263Z,20.09
2019-06-08T08:15:34.261Z,20.10
2019-06-08T08:16:34.222Z,20.07
2019-06-08T08:17:34.513Z,20.09
2019-06-08T08:18:34.174Z,20.04
2019-06-08T08:19:34.160Z,20.07
2019-06-08T08:20:34.161Z,20.10
2019-06-08T08:21:34.104Z,20.19
2019-06-08T08:22:34.081Z,20.26
2019-06-08T08:23:34.061Z,20.29
2019-06-08T08:24:34.559Z,20.37
2019-06-08T08:25:34.035Z,20.59
2019-06-08T08:26:34.624Z,20.74
2019-06-08T08:27:33.986Z,20.84
2019-06-08T08:28:33.959Z,20.96
2019-06-08T08:29:33.924Z,20.95
2019-06-08T08:30:33.927Z,20.77
2019-06-08T08:31:33.930Z,20.63
2019-06-08T08:32:33.863Z,20.51
2019-06-08T08:33:33.845Z,20.28
2019-06-08T08:34:33.817Z,20.14
2019-06-08T08:35:33.795Z,20.07
2019-06-08T08:36:33.802Z,20.06
2019-06-08T08:37:33.776Z,19.96
2019-06-08T08:38:33.869Z,19.88
2019-06-08T08:39:33.708Z,19.85
2019-06-08T08:40:33.688Z,19.85
2019-06-08T08:41:34.187Z,19.89
2019-06-08T08:42:33.644Z,19.88
2019-06-08T08:43:33.624Z,19.79
2019-06-08T08:44:33.616Z,19.81
2019-06-08T08:45:33.582Z,19.79
2019-06-08T08:46:33.591Z,19.74
2019-06-08T08:47:33.537Z,19.81
2019-06-08T08:48:33.521Z,19.76
2019-06-08T08:49:33.507Z,19.84
2019-06-08T08:50:33.469Z,19.82
2019-06-08T08:51:34.149Z,19.95
2019-06-08T08:52:37.203Z,19.95
2019-06-08T08:53:33.394Z,19.85
2019-06-08T08:54:33.393Z,19.81
2019-06-08T08:55:33.370Z,19.85
2019-06-08T08:56:33.358Z,19.92
2019-06-08T08:57:33.313Z,19.73
2019-06-08T08:58:33.286Z,19.84
2019-06-08T08:59:33.268Z,19.99
2019-06-08T09:00:33.247Z,19.92
2019-06-08T09:01:33.721Z,19.95
2019-06-08T09:02:33.199Z,20.04
2019-06-08T09:03:33.781Z,20.04
2019-06-08T09:04:33.150Z,20.25
2019-06-08T09:05:33.123Z,20.26
2019-06-08T09:06:33.137Z,20.36
2019-06-08T09:07:33.079Z,20.52
2019-06-08T09:08:34.136Z,20.65
2019-06-08T09:09:33.050Z,20.70
2019-06-08T09:10:33.015Z,20.67
2019-06-08T09:11:33.078Z,20.75
2019-06-08T09:12:32.969Z,20.74
2019-06-08T09:13:32.961Z,20.80
2019-06-08T09:14:32.928Z,20.84
2019-06-08T09:15:32.913Z,20.77
2019-06-08T09:16:32.892Z,20.82
2019-06-08T09:17:32.915Z,20.92
2019-06-08T09:18:32.903Z,21.03
2019-06-08T09:19:32.809Z,20.96
2019-06-08T09:20:32.796Z,20.85
2019-06-08T09:21:32.764Z,20.80
2019-06-08T09:22:32.771Z,21.00
2019-06-08T09:23:32.740Z,21.03
2019-06-08T09:24:32.698Z,21.11
2019-06-08T09:25:32.677Z,21.09
2019-06-08T09:26:32.657Z,21.06
2019-06-08T09:27:32.846Z,21.03
2019-06-08T09:28:32.611Z,20.95
2019-06-08T09:29:32.607Z,20.96
2019-06-08T09:30:32.573Z,20.96
2019-06-08T09:31:32.555Z,20.97
2019-06-08T09:32:32.559Z,21.06
2019-06-08T09:33:32.504Z,21.06
2019-06-08T09:34:32.519Z,21.15
2019-06-08T09:35:32.536Z,21.06
2019-06-08T09:36:32.447Z,21.18
2019-06-08T09:37:32.447Z,21.20
2019-06-08T09:38:32.411Z,21.24
2019-06-08T09:39:32.380Z,21.30
2019-06-08T09:40:32.738Z,21.27
2019-06-08T09:41:32.336Z,21.43
2019-06-08T09:42:32.343Z,21.58
2019-06-08T09:43:32.305Z,21.58
2019-06-08T09:44:32.270Z,21.58
2019-06-08T09:45:32.252Z,21.57
2019-06-08T09:46:32.231Z,21.57
2019-06-08T09:47:32.230Z,21.54
2019-06-08T09:48:32.222Z,21.35
2019-06-08T09:49:32.166Z,21.11
2019-06-08T09:50:32.195Z,21.05
2019-06-08T09:51:32.134Z,20.95
2019-06-08T09:52:32.156Z,21.07
2019-06-08T09:53:37.457Z,20.96
2019-06-08T09:54:32.052Z,21.03
2019-06-08T09:55:32.034Z,21.06
2019-06-08T09:56:32.022Z,21.40
2019-06-08T09:57:32.079Z,21.50
2019-06-08T09:58:31.975Z,21.60
2019-06-08T09:59:31.957Z,21.85
2019-06-08T10:00:31.937Z,21.95
2019-06-08T10:01:31.908Z,22.11
2019-06-08T10:02:31.911Z,22.22
2019-06-08T10:03:31.865Z,22.41
2019-06-08T10:04:31.879Z,22.47
2019-06-08T10:05:31.822Z,22.51
2019-06-08T10:06:31.802Z,22.48
2019-06-08T10:07:31.814Z,22.38
2019-06-08T10:08:31.757Z,22.43
2019-06-08T10:09:31.813Z,22.44
2019-06-08T10:10:31.721Z,22.41
2019-06-08T10:11:31.697Z,22.51
2019-06-08T10:12:31.730Z,22.59
2019-06-08T10:13:31.663Z,22.39
2019-06-08T10:14:31.656Z,22.23
2019-06-08T10:15:31.627Z,22.04
2019-06-08T10:16:31.667Z,21.75
2019-06-08T10:17:31.615Z,21.91
2019-06-08T10:18:31.570Z,21.92
2019-06-08T10:19:31.591Z,21.96
2019-06-08T10:20:31.513Z,22.10
2019-06-08T10:21:31.651Z,21.89
2019-06-08T10:22:31.480Z,21.96
2019-06-08T10:23:34.366Z,21.99
2019-06-08T10:24:31.489Z,21.96
2019-06-08T10:25:31.508Z,22.17
2019-06-08T10:26:33.098Z,22.43
2019-06-08T10:27:32.121Z,22.47
2019-06-08T10:28:31.354Z,22.62
2019-06-08T10:29:31.373Z,22.76
2019-06-08T10:30:31.380Z,22.85
2019-06-08T10:31:38.915Z,22.94
2019-06-08T10:32:31.307Z,23.13
2019-06-08T10:33:31.248Z,23.25
2019-06-08T10:34:31.225Z,23.37
2019-06-08T10:35:31.209Z,23.46
2019-06-08T10:36:31.199Z,23.17
2019-06-08T10:37:31.233Z,23.25
2019-06-08T10:38:31.147Z,23.09
2019-06-08T10:39:31.134Z,22.87
2019-06-08T10:40:31.108Z,22.60
2019-06-08T10:41:31.083Z,22.50
2019-06-08T10:42:31.106Z,22.55
2019-06-08T10:43:31.044Z,22.53
2019-06-08T10:44:31.124Z,22.54
2019-06-08T10:45:31.007Z,22.50
2019-06-08T10:46:31.076Z,22.44
2019-06-08T10:47:30.965Z,22.22
2019-06-08T10:48:30.969Z,22.23
2019-06-08T10:49:31.604Z,22.02
2019-06-08T10:50:30.944Z,21.88
2019-06-08T10:51:30.883Z,21.54
2019-06-08T10:52:30.866Z,21.36
2019-06-08T10:53:45.206Z,21.27
2019-06-08T10:54:30.826Z,21.05
2019-06-08T10:55:30.842Z,20.96
2019-06-08T10:56:31.165Z,20.97
2019-06-08T10:57:30.831Z,20.96
2019-06-08T10:58:30.771Z,20.95
2019-06-08T10:59:30.768Z,21.05
2019-06-08T11:00:31.050Z,21.00
2019-06-08T11:01:30.678Z,20.87
2019-06-08T11:02:30.647Z,20.84
2019-06-08T11:03:30.819Z,20.70
2019-06-08T11:04:30.673Z,20.55
2019-06-08T11:05:31.267Z,20.43
2019-06-08T11:06:30.562Z,20.51
2019-06-08T11:07:31.289Z,20.70
2019-06-08T11:08:30.607Z,20.95
2019-06-08T11:09:30.527Z,21.21
2019-06-08T11:10:30.597Z,21.52
2019-06-08T11:11:30.486Z,21.77
2019-06-08T11:12:37.743Z,22.15
2019-06-08T11:13:30.581Z,22.45
2019-06-08T11:14:31.775Z,22.50
2019-06-08T11:15:30.363Z,22.81
2019-06-08T11:16:30.339Z,23.00
2019-06-08T11:17:30.321Z,23.13
2019-06-08T11:18:30.297Z,23.10
2019-06-08T11:19:30.295Z,23.28
2019-06-08T11:20:30.628Z,23.48
2019-06-08T11:21:30.231Z,23.54
2019-06-08T11:22:30.217Z,23.69
2019-06-08T11:23:30.229Z,23.71
2019-06-08T11:24:30.220Z,23.74
2019-06-08T11:25:30.148Z,23.92
2019-06-08T11:26:30.127Z,24.06
2019-06-08T11:27:30.155Z,23.99
2019-06-08T11:28:30.096Z,24.06
2019-06-08T11:29:30.702Z,24.10
2019-06-08T11:30:30.721Z,23.76
2019-06-08T11:31:32.231Z,23.71
2019-06-08T11:32:30.020Z,23.51
2019-06-08T11:33:30.503Z,23.34
2019-06-08T11:34:29.989Z,23.03
2019-06-08T11:35:29.976Z,22.93
2019-06-08T11:36:29.950Z,22.68
2019-06-08T11:37:29.913Z,22.70
2019-06-08T11:38:29.897Z,22.69
2019-06-08T11:39:29.902Z,22.69
2019-06-08T11:40:29.883Z,22.70
2019-06-08T11:41:29.814Z,22.81
2019-06-08T11:42:29.851Z,22.99
2019-06-08T11:43:29.822Z,23.12
2019-06-08T11:44:29.788Z,23.23
2019-06-08T11:45:29.735Z,23.13
2019-06-08T11:46:29.816Z,23.17
2019-06-08T11:47:30.995Z,23.10
2019-06-08T11:48:29.739Z,23.18
2019-06-08T11:49:29.764Z,23.03
2019-06-08T11:50:29.631Z,23.06
2019-06-08T11:51:29.826Z,23.06
2019-06-08T11:52:29.598Z,23.23
2019-06-08T11:53:29.589Z,23.37
2019-06-08T11:54:37.072Z,23.39
2019-06-08T11:55:29.535Z,23.47
2019-06-08T11:56:29.558Z,23.40
2019-06-08T11:57:29.491Z,23.39
2019-06-08T11:58:30.826Z,23.13
2019-06-08T11:59:29.747Z,23.08
2019-06-08T12:00:30.987Z,22.80
2019-06-08T12:01:29.563Z,22.75
2019-06-08T12:02:29.394Z,22.73
2019-06-08T12:03:30.547Z,22.78
2019-06-08T12:04:29.384Z,22.84
2019-06-08T12:05:29.327Z,22.84
2019-06-08T12:06:29.303Z,22.83
2019-06-08T12:07:30.363Z,22.81
2019-06-08T12:08:29.326Z,22.62
2019-06-08T12:09:29.268Z,22.44
2019-06-08T12:10:29.231Z,22.44
2019-06-08T12:11:29.201Z,22.32
2019-06-08T12:12:29.185Z,22.14
2019-06-08T12:13:29.156Z,22.18
2019-06-08T12:14:29.179Z,22.18
2019-06-08T12:15:29.716Z,22.33
2019-06-08T12:16:29.099Z,22.43
2019-06-08T12:17:29.082Z,22.45
2019-06-08T12:18:29.166Z,22.63
2019-06-08T12:19:31.529Z,22.70
2019-06-08T12:20:29.039Z,22.85
2019-06-08T12:21:28.985Z,22.81
2019-06-08T12:22:28.964Z,22.83
2019-06-08T12:23:28.943Z,22.70
2019-06-08T12:24:41.397Z,22.85
2019-06-08T12:25:28.979Z,22.84
2019-06-08T12:27:41.757Z,23.00
2019-06-08T12:28:41.679Z,23.02
2019-06-08T12:29:41.694Z,23.03
2019-06-08T12:30:41.682Z,23.06
2019-06-08T12:31:41.650Z,23.10
2019-06-08T12:32:41.590Z,23.31
2019-06-08T12:33:41.581Z,23.27
2019-06-08T12:34:41.546Z,23.31
2019-06-08T12:35:41.563Z,23.08
2019-06-08T12:36:41.501Z,23.13
2019-06-08T12:37:41.485Z,23.05
2019-06-08T12:38:41.461Z,23.02
2019-06-08T12:39:41.505Z,23.10
2019-06-08T12:40:41.446Z,23.06
2019-06-08T12:41:41.395Z,23.12
2019-06-08T12:42:41.382Z,23.32
2019-06-08T12:43:41.369Z,23.43
2019-06-08T12:44:43.636Z,23.41
2019-06-08T12:45:41.356Z,23.46
2019-06-08T12:46:41.560Z,23.32
2019-06-08T12:47:41.272Z,23.15
2019-06-08T12:48:41.248Z,23.03
2019-06-08T12:49:41.229Z,23.03
2019-06-08T12:50:41.230Z,23.00
2019-06-08T12:51:41.189Z,23.00
2019-06-08T12:52:43.182Z,22.99
2019-06-08T12:53:41.148Z,23.03
2019-06-08T12:54:56.421Z,23.12