createdAt,value
2023-04-17T00:02:05.662Z,9.28
2023-04-17T00:04:33.575Z,9.28
2023-04-17T00:07:03.429Z,9.29
2023-04-17T00:09:31.346Z,9.29
2023-04-17T00:11:58.827Z,9.25
2023-04-17T00:14:26.391Z,9.24
2023-04-17T00:16:53.925Z,9.23
2023-04-17T00:19:21.512Z,9.23
2023-04-17T00:21:48.925Z,9.21
2023-04-17T00:24:16.267Z,9.19
2023-04-17T00:26:43.681Z,9.18
2023-04-17T00:29:11.212Z,9.17
2023-04-17T00:31:38.804Z,9.17
2023-04-17T00:34:06.183Z,9.14
2023-04-17T00:36:33.627Z,9.12
2023-04-17T00:39:01.361Z,9.13
2023-04-17T00:41:28.800Z,9.12
2023-04-17T00:43:56.265Z,9.10
2023-04-17T00:46:23.771Z,9.10
2023-04-17T00:48:51.301Z,9.10
2023-04-17T00:51:18.854Z,9.08
2023-04-17T00:53:46.622Z,9.07
2023-04-17T00:56:14.291Z,9.08
2023-04-17T00:58:41.827Z,9.06
2023-04-17T01:01:09.346Z,9.05
2023-04-17T01:03:36.991Z,9.04
2023-04-17T01:06:04.537Z,9.04
2023-04-17T01:08:42.657Z,9.04
2023-04-17T01:11:11.082Z,9.02
2023-04-17T01:13:48.753Z,9.00
2023-04-17T01:16:16.829Z,8.96
2023-04-17T01:18:44.467Z,8.98
2023-04-17T01:21:11.913Z,8.93
2023-04-17T01:23:48.701Z,8.93
2023-04-17T01:26:34.407Z,8.92
2023-04-17T01:29:01.780Z,8.92
2023-04-17T01:31:29.514Z,8.91
2023-04-17T01:33:56.888Z,8.89
2023-04-17T01:36:24.316Z,8.88
2023-04-17T01:38:51.654Z,8.88
2023-04-17T01:41:18.754Z,8.87
2023-04-17T01:43:47.305Z,8.86
2023-04-17T01:46:14.796Z,8.87
2023-04-17T01:48:42.302Z,8.86
2023-04-17T01:51:09.680Z,8.84
2023-04-17T01:53:37.982Z,8.85
2023-04-17T01:56:05.603Z,8.84
2023-04-17T01:58:32.964Z,8.84
2023-04-17T02:01:00.636Z,8.84
2023-04-17T02:03:28.192Z,8.83
2023-04-17T02:05:55.839Z,8.85
2023-04-17T02:08:23.408Z,8.85
2023-04-17T02:10:50.884Z,8.84
2023-04-17T02:13:18.316Z,8.83
2023-04-17T02:15:45.298Z,8.83
2023-04-17T02:18:12.763Z,8.82
2023-04-17T02:20:40.453Z,8.82
2023-04-17T02:23:08.025Z,8.81
2023-04-17T02:25:35.382Z,8.81
2023-04-17T02:28:02.829Z,8.81
2023-04-17T02:30:30.473Z,8.82
2023-04-17T02:32:58.511Z,8.82
2023-04-17T02:35:30.086Z,8.83
2023-04-17T02:37:57.627Z,8.81
2023-04-17T02:40:25.077Z,8.82
2023-04-17T02:42:52.484Z,8.82
2023-04-17T02:45:19.903Z,8.83
2023-04-17T02:47:47.733Z,8.82
2023-04-17T02:50:15.504Z,8.83
2023-04-17T02:52:42.894Z,8.82
2023-04-17T02:55:10.394Z,8.83
2023-04-17T02:57:37.804Z,8.82
2023-04-17T03:00:08.331Z,8.82
2023-04-17T03:02:36.524Z,8.83
2023-04-17T03:05:04.296Z,8.83
2023-04-17T03:07:31.684Z,8.83
2023-04-17T03:09:59.365Z,8.84
2023-04-17T03:12:26.843Z,8.83
2023-04-17T03:14:54.202Z,8.83
2023-04-17T03:17:21.702Z,8.84
2023-04-17T03:19:49.142Z,8.84
2023-04-17T03:22:16.535Z,8.84
2023-04-17T03:24:43.958Z,8.85
2023-04-17T03:27:11.305Z,8.85
2023-04-17T03:29:38.700Z,8.84
2023-04-17T03:32:06.240Z,8.81
2023-04-17T03:34:33.731Z,8.82
2023-04-17T03:37:01.118Z,8.81
2023-04-17T03:39:28.466Z,8.80
2023-04-17T03:41:56.421Z,8.81
2023-04-17T03:44:23.886Z,8.80
2023-04-17T03:46:51.237Z,8.77
2023-04-17T03:49:18.599Z,8.77
2023-04-17T03:51:46.036Z,8.80
2023-04-17T03:54:13.482Z,8.81
2023-04-17T03:56:40.997Z,8.80
2023-04-17T03:59:08.331Z,8.81
2023-04-17T04:01:38.611Z,8.82
2023-04-17T04:04:06.122Z,8.82
2023-04-17T04:06:33.538Z,8.82
2023-04-17T04:09:00.916Z,8.82
2023-04-17T04:11:28.275Z,8.81
2023-04-17T04:13:55.749Z,8.83
2023-04-17T04:16:23.119Z,8.83
2023-04-17T04:18:50.505Z,8.82
2023-04-17T04:21:17.860Z,8.83
2023-04-17T04:23:45.673Z,8.83
2023-04-17T04:26:13.041Z,8.84
2023-04-17T04:28:40.398Z,8.84
2023-04-17T04:31:08.230Z,8.84
2023-04-17T04:33:36.003Z,8.85
2023-04-17T04:36:03.095Z,8.85
2023-04-17T04:38:31.286Z,8.88
2023-04-17T04:41:06.454Z,8.84
2023-04-17T04:43:34.250Z,8.86
2023-04-17T04:46:01.658Z,8.86
2023-04-17T04:48:29.107Z,8.87
2023-04-17T04:50:56.591Z,8.90
2023-04-17T04:53:24.667Z,8.91
2023-04-17T04:55:52.067Z,8.90
2023-04-17T04:58:19.459Z,8.92
2023-04-17T05:00:46.919Z,8.89
2023-04-17T05:03:14.535Z,8.89
2023-04-17T05:05:43.360Z,8.88
2023-04-17T05:08:10.745Z,8.89
2023-04-17T05:10:38.182Z,8.91
2023-04-17T05:13:05.565Z,8.91
2023-04-17T05:15:32.964Z,8.92
2023-04-17T05:18:00.569Z,8.91
2023-04-17T05:20:28.049Z,8.94
2023-04-17T05:22:55.806Z,8.96
2023-04-17T05:25:23.280Z,8.97
2023-04-17T05:27:50.846Z,8.96
2023-04-17T05:30:18.246Z,8.99
2023-04-17T05:32:46.160Z,9.01
2023-04-17T05:35:13.569Z,9.02
2023-04-17T05:37:40.965Z,9.02
2023-04-17T05:40:08.885Z,9.03
2023-04-17T05:42:36.554Z,9.05
2023-04-17T05:45:04.958Z,9.05
2023-04-17T05:47:32.419Z,9.08
2023-04-17T05:50:00.002Z,9.08
2023-04-17T05:52:27.396Z,9.11
2023-04-17T05:54:54.797Z,9.14
2023-04-17T05:57:22.187Z,9.15
2023-04-17T05:59:49.593Z,9.13
2023-04-17T06:02:17.480Z,9.15
2023-04-17T06:04:45.218Z,9.15
2023-04-17T06:07:12.786Z,9.18
2023-04-17T06:09:41.194Z,9.19
2023-04-17T06:12:15.952Z,9.19
2023-04-17T06:14:43.844Z,9.17
2023-04-17T06:17:12.388Z,9.21
2023-04-17T06:19:39.946Z,9.24
2023-04-17T06:22:07.508Z,9.24
2023-04-17T06:24:35.011Z,9.27
2023-04-17T06:27:03.868Z,9.27
2023-04-17T06:29:31.339Z,9.24
2023-04-17T06:31:58.715Z,9.26
2023-04-17T06:34:26.086Z,9.31
2023-04-17T06:36:53.668Z,9.33
2023-04-17T06:39:22.166Z,9.39
2023-04-17T06:41:50.452Z,9.41
2023-04-17T06:44:18.417Z,9.47
2023-04-17T06:46:46.047Z,9.52
2023-04-17T06:49:13.636Z,9.47
2023-04-17T06:51:41.542Z,9.61
2023-04-17T06:54:09.926Z,9.59
2023-04-17T06:56:37.324Z,9.73
2023-04-17T06:59:04.814Z,9.72
2023-04-17T07:01:32.452Z,9.84
2023-04-17T07:04:00.449Z,9.85
2023-04-17T07:06:28.863Z,10.04
2023-04-17T07:08:56.244Z,10.06
2023-04-17T07:11:23.656Z,10.30
2023-04-17T07:13:51.408Z,10.37
2023-04-17T07:16:18.495Z,10.77
2023-04-17T07:18:45.909Z,10.85
2023-04-17T07:21:13.272Z,11.17
2023-04-17T07:23:40.884Z,11.28
2023-04-17T07:26:08.339Z,11.64
2023-04-17T07:28:38.246Z,11.72
2023-04-17T07:31:09.357Z,11.59
2023-04-17T07:33:40.057Z,11.83
2023-04-17T07:36:11.435Z,12.05
2023-04-17T07:38:40.942Z,12.12
2023-04-17T07:41:08.852Z,12.08
2023-04-17T07:43:36.429Z,12.16
2023-04-17T07:46:03.885Z,12.28
2023-04-17T07:48:32.181Z,11.97
2023-04-17T07:51:02.356Z,11.95
2023-04-17T07:53:29.861Z,11.92
2023-04-17T07:55:58.548Z,11.79
2023-04-17T07:58:27.342Z,12.16
2023-04-17T08:00:54.986Z,12.16
2023-04-17T08:03:24.344Z,11.93
2023-04-17T08:05:52.158Z,12.17
2023-04-17T08:08:20.119Z,12.22
2023-04-17T08:10:47.112Z,12.14
2023-04-17T08:13:14.574Z,12.37
2023-04-17T08:15:42.041Z,12.22
2023-04-17T08:18:10.640Z,12.34
2023-04-17T08:20:38.340Z,12.07
2023-04-17T08:23:06.166Z,12.18
2023-04-17T08:25:33.466Z,12.00
2023-04-17T08:28:01.117Z,12.40
2023-04-17T08:30:28.129Z,12.37
2023-04-17T08:32:57.631Z,12.36
2023-04-17T08:35:26.678Z,12.62
2023-04-17T08:37:55.669Z,12.50
2023-04-17T08:40:25.038Z,12.56
2023-04-17T08:42:54.080Z,12.69
2023-04-17T08:45:24.401Z,12.85
2023-04-17T08:47:51.836Z,12.95
2023-04-17T08:50:21.852Z,12.86
2023-04-17T08:52:51.386Z,12.83
2023-04-17T08:55:25.547Z,13.13
2023-04-17T08:58:06.765Z,12.99
2023-04-17T09:00:36.324Z,13.38
2023-04-17T09:03:08.144Z,13.44
2023-04-17T09:05:39.026Z,13.34
2023-04-17T09:08:21.465Z,13.66
2023-04-17T09:10:51.722Z,13.75
2023-04-17T09:13:21.840Z,13.67
2023-04-17T09:16:06.847Z,13.61
2023-04-17T09:18:36.183Z,13.77
2023-04-17T09:21:05.640Z,13.78
2023-04-17T09:23:56.372Z,13.78
2023-04-17T09:26:27.835Z,13.90
2023-04-17T09:29:12.640Z,13.77
2023-04-17T09:31:42.508Z,14.02
2023-04-17T09:34:13.960Z,14.40
2023-04-17T09:36:43.757Z,14.31
2023-04-17T09:39:24.367Z,14.30
2023-04-17T09:42:03.949Z,13.90
2023-04-17T09:44:31.859Z,13.91
2023-04-17T09:47:00.432Z,14.31
2023-04-17T09:49:49.772Z,14.04
2023-04-17T09:52:17.526Z,14.26
2023-04-17T09:54:47.412Z,13.97
2023-04-17T09:57:14.744Z,13.93
2023-04-17T09:59:45.497Z,13.97
2023-04-17T10:02:18.433Z,13.93
2023-04-17T10:04:47.496Z,13.59
2023-04-17T10:07:16.498Z,13.61
2023-04-17T10:09:46.984Z,13.45
2023-04-17T10:12:19.978Z,13.39
2023-04-17T10:14:50.975Z,13.42
2023-04-17T10:17:31.545Z,13.30
2023-04-17T10:20:23.681Z,13.24
2023-04-17T10:22:56.469Z,13.15
2023-04-17T10:25:31.251Z,13.03
2023-04-17T10:28:00.507Z,13.34
2023-04-17T10:30:58.772Z,13.29
2023-04-17T10:33:27.376Z,13.04
2023-04-17T10:35:55.359Z,13.11
2023-04-17T10:38:34.408Z,12.85
2023-04-17T10:41:04.454Z,12.93
2023-04-17T10:43:32.289Z,12.94
2023-04-17T10:46:13.642Z,12.82
2023-04-17T10:48:52.846Z,13.01
2023-04-17T10:51:29.123Z,13.10
2023-04-17T10:54:01.871Z,13.13
2023-04-17T10:56:49.427Z,13.36
2023-04-17T10:59:19.094Z,13.28
2023-04-17T11:01:49.051Z,13.24
2023-04-17T11:04:34.348Z,13.38
2023-04-17T11:07:02.496Z,13.59
2023-04-17T11:09:30.177Z,13.54
2023-04-17T11:12:02.067Z,13.63
2023-04-17T11:14:31.396Z,13.52
2023-04-17T11:17:00.573Z,13.40
2023-04-17T11:19:28.461Z,13.60
2023-04-17T11:22:01.570Z,13.73
2023-04-17T11:24:31.330Z,13.59
2023-04-17T11:27:02.099Z,13.56
2023-04-17T11:29:29.773Z,13.59
2023-04-17T11:31:59.181Z,13.52
2023-04-17T11:34:27.554Z,13.76
2023-04-17T11:37:01.409Z,13.87
2023-04-17T11:39:34.328Z,13.54
2023-04-17T11:42:05.669Z,13.73
2023-04-17T11:44:33.527Z,13.16
2023-04-17T11:47:01.588Z,13.57
2023-04-17T11:49:33.494Z,13.01
2023-04-17T11:52:02.484Z,12.52
2023-04-17T11:54:35.952Z,12.79
2023-04-17T11:57:04.441Z,12.50
2023-04-17T11:59:38.763Z,12.36
2023-04-17T12:02:07.899Z,12.69
2023-04-17T12:04:36.920Z,12.55
2023-04-17T12:07:06.770Z,12.68
2023-04-17T12:09:35.656Z,12.50
2023-04-17T12:12:05.976Z,12.83
2023-04-17T12:14:33.868Z,12.64
2023-04-17T12:17:01.470Z,12.47
2023-04-17T12:19:29.944Z,12.37
2023-04-17T12:21:59.349Z,12.45
2023-04-17T12:24:26.878Z,12.88
2023-04-17T12:26:54.643Z,13.43
2023-04-17T12:29:36.121Z,12.68
2023-04-17T12:32:10.788Z,12.88
2023-04-17T12:34:38.368Z,12.76
2023-04-17T12:37:07.234Z,12.44
2023-04-17T12:39:34.702Z,13.03
2023-04-17T12:42:02.128Z,13.19
2023-04-17T12:44:29.421Z,13.09
2023-04-17T12:46:56.771Z,13.17
2023-04-17T12:49:24.242Z,13.23
2023-04-17T12:51:51.876Z,13.40
2023-04-17T12:54:19.443Z,13.48
2023-04-17T12:56:46.929Z,13.56
2023-04-17T12:59:14.370Z,13.23
2023-04-17T13:01:43.205Z,13.48
2023-04-17T13:04:10.919Z,13.27
2023-04-17T13:06:38.445Z,13.49
2023-04-17T13:09:06.336Z,13.32
2023-04-17T13:11:33.754Z,13.01
2023-04-17T13:14:01.210Z,13.30
2023-04-17T13:16:28.716Z,13.51
2023-04-17T13:18:56.190Z,13.44
2023-04-17T13:21:23.552Z,13.92
2023-04-17T13:23:51.866Z,14.00
2023-04-17T13:26:20.475Z,14.04
2023-04-17T13:28:48.764Z,14.63
2023-04-17T13:31:16.318Z,14.52
2023-04-17T13:33:45.124Z,14.92
2023-04-17T13:36:12.563Z,14.70
2023-04-17T13:38:39.907Z,14.88
2023-04-17T13:41:07.592Z,15.00
2023-04-17T13:43:35.319Z,14.93
2023-04-17T13:46:02.794Z,14.94
2023-04-17T13:48:30.192Z,14.79
2023-04-17T13:50:57.548Z,15.03
2023-04-17T13:53:25.126Z,14.98
2023-04-17T13:55:52.693Z,14.91
2023-04-17T13:58:20.637Z,15.04
2023-04-17T14:00:48.260Z,14.69
2023-04-17T14:03:15.852Z,15.00
2023-04-17T14:06:01.753Z,14.94
2023-04-17T14:08:29.332Z,14.69
2023-04-17T14:10:56.790Z,14.67
2023-04-17T14:13:24.187Z,14.78
2023-04-17T14:15:54.229Z,14.48
2023-04-17T14:18:22.212Z,14.34
2023-04-17T14:20:52.468Z,14.39
2023-04-17T14:23:20.753Z,14.36
2023-04-17T14:25:48.313Z,14.38
2023-04-17T14:28:16.348Z,14.18
2023-04-17T14:30:43.760Z,14.09
2023-04-17T14:33:11.131Z,14.05
2023-04-17T14:35:40.263Z,13.97
2023-04-17T14:38:09.161Z,13.99
2023-04-17T14:40:36.563Z,13.77
2023-04-17T14:43:04.084Z,13.67
2023-04-17T14:45:31.539Z,13.67
2023-04-17T14:47:59.030Z,13.89
2023-04-17T14:50:26.374Z,13.59
2023-04-17T14:52:55.830Z,13.68
2023-04-17T14:55:24.066Z,13.77
2023-04-17T14:57:51.625Z,13.60
2023-04-17T15:00:21.119Z,13.51
2023-04-17T15:02:49.198Z,13.61
2023-04-17T15:05:21.066Z,13.36
2023-04-17T15:07:48.609Z,13.29
2023-04-17T15:10:16.834Z,13.30
2023-04-17T15:12:44.317Z,13.33
2023-04-17T15:15:12.077Z,13.42
2023-04-17T15:17:39.587Z,13.37
2023-04-17T15:20:07.597Z,13.48
2023-04-17T15:22:35.252Z,13.39
2023-04-17T15:25:02.807Z,13.33
2023-04-17T15:27:30.313Z,13.49
2023-04-17T15:29:57.647Z,13.52
2023-04-17T15:32:25.304Z,13.55
2023-04-17T15:34:52.833Z,13.39
2023-04-17T15:37:20.210Z,13.31
2023-04-17T15:39:47.650Z,13.22
2023-04-17T15:42:15.022Z,13.28
2023-04-17T15:44:42.432Z,13.34
2023-04-17T15:47:10.082Z,13.29
2023-04-17T15:49:37.413Z,13.45
2023-04-17T15:52:05.848Z,13.28
2023-04-17T15:54:33.242Z,13.31
2023-04-17T15:57:00.635Z,13.38
2023-04-17T15:59:27.994Z,13.48
2023-04-17T16:01:57.003Z,13.50
2023-04-17T16:04:24.689Z,13.23
2023-04-17T16:06:52.486Z,13.19
2023-04-17T16:09:24.270Z,13.19
2023-04-17T16:11:51.826Z,13.18
2023-04-17T16:14:19.225Z,13.13
2023-04-17T16:16:46.578Z,13.07
2023-04-17T16:19:14.433Z,13.11
2023-04-17T16:21:42.024Z,13.02
2023-04-17T16:24:09.391Z,13.00
2023-04-17T16:26:37.033Z,13.08
2023-04-17T16:29:04.361Z,13.06
2023-04-17T16:31:31.818Z,13.02
2023-04-17T16:33:59.315Z,12.99
2023-04-17T16:36:27.373Z,13.04
2023-04-17T16:38:54.766Z,12.96
2023-04-17T16:41:22.345Z,12.97
2023-04-17T16:43:49.731Z,13.05
2023-04-17T16:46:23.752Z,13.01
2023-04-17T16:48:52.766Z,13.12
2023-04-17T16:51:20.954Z,13.11
2023-04-17T16:53:48.395Z,12.99
2023-04-17T16:56:16.297Z,12.94
2023-04-17T16:58:43.757Z,12.90
2023-04-17T17:01:11.394Z,12.82
2023-04-17T17:03:39.006Z,12.79
2023-04-17T17:06:07.126Z,12.83
2023-04-17T17:08:34.487Z,12.81
2023-04-17T17:11:03.602Z,12.80
2023-04-17T17:13:31.030Z,12.73
2023-04-17T17:15:58.700Z,12.79
2023-04-17T17:18:26.077Z,12.66
2023-04-17T17:20:56.133Z,12.66
2023-04-17T17:23:23.648Z,12.65
2023-04-17T17:25:51.042Z,12.65
2023-04-17T17:28:18.493Z,12.64
2023-04-17T17:30:46.519Z,12.63
2023-04-17T17:33:13.941Z,12.58
2023-04-17T17:35:43.314Z,12.53
2023-04-17T17:38:11.980Z,12.53
2023-04-17T17:40:39.639Z,12.39
2023-04-17T17:43:06.988Z,12.41
2023-04-17T17:45:34.410Z,12.38
2023-04-17T17:48:01.836Z,12.36
2023-04-17T17:50:29.204Z,12.30
2023-04-17T17:52:58.537Z,12.23
2023-04-17T17:55:26.254Z,12.17
2023-04-17T17:57:54.089Z,12.16
2023-04-17T18:00:21.576Z,12.20
2023-04-17T18:02:49.153Z,12.08
2023-04-17T18:05:16.699Z,12.11
2023-04-17T18:07:44.107Z,12.02
2023-04-17T18:10:11.695Z,11.99
2023-04-17T18:12:39.342Z,11.99
2023-04-17T18:15:07.338Z,11.94
2023-04-17T18:17:34.773Z,11.90
2023-04-17T18:20:02.463Z,11.89
2023-04-17T18:22:30.650Z,11.85
2023-04-17T18:24:58.093Z,11.86
2023-04-17T18:27:25.788Z,11.76
2023-04-17T18:32:36.567Z,11.76
2023-04-17T18:35:04.258Z,11.77
2023-04-17T18:37:31.819Z,11.70
2023-04-17T18:39:59.136Z,11.64
2023-04-17T18:42:29.420Z,11.65
2023-04-17T18:44:56.855Z,11.63
2023-04-17T18:47:24.141Z,11.53
2023-04-17T18:49:54.761Z,11.54
2023-04-17T18:52:34.079Z,11.50
2023-04-17T18:55:01.714Z,11.50
2023-04-17T18:57:29.072Z,11.39
2023-04-17T18:59:56.412Z,11.39
2023-04-17T19:02:23.791Z,11.45
2023-04-17T19:04:51.266Z,11.48
2023-04-17T19:07:18.637Z,11.41
2023-04-17T19:09:46.182Z,11.35
2023-04-17T19:12:13.633Z,11.23
2023-04-17T19:14:41.106Z,11.20
2023-04-17T19:17:10.463Z,11.27
2023-04-17T19:19:37.822Z,11.18
2023-04-17T19:22:05.301Z,11.18
2023-04-17T19:24:32.893Z,11.19
2023-04-17T19:27:00.529Z,11.14
2023-04-17T19:29:27.936Z,11.17
2023-04-17T19:31:55.999Z,11.11
2023-04-17T19:34:23.384Z,11.09
2023-04-17T19:36:51.282Z,10.96
2023-04-17T19:39:18.748Z,10.94
2023-04-17T19:41:50.876Z,10.89
2023-04-17T19:44:18.546Z,10.89
2023-04-17T19:46:46.118Z,10.76
2023-04-17T19:49:13.722Z,10.72
2023-04-17T19:51:41.505Z,10.76
2023-04-17T19:54:09.996Z,10.82
2023-04-17T19:56:37.621Z,10.79
2023-04-17T19:59:05.727Z,10.73
2023-04-17T20:01:33.309Z,10.76
2023-04-17T20:04:00.488Z,10.74
2023-04-17T20:06:28.187Z,10.68
2023-04-17T20:08:58.379Z,10.72
2023-04-17T20:11:26.139Z,10.70
2023-04-17T20:13:53.552Z,10.70
2023-04-17T20:16:21.136Z,10.65
2023-04-17T20:18:49.770Z,10.60
2023-04-17T20:21:17.717Z,10.59
2023-04-17T20:23:45.818Z,10.55
2023-04-17T20:26:12.768Z,10.56
2023-04-17T20:28:40.362Z,10.67
2023-04-17T20:31:07.936Z,10.65
2023-04-17T20:33:35.630Z,10.65
2023-04-17T20:36:03.292Z,10.62
2023-04-17T20:38:30.636Z,10.61
2023-04-17T20:40:58.051Z,10.60
2023-04-17T20:43:25.592Z,10.61
2023-04-17T20:45:52.562Z,10.55
2023-04-17T20:48:20.048Z,10.57
2023-04-17T20:50:47.468Z,10.55
2023-04-17T20:53:14.859Z,10.44
2023-04-17T20:55:42.275Z,10.54
2023-04-17T20:58:10.007Z,10.48
2023-04-17T21:00:42.106Z,10.53
2023-04-17T21:03:21.749Z,10.54
2023-04-17T21:05:48.885Z,10.50
2023-04-17T21:08:15.950Z,10.44
2023-04-17T21:10:43.298Z,10.41
2023-04-17T21:13:10.706Z,10.44
2023-04-17T21:15:38.247Z,10.35
2023-04-17T21:18:05.649Z,10.37
2023-04-17T21:20:33.036Z,10.37
2023-04-17T21:23:00.397Z,10.34
2023-04-17T21:25:27.812Z,10.32
2023-04-17T21:27:55.351Z,10.36
2023-04-17T21:30:24.688Z,10.32
2023-04-17T21:32:54.096Z,10.29
2023-04-17T21:35:21.643Z,10.26
2023-04-17T21:37:49.128Z,10.21
2023-04-17T21:40:16.966Z,10.21
2023-04-17T21:42:44.379Z,10.32
2023-04-17T21:45:12.095Z,10.35
2023-04-17T21:47:39.511Z,10.31
2023-04-17T21:50:07.618Z,10.28
2023-04-17T21:52:34.626Z,10.21
2023-04-17T21:55:05.257Z,10.16
2023-04-17T21:57:33.091Z,10.11
2023-04-17T22:00:01.968Z,10.15
2023-04-17T22:02:29.386Z,10.19
2023-04-17T22:04:56.843Z,10.21
2023-04-17T22:07:24.247Z,10.20
2023-04-17T22:09:51.588Z,10.13
2023-04-17T22:12:20.716Z,10.14
2023-04-17T22:14:48.769Z,10.11
2023-04-17T22:17:16.423Z,10.09
2023-04-17T22:19:43.765Z,10.07
2023-04-17T22:22:11.234Z,10.05
2023-04-17T22:24:38.617Z,10.02
2023-04-17T22:27:05.888Z,10.00
2023-04-17T22:29:33.233Z,10.03
2023-04-17T22:32:01.511Z,10.04
2023-04-17T22:34:28.959Z,10.01
2023-04-17T22:36:56.707Z,9.99
2023-04-17T22:39:24.049Z,9.94
2023-04-17T22:41:51.502Z,9.91
2023-04-17T22:44:18.847Z,9.94
2023-04-17T22:46:46.328Z,9.87
2023-04-17T22:49:14.618Z,9.85
2023-04-17T22:51:42.025Z,9.89
2023-04-17T22:54:21.560Z,9.90
2023-04-17T22:56:50.779Z,9.86
2023-04-17T22:59:18.193Z,9.85
2023-04-17T23:01:45.586Z,9.85
2023-04-17T23:04:13.523Z,9.85
2023-04-17T23:06:41.423Z,9.84
2023-04-17T23:09:08.393Z,9.78
2023-04-17T23:11:35.796Z,9.78
2023-04-17T23:14:03.271Z,9.78
2023-04-17T23:16:30.905Z,9.73
2023-04-17T23:18:58.252Z,9.75
2023-04-17T23:21:26.235Z,9.71
2023-04-17T23:23:53.878Z,9.64
2023-04-17T23:26:21.485Z,9.62
2023-04-17T23:28:48.824Z,9.59
2023-04-17T23:31:16.264Z,9.58
2023-04-17T23:33:43.654Z,9.58
2023-04-17T23:36:11.546Z,9.56
2023-04-17T23:38:39.661Z,9.51
2023-04-17T23:41:07.013Z,9.46
2023-04-17T23:43:34.383Z,9.41
2023-04-17T23:46:01.745Z,9.40
2023-04-17T23:48:29.140Z,9.32
2023-04-17T23:50:56.769Z,9.24
2023-04-17T23:53:24.092Z,9.24
2023-04-17T23:55:51.880Z,9.13
2023-04-17T23:58:19.254Z,9.12
