createdAt,value
2019-03-25T00:01:24.685Z,95187.86
2019-03-25T02:52:22.516Z,95057.14
2019-03-25T02:54:52.651Z,95053.95
2019-03-25T02:57:22.834Z,95051.67
2019-03-25T02:59:53.129Z,95052.66
2019-03-25T03:02:23.146Z,95052.96
2019-03-25T03:04:54.675Z,95040.47
2019-03-25T03:07:24.804Z,95037.47
2019-03-25T03:09:55.046Z,95036.70
2019-03-25T03:12:25.194Z,95036.70
2019-03-25T03:14:55.235Z,95037.33
2019-03-25T03:17:25.663Z,95010.36
2019-03-25T03:19:55.918Z,95035.86
2019-03-25T03:22:26.156Z,95035.91
2019-03-25T03:24:56.354Z,95063.27
2019-03-25T03:27:29.708Z,95040.95
2019-03-25T03:29:58.650Z,95044.95
2019-03-25T03:32:28.757Z,95040.83
2019-03-25T03:34:58.951Z,95040.45
2019-03-25T03:37:30.093Z,95040.45
2019-03-25T03:40:00.681Z,95044.63
2019-03-25T03:42:30.773Z,95045.27
2019-03-25T03:45:01.034Z,95045.27
2019-03-25T03:47:31.280Z,95044.43
2019-03-25T03:50:01.593Z,95043.18
2019-03-25T03:52:31.805Z,95044.74
2019-03-25T03:55:02.257Z,95041.52
2019-03-25T03:57:32.589Z,95042.17
2019-03-25T04:00:04.001Z,95040.44
2019-03-25T04:02:34.528Z,95037.79
2019-03-25T04:05:04.945Z,95035.56
2019-03-25T04:07:35.360Z,95050.30
2019-03-25T04:10:06.119Z,95044.12
2019-03-25T04:12:37.374Z,95038.55
2019-03-25T04:15:07.765Z,95031.36
2019-03-25T04:17:38.316Z,95033.69
2019-03-25T04:20:09.791Z,95029.37
2019-03-25T04:22:39.994Z,95029.85
2019-03-25T04:25:10.762Z,95026.72
2019-03-25T04:27:43.364Z,95031.69
2019-03-25T04:30:14.125Z,95031.05
2019-03-25T04:32:46.225Z,95027.73
2019-03-25T04:35:16.843Z,95025.66
2019-03-25T04:37:47.097Z,95030.56
2019-03-25T04:40:17.659Z,95029.94
2019-03-25T04:42:48.635Z,95026.63
2019-03-25T04:45:21.060Z,95021.59
2019-03-25T04:47:53.937Z,95025.97
2019-03-25T04:50:24.572Z,95020.89
2019-03-25T04:52:56.049Z,95025.93
2019-03-25T04:55:29.537Z,95013.17
2019-03-25T04:58:00.117Z,95013.17
2019-03-25T05:00:37.951Z,95008.95
2019-03-25T05:03:08.516Z,95014.60
2019-03-25T05:05:39.423Z,95021.11
2019-03-25T05:08:09.756Z,95015.45
2019-03-25T05:10:40.357Z,95011.99
2019-03-25T05:13:13.247Z,95014.69
2019-03-25T05:15:44.948Z,95016.01
2019-03-25T05:18:19.156Z,95016.01
2019-03-25T05:20:49.315Z,95023.73
2019-03-25T05:23:21.124Z,95011.00
2019-03-25T05:25:51.430Z,95007.23
2019-03-25T05:28:21.734Z,95009.65
2019-03-25T05:30:51.938Z,95001.35
2019-03-25T05:33:22.224Z,95006.09
2019-03-25T05:35:52.248Z,94998.27
2019-03-25T05:38:22.438Z,95000.92
2019-03-25T05:40:53.747Z,95000.92
2019-03-25T05:43:25.544Z,95005.92
2019-03-25T05:45:55.842Z,95006.16
2019-03-25T05:48:27.311Z,94997.59
2019-03-25T05:50:57.952Z,94995.98
2019-03-25T05:53:28.362Z,94986.84
2019-03-25T05:55:58.755Z,94982.03
2019-03-25T05:58:32.999Z,94989.10
2019-03-25T06:01:04.224Z,94980.42
2019-03-25T06:03:36.130Z,94992.39
2019-03-25T06:06:06.427Z,94980.05
2019-03-25T06:08:36.696Z,94979.88
2019-03-25T06:11:08.349Z,94979.28
2019-03-25T06:13:38.752Z,94986.92
2019-03-25T06:16:11.094Z,94984.16
2019-03-25T06:18:41.467Z,94982.77
2019-03-25T06:21:12.642Z,94972.40
2019-03-25T06:23:47.330Z,94972.66
2019-03-25T06:26:17.507Z,94971.83
2019-03-25T06:28:47.850Z,94965.43
2019-03-25T06:31:19.539Z,94965.70
2019-03-25T06:33:49.649Z,94965.16
2019-03-25T06:36:21.112Z,94962.53
2019-03-25T06:38:51.434Z,94961.06
2019-03-25T06:41:23.285Z,94957.45
2019-03-25T06:43:53.757Z,94955.58
2019-03-25T06:46:24.254Z,94953.73
2019-03-25T06:48:57.908Z,94944.97
2019-03-25T06:51:28.812Z,94942.44
2019-03-25T06:54:01.614Z,94937.83
2019-03-25T06:56:32.530Z,94940.97
2019-03-25T06:59:02.786Z,94939.16
2019-03-25T07:01:34.546Z,94944.34
2019-03-25T07:04:08.267Z,94946.27
2019-03-25T07:06:39.786Z,94948.82
2019-03-25T07:09:11.706Z,94948.53
2019-03-25T07:11:47.770Z,94944.38
2019-03-25T07:14:18.460Z,94943.47
2019-03-25T07:16:48.619Z,94950.22
2019-03-25T07:19:23.079Z,94945.03
2019-03-25T07:21:56.738Z,94944.34
2019-03-25T07:24:28.359Z,94948.73
2019-03-25T07:27:00.313Z,94943.45
2019-03-25T07:29:32.446Z,94946.86
2019-03-25T07:32:05.608Z,94945.73
2019-03-25T07:34:41.197Z,94942.49
2019-03-25T07:37:12.412Z,94945.59
2019-03-25T07:39:43.021Z,94938.85
2019-03-25T07:42:13.439Z,94943.41
2019-03-25T07:44:44.300Z,94940.46
2019-03-25T07:47:14.556Z,94932.50
2019-03-25T07:49:47.343Z,94926.32
2019-03-25T07:52:19.786Z,94934.14
2019-03-25T07:54:55.581Z,94928.02
2019-03-25T07:57:27.024Z,94923.20
2019-03-25T07:59:59.272Z,94918.58
2019-03-25T08:02:32.356Z,94920.11
2019-03-25T08:05:04.764Z,94905.16
2019-03-25T08:07:36.609Z,94912.58
2019-03-25T08:10:07.570Z,94902.13
2019-03-25T08:12:40.122Z,94903.14
2019-03-25T08:15:11.178Z,94896.80
2019-03-25T08:17:42.153Z,94890.09
2019-03-25T08:20:14.905Z,94889.45
2019-03-25T08:22:45.523Z,94884.67
2019-03-25T08:25:17.152Z,94881.51
2019-03-25T08:27:59.882Z,94877.52
2019-03-25T08:30:24.149Z,94880.58
2019-03-25T08:32:56.573Z,94873.47
2019-03-25T08:35:28.026Z,94861.25
2019-03-25T08:37:58.856Z,94861.25
2019-03-25T08:40:29.220Z,94864.75
2019-03-25T08:43:01.186Z,94856.41
2019-03-25T08:45:31.632Z,94852.34
2019-03-25T08:48:07.501Z,94849.59
2019-03-25T08:50:41.767Z,94842.10
2019-03-25T08:53:12.146Z,94826.18
2019-03-25T08:55:43.670Z,94828.92
2019-03-25T08:58:15.176Z,94822.33
2019-03-25T09:00:45.587Z,94819.84
2019-03-25T09:03:16.944Z,94815.84
2019-03-25T09:05:47.293Z,94810.46
2019-03-25T09:08:17.573Z,94802.34
2019-03-25T09:10:47.897Z,94802.34
2019-03-25T09:13:19.441Z,94795.13
2019-03-25T09:15:49.535Z,94795.69
2019-03-25T09:18:19.721Z,94785.11
2019-03-25T09:20:49.837Z,94783.97
2019-03-25T09:23:20.383Z,94783.20
2019-03-25T09:25:53.687Z,94771.42
2019-03-25T09:28:26.163Z,94777.89
2019-03-25T09:31:15.752Z,94769.69
2019-03-25T09:33:48.222Z,94763.48
2019-03-25T09:36:20.405Z,94756.83
2019-03-25T09:38:51.103Z,94753.23
2019-03-25T09:41:21.777Z,94750.67
2019-03-25T09:43:52.105Z,94749.77
2019-03-25T09:46:22.396Z,94736.79
2019-03-25T09:48:52.680Z,94733.88
2019-03-25T09:51:24.085Z,94729.67
2019-03-25T09:53:54.489Z,94722.11
2019-03-25T09:56:24.867Z,94714.11
2019-03-25T09:58:57.857Z,94710.45
2019-03-25T10:01:29.399Z,94701.93
2019-03-25T10:04:01.005Z,94702.78
2019-03-25T10:06:31.320Z,94696.64
2019-03-25T10:09:03.871Z,94696.94
2019-03-25T10:11:34.117Z,94689.76
2019-03-25T10:14:04.630Z,94683.41
2019-03-25T10:16:36.781Z,94683.91
2019-03-25T10:19:07.088Z,94675.13
2019-03-25T10:21:37.329Z,94668.05
2019-03-25T10:24:07.667Z,94667.72
2019-03-25T10:26:37.913Z,94658.23
2019-03-25T10:29:12.284Z,94653.25
2019-03-25T10:31:42.594Z,94648.86
2019-03-25T10:34:12.906Z,94640.00
2019-03-25T10:36:43.156Z,94641.36
2019-03-25T10:39:13.586Z,94635.64
2019-03-25T10:41:43.842Z,94628.26
2019-03-25T10:44:13.865Z,94622.89
2019-03-25T10:46:45.525Z,94622.55
2019-03-25T10:49:16.413Z,94614.10
2019-03-25T10:51:48.955Z,94613.66
2019-03-25T10:54:19.303Z,94608.35
2019-03-25T10:56:49.686Z,94604.70
2019-03-25T10:59:20.007Z,94599.09
2019-03-25T11:01:50.204Z,94587.95
2019-03-25T11:04:20.381Z,94583.77
2019-03-25T11:06:50.597Z,94578.86
2019-03-25T11:09:21.853Z,94572.63
2019-03-25T11:11:52.129Z,94568.52
2019-03-25T11:14:22.270Z,94561.97
2019-03-25T11:16:52.543Z,94557.50
2019-03-25T11:19:22.820Z,94552.02
2019-03-25T11:21:55.160Z,94541.70
2019-03-25T11:24:25.437Z,94529.79
2019-03-25T11:26:56.563Z,94528.75
2019-03-25T11:29:30.863Z,94517.59
2019-03-25T11:32:01.068Z,94515.27
2019-03-25T11:34:31.400Z,94511.46
2019-03-25T11:37:01.668Z,94492.42
2019-03-25T11:39:33.254Z,94481.66
2019-03-25T11:42:03.540Z,94480.91
2019-03-25T11:44:33.629Z,94467.46
2019-03-25T11:47:05.250Z,94465.03
2019-03-25T11:49:37.562Z,94470.77
2019-03-25T11:52:09.495Z,94461.88
2019-03-25T11:54:42.898Z,94448.38
2019-03-25T11:57:15.842Z,94445.73
2019-03-25T11:59:46.090Z,94430.84
2019-03-25T12:02:17.821Z,94428.96
2019-03-25T12:04:48.610Z,94423.61
2019-03-25T12:07:20.973Z,94421.64
2019-03-25T12:09:53.535Z,94416.30
2019-03-25T12:12:24.939Z,94418.80
2019-03-25T12:14:55.122Z,94414.04
2019-03-25T12:17:27.466Z,94410.53
2019-03-25T12:19:57.716Z,94406.37
2019-03-25T12:22:27.903Z,94404.66
2019-03-25T12:24:58.088Z,94392.99
2019-03-25T12:27:28.459Z,94393.99
2019-03-25T12:29:58.748Z,94386.66
2019-03-25T12:32:29.064Z,94378.42
2019-03-25T12:34:59.715Z,94372.34
2019-03-25T12:37:30.352Z,94365.56
2019-03-25T12:40:00.646Z,94366.13
2019-03-25T12:42:30.991Z,94360.06
2019-03-25T12:45:01.278Z,94357.35
2019-03-25T12:47:31.481Z,94355.72
2019-03-25T12:50:03.121Z,94343.87
2019-03-25T12:52:33.344Z,94345.26
2019-03-25T12:55:03.560Z,94341.27
2019-03-25T12:57:34.833Z,94334.65
2019-03-25T13:00:05.901Z,94328.68
2019-03-25T13:02:37.382Z,94334.05
2019-03-25T13:05:10.407Z,94336.39
2019-03-25T13:07:42.516Z,94331.64
2019-03-25T13:10:12.907Z,94338.09
2019-03-25T13:12:43.421Z,94331.33
2019-03-25T13:15:14.969Z,94326.81
2019-03-25T13:17:45.245Z,94322.91
2019-03-25T13:20:22.700Z,94316.41
2019-03-25T13:22:50.360Z,94319.83
2019-03-25T13:25:22.881Z,94319.05
2019-03-25T13:27:53.108Z,94318.45
2019-03-25T13:30:23.653Z,94309.31
2019-03-25T13:32:54.092Z,94310.13
2019-03-25T13:35:24.409Z,94312.50
2019-03-25T13:37:54.724Z,94301.14
2019-03-25T13:40:24.878Z,94302.55
2019-03-25T13:42:55.288Z,94306.06
2019-03-25T13:45:27.093Z,94293.88
2019-03-25T13:47:57.352Z,94291.69
2019-03-25T13:50:27.596Z,94291.87
2019-03-25T13:52:57.846Z,94290.20
2019-03-25T13:55:29.452Z,94282.21
2019-03-25T13:57:59.725Z,94282.78
2019-03-25T14:00:42.611Z,94273.67
2019-03-25T14:03:12.918Z,94270.25
2019-03-25T14:05:43.069Z,94264.14
2019-03-25T14:08:13.314Z,94262.23
2019-03-25T14:10:43.556Z,94259.89
2019-03-25T14:13:13.642Z,94265.83
2019-03-25T14:15:43.975Z,94256.05
2019-03-25T14:18:15.356Z,94253.45
2019-03-25T14:20:45.731Z,94256.39
2019-03-25T14:23:18.442Z,94253.98
2019-03-25T14:25:48.945Z,94245.79
2019-03-25T14:28:19.145Z,94244.66
2019-03-25T14:30:49.476Z,94245.06
2019-03-25T14:33:21.454Z,94239.35
2019-03-25T14:35:55.085Z,94234.53
2019-03-25T14:38:25.604Z,94241.81
2019-03-25T14:40:56.501Z,94234.92
2019-03-25T14:43:26.971Z,94229.41
2019-03-25T14:45:57.090Z,94228.81
2019-03-25T14:48:30.684Z,94227.98
2019-03-25T14:51:00.893Z,94232.67
2019-03-25T14:53:31.129Z,94227.28
2019-03-25T14:56:02.693Z,94222.84
2019-03-25T14:58:34.367Z,94230.35
2019-03-25T15:01:05.206Z,94230.54
2019-03-25T15:03:38.343Z,94231.08
2019-03-25T15:06:12.704Z,94225.72
2019-03-25T15:08:42.708Z,94222.34
2019-03-25T15:11:13.232Z,94223.81
2019-03-25T15:13:43.629Z,94229.19
2019-03-25T15:16:13.838Z,94225.39
2019-03-25T15:18:44.100Z,94233.85
2019-03-25T15:21:14.342Z,94227.33
2019-03-25T15:23:44.477Z,94221.76
2019-03-25T15:26:16.058Z,94223.99
2019-03-25T15:28:46.246Z,94224.39
2019-03-25T15:31:17.677Z,94226.97
2019-03-25T15:33:47.721Z,94222.13
2019-03-25T15:36:20.232Z,94223.33
2019-03-25T15:38:50.528Z,94223.42
2019-03-25T15:41:21.327Z,94218.49
2019-03-25T15:43:52.600Z,94218.95
2019-03-25T15:46:22.827Z,94215.95
2019-03-25T15:48:53.065Z,94215.01
2019-03-25T15:51:23.415Z,94216.13
2019-03-25T15:53:53.813Z,94209.13
2019-03-25T15:56:24.435Z,94207.11
2019-03-25T15:58:54.882Z,94209.09
2019-03-25T16:01:26.951Z,94210.04
2019-03-25T16:03:57.231Z,94203.20
2019-03-25T16:06:27.418Z,94201.72
2019-03-25T16:08:57.925Z,94207.03
2019-03-25T16:11:28.306Z,94205.22
2019-03-25T16:13:58.937Z,94205.83
2019-03-25T16:16:30.822Z,94203.53
2019-03-25T16:19:01.260Z,94205.42
2019-03-25T16:21:31.491Z,94203.64
2019-03-25T16:24:04.163Z,94205.00
2019-03-25T16:26:35.531Z,94203.45
2019-03-25T16:29:05.940Z,94199.61
2019-03-25T16:31:37.411Z,94198.88
2019-03-25T16:34:09.313Z,94206.36
2019-03-25T16:36:40.637Z,94199.09
2019-03-25T16:39:13.775Z,94209.72
2019-03-25T16:41:44.109Z,94211.96
2019-03-25T16:44:15.699Z,94207.38
2019-03-25T16:46:47.479Z,94216.70
2019-03-25T16:49:17.769Z,94220.79
2019-03-25T16:51:47.835Z,94221.45
2019-03-25T16:54:17.983Z,94223.16
2019-03-25T16:56:48.263Z,94221.66
2019-03-25T16:59:18.477Z,94222.83
2019-03-25T17:01:50.651Z,94222.90
2019-03-25T17:04:21.011Z,94219.08
2019-03-25T17:06:52.251Z,94218.67
2019-03-25T17:09:22.461Z,94215.64
2019-03-25T17:11:52.657Z,94219.64
2019-03-25T17:14:22.837Z,94224.46
2019-03-25T17:16:55.918Z,94223.45
2019-03-25T17:19:25.574Z,94224.20
2019-03-25T17:21:58.217Z,94242.18
2019-03-25T17:24:28.968Z,94245.70
2019-03-25T17:27:00.430Z,94243.97
2019-03-25T17:29:32.892Z,94249.78
2019-03-25T17:32:04.681Z,94256.66
2019-03-25T17:34:34.810Z,94255.97
2019-03-25T17:37:04.996Z,94261.39
2019-03-25T17:39:35.025Z,94264.34
2019-03-25T17:42:05.281Z,94266.28
2019-03-25T17:44:35.468Z,94264.64
2019-03-25T17:47:05.893Z,94265.41
2019-03-25T17:49:36.139Z,94263.14
2019-03-25T17:52:06.291Z,94262.49
2019-03-25T17:54:38.760Z,94263.32
2019-03-25T17:57:09.008Z,94263.93
2019-03-25T17:59:39.292Z,94265.77
2019-03-25T18:02:11.234Z,94268.27
2019-03-25T18:04:41.380Z,94269.17
2019-03-25T18:07:11.595Z,94268.64
2019-03-25T18:09:41.906Z,94270.00
2019-03-25T18:12:12.155Z,94276.05
2019-03-25T18:14:42.266Z,94277.89
2019-03-25T18:17:12.420Z,94271.34
2019-03-25T18:19:42.646Z,94265.30
2019-03-25T18:22:12.842Z,94272.95
2019-03-25T18:24:42.872Z,94272.73
2019-03-25T18:27:13.019Z,94275.36
2019-03-25T18:29:43.242Z,94270.13
2019-03-25T18:32:13.426Z,94270.42
2019-03-25T18:34:43.520Z,94275.95
2019-03-25T18:37:13.799Z,94275.47
2019-03-25T18:39:44.033Z,94282.55
2019-03-25T18:42:14.234Z,94290.48
2019-03-25T18:44:44.495Z,94298.41
2019-03-25T18:47:14.670Z,94291.67
2019-03-25T18:49:44.905Z,94291.98
2019-03-25T18:52:15.239Z,94289.39
2019-03-25T18:54:45.430Z,94295.12
2019-03-25T18:57:15.739Z,94284.41
2019-03-25T18:59:46.142Z,94284.94
2019-03-25T19:02:16.287Z,94287.05
2019-03-25T19:04:46.551Z,94292.03
2019-03-25T19:07:16.545Z,94294.39
2019-03-25T19:09:47.029Z,94298.33
2019-03-25T19:12:17.300Z,94291.77
2019-03-25T19:14:49.584Z,94286.27
2019-03-25T19:17:19.925Z,94294.91
2019-03-25T19:19:50.086Z,94291.26
2019-03-25T19:22:21.511Z,94289.17
2019-03-25T19:24:51.776Z,94284.73
2019-03-25T19:27:21.955Z,94292.81
2019-03-25T19:29:52.002Z,94283.94
2019-03-25T19:32:22.152Z,94287.87
2019-03-25T19:34:52.353Z,94283.69
2019-03-25T19:37:22.560Z,94290.49
2019-03-25T19:39:52.769Z,94292.58
2019-03-25T19:42:23.053Z,94288.91
2019-03-25T19:44:53.302Z,94287.09
2019-03-25T19:47:23.518Z,94291.01
2019-03-25T19:49:53.768Z,94292.30
2019-03-25T19:52:24.051Z,94286.03
2019-03-25T19:54:54.097Z,94294.66
2019-03-25T19:57:28.338Z,94295.44
2019-03-25T19:59:58.357Z,94299.87
2019-03-25T20:02:28.464Z,94301.70
2019-03-25T20:04:58.676Z,94297.27
2019-03-25T20:07:31.403Z,94296.19
2019-03-25T20:10:01.442Z,94297.21
2019-03-25T20:12:31.677Z,94301.66
2019-03-25T20:15:01.899Z,94298.25
2019-03-25T20:17:32.195Z,94307.89
2019-03-25T20:20:05.263Z,94306.02
2019-03-25T20:22:35.616Z,94306.02
2019-03-25T20:25:06.348Z,94304.93
2019-03-25T20:27:36.600Z,94304.66
2019-03-25T20:30:07.313Z,94306.47
2019-03-25T20:32:37.535Z,94307.77
2019-03-25T20:35:07.920Z,94304.37
2019-03-25T20:37:38.164Z,94308.02
2019-03-25T20:40:08.798Z,94309.02
2019-03-25T20:42:39.037Z,94308.73
2019-03-25T20:45:09.639Z,94302.47
2019-03-25T20:47:39.859Z,94304.50
2019-03-25T20:50:10.601Z,94308.13
2019-03-25T20:52:40.974Z,94301.81
2019-03-25T20:55:11.272Z,94308.02
2019-03-25T20:57:41.491Z,94313.49
2019-03-25T21:00:13.523Z,94307.98
2019-03-25T21:02:45.271Z,94304.09
2019-03-25T21:05:15.661Z,94299.91
2019-03-25T21:07:45.658Z,94302.99
2019-03-25T21:10:15.839Z,94302.47
2019-03-25T21:12:46.056Z,94304.34
2019-03-25T21:15:16.185Z,94306.95
2019-03-25T21:17:46.441Z,94311.12
2019-03-25T21:20:16.716Z,94305.64
2019-03-25T21:22:46.975Z,94311.89
2019-03-25T21:25:17.127Z,94316.33
2019-03-25T21:27:47.358Z,94307.66
2019-03-25T21:30:17.959Z,94320.45
2019-03-25T21:32:57.542Z,94321.38
2019-03-25T21:35:19.996Z,94318.75
2019-03-25T21:37:50.174Z,94320.05
2019-03-25T21:40:20.579Z,94320.81
2019-03-25T21:42:50.829Z,94318.42
2019-03-25T21:45:22.077Z,94320.70
2019-03-25T21:47:52.237Z,94311.52
2019-03-25T21:50:24.692Z,94305.73
2019-03-25T21:52:55.058Z,94305.97
2019-03-25T21:55:25.240Z,94307.52
2019-03-25T21:57:55.587Z,94307.52
2019-03-25T22:00:26.865Z,94309.84
2019-03-25T22:02:57.099Z,94303.30
2019-03-25T22:05:27.215Z,94309.51
2019-03-25T22:07:57.483Z,94311.26
2019-03-25T22:10:27.575Z,94311.26
2019-03-25T22:12:57.810Z,94317.94
2019-03-25T22:15:28.160Z,94321.06
2019-03-25T22:17:59.402Z,94332.18
2019-03-25T22:20:30.727Z,94329.59
2019-03-25T22:23:00.900Z,94332.10
2019-03-25T22:25:30.955Z,94332.97
2019-03-25T22:28:01.052Z,94332.73
2019-03-25T22:30:31.132Z,94322.60
2019-03-25T22:33:01.370Z,94329.58
2019-03-25T22:35:31.594Z,94325.59
2019-03-25T22:38:02.863Z,94329.77
2019-03-25T22:40:33.087Z,94330.84
2019-03-25T22:43:03.357Z,94332.62
2019-03-25T22:45:34.095Z,94325.86
2019-03-25T22:48:07.272Z,94326.06
2019-03-25T22:50:37.790Z,94324.21
2019-03-25T22:53:07.874Z,94327.64
2019-03-25T22:55:38.998Z,94327.17
2019-03-25T22:58:09.387Z,94327.64
2019-03-25T23:00:45.956Z,94334.42
2019-03-25T23:03:16.817Z,94334.09
2019-03-25T23:05:48.621Z,94336.34
2019-03-25T23:08:18.873Z,94342.63
2019-03-25T23:10:49.058Z,94346.76
2019-03-25T23:13:19.269Z,94352.80
2019-03-25T23:15:49.452Z,94348.11
2019-03-25T23:18:19.659Z,94355.03
2019-03-25T23:20:49.880Z,94357.91
2019-03-25T23:23:20.150Z,94355.49
2019-03-25T23:25:50.394Z,94351.91
2019-03-25T23:28:20.599Z,94357.84
2019-03-25T23:30:50.736Z,94354.63
2019-03-25T23:33:20.804Z,94359.06
2019-03-25T23:35:50.947Z,94355.99
2019-03-25T23:38:21.136Z,94354.69
2019-03-25T23:40:51.418Z,94361.37
2019-03-25T23:43:23.229Z,94354.03
2019-03-25T23:45:53.414Z,94350.78
2019-03-25T23:48:23.648Z,94358.23
2019-03-25T23:50:53.703Z,94352.42
2019-03-25T23:53:23.791Z,94358.91
2019-03-25T23:55:54.129Z,94370.15
2019-03-25T23:58:25.959Z,94368.91
