createdAt,value
2018-05-18T00:01:02.439Z,99.99
2018-05-18T00:02:02.996Z,99.99
2018-05-18T00:03:03.553Z,99.99
2018-05-18T00:04:04.097Z,99.99
2018-05-18T00:05:04.632Z,99.99
2018-05-18T00:06:05.178Z,99.99
2018-05-18T00:07:05.725Z,99.99
2018-05-18T00:08:06.268Z,99.99
2018-05-18T00:09:06.809Z,99.99
2018-05-18T00:10:07.357Z,99.99
2018-05-18T00:11:07.903Z,99.99
2018-05-18T00:12:08.449Z,99.99
2018-05-18T00:13:08.994Z,99.99
2018-05-18T00:14:09.543Z,99.99
2018-05-18T00:15:10.087Z,99.99
2018-05-18T00:16:10.630Z,99.99
2018-05-18T00:17:11.178Z,99.99
2018-05-18T00:18:11.721Z,99.99
2018-05-18T00:19:12.277Z,99.99
2018-05-18T00:20:12.808Z,99.99
2018-05-18T00:21:13.347Z,99.99
2018-05-18T00:22:13.891Z,99.99
2018-05-18T00:23:14.440Z,99.99
2018-05-18T00:24:14.983Z,99.99
2018-05-18T00:25:15.532Z,99.99
2018-05-18T00:26:16.077Z,99.99
2018-05-18T00:27:16.617Z,99.99
2018-05-18T00:28:17.162Z,99.99
2018-05-18T00:29:17.708Z,99.99
2018-05-18T00:30:18.247Z,99.99
2018-05-18T00:31:18.791Z,99.99
2018-05-18T00:32:19.339Z,99.99
2018-05-18T00:33:19.890Z,99.99
2018-05-18T00:34:20.427Z,99.99
2018-05-18T00:35:20.966Z,99.99
2018-05-18T00:36:21.512Z,99.99
2018-05-18T00:37:22.060Z,99.99
2018-05-18T00:38:22.600Z,99.99
2018-05-18T00:39:23.144Z,99.99
2018-05-18T00:40:23.692Z,99.99
2018-05-18T00:41:24.238Z,99.99
2018-05-18T00:42:24.780Z,99.99
2018-05-18T00:43:25.332Z,99.99
2018-05-18T00:44:25.873Z,99.99
2018-05-18T00:45:26.418Z,99.99
2018-05-18T00:46:26.958Z,99.99
2018-05-18T00:47:27.498Z,99.99
2018-05-18T00:48:28.050Z,99.99
2018-05-18T00:49:28.592Z,99.99
2018-05-18T00:50:29.138Z,99.99
2018-05-18T00:51:29.688Z,99.99
2018-05-18T00:52:30.235Z,99.99
2018-05-18T00:53:30.775Z,99.99
2018-05-18T00:54:31.322Z,99.99
2018-05-18T00:55:31.865Z,99.99
2018-05-18T00:56:32.407Z,99.99
2018-05-18T00:57:32.946Z,99.99
2018-05-18T00:58:33.495Z,99.99
2018-05-18T00:59:34.036Z,99.99
2018-05-18T01:00:34.585Z,99.99
2018-05-18T01:01:35.130Z,99.99
2018-05-18T01:02:35.678Z,99.99
2018-05-18T01:03:36.228Z,99.99
2018-05-18T01:04:36.779Z,99.99
2018-05-18T01:05:37.320Z,99.99
2018-05-18T01:06:37.859Z,99.99
2018-05-18T01:07:38.405Z,99.99
2018-05-18T01:08:38.956Z,99.99
2018-05-18T01:09:39.502Z,99.99
2018-05-18T01:10:40.046Z,99.99
2018-05-18T01:11:40.595Z,99.99
2018-05-18T01:12:41.136Z,99.99
2018-05-18T01:13:41.682Z,99.99
2018-05-18T01:14:42.225Z,99.99
2018-05-18T01:15:42.772Z,99.99
2018-05-18T01:16:43.316Z,99.99
2018-05-18T01:17:43.864Z,99.99
2018-05-18T01:18:44.406Z,99.99
2018-05-18T01:19:44.952Z,99.99
2018-05-18T01:20:45.502Z,99.99
2018-05-18T01:21:46.047Z,99.99
2018-05-18T01:22:46.587Z,99.99
2018-05-18T01:23:47.135Z,99.99
2018-05-18T01:24:47.685Z,99.99
2018-05-18T01:25:48.232Z,99.99
2018-05-18T01:26:48.771Z,99.99
2018-05-18T01:27:49.320Z,99.99
2018-05-18T01:28:49.865Z,99.99
2018-05-18T01:29:50.410Z,99.99
2018-05-18T01:30:50.958Z,99.99
2018-05-18T01:31:51.509Z,99.99
2018-05-18T01:32:52.048Z,99.99
2018-05-18T01:33:52.593Z,99.99
2018-05-18T01:34:53.141Z,99.99
2018-05-18T01:35:53.687Z,99.99
2018-05-18T01:36:54.231Z,99.99
2018-05-18T01:37:54.774Z,99.99
2018-05-18T01:38:55.321Z,99.99
2018-05-18T01:39:55.859Z,99.99
2018-05-18T01:40:56.407Z,99.99
2018-05-18T01:41:56.957Z,99.99
2018-05-18T01:42:57.503Z,99.99
2018-05-18T01:43:58.054Z,99.99
2018-05-18T01:44:58.600Z,99.99
2018-05-18T01:45:59.147Z,99.99
2018-05-18T01:46:59.692Z,99.99
2018-05-18T01:48:00.243Z,99.99
2018-05-18T01:49:00.792Z,99.99
2018-05-18T01:50:01.341Z,99.99
2018-05-18T01:51:01.885Z,99.99
2018-05-18T01:52:02.429Z,99.99
2018-05-18T01:53:02.973Z,99.99
2018-05-18T01:54:03.514Z,99.99
2018-05-18T01:55:04.065Z,99.99
2018-05-18T01:56:04.613Z,99.99
2018-05-18T01:57:05.161Z,99.99
2018-05-18T01:58:05.701Z,99.99
2018-05-18T01:59:06.248Z,99.99
2018-05-18T02:00:06.793Z,99.99
2018-05-18T02:01:07.337Z,99.99
2018-05-18T02:02:07.882Z,99.99
2018-05-18T02:03:08.422Z,99.99
2018-05-18T02:04:08.970Z,99.99
2018-05-18T02:05:09.510Z,99.99
2018-05-18T02:06:10.058Z,99.99
2018-05-18T02:07:10.614Z,99.99
2018-05-18T02:08:11.153Z,99.99
2018-05-18T02:09:11.697Z,99.99
2018-05-18T02:10:12.248Z,99.99
2018-05-18T02:11:12.792Z,99.99
2018-05-18T02:12:13.340Z,99.99
2018-05-18T02:13:13.881Z,99.99
2018-05-18T02:14:14.422Z,99.99
2018-05-18T02:15:14.962Z,99.99
2018-05-18T02:16:15.507Z,99.99
2018-05-18T02:17:16.054Z,99.99
2018-05-18T02:18:16.591Z,99.99
2018-05-18T02:19:17.137Z,99.99
2018-05-18T02:20:17.684Z,99.99
2018-05-18T02:21:18.232Z,99.99
2018-05-18T02:22:18.777Z,99.99
2018-05-18T02:23:19.324Z,99.99
2018-05-18T02:24:19.861Z,99.99
2018-05-18T02:25:20.401Z,99.99
2018-05-18T02:26:20.954Z,99.99
2018-05-18T02:27:21.495Z,99.99
2018-05-18T02:28:22.070Z,99.99
2018-05-18T02:29:22.589Z,99.99
2018-05-18T02:30:23.132Z,99.99
2018-05-18T02:31:23.676Z,99.99
2018-05-18T02:32:24.215Z,99.99
2018-05-18T02:33:24.753Z,99.99
2018-05-18T02:34:25.302Z,99.99
2018-05-18T02:35:25.847Z,99.99
2018-05-18T02:36:26.393Z,99.99
2018-05-18T02:37:26.934Z,99.99
2018-05-18T02:38:27.482Z,99.99
2018-05-18T02:39:28.029Z,99.64
2018-05-18T02:40:28.574Z,99.93
2018-05-18T02:41:29.125Z,99.84
2018-05-18T02:42:29.664Z,99.99
2018-05-18T02:43:30.207Z,99.36
2018-05-18T02:44:30.743Z,99.26
2018-05-18T02:45:31.290Z,99.84
2018-05-18T02:46:31.830Z,98.69
2018-05-18T02:47:32.383Z,98.97
2018-05-18T02:48:32.922Z,98.12
2018-05-18T02:49:33.467Z,98.60
2018-05-18T02:50:34.010Z,97.93
2018-05-18T02:51:34.554Z,98.22
2018-05-18T02:52:35.098Z,96.98
2018-05-18T02:53:35.748Z,96.69
2018-05-18T02:54:36.181Z,96.98
2018-05-18T02:55:36.721Z,96.89
2018-05-18T02:56:37.266Z,96.41
2018-05-18T02:57:37.814Z,96.12
2018-05-18T02:58:38.353Z,96.60
2018-05-18T02:59:38.902Z,96.69
2018-05-18T03:00:39.450Z,96.50
2018-05-18T03:01:39.990Z,96.22
2018-05-18T03:02:40.550Z,96.79
2018-05-18T03:03:41.088Z,96.31
2018-05-18T03:04:41.632Z,96.89
2018-05-18T03:05:42.183Z,96.89
2018-05-18T03:06:42.719Z,96.50
2018-05-18T03:07:43.259Z,96.79
2018-05-18T03:08:43.803Z,96.41
2018-05-18T03:09:44.358Z,96.50
2018-05-18T03:10:44.894Z,96.41
2018-05-18T03:11:45.431Z,96.60
2018-05-18T03:12:45.970Z,96.50
2018-05-18T03:13:46.531Z,97.08
2018-05-18T03:14:47.092Z,97.27
2018-05-18T03:15:47.657Z,97.27
2018-05-18T03:16:48.202Z,97.27
2018-05-18T03:17:48.753Z,97.55
2018-05-18T03:18:49.302Z,97.17
2018-05-18T03:19:49.845Z,97.83
2018-05-18T03:20:50.392Z,97.55
2018-05-18T03:21:50.933Z,98.12
2018-05-18T03:22:51.482Z,98.03
2018-05-18T03:23:52.027Z,98.41
2018-05-18T03:24:52.573Z,98.22
2018-05-18T03:25:53.120Z,97.83
2018-05-18T03:26:53.669Z,98.03
2018-05-18T03:27:54.217Z,97.74
2018-05-18T03:28:54.766Z,97.27
2018-05-18T03:29:55.297Z,97.17
2018-05-18T03:30:55.847Z,97.08
2018-05-18T03:31:56.395Z,97.36
2018-05-18T03:32:56.954Z,97.08
2018-05-18T03:33:57.517Z,97.36
2018-05-18T03:34:58.067Z,97.03
2018-05-18T03:35:58.622Z,97.13
2018-05-18T03:36:59.175Z,96.89
2018-05-18T03:37:59.720Z,96.65
2018-05-18T03:39:00.268Z,96.65
2018-05-18T03:40:00.809Z,96.17
2018-05-18T03:41:01.360Z,96.65
2018-05-18T03:42:01.907Z,96.36
2018-05-18T03:43:02.456Z,96.08
2018-05-18T03:44:06.039Z,96.36
2018-05-18T03:45:06.580Z,96.36
2018-05-18T03:46:07.128Z,96.08
2018-05-18T03:47:07.680Z,96.36
2018-05-18T03:48:08.230Z,95.89
2018-05-18T03:49:08.771Z,95.89
2018-05-18T03:50:09.316Z,95.70
2018-05-18T03:51:09.862Z,95.60
2018-05-18T03:52:10.408Z,95.32
2018-05-18T03:53:10.956Z,95.32
2018-05-18T03:54:11.508Z,95.03
2018-05-18T03:55:12.058Z,94.74
2018-05-18T03:56:12.611Z,94.74
2018-05-18T03:57:13.150Z,94.74
2018-05-18T03:58:13.699Z,94.46
2018-05-18T03:59:14.242Z,95.12
2018-05-18T04:00:14.790Z,95.32
2018-05-18T04:01:15.335Z,95.22
2018-05-18T04:02:15.885Z,95.12
2018-05-18T04:03:16.427Z,94.74
2018-05-18T04:04:16.977Z,94.56
2018-05-18T04:05:17.523Z,94.74
2018-05-18T04:06:18.289Z,94.93
2018-05-18T04:07:18.844Z,94.65
2018-05-18T04:08:19.396Z,94.84
2018-05-18T04:09:19.938Z,94.46
2018-05-18T04:10:20.537Z,95.03
2018-05-18T04:11:21.039Z,94.74
2018-05-18T04:12:21.616Z,94.56
2018-05-18T04:13:22.138Z,94.27
2018-05-18T04:14:22.687Z,94.37
2018-05-18T04:15:23.242Z,93.60
2018-05-18T04:16:23.797Z,93.51
2018-05-18T04:17:24.338Z,93.79
2018-05-18T04:18:24.892Z,92.94
2018-05-18T04:19:25.514Z,92.65
2018-05-18T04:20:25.985Z,92.94
2018-05-18T04:21:26.529Z,92.18
2018-05-18T04:22:27.074Z,92.75
2018-05-18T04:23:27.632Z,92.56
2018-05-18T04:24:28.248Z,92.84
2018-05-18T04:25:28.723Z,92.94
2018-05-18T04:26:29.265Z,92.75
2018-05-18T04:27:29.816Z,92.65
2018-05-18T04:28:30.365Z,92.94
2018-05-18T04:29:30.911Z,92.46
2018-05-18T04:30:31.559Z,92.08
2018-05-18T04:31:32.005Z,92.08
2018-05-18T04:32:32.556Z,92.36
2018-05-18T04:33:33.100Z,92.08
2018-05-18T04:34:33.681Z,91.89
2018-05-18T04:35:34.205Z,91.99
2018-05-18T04:36:34.757Z,92.08
2018-05-18T04:37:35.309Z,92.08
2018-05-18T04:38:35.863Z,92.08
2018-05-18T04:39:36.436Z,91.80
2018-05-18T04:40:36.966Z,92.08
2018-05-18T04:41:37.520Z,91.99
2018-05-18T04:42:38.066Z,92.08
2018-05-18T04:43:38.615Z,92.46
2018-05-18T04:44:39.173Z,92.65
2018-05-18T04:45:39.719Z,91.99
2018-05-18T04:46:40.385Z,92.22
2018-05-18T04:47:40.935Z,92.13
2018-05-18T04:48:41.486Z,91.46
2018-05-18T04:49:42.040Z,91.56
2018-05-18T04:50:42.592Z,91.37
2018-05-18T04:51:43.146Z,91.27
2018-05-18T04:52:43.698Z,91.08
2018-05-18T04:53:44.253Z,91.17
2018-05-18T04:54:44.804Z,90.80
2018-05-18T04:55:45.353Z,90.61
2018-05-18T04:56:45.904Z,90.42
2018-05-18T04:57:46.459Z,90.13
2018-05-18T04:58:47.042Z,90.13
2018-05-18T04:59:47.555Z,90.13
2018-05-18T05:00:48.109Z,90.56
2018-05-18T05:01:48.657Z,90.70
2018-05-18T05:02:49.209Z,90.51
2018-05-18T05:03:49.767Z,90.22
2018-05-18T05:04:50.315Z,90.03
2018-05-18T05:05:50.868Z,90.22
2018-05-18T05:06:51.421Z,90.22
2018-05-18T05:07:51.972Z,89.94
2018-05-18T05:08:52.520Z,89.84
2018-05-18T05:09:53.070Z,89.65
2018-05-18T05:10:53.616Z,89.84
2018-05-18T05:11:54.169Z,89.94
2018-05-18T05:12:54.715Z,89.37
2018-05-18T05:13:55.271Z,89.65
2018-05-18T05:14:55.822Z,89.65
2018-05-18T05:15:56.372Z,89.56
2018-05-18T05:16:56.927Z,89.27
2018-05-18T05:17:57.516Z,89.94
2018-05-18T05:18:58.026Z,89.56
2018-05-18T05:19:58.578Z,88.60
2018-05-18T05:20:59.129Z,88.51
2018-05-18T05:21:59.681Z,88.99
2018-05-18T05:23:00.238Z,88.42
2018-05-18T05:24:00.788Z,89.56
2018-05-18T05:25:01.337Z,89.47
2018-05-18T05:26:01.889Z,88.70
2018-05-18T05:27:02.446Z,88.79
2018-05-18T05:28:02.997Z,88.99
2018-05-18T05:29:03.545Z,89.18
2018-05-18T05:30:04.103Z,89.47
2018-05-18T05:31:04.876Z,88.56
2018-05-18T05:32:05.428Z,88.46
2018-05-18T05:33:05.976Z,87.98
2018-05-18T05:34:06.533Z,87.98
2018-05-18T05:35:07.089Z,87.98
2018-05-18T05:36:07.644Z,88.56
2018-05-18T05:37:08.201Z,88.37
2018-05-18T05:38:08.758Z,87.41
2018-05-18T05:39:09.309Z,87.70
2018-05-18T05:40:09.857Z,86.84
2018-05-18T05:41:10.407Z,86.65
2018-05-18T05:42:10.961Z,86.60
2018-05-18T05:43:11.517Z,86.32
2018-05-18T05:44:12.073Z,85.17
2018-05-18T05:45:12.624Z,85.17
2018-05-18T05:46:13.187Z,84.79
2018-05-18T05:47:13.741Z,84.60
2018-05-18T05:48:14.296Z,84.26
2018-05-18T05:49:14.855Z,84.16
2018-05-18T05:50:15.408Z,84.36
2018-05-18T05:51:15.962Z,84.26
2018-05-18T05:52:16.516Z,84.16
2018-05-18T05:53:17.074Z,84.36
2018-05-18T05:54:17.633Z,83.88
2018-05-18T05:55:18.188Z,83.78
2018-05-18T05:56:18.744Z,84.07
2018-05-18T05:57:19.302Z,83.88
2018-05-18T05:58:19.870Z,82.64
2018-05-18T05:59:20.416Z,82.83
2018-05-18T06:00:20.973Z,82.35
2018-05-18T06:01:21.580Z,82.35
2018-05-18T06:02:22.132Z,81.97
2018-05-18T06:03:22.692Z,81.97
2018-05-18T06:04:23.246Z,81.78
2018-05-18T06:05:23.829Z,81.97
2018-05-18T06:06:24.363Z,81.84
2018-05-18T06:07:24.917Z,82.12
2018-05-18T06:08:25.479Z,82.69
2018-05-18T06:09:26.038Z,82.69
2018-05-18T06:10:26.594Z,82.69
2018-05-18T06:11:27.151Z,83.17
2018-05-18T06:12:27.711Z,83.26
2018-05-18T06:13:28.267Z,83.36
2018-05-18T06:14:28.821Z,83.36
2018-05-18T06:15:29.381Z,83.17
2018-05-18T06:16:29.937Z,83.07
2018-05-18T06:17:30.507Z,82.89
2018-05-18T06:18:31.050Z,82.41
2018-05-18T06:19:31.609Z,82.31
2018-05-18T06:20:32.157Z,82.79
2018-05-18T06:21:32.715Z,82.12
2018-05-18T06:22:33.270Z,82.21
2018-05-18T06:23:33.827Z,81.93
2018-05-18T06:24:34.383Z,81.84
2018-05-18T06:25:34.932Z,82.50
2018-05-18T06:26:35.488Z,82.17
2018-05-18T06:27:36.043Z,81.97
2018-05-18T06:28:36.681Z,81.78
2018-05-18T06:29:37.153Z,81.97
2018-05-18T06:30:37.708Z,82.07
2018-05-18T06:31:38.262Z,82.87
2018-05-18T06:32:38.821Z,80.81
2018-05-18T06:33:39.375Z,79.38
2018-05-18T06:34:40.017Z,79.28
2018-05-18T06:35:40.491Z,78.91
2018-05-18T06:36:41.045Z,79.00
2018-05-18T06:37:41.597Z,77.76
2018-05-18T06:38:42.155Z,77.67
2018-05-18T06:39:42.709Z,77.57
2018-05-18T06:40:43.268Z,77.32
2018-05-18T06:41:43.825Z,76.56
2018-05-18T06:42:44.389Z,75.16
2018-05-18T06:43:44.949Z,73.86
2018-05-18T06:44:45.511Z,72.33
2018-05-18T06:45:46.084Z,71.95
2018-05-18T06:46:46.668Z,71.95
2018-05-18T06:47:47.183Z,72.87
2018-05-18T06:48:47.742Z,73.00
2018-05-18T06:49:48.312Z,71.86
2018-05-18T06:50:48.867Z,71.95
2018-05-18T06:51:49.426Z,71.95
2018-05-18T06:52:49.988Z,72.14
2018-05-18T06:53:50.543Z,72.97
2018-05-18T06:54:51.107Z,73.63
2018-05-18T06:55:51.662Z,73.92
2018-05-18T06:56:52.243Z,74.24
2018-05-18T06:57:52.807Z,72.94
2018-05-18T06:58:53.395Z,72.14
2018-05-18T06:59:53.932Z,71.28
2018-05-18T07:00:54.483Z,71.86
2018-05-18T07:01:55.044Z,72.39
2018-05-18T07:02:55.601Z,73.54
2018-05-18T07:03:56.172Z,73.00
2018-05-18T07:04:56.728Z,72.68
2018-05-18T07:05:57.277Z,72.43
2018-05-18T07:06:57.840Z,71.82
2018-05-18T07:07:58.401Z,72.20
2018-05-18T07:08:58.965Z,73.16
2018-05-18T07:09:59.524Z,72.72
2018-05-18T07:11:00.093Z,72.62
2018-05-18T07:12:00.651Z,72.05
2018-05-18T07:13:01.209Z,72.28
2018-05-18T07:14:01.762Z,71.61
2018-05-18T07:15:02.328Z,71.42
2018-05-18T07:16:02.884Z,71.61
2018-05-18T07:17:03.442Z,71.67
2018-05-18T07:18:04.024Z,71.19
2018-05-18T07:19:04.620Z,70.71
2018-05-18T07:20:05.210Z,70.87
2018-05-18T07:21:05.781Z,71.57
2018-05-18T07:22:06.349Z,71.76
2018-05-18T07:23:07.011Z,72.05
2018-05-18T07:24:07.482Z,71.80
2018-05-18T07:25:08.077Z,71.32
2018-05-18T07:26:08.653Z,70.36
2018-05-18T07:27:09.272Z,70.17
2018-05-18T07:28:09.833Z,70.40
2018-05-18T07:29:10.397Z,70.05
2018-05-18T07:30:11.051Z,68.65
2018-05-18T07:31:11.512Z,67.41
2018-05-18T07:32:12.070Z,66.51
2018-05-18T07:33:12.629Z,66.89
2018-05-18T07:34:13.189Z,67.34
2018-05-18T07:35:13.750Z,67.63
2018-05-18T07:36:14.337Z,68.35
2018-05-18T07:37:14.865Z,68.93
2018-05-18T07:38:15.428Z,69.02
2018-05-18T07:39:15.988Z,69.41
2018-05-18T07:40:16.553Z,69.44
2018-05-18T07:41:17.119Z,68.62
2018-05-18T07:42:17.684Z,67.91
2018-05-18T07:43:18.257Z,66.22
2018-05-18T07:44:18.822Z,64.34
2018-05-18T07:45:19.393Z,63.42
2018-05-18T07:46:19.963Z,62.65
2018-05-18T07:47:20.531Z,62.16
2018-05-18T07:48:21.094Z,61.94
2018-05-18T07:49:21.653Z,62.23
2018-05-18T07:50:22.218Z,63.00
2018-05-18T07:51:22.778Z,63.42
2018-05-18T07:52:23.336Z,63.89
2018-05-18T07:53:23.903Z,65.05
2018-05-18T07:54:24.465Z,65.30
2018-05-18T07:55:25.027Z,66.25
2018-05-18T07:56:25.590Z,67.08
2018-05-18T07:57:26.160Z,67.76
2018-05-18T07:58:26.772Z,68.13
2018-05-18T07:59:27.421Z,69.00
2018-05-18T08:00:27.896Z,68.87
2018-05-18T08:01:28.449Z,69.41
2018-05-18T08:02:29.010Z,70.46
2018-05-18T08:03:29.566Z,71.42
2018-05-18T08:04:30.121Z,71.57
2018-05-18T08:05:30.688Z,71.57
2018-05-18T08:06:31.237Z,71.99
2018-05-18T08:07:31.798Z,71.32
2018-05-18T08:08:32.358Z,70.84
2018-05-18T08:09:32.918Z,71.13
2018-05-18T08:10:33.483Z,71.32
2018-05-18T08:11:34.037Z,71.03
2018-05-18T08:12:34.593Z,71.32
2018-05-18T08:13:35.198Z,71.13
2018-05-18T08:14:35.762Z,71.22
2018-05-18T08:15:36.317Z,71.03
2018-05-18T08:16:36.873Z,70.94
2018-05-18T08:17:37.427Z,70.94
2018-05-18T08:18:37.992Z,71.13
2018-05-18T08:19:38.545Z,70.50
2018-05-18T08:20:39.109Z,69.44
2018-05-18T08:21:39.736Z,69.79
2018-05-18T08:22:40.226Z,69.50
2018-05-18T08:23:40.786Z,70.27
2018-05-18T08:24:41.339Z,71.03
2018-05-18T08:25:41.900Z,70.27
2018-05-18T08:26:42.461Z,70.33
2018-05-18T08:27:43.068Z,70.23
2018-05-18T08:28:43.579Z,70.71
2018-05-18T08:29:44.138Z,70.42
2018-05-18T08:30:44.693Z,70.52
2018-05-18T08:31:45.260Z,70.90
2018-05-18T08:32:45.809Z,72.08
2018-05-18T08:33:46.364Z,71.70
2018-05-18T08:34:46.925Z,70.65
2018-05-18T08:35:47.488Z,70.46
2018-05-18T08:36:48.042Z,70.75
2018-05-18T08:37:48.599Z,70.56
2018-05-18T08:38:49.158Z,70.59
2018-05-18T08:39:49.721Z,69.92
2018-05-18T08:40:50.274Z,70.40
2018-05-18T08:41:50.835Z,70.50
2018-05-18T08:42:51.392Z,70.30
2018-05-18T08:43:51.955Z,69.57
2018-05-18T08:44:52.512Z,68.58
2018-05-18T08:45:53.074Z,68.04
2018-05-18T08:46:53.628Z,68.10
2018-05-18T08:47:54.192Z,68.04
2018-05-18T08:48:54.808Z,68.23
2018-05-18T08:49:55.365Z,68.13
2018-05-18T08:50:55.935Z,67.37
2018-05-18T08:51:56.498Z,67.02
2018-05-18T08:52:57.097Z,66.83
2018-05-18T08:53:57.625Z,67.21
2018-05-18T08:54:58.189Z,67.21
2018-05-18T08:55:58.752Z,66.96
2018-05-18T08:56:59.315Z,66.00
2018-05-18T08:57:59.881Z,65.71
2018-05-18T08:59:00.446Z,65.33
2018-05-18T09:00:01.069Z,64.92
2018-05-18T09:01:01.571Z,65.58
2018-05-18T09:02:02.136Z,66.09
2018-05-18T09:03:02.696Z,65.97
2018-05-18T09:04:03.260Z,66.00
2018-05-18T09:05:03.826Z,65.46
2018-05-18T09:06:04.387Z,63.86
2018-05-18T09:07:04.940Z,63.03
2018-05-18T09:08:05.509Z,62.26
2018-05-18T09:09:06.071Z,62.13
2018-05-18T09:10:06.684Z,62.36
2018-05-18T09:11:07.251Z,61.56
2018-05-18T09:12:07.825Z,61.40
2018-05-18T09:13:08.393Z,60.44
2018-05-18T09:14:08.972Z,60.44
2018-05-18T09:15:09.535Z,60.35
2018-05-18T09:16:10.099Z,59.96
2018-05-18T09:17:10.743Z,59.80
2018-05-18T09:18:11.266Z,58.87
2018-05-18T09:19:11.856Z,58.48
2018-05-18T09:20:12.435Z,58.32
2018-05-18T09:21:13.012Z,58.13
2018-05-18T09:22:13.585Z,58.29
2018-05-18T09:23:14.151Z,57.90
2018-05-18T09:24:14.739Z,58.58
2018-05-18T09:25:15.305Z,58.67
2018-05-18T09:26:15.862Z,58.64
2018-05-18T09:27:16.423Z,59.51
2018-05-18T09:28:16.997Z,59.80
2018-05-18T09:29:17.561Z,59.96
2018-05-18T09:30:18.128Z,60.79
2018-05-18T09:31:18.694Z,61.02
2018-05-18T09:32:19.259Z,61.02
2018-05-18T09:33:19.825Z,60.82
2018-05-18T09:34:20.455Z,60.57
2018-05-18T09:35:20.939Z,60.98
2018-05-18T09:36:21.505Z,60.31
2018-05-18T09:37:22.070Z,59.76
2018-05-18T09:38:22.643Z,59.99
2018-05-18T09:39:23.214Z,58.86
2018-05-18T09:40:23.781Z,57.90
2018-05-18T09:41:24.352Z,57.10
2018-05-18T09:42:24.917Z,57.36
2018-05-18T09:43:25.479Z,57.84
2018-05-18T09:44:26.046Z,58.58
2018-05-18T09:45:26.609Z,59.73
2018-05-18T09:46:27.177Z,59.80
2018-05-18T09:47:27.740Z,59.70
2018-05-18T09:48:28.312Z,59.99
2018-05-18T09:49:28.881Z,60.44
2018-05-18T09:50:29.449Z,61.05
2018-05-18T09:51:30.024Z,60.02
2018-05-18T09:52:30.595Z,59.73
2018-05-18T09:53:31.161Z,58.73
2018-05-18T09:54:31.886Z,58.15
2018-05-18T09:55:32.537Z,56.91
2018-05-18T09:56:32.858Z,57.07
2018-05-18T09:57:33.425Z,57.55
2018-05-18T09:58:33.995Z,58.00
2018-05-18T09:59:34.567Z,58.64
2018-05-18T10:00:35.137Z,59.12
2018-05-18T10:01:35.687Z,59.48
2018-05-18T10:02:36.259Z,59.80
2018-05-18T10:03:36.822Z,59.61
2018-05-18T10:04:37.395Z,59.19
2018-05-18T10:05:37.963Z,58.25
2018-05-18T10:06:38.531Z,56.84
2018-05-18T10:07:39.094Z,56.20
2018-05-18T10:08:39.665Z,55.52
2018-05-18T10:09:40.231Z,55.04
2018-05-18T10:10:40.798Z,54.75
2018-05-18T10:11:41.364Z,55.52
2018-05-18T10:12:41.933Z,55.59
2018-05-18T10:13:42.498Z,56.04
2018-05-18T10:14:43.065Z,56.81
2018-05-18T10:15:43.629Z,56.33
2018-05-18T10:16:44.314Z,57.00
2018-05-18T10:17:44.888Z,56.81
2018-05-18T10:18:45.456Z,56.81
2018-05-18T10:19:46.029Z,56.07
2018-05-18T10:20:46.596Z,55.52
2018-05-18T10:21:47.171Z,54.94
2018-05-18T10:22:47.737Z,54.27
2018-05-18T10:23:48.306Z,54.08
2018-05-18T10:24:48.872Z,53.88
2018-05-18T10:25:49.449Z,54.08
2018-05-18T10:26:50.018Z,54.27
2018-05-18T10:27:50.587Z,54.27
2018-05-18T10:28:51.153Z,54.43
2018-05-18T10:29:51.726Z,54.72
2018-05-18T10:30:52.296Z,54.94
2018-05-18T10:31:52.859Z,54.94
2018-05-18T10:32:53.488Z,54.56
2018-05-18T10:33:53.991Z,55.49
2018-05-18T10:34:54.557Z,55.94
2018-05-18T10:35:55.122Z,56.74
2018-05-18T10:36:55.700Z,56.84
2018-05-18T10:37:56.262Z,57.00
2018-05-18T10:38:56.830Z,57.58
2018-05-18T10:39:57.399Z,58.06
2018-05-18T10:40:57.962Z,57.75
2018-05-18T10:41:58.530Z,58.61
2018-05-18T10:42:59.097Z,58.51
2018-05-18T10:43:59.653Z,58.80
2018-05-18T10:45:00.222Z,58.83
2018-05-18T10:46:00.788Z,57.70
2018-05-18T10:47:01.351Z,56.74
2018-05-18T10:48:01.917Z,57.48
2018-05-18T10:49:02.492Z,56.91
2018-05-18T10:50:03.050Z,57.84
2018-05-18T10:51:03.609Z,57.93
2018-05-18T10:52:04.177Z,58.70
2018-05-18T10:53:04.751Z,59.22
2018-05-18T10:54:05.326Z,58.06
2018-05-18T10:55:05.891Z,58.15
2018-05-18T10:56:06.451Z,57.77
2018-05-18T10:57:07.022Z,57.51
2018-05-18T10:58:07.652Z,57.60
2018-05-18T10:59:08.146Z,56.93
2018-05-18T11:00:08.723Z,56.48
2018-05-18T11:01:09.289Z,55.33
2018-05-18T11:02:09.851Z,54.97
2018-05-18T11:03:10.416Z,54.10
2018-05-18T11:04:11.101Z,54.10
2018-05-18T11:05:11.702Z,53.45
2018-05-18T11:06:12.236Z,53.48
2018-05-18T11:07:12.800Z,53.39
2018-05-18T11:08:13.364Z,52.71
2018-05-18T11:09:13.937Z,52.69
2018-05-18T11:10:14.504Z,52.97
2018-05-18T11:11:15.074Z,53.58
2018-05-18T11:12:15.644Z,53.19
2018-05-18T11:13:16.211Z,52.73
2018-05-18T11:14:16.919Z,52.64
2018-05-18T11:15:17.348Z,52.06
2018-05-18T11:16:17.918Z,51.22
2018-05-18T11:17:18.484Z,51.22
2018-05-18T11:18:19.047Z,51.87
2018-05-18T11:19:19.616Z,52.55
2018-05-18T11:20:20.189Z,53.03
2018-05-18T11:21:20.755Z,52.64
2018-05-18T11:22:21.330Z,52.55
2018-05-18T11:23:21.899Z,52.16
2018-05-18T11:24:22.470Z,51.41
2018-05-18T11:25:23.038Z,51.32
2018-05-18T11:26:23.705Z,51.61
2018-05-18T11:27:24.176Z,51.61
2018-05-18T11:28:24.747Z,51.58
2018-05-18T11:29:25.341Z,52.61
2018-05-18T11:30:25.890Z,53.67
2018-05-18T11:31:26.483Z,53.19
2018-05-18T11:32:27.058Z,52.81
2018-05-18T11:33:27.631Z,52.35
2018-05-18T11:34:28.201Z,52.11
2018-05-18T11:35:28.773Z,51.63
2018-05-18T11:36:29.342Z,50.21
2018-05-18T11:37:29.915Z,50.21
2018-05-18T11:38:30.486Z,49.95
2018-05-18T11:39:31.053Z,48.69
2018-05-18T11:40:31.621Z,48.11
2018-05-18T11:41:32.213Z,48.59
2018-05-18T11:42:32.820Z,47.91
2018-05-18T11:43:33.411Z,48.39
2018-05-18T11:44:33.987Z,48.79
2018-05-18T11:45:34.576Z,48.11
2018-05-18T11:46:35.158Z,47.91
2018-05-18T11:47:36.001Z,47.81
2018-05-18T11:48:36.305Z,47.91
2018-05-18T11:49:36.879Z,47.81
2018-05-18T11:50:37.456Z,47.91
2018-05-18T11:51:38.026Z,47.58
2018-05-18T11:52:38.607Z,47.38
2018-05-18T11:53:39.175Z,47.31
2018-05-18T11:54:39.773Z,47.99
2018-05-18T11:55:40.325Z,48.06
2018-05-18T11:56:40.889Z,47.55
2018-05-18T11:57:41.453Z,48.39
2018-05-18T11:58:42.025Z,49.02
2018-05-18T11:59:42.602Z,50.35
2018-05-18T12:00:43.159Z,50.93
2018-05-18T12:01:43.728Z,51.41
2018-05-18T12:02:44.297Z,51.32
2018-05-18T12:03:44.873Z,51.03
2018-05-18T12:04:45.442Z,50.38
2018-05-18T12:05:46.004Z,50.09
2018-05-18T12:06:46.567Z,49.80
2018-05-18T12:07:47.134Z,50.11
2018-05-18T12:08:47.703Z,49.55
2018-05-18T12:09:48.270Z,49.07
2018-05-18T12:10:48.841Z,48.69
2018-05-18T12:11:49.407Z,48.86
2018-05-18T12:12:49.977Z,49.07
2018-05-18T12:13:50.541Z,48.03
2018-05-18T12:14:51.107Z,47.94
2018-05-18T12:15:51.681Z,47.81
2018-05-18T12:16:52.239Z,48.69
2018-05-18T12:17:52.808Z,49.07
2018-05-18T12:18:53.377Z,48.79
2018-05-18T12:19:53.953Z,48.03
2018-05-18T12:20:54.534Z,47.84
2018-05-18T12:21:55.099Z,47.67
2018-05-18T12:22:55.668Z,46.73
2018-05-18T12:23:56.238Z,47.19
2018-05-18T12:24:56.808Z,47.28
2018-05-18T12:25:57.387Z,46.63
2018-05-18T12:26:57.948Z,47.50
2018-05-18T12:27:58.523Z,46.83
2018-05-18T12:28:59.100Z,46.73
2018-05-18T12:29:59.666Z,46.51
2018-05-18T12:31:00.239Z,46.73
2018-05-18T12:32:00.809Z,47.50
2018-05-18T12:33:01.373Z,47.19
2018-05-18T12:34:01.950Z,47.81
2018-05-18T12:35:02.518Z,48.66
2018-05-18T12:36:03.081Z,48.93
2018-05-18T12:37:03.649Z,49.53
2018-05-18T12:38:04.253Z,49.34
2018-05-18T12:39:04.784Z,49.44
2018-05-18T12:40:05.355Z,50.21
2018-05-18T12:41:05.919Z,50.33
2018-05-18T12:42:06.488Z,49.68
2018-05-18T12:43:07.054Z,49.02
2018-05-18T12:44:07.625Z,47.94
2018-05-18T12:45:08.197Z,47.45
2018-05-18T12:46:08.775Z,47.58
2018-05-18T12:47:09.333Z,46.61
2018-05-18T12:48:09.904Z,46.49
2018-05-18T12:49:10.471Z,47.02
2018-05-18T12:50:11.031Z,46.53
2018-05-18T12:51:11.592Z,46.53
2018-05-18T12:52:12.161Z,45.93
2018-05-18T12:53:12.730Z,46.32
2018-05-18T12:54:13.297Z,46.44
2018-05-18T12:55:13.862Z,46.44
2018-05-18T12:56:14.428Z,45.76
2018-05-18T12:57:15.000Z,45.66
2018-05-18T12:58:15.573Z,45.90
2018-05-18T12:59:16.161Z,45.22
2018-05-18T13:00:16.743Z,45.32