createdAt,value
2023-01-07T00:01:29.927Z,7.29
2023-01-07T00:04:32.842Z,7.29
2023-01-07T00:07:35.615Z,7.29
2023-01-07T00:10:38.488Z,7.28
2023-01-07T00:13:41.373Z,7.27
2023-01-07T00:16:44.277Z,7.25
2023-01-07T00:19:47.154Z,7.24
2023-01-07T00:22:51.364Z,7.24
2023-01-07T00:26:01.685Z,7.25
2023-01-07T00:29:06.391Z,7.27
2023-01-07T00:32:09.214Z,7.30
2023-01-07T00:35:23.308Z,7.31
2023-01-07T00:38:26.207Z,7.31
2023-01-07T00:41:29.195Z,7.32
2023-01-07T00:44:33.013Z,7.32
2023-01-07T00:47:36.088Z,7.32
2023-01-07T00:50:39.796Z,7.32
2023-01-07T00:53:43.080Z,7.31
2023-01-07T00:56:45.922Z,7.33
2023-01-07T00:59:48.950Z,7.30
2023-01-07T01:02:53.110Z,7.29
2023-01-07T01:06:27.919Z,7.29
2023-01-07T01:09:30.756Z,7.30
2023-01-07T01:12:36.875Z,7.29
2023-01-07T01:15:43.544Z,7.29
2023-01-07T01:18:46.847Z,7.31
2023-01-07T01:21:49.843Z,7.37
2023-01-07T01:24:52.864Z,7.40
2023-01-07T01:27:55.691Z,7.53
2023-01-07T01:30:58.530Z,7.59
2023-01-07T01:34:01.333Z,7.59
2023-01-07T01:37:04.447Z,7.58
2023-01-07T01:40:08.086Z,7.58
2023-01-07T01:43:47.150Z,7.53
2023-01-07T01:46:50.137Z,7.51
2023-01-07T01:50:17.664Z,7.51
2023-01-07T01:53:28.193Z,7.51
2023-01-07T01:56:35.725Z,7.52
2023-01-07T01:59:42.953Z,7.53
2023-01-07T02:02:50.920Z,7.53
2023-01-07T02:05:53.926Z,7.53
2023-01-07T02:08:56.907Z,7.54
2023-01-07T02:12:28.699Z,7.53
2023-01-07T02:15:31.439Z,7.55
2023-01-07T02:19:10.839Z,7.58
2023-01-07T02:22:31.126Z,7.58
2023-01-07T02:26:11.733Z,7.58
2023-01-07T02:29:39.483Z,7.53
2023-01-07T02:32:48.296Z,7.46
2023-01-07T02:36:25.628Z,7.39
2023-01-07T02:39:41.473Z,7.32
2023-01-07T02:42:56.327Z,7.26
2023-01-07T02:46:16.044Z,7.20
2023-01-07T02:49:18.970Z,7.18
2023-01-07T02:52:27.980Z,7.17
2023-01-07T02:55:39.628Z,7.20
2023-01-07T02:58:58.223Z,7.23
2023-01-07T03:02:11.777Z,7.26
2023-01-07T03:05:33.475Z,7.26
2023-01-07T03:08:53.535Z,7.28
2023-01-07T03:12:29.793Z,7.29
2023-01-07T03:16:07.519Z,7.30
2023-01-07T03:19:20.263Z,7.32
2023-01-07T03:22:28.009Z,7.32
2023-01-07T03:25:35.249Z,7.33
2023-01-07T03:28:42.560Z,7.34
2023-01-07T03:32:15.780Z,7.35
2023-01-07T03:35:21.983Z,7.36
2023-01-07T03:38:27.964Z,7.36
2023-01-07T03:41:49.569Z,7.35
2023-01-07T03:44:52.605Z,7.35
2023-01-07T03:47:57.173Z,7.35
2023-01-07T03:51:00.048Z,7.34
2023-01-07T03:54:03.094Z,7.33
2023-01-07T03:57:06.080Z,7.29
2023-01-07T04:00:11.482Z,7.22
2023-01-07T04:03:14.310Z,7.12
2023-01-07T04:06:17.188Z,7.00
2023-01-07T04:09:22.044Z,6.90
2023-01-07T04:12:24.915Z,6.79
2023-01-07T04:15:27.742Z,6.70
2023-01-07T04:18:30.595Z,6.61
2023-01-07T04:21:33.358Z,6.52
2023-01-07T04:24:36.261Z,6.43
2023-01-07T04:27:39.072Z,6.36
2023-01-07T04:30:42.266Z,6.31
2023-01-07T04:33:45.069Z,6.29
2023-01-07T04:36:48.075Z,6.27
2023-01-07T04:39:50.918Z,6.23
2023-01-07T04:42:53.720Z,6.19
2023-01-07T04:45:56.488Z,6.16
2023-01-07T04:48:59.412Z,6.09
2023-01-07T04:52:03.478Z,6.02
2023-01-07T04:55:06.879Z,5.96
2023-01-07T04:58:09.730Z,5.91
2023-01-07T05:01:12.697Z,5.88
2023-01-07T05:04:15.665Z,5.88
2023-01-07T05:07:18.532Z,5.85
2023-01-07T05:10:21.654Z,5.82
2023-01-07T05:13:24.963Z,5.77
2023-01-07T05:16:27.919Z,5.71
2023-01-07T05:19:30.779Z,5.64
2023-01-07T05:22:34.170Z,5.58
2023-01-07T05:25:36.997Z,5.53
2023-01-07T05:28:39.796Z,5.64
2023-01-07T05:31:42.715Z,5.59
2023-01-07T05:34:45.629Z,5.50
2023-01-07T05:37:48.462Z,5.46
2023-01-07T05:40:51.469Z,5.39
2023-01-07T05:43:54.262Z,5.30
2023-01-07T05:46:57.187Z,5.20
2023-01-07T05:50:00.111Z,5.17
2023-01-07T05:53:02.961Z,5.16
2023-01-07T05:56:06.004Z,5.20
2023-01-07T05:59:08.914Z,5.17
2023-01-07T06:02:11.656Z,5.10
2023-01-07T06:05:14.547Z,5.06
2023-01-07T06:08:17.570Z,5.06
2023-01-07T06:11:20.408Z,5.08
2023-01-07T06:14:23.329Z,5.14
2023-01-07T06:17:26.203Z,5.20
2023-01-07T06:20:34.538Z,5.25
2023-01-07T06:23:37.384Z,5.29
2023-01-07T06:26:40.246Z,5.32
2023-01-07T06:29:43.087Z,5.31
2023-01-07T06:32:45.941Z,5.27
2023-01-07T06:35:48.910Z,5.18
2023-01-07T06:38:51.717Z,5.07
2023-01-07T06:41:54.572Z,4.96
2023-01-07T06:44:57.521Z,4.89
2023-01-07T06:48:00.409Z,4.83
2023-01-07T06:51:03.513Z,4.78
2023-01-07T06:54:06.351Z,4.74
2023-01-07T06:57:09.086Z,4.70
2023-01-07T07:00:12.355Z,4.69
2023-01-07T07:03:15.167Z,4.67
2023-01-07T07:06:18.119Z,4.62
2023-01-07T07:09:21.004Z,4.57
2023-01-07T07:12:23.803Z,4.56
2023-01-07T07:15:26.705Z,4.55
2023-01-07T07:18:30.821Z,4.53
2023-01-07T07:21:33.692Z,4.55
2023-01-07T07:24:36.563Z,4.57
2023-01-07T07:27:39.382Z,4.61
2023-01-07T07:30:51.121Z,4.64
2023-01-07T07:33:53.983Z,4.68
2023-01-07T07:36:56.987Z,4.70
2023-01-07T07:39:59.802Z,4.76
2023-01-07T07:43:10.665Z,4.80
2023-01-07T07:46:15.787Z,4.83
2023-01-07T07:49:18.712Z,4.85
2023-01-07T07:52:21.547Z,4.87
2023-01-07T07:55:26.469Z,4.89
2023-01-07T07:58:29.777Z,4.91
2023-01-07T08:01:32.799Z,4.97
2023-01-07T08:04:35.761Z,5.09
2023-01-07T08:07:39.387Z,5.26
2023-01-07T08:10:42.428Z,5.44
2023-01-07T08:13:45.265Z,5.62
2023-01-07T08:16:48.100Z,5.81
2023-01-07T08:19:50.930Z,5.97
2023-01-07T08:22:54.130Z,6.10
2023-01-07T08:26:01.199Z,6.21
2023-01-07T08:29:04.096Z,6.32
2023-01-07T08:32:07.190Z,6.45
2023-01-07T08:35:10.354Z,6.58
2023-01-07T08:38:13.158Z,6.75
2023-01-07T08:41:15.991Z,6.93
2023-01-07T08:44:18.797Z,7.11
2023-01-07T08:47:21.765Z,7.31
2023-01-07T08:50:34.495Z,7.50
2023-01-07T08:53:38.013Z,7.65
2023-01-07T08:56:40.982Z,7.80
2023-01-07T08:59:44.355Z,7.94
2023-01-07T09:02:48.337Z,8.07
2023-01-07T09:05:51.254Z,8.19
2023-01-07T09:08:54.116Z,8.29
2023-01-07T09:11:57.534Z,8.45
2023-01-07T09:15:00.602Z,8.66
2023-01-07T09:18:03.818Z,8.84
2023-01-07T09:21:06.820Z,9.00
2023-01-07T09:24:09.655Z,9.06
2023-01-07T09:27:12.536Z,9.10
2023-01-07T09:30:16.226Z,9.29
2023-01-07T09:33:19.165Z,9.22
2023-01-07T09:36:22.064Z,9.16
2023-01-07T09:39:25.116Z,9.13
2023-01-07T09:42:44.006Z,9.04
2023-01-07T09:45:50.784Z,9.02
2023-01-07T09:49:03.524Z,9.03
2023-01-07T09:52:17.949Z,9.03
2023-01-07T09:58:18.475Z,9.11
2023-01-07T10:01:52.959Z,9.15
2023-01-07T10:05:58.313Z,9.19
2023-01-07T10:09:44.043Z,9.24
2023-01-07T10:13:31.844Z,9.31
2023-01-07T10:17:04.969Z,9.40
2023-01-07T10:20:52.913Z,9.47
2023-01-07T10:24:22.094Z,9.53
2023-01-07T10:27:46.942Z,9.53
2023-01-07T10:31:22.172Z,9.66
2023-01-07T10:34:50.068Z,9.81
2023-01-07T10:38:08.383Z,9.97
2023-01-07T10:42:07.300Z,10.12
2023-01-07T10:45:23.000Z,10.24
2023-01-07T10:48:41.854Z,10.34
2023-01-07T10:52:06.151Z,10.41
2023-01-07T10:55:26.330Z,10.50
2023-01-07T10:58:44.084Z,10.55
2023-01-07T11:01:59.117Z,10.57
2023-01-07T11:05:03.191Z,10.53
2023-01-07T11:08:16.195Z,10.46
2023-01-07T11:11:24.165Z,10.32
2023-01-07T11:14:37.016Z,10.27
2023-01-07T11:19:46.533Z,10.38
2023-01-07T11:22:58.181Z,10.51
2023-01-07T11:26:18.675Z,10.66
2023-01-07T11:29:40.124Z,10.81
2023-01-07T11:32:54.526Z,10.89
2023-01-07T11:35:57.837Z,10.90
2023-01-07T11:39:11.323Z,10.93
2023-01-07T11:42:38.512Z,10.96
2023-01-07T11:46:21.178Z,10.90
2023-01-07T11:50:02.510Z,10.73
2023-01-07T11:53:14.640Z,10.47
2023-01-07T11:56:21.096Z,10.21
2023-01-07T11:59:31.105Z,10.03
2023-01-07T12:02:37.701Z,9.94
2023-01-07T12:05:45.292Z,9.91
2023-01-07T12:08:59.316Z,9.85
2023-01-07T12:12:31.991Z,9.77
2023-01-07T12:15:52.056Z,9.71
2023-01-07T12:19:04.817Z,9.64
2023-01-07T12:23:08.619Z,9.50
2023-01-07T12:26:38.477Z,9.35
2023-01-07T12:30:30.995Z,9.21
2023-01-07T12:34:08.022Z,9.09
2023-01-07T12:37:44.107Z,8.99
2023-01-07T12:41:10.915Z,8.88
2023-01-07T12:44:46.733Z,8.79
2023-01-07T12:48:22.748Z,8.73
2023-01-07T12:51:34.095Z,8.71
2023-01-07T12:54:43.096Z,8.71
2023-01-07T12:58:00.968Z,8.77
2023-01-07T13:01:33.931Z,8.85
2023-01-07T13:04:40.755Z,8.93
2023-01-07T13:13:59.522Z,9.13
2023-01-07T13:17:37.348Z,9.20
2023-01-07T13:21:17.133Z,9.25
2023-01-07T13:24:55.983Z,9.22
2023-01-07T13:28:23.361Z,9.16
2023-01-07T13:31:45.507Z,9.12
2023-01-07T13:35:30.161Z,9.07
2023-01-07T13:39:03.417Z,8.98
2023-01-07T13:42:52.649Z,8.83
2023-01-07T13:46:03.897Z,8.66
2023-01-07T13:49:06.198Z,8.49
2023-01-07T13:52:23.830Z,8.33
2023-01-07T13:55:35.994Z,8.16
2023-01-07T13:58:49.690Z,8.01
2023-01-07T14:02:18.232Z,7.90
2023-01-07T14:08:00.039Z,7.73
2023-01-07T14:11:35.387Z,7.63
2023-01-07T14:15:11.948Z,7.56
2023-01-07T14:18:36.174Z,7.47
2023-01-07T14:22:11.722Z,7.37
2023-01-07T14:25:45.611Z,7.24
2023-01-07T14:29:41.788Z,7.11
2023-01-07T14:33:02.955Z,6.98
2023-01-07T14:37:00.979Z,6.85
2023-01-07T14:40:33.749Z,6.76
2023-01-07T14:43:46.734Z,6.68
2023-01-07T14:46:52.665Z,6.60
2023-01-07T14:50:35.405Z,6.52
2023-01-07T14:54:00.813Z,6.42
2023-01-07T14:57:40.330Z,6.32
2023-01-07T15:00:59.111Z,6.20
2023-01-07T15:06:46.161Z,5.96
2023-01-07T15:10:16.717Z,5.93
2023-01-07T15:14:00.242Z,5.82
2023-01-07T15:17:06.762Z,5.69
2023-01-07T15:20:13.718Z,5.59
2023-01-07T15:23:45.590Z,5.49
2023-01-07T15:27:29.625Z,5.38
2023-01-07T15:30:50.697Z,5.28
2023-01-07T15:34:13.660Z,5.17
2023-01-07T15:37:19.088Z,5.07
2023-01-07T15:40:26.585Z,4.99
2023-01-07T15:43:32.139Z,4.89
2023-01-07T15:46:41.289Z,4.84
2023-01-07T15:49:44.421Z,4.84
2023-01-07T15:52:57.098Z,4.77
2023-01-07T15:56:10.363Z,4.66
2023-01-07T15:59:27.908Z,4.63
2023-01-07T16:02:44.221Z,4.59
2023-01-07T16:05:48.179Z,4.52
2023-01-07T16:08:51.875Z,4.45
2023-01-07T16:11:55.375Z,4.40
2023-01-07T16:14:58.794Z,4.36
2023-01-07T16:18:19.327Z,4.32
2023-01-07T16:21:35.925Z,4.19
2023-01-07T16:24:50.818Z,4.09
2023-01-07T16:27:55.720Z,4.00
2023-01-07T16:31:00.242Z,3.94
2023-01-07T16:34:25.639Z,3.89
2023-01-07T16:37:30.176Z,3.83
2023-01-07T16:40:38.847Z,3.77
2023-01-07T16:43:45.351Z,3.73
2023-01-07T16:47:15.659Z,3.71
2023-01-07T16:50:19.559Z,3.69
2023-01-07T16:53:28.274Z,3.70
2023-01-07T16:56:31.612Z,3.72
2023-01-07T16:59:38.843Z,3.71
2023-01-07T17:02:54.323Z,3.69
2023-01-07T17:06:09.136Z,3.64
2023-01-07T17:09:29.156Z,3.61
2023-01-07T17:12:37.651Z,3.58
2023-01-07T17:15:43.263Z,3.55
2023-01-07T17:18:46.817Z,3.51
2023-01-07T17:21:50.019Z,3.48
2023-01-07T17:24:53.722Z,3.46
2023-01-07T17:28:01.136Z,3.40
2023-01-07T17:31:06.122Z,3.34
2023-01-07T17:34:16.123Z,3.38
2023-01-07T17:37:19.557Z,3.48
2023-01-07T17:40:23.173Z,3.53
2023-01-07T17:43:38.654Z,3.60
2023-01-07T17:46:42.588Z,3.66
2023-01-07T17:49:47.854Z,3.71
2023-01-07T17:52:54.459Z,3.74
2023-01-07T17:55:57.836Z,3.77
2023-01-07T17:59:04.725Z,3.80
2023-01-07T18:02:16.640Z,3.82
2023-01-07T18:05:24.521Z,3.83
2023-01-07T18:08:27.617Z,3.83
2023-01-07T18:11:53.975Z,3.92
2023-01-07T18:15:02.840Z,4.07
2023-01-07T18:18:05.967Z,4.10
2023-01-07T18:21:12.235Z,4.10
2023-01-07T18:24:21.120Z,4.09
2023-01-07T18:27:24.106Z,4.02
2023-01-07T18:30:27.912Z,3.91
2023-01-07T18:33:30.920Z,3.84
2023-01-07T18:36:34.481Z,3.80
2023-01-07T18:39:37.683Z,3.77
2023-01-07T18:42:40.624Z,3.74
2023-01-07T18:45:45.250Z,3.71
2023-01-07T18:48:48.408Z,3.67
2023-01-07T18:53:18.946Z,3.64
2023-01-07T18:56:21.797Z,3.61
2023-01-07T18:59:25.141Z,3.57
2023-01-07T19:02:28.266Z,3.52
2023-01-07T19:05:32.636Z,3.48
2023-01-07T19:08:36.018Z,3.47
2023-01-07T19:11:39.558Z,3.46
2023-01-07T19:22:32.025Z,3.32
2023-01-07T19:25:36.240Z,3.29
2023-01-07T19:28:39.879Z,3.25
2023-01-07T19:31:45.650Z,3.23
2023-01-07T19:34:53.211Z,3.20
2023-01-07T19:37:56.440Z,3.16
2023-01-07T19:40:59.436Z,3.12
2023-01-07T19:44:02.537Z,3.08
2023-01-07T19:47:47.702Z,3.05
2023-01-07T19:51:02.690Z,3.02
2023-01-07T19:54:07.332Z,3.01
2023-01-07T19:57:11.903Z,2.99
2023-01-07T20:00:15.225Z,2.97
2023-01-07T20:03:18.251Z,2.96
2023-01-07T20:06:25.288Z,2.92
2023-01-07T20:09:28.301Z,2.91
2023-01-07T20:12:32.029Z,2.87
2023-01-07T20:15:35.283Z,2.83
2023-01-07T20:18:44.231Z,2.79
2023-01-07T20:21:48.401Z,2.77
2023-01-07T20:25:35.963Z,2.76
2023-01-07T20:28:40.135Z,2.74
2023-01-07T20:31:44.644Z,2.72
2023-01-07T20:34:47.881Z,2.71
2023-01-07T20:37:51.263Z,2.71
2023-01-07T20:40:55.162Z,2.73
2023-01-07T20:44:01.568Z,2.75
2023-01-07T20:47:05.440Z,2.77
2023-01-07T20:50:10.661Z,2.88
2023-01-07T20:53:13.654Z,3.16
2023-01-07T20:56:19.675Z,3.19
2023-01-07T20:59:22.556Z,3.15
2023-01-07T21:02:28.078Z,3.11
2023-01-07T21:05:31.687Z,3.10
2023-01-07T21:08:35.126Z,3.08
2023-01-07T21:11:38.200Z,3.07
2023-01-07T21:14:40.981Z,3.04
2023-01-07T21:17:44.588Z,3.01
2023-01-07T21:20:48.685Z,2.99
2023-01-07T21:23:54.509Z,2.98
2023-01-07T21:26:58.634Z,2.98
2023-01-07T21:30:03.768Z,2.99
2023-01-07T21:33:08.860Z,2.99
2023-01-07T21:36:15.501Z,2.97
2023-01-07T21:39:20.035Z,2.95
2023-01-07T21:42:23.353Z,2.93
2023-01-07T21:45:26.517Z,2.90
2023-01-07T21:48:33.562Z,2.88
2023-01-07T21:53:58.624Z,2.86
2023-01-07T21:57:17.022Z,2.87
2023-01-07T22:00:35.319Z,2.88
2023-01-07T22:03:38.631Z,2.89
2023-01-07T22:06:44.511Z,2.91
2023-01-07T22:10:05.642Z,2.95
2023-01-07T22:13:34.123Z,3.00
2023-01-07T22:17:58.257Z,3.06
2023-01-07T22:21:21.447Z,3.09
2023-01-07T22:24:25.603Z,3.10
2023-01-07T22:27:38.550Z,3.12
2023-01-07T22:31:15.370Z,3.16
2023-01-07T22:34:19.476Z,3.23
2023-01-07T22:37:27.365Z,3.28
2023-01-07T22:41:13.378Z,3.30
2023-01-07T22:44:32.379Z,3.32
2023-01-07T22:47:42.254Z,3.35
2023-01-07T22:50:45.595Z,3.40
2023-01-07T22:56:19.269Z,3.48
2023-01-07T22:59:47.043Z,3.52
2023-01-07T23:03:09.068Z,3.57
2023-01-07T23:06:30.068Z,3.60
2023-01-07T23:09:35.480Z,3.63
2023-01-07T23:12:46.325Z,3.68
2023-01-07T23:15:49.588Z,3.71
2023-01-07T23:19:15.226Z,3.72
2023-01-07T23:22:33.221Z,3.72
2023-01-07T23:25:38.562Z,3.73
2023-01-07T23:28:50.802Z,3.75
2023-01-07T23:31:59.790Z,3.76
2023-01-07T23:35:15.392Z,3.76
2023-01-07T23:38:30.178Z,3.74
2023-01-07T23:41:41.753Z,3.71
2023-01-07T23:46:41.225Z,3.66
2023-01-07T23:49:52.332Z,3.62
2023-01-07T23:53:02.750Z,3.56
2023-01-07T23:56:24.694Z,3.52
2023-01-07T23:59:49.578Z,3.46
