createdAt,value
2018-10-01T00:00:19.627Z,100879.30
2018-10-01T00:02:48.532Z,100881.42
2018-10-01T00:05:17.243Z,100877.78
2018-10-01T00:07:45.800Z,100880.91
2018-10-01T00:10:14.522Z,100873.56
2018-10-01T00:12:43.072Z,100874.88
2018-10-01T00:15:12.222Z,100880.18
2018-10-01T00:17:40.825Z,100882.34
2018-10-01T00:20:14.665Z,100876.34
2018-10-01T00:22:48.528Z,100874.69
2018-10-01T00:25:22.494Z,100885.02
2018-10-01T00:27:51.056Z,100877.55
2018-10-01T00:30:19.558Z,100882.44
2018-10-01T00:32:49.186Z,100876.77
2018-10-01T00:35:17.789Z,100871.41
2018-10-01T00:37:46.228Z,100869.94
2018-10-01T00:40:14.862Z,100873.78
2018-10-01T00:42:43.433Z,100869.80
2018-10-01T00:45:12.562Z,100864.08
2018-10-01T00:47:41.295Z,100866.69
2018-10-01T00:50:09.866Z,100868.44
2018-10-01T00:52:38.407Z,100871.57
2018-10-01T00:55:06.906Z,100867.77
2018-10-01T00:57:35.394Z,100876.88
2018-10-01T01:00:04.029Z,100866.49
2018-10-01T01:02:32.537Z,100885.67
2018-10-01T01:05:00.987Z,100885.77
2018-10-01T01:07:29.599Z,100881.50
2018-10-01T01:09:58.059Z,100874.61
2018-10-01T01:12:27.341Z,100879.38
2018-10-01T01:14:55.837Z,100879.30
2018-10-01T01:17:24.339Z,100879.72
2018-10-01T01:19:52.944Z,100868.95
2018-10-01T01:22:22.098Z,100868.13
2018-10-01T01:24:50.769Z,100875.72
2018-10-01T01:27:19.294Z,100874.27
2018-10-01T01:29:48.081Z,100874.36
2018-10-01T01:32:16.739Z,100876.42
2018-10-01T01:34:45.974Z,100878.56
2018-10-01T01:37:14.559Z,100883.91
2018-10-01T01:39:43.598Z,100883.45
2018-10-01T01:42:12.216Z,100886.08
2018-10-01T01:44:41.404Z,100891.89
2018-10-01T01:47:09.889Z,100893.81
2018-10-01T01:49:38.508Z,100896.91
2018-10-01T01:52:07.520Z,100896.50
2018-10-01T01:54:36.117Z,100895.19
2018-10-01T01:57:04.708Z,100906.16
2018-10-01T01:59:33.286Z,100901.09
2018-10-01T02:02:01.884Z,100895.91
2018-10-01T02:04:30.340Z,100896.73
2018-10-01T02:06:59.025Z,100899.70
2018-10-01T02:09:27.498Z,100895.01
2018-10-01T02:11:56.878Z,100897.58
2018-10-01T02:14:25.322Z,100896.19
2018-10-01T02:16:53.810Z,100902.83
2018-10-01T02:19:22.296Z,100894.94
2018-10-01T02:21:50.899Z,100902.75
2018-10-01T02:24:19.513Z,100903.70
2018-10-01T02:26:47.941Z,100900.35
2018-10-01T02:29:16.383Z,100898.21
2018-10-01T02:31:44.936Z,100896.61
2018-10-01T02:34:13.924Z,100896.56
2018-10-01T02:36:43.094Z,100900.41
2018-10-01T02:39:13.149Z,100905.15
2018-10-01T02:41:41.596Z,100904.19
2018-10-01T02:44:10.399Z,100903.79
2018-10-01T02:46:39.613Z,100906.02
2018-10-01T02:49:08.268Z,100906.89
2018-10-01T02:51:42.159Z,100905.56
2018-10-01T02:54:16.103Z,100902.95
2018-10-01T02:56:44.935Z,100901.79
2018-10-01T02:59:14.196Z,100899.57
2018-10-01T03:01:42.714Z,100904.03
2018-10-01T03:04:11.213Z,100903.12
2018-10-01T03:06:39.681Z,100907.45
2018-10-01T03:09:13.669Z,100896.30
2018-10-01T03:11:42.371Z,100903.38
2018-10-01T03:14:11.976Z,100900.78
2018-10-01T03:16:41.088Z,100901.69
2018-10-01T03:19:09.773Z,100904.86
2018-10-01T03:21:39.300Z,100903.13
2018-10-01T03:24:08.324Z,100897.46
2018-10-01T03:26:37.472Z,100889.14
2018-10-01T03:29:06.036Z,100896.98
2018-10-01T03:31:35.189Z,100891.27
2018-10-01T03:34:03.795Z,100885.28
2018-10-01T03:36:32.346Z,100891.81
2018-10-01T03:39:00.974Z,100898.80
2018-10-01T03:41:29.595Z,100906.22
2018-10-01T03:43:58.459Z,100900.92
2018-10-01T03:46:27.540Z,100902.17
2018-10-01T03:48:56.206Z,100903.45
2018-10-01T03:51:24.794Z,100900.87
2018-10-01T03:53:53.392Z,100903.12
2018-10-01T03:56:21.953Z,100903.05
2018-10-01T03:58:50.798Z,100910.80
2018-10-01T04:01:19.269Z,100910.37
2018-10-01T04:03:47.867Z,100911.27
2018-10-01T04:06:16.315Z,100914.23
2018-10-01T04:08:45.021Z,100908.50
2018-10-01T04:11:13.625Z,100907.81
2018-10-01T04:13:42.258Z,100905.66
2018-10-01T04:16:10.993Z,100908.91
2018-10-01T04:18:39.452Z,100905.95
2018-10-01T04:21:08.286Z,100915.06
2018-10-01T04:23:37.069Z,100917.27
2018-10-01T04:26:05.570Z,100912.08
2018-10-01T04:28:34.165Z,100917.70
2018-10-01T04:31:02.671Z,100931.20
2018-10-01T04:33:31.097Z,100916.73
2018-10-01T04:35:59.724Z,100915.91
2018-10-01T04:38:28.230Z,100924.25
2018-10-01T04:40:56.691Z,100933.19
2018-10-01T04:43:25.135Z,100934.49
2018-10-01T04:45:53.637Z,100941.87
2018-10-01T04:48:22.276Z,100949.31
2018-10-01T04:50:50.710Z,100957.68
2018-10-01T04:53:19.486Z,100954.70
2018-10-01T04:55:47.970Z,100957.86
2018-10-01T04:58:17.680Z,100955.78
2018-10-01T05:00:46.051Z,100960.58
2018-10-01T05:03:14.546Z,100961.43
2018-10-01T05:05:43.136Z,100962.67
2018-10-01T05:08:11.701Z,100959.17
2018-10-01T05:10:40.300Z,100964.82
2018-10-01T05:13:09.035Z,100964.51
2018-10-01T05:15:37.485Z,100962.33
2018-10-01T05:18:06.119Z,100968.92
2018-10-01T05:20:34.568Z,100969.03
2018-10-01T05:23:03.225Z,100967.42
2018-10-01T05:25:31.760Z,100972.73
2018-10-01T05:28:00.365Z,100979.75
2018-10-01T05:30:29.708Z,100976.24
2018-10-01T05:32:58.157Z,100981.06
2018-10-01T05:35:26.641Z,100976.30
2018-10-01T05:37:55.343Z,100978.86
2018-10-01T05:40:24.115Z,100976.66
2018-10-01T05:42:52.656Z,100980.95
2018-10-01T05:45:21.099Z,100981.36
2018-10-01T05:47:49.868Z,100989.63
2018-10-01T05:50:18.444Z,100976.58
2018-10-01T05:52:46.963Z,100975.73
2018-10-01T05:55:15.536Z,100969.69
2018-10-01T05:57:44.500Z,100990.18
2018-10-01T06:00:12.888Z,100994.26
2018-10-01T06:02:41.440Z,101001.27
2018-10-01T06:05:09.954Z,101002.53
2018-10-01T06:07:38.565Z,101008.64
2018-10-01T06:10:07.061Z,101017.40
2018-10-01T06:12:35.525Z,101020.57
2018-10-01T06:15:04.205Z,101024.97
2018-10-01T06:17:32.701Z,101028.94
2018-10-01T06:20:01.725Z,101027.63
2018-10-01T06:22:30.524Z,101034.55
2018-10-01T06:24:59.195Z,101036.74
2018-10-01T06:27:27.863Z,101041.13
2018-10-01T06:29:56.565Z,101043.29
2018-10-01T06:32:25.178Z,101045.01
2018-10-01T06:34:54.628Z,101037.16
2018-10-01T06:37:23.281Z,101036.70
2018-10-01T06:39:51.740Z,101051.05
2018-10-01T06:42:20.220Z,101043.66
2018-10-01T06:44:48.723Z,101047.11
2018-10-01T06:47:17.733Z,101042.21
2018-10-01T06:49:46.765Z,101050.95
2018-10-01T06:52:15.358Z,101049.17
2018-10-01T06:54:44.705Z,101059.08
2018-10-01T06:57:13.199Z,101058.61
2018-10-01T06:59:41.654Z,101057.33
2018-10-01T07:02:10.196Z,101063.41
2018-10-01T07:04:38.644Z,101068.34
2018-10-01T07:07:07.264Z,101072.78
2018-10-01T07:09:37.008Z,101081.06
2018-10-01T07:12:05.609Z,101075.36
2018-10-01T07:14:34.597Z,101087.56
2018-10-01T07:17:03.460Z,101091.99
2018-10-01T07:19:32.619Z,101096.34
2018-10-01T07:22:01.308Z,101102.38
2018-10-01T07:24:29.776Z,101097.47
2018-10-01T07:26:58.610Z,101094.31
2018-10-01T07:29:27.125Z,101096.37
2018-10-01T07:31:55.901Z,101094.07
2018-10-01T07:34:24.357Z,101097.48
2018-10-01T07:36:53.066Z,101106.64
2018-10-01T07:39:21.607Z,101100.04
2018-10-01T07:41:53.178Z,101113.14
2018-10-01T07:44:21.681Z,101114.03
2018-10-01T07:46:50.736Z,101122.36
2018-10-01T07:49:19.358Z,101130.95
2018-10-01T07:51:48.324Z,101136.46
2018-10-01T07:54:17.059Z,101132.88
2018-10-01T07:56:45.905Z,101131.89
2018-10-01T07:59:14.520Z,101143.57
2018-10-01T08:01:43.473Z,101141.30
2018-10-01T08:04:12.271Z,101146.13
2018-10-01T08:06:40.744Z,101150.00
2018-10-01T08:09:10.482Z,101141.66
2018-10-01T08:11:39.029Z,101150.00
2018-10-01T08:14:07.785Z,101146.97
2018-10-01T08:16:36.469Z,101158.23
2018-10-01T08:19:05.372Z,101159.44
2018-10-01T08:21:34.070Z,101165.98
2018-10-01T08:24:03.202Z,101169.51
2018-10-01T08:26:32.193Z,101171.70
2018-10-01T08:29:00.706Z,101179.09
2018-10-01T08:31:29.278Z,101181.66
2018-10-01T08:33:57.845Z,101182.60
2018-10-01T08:36:26.329Z,101192.14
2018-10-01T08:38:55.732Z,101187.31
2018-10-01T08:41:24.464Z,101196.86
2018-10-01T08:43:53.086Z,101202.05
2018-10-01T08:46:21.927Z,101197.16
2018-10-01T08:49:59.317Z,101202.28
2018-10-01T08:52:30.094Z,101206.84
2018-10-01T08:54:58.657Z,101199.66
2018-10-01T08:57:27.320Z,101214.72
2018-10-01T08:59:56.898Z,101207.81
2018-10-01T09:02:25.529Z,101206.75
2018-10-01T09:04:54.140Z,101201.78
2018-10-01T09:07:22.593Z,101211.84
2018-10-01T09:09:51.269Z,101209.09
2018-10-01T09:12:20.515Z,101211.97
2018-10-01T09:14:50.092Z,101212.95
2018-10-01T09:17:18.680Z,101213.03
2018-10-01T09:19:47.404Z,101221.50
2018-10-01T09:22:16.065Z,101217.30
2018-10-01T09:24:45.442Z,101221.88
2018-10-01T09:27:13.992Z,101221.05
2018-10-01T09:29:42.717Z,101216.04
2018-10-01T09:32:12.118Z,101220.33
2018-10-01T09:34:40.773Z,101215.56
2018-10-01T09:37:09.391Z,101223.13
2018-10-01T09:39:37.964Z,101220.16
2018-10-01T09:42:06.502Z,101227.75
2018-10-01T09:44:35.032Z,101227.42
2018-10-01T09:47:03.944Z,101223.20
2018-10-01T09:49:32.535Z,101213.71
2018-10-01T09:52:01.120Z,101216.47
2018-10-01T09:54:29.651Z,101221.61
2018-10-01T09:56:58.403Z,101217.25
2018-10-01T09:59:27.240Z,101209.25
2018-10-01T10:01:55.735Z,101215.20
2018-10-01T10:04:24.583Z,101215.61
2018-10-01T10:06:53.038Z,101216.07
2018-10-01T10:09:21.674Z,101218.61
2018-10-01T10:11:50.467Z,101219.16
2018-10-01T10:14:19.105Z,101210.62
2018-10-01T10:16:47.655Z,101212.39
2018-10-01T10:19:16.227Z,101205.34
2018-10-01T10:21:44.776Z,101214.36
2018-10-01T10:24:13.333Z,101211.38
2018-10-01T10:26:41.932Z,101225.14
2018-10-01T10:29:10.369Z,101225.10
2018-10-01T10:31:39.157Z,101231.52
2018-10-01T10:34:08.678Z,101234.30
2018-10-01T10:36:37.173Z,101236.70
2018-10-01T10:39:09.682Z,101241.27
2018-10-01T10:41:38.273Z,101245.09
2018-10-01T10:44:07.089Z,101242.45
2018-10-01T10:46:35.801Z,101233.60
2018-10-01T10:49:04.405Z,101236.15
2018-10-01T10:51:33.145Z,101242.78
2018-10-01T10:54:01.593Z,101246.97
2018-10-01T10:56:30.192Z,101246.56
2018-10-01T10:58:58.967Z,101245.44
2018-10-01T11:01:27.506Z,101250.61
2018-10-01T11:03:56.014Z,101249.39
2018-10-01T11:06:24.661Z,101266.52
2018-10-01T11:08:53.641Z,101292.36
2018-10-01T11:11:22.349Z,101323.05
2018-10-01T11:13:51.009Z,101320.81
2018-10-01T11:16:19.501Z,101333.20
2018-10-01T11:18:48.815Z,101341.77
2018-10-01T11:21:17.333Z,101337.59
2018-10-01T11:23:46.049Z,101341.39
2018-10-01T11:26:14.671Z,101348.95
2018-10-01T11:28:43.282Z,101339.14
2018-10-01T11:31:11.708Z,101340.81
2018-10-01T11:33:40.317Z,101336.81
2018-10-01T11:36:08.770Z,101328.80
2018-10-01T11:38:37.228Z,101328.22
2018-10-01T11:41:05.770Z,101323.08
2018-10-01T11:43:34.340Z,101327.52
2018-10-01T11:46:02.861Z,101334.14
2018-10-01T11:48:32.053Z,101324.55
2018-10-01T11:51:00.647Z,101331.53
2018-10-01T11:53:29.223Z,101330.14
2018-10-01T11:55:58.123Z,101319.02
2018-10-01T11:58:26.612Z,101324.37
2018-10-01T12:00:55.296Z,101321.06
2018-10-01T12:03:23.904Z,101320.00
2018-10-01T12:05:52.425Z,101319.02
2018-10-01T12:08:20.971Z,101317.78
2018-10-01T12:10:49.630Z,101308.17
2018-10-01T12:13:18.257Z,101316.70
2018-10-01T12:15:46.875Z,101309.28
2018-10-01T12:18:16.178Z,101316.99
2018-10-01T12:20:44.910Z,101321.47
2018-10-01T12:23:13.528Z,101333.78
2018-10-01T12:25:41.985Z,101342.04
2018-10-01T12:28:10.594Z,101349.41
2018-10-01T12:30:39.266Z,101350.08
2018-10-01T12:33:08.120Z,101347.66
2018-10-01T12:35:37.360Z,101334.30
2018-10-01T12:38:07.064Z,101334.78
2018-10-01T12:40:35.892Z,101331.84
2018-10-01T12:43:04.937Z,101322.45
2018-10-01T12:45:33.888Z,101318.99
2018-10-01T12:48:02.964Z,101324.61
2018-10-01T12:50:31.540Z,101317.63
2018-10-01T12:53:00.758Z,101316.22
2018-10-01T12:55:29.803Z,101316.44
2018-10-01T12:57:59.201Z,101309.33
2018-10-01T13:00:27.810Z,101304.77
2018-10-01T13:02:56.941Z,101297.63
2018-10-01T13:05:25.999Z,101300.74
2018-10-01T13:07:55.133Z,101298.13
2018-10-01T13:10:23.749Z,101299.55
2018-10-01T13:12:52.657Z,101292.22
2018-10-01T13:15:21.360Z,101295.70
2018-10-01T13:17:50.125Z,101301.44
2018-10-01T13:20:18.591Z,101295.61
2018-10-01T13:22:47.132Z,101294.08
2018-10-01T13:25:15.982Z,101311.16
2018-10-01T13:27:44.557Z,101319.77
2018-10-01T13:30:13.453Z,101318.45
2018-10-01T13:32:42.243Z,101321.68
2018-10-01T13:35:10.886Z,101325.09
2018-10-01T13:37:39.411Z,101316.80
2018-10-01T13:40:09.024Z,101320.85
2018-10-01T13:42:37.615Z,101325.84
2018-10-01T13:45:08.104Z,101311.92
2018-10-01T13:47:37.337Z,101314.65
2018-10-01T13:50:06.390Z,101312.48
2018-10-01T13:52:35.947Z,101296.79
2018-10-01T13:55:04.589Z,101293.50
2018-10-01T13:57:33.251Z,101304.69
2018-10-01T14:00:01.788Z,101289.48
2018-10-01T14:02:30.979Z,101296.08
2018-10-01T14:04:59.976Z,101307.64
2018-10-01T14:07:28.789Z,101305.25
2018-10-01T14:09:57.709Z,101298.03
2018-10-01T14:12:26.273Z,101310.19
2018-10-01T14:14:54.844Z,101300.39
2018-10-01T14:17:23.327Z,101327.47
2018-10-01T14:19:51.951Z,101314.07
2018-10-01T14:22:20.780Z,101323.96
2018-10-01T14:24:49.290Z,101323.72
2018-10-01T14:27:17.818Z,101332.01
2018-10-01T14:29:46.497Z,101327.34
2018-10-01T14:32:14.993Z,101328.49
2018-10-01T14:34:44.241Z,101328.45
2018-10-01T14:37:13.022Z,101334.38
2018-10-01T14:39:41.647Z,101341.98
2018-10-01T14:42:10.385Z,101339.17
2018-10-01T14:44:38.892Z,101350.02
2018-10-01T14:47:07.641Z,101346.73
2018-10-01T14:49:36.229Z,101356.70
2018-10-01T14:52:04.944Z,101342.99
2018-10-01T14:54:33.433Z,101341.39
2018-10-01T14:57:02.241Z,101353.50
2018-10-01T14:59:30.741Z,101348.48
2018-10-01T15:01:59.565Z,101356.02
2018-10-01T15:04:28.203Z,101370.67
2018-10-01T15:06:56.774Z,101371.94
2018-10-01T15:09:25.341Z,101374.02
2018-10-01T15:11:53.923Z,101379.51
2018-10-01T15:14:22.407Z,101377.23
2018-10-01T15:16:51.103Z,101377.55
2018-10-01T15:19:19.553Z,101384.95
2018-10-01T15:21:48.275Z,101379.42
2018-10-01T15:24:16.852Z,101391.77
2018-10-01T15:26:45.305Z,101396.63
2018-10-01T15:29:13.823Z,101402.42
2018-10-01T15:31:42.814Z,101397.71
2018-10-01T15:34:11.596Z,101394.14
2018-10-01T15:36:40.104Z,101399.02
2018-10-01T15:39:09.791Z,101402.08
2018-10-01T15:41:38.820Z,101411.12
2018-10-01T15:44:07.625Z,101405.16
2018-10-01T15:46:36.221Z,101406.42
2018-10-01T15:49:05.792Z,101409.45
2018-10-01T15:51:35.144Z,101405.47
2018-10-01T15:54:03.921Z,101424.38
2018-10-01T15:56:32.416Z,101419.66
2018-10-01T15:59:02.060Z,101426.17
2018-10-01T16:01:30.771Z,101432.00
2018-10-01T16:03:59.263Z,101427.79
2018-10-01T16:06:27.870Z,101426.02
2018-10-01T16:08:56.312Z,101433.09
2018-10-01T16:11:24.962Z,101437.98
2018-10-01T16:13:53.557Z,101437.70
2018-10-01T16:16:22.216Z,101439.10
2018-10-01T16:18:50.865Z,101431.15
2018-10-01T16:21:20.165Z,101449.38
2018-10-01T16:23:48.707Z,101466.05
2018-10-01T16:26:17.842Z,101470.63
2018-10-01T16:28:46.663Z,101494.88
2018-10-01T16:31:15.417Z,101521.08
2018-10-01T16:33:44.076Z,101521.84
2018-10-01T16:36:12.869Z,101517.14
2018-10-01T16:38:41.994Z,101507.10
2018-10-01T16:41:10.779Z,101503.20
2018-10-01T16:43:40.242Z,101497.53
2018-10-01T16:46:08.789Z,101494.47
2018-10-01T16:48:37.657Z,101501.42
2018-10-01T16:51:07.005Z,101500.52
2018-10-01T16:53:36.225Z,101499.62
2018-10-01T16:56:05.203Z,101506.61
2018-10-01T16:58:33.853Z,101509.64
2018-10-01T17:01:02.664Z,101507.95
2018-10-01T17:03:31.637Z,101516.67
2018-10-01T17:06:00.673Z,101518.84
2018-10-01T17:08:30.376Z,101524.50
2018-10-01T17:10:59.527Z,101528.45
2018-10-01T17:13:28.188Z,101532.36
2018-10-01T17:15:56.817Z,101536.72
2018-10-01T17:18:26.440Z,101552.42
2018-10-01T17:20:55.484Z,101555.03
2018-10-01T17:23:24.152Z,101557.63
2018-10-01T17:25:52.848Z,101557.19
2018-10-01T17:28:21.539Z,101565.94
2018-10-01T17:30:50.867Z,101570.70
2018-10-01T17:33:19.567Z,101574.19
2018-10-01T17:35:48.067Z,101581.16
2018-10-01T17:38:16.769Z,101589.45
2018-10-01T17:40:45.357Z,101585.97
2018-10-01T17:43:13.929Z,101596.81
2018-10-01T17:45:43.288Z,101593.28
2018-10-01T17:48:11.980Z,101593.73
2018-10-01T17:50:41.218Z,101599.41
2018-10-01T17:53:09.825Z,101597.20
2018-10-01T17:55:38.645Z,101598.98
2018-10-01T17:58:07.412Z,101602.49
2018-10-01T18:00:35.934Z,101599.86
2018-10-01T18:03:04.806Z,101593.77
2018-10-01T18:05:34.102Z,101595.07
2018-10-01T18:08:02.857Z,101600.28
2018-10-01T18:10:31.873Z,101601.14
2018-10-01T18:13:00.657Z,101601.56
2018-10-01T18:15:30.247Z,101604.66
2018-10-01T18:17:59.579Z,101613.77
2018-10-01T18:20:28.248Z,101623.34
2018-10-01T18:22:56.902Z,101620.27
2018-10-01T18:25:26.570Z,101626.39
2018-10-01T18:27:55.298Z,101635.09
2018-10-01T18:30:24.724Z,101636.83
2018-10-01T18:32:53.157Z,101640.31
2018-10-01T18:35:21.982Z,101642.48
2018-10-01T18:37:51.357Z,101639.44
2018-10-01T18:40:20.334Z,101636.84
2018-10-01T18:42:48.862Z,101635.56
2018-10-01T18:45:17.467Z,101631.64
2018-10-01T18:47:46.088Z,101633.80
2018-10-01T18:50:14.953Z,101633.78
2018-10-01T18:52:43.773Z,101633.33
2018-10-01T18:55:12.610Z,101630.31
2018-10-01T18:57:41.410Z,101632.05
2018-10-01T19:00:10.842Z,101626.39
2018-10-01T19:02:39.753Z,101637.72
2018-10-01T19:05:09.172Z,101634.23
2018-10-01T19:07:39.438Z,101636.84
2018-10-01T19:10:09.007Z,101642.50
2018-10-01T19:12:38.448Z,101644.64
2018-10-01T19:15:08.920Z,101653.38
2018-10-01T19:17:37.380Z,101645.48
2018-10-01T19:20:07.283Z,101647.63
2018-10-01T19:22:36.833Z,101646.74
2018-10-01T19:25:05.799Z,101641.95
2018-10-01T19:27:34.323Z,101640.22
2018-10-01T19:30:03.401Z,101643.71
2018-10-01T19:32:31.966Z,101649.79
2018-10-01T19:35:00.669Z,101653.31
2018-10-01T19:37:30.254Z,101650.66
2018-10-01T19:39:59.263Z,101654.14
2018-10-01T19:42:28.110Z,101652.38
2018-10-01T19:44:56.740Z,101647.55
2018-10-01T19:47:25.488Z,101645.78
2018-10-01T19:49:54.082Z,101652.73
2018-10-01T19:52:23.288Z,101655.73
2018-10-01T19:54:51.867Z,101657.07
2018-10-01T19:57:20.672Z,101654.92
2018-10-01T19:59:49.213Z,101654.47
2018-10-01T20:02:17.937Z,101654.08
2018-10-01T20:04:46.836Z,101661.50
2018-10-01T20:07:15.720Z,101653.66
2018-10-01T20:09:45.234Z,101654.55
2018-10-01T20:12:15.094Z,101651.48
2018-10-01T20:14:44.443Z,101652.81
2018-10-01T20:17:13.911Z,101655.86
2018-10-01T20:19:42.661Z,101648.89
2018-10-01T20:22:13.346Z,101654.13
2018-10-01T20:24:41.912Z,101655.46
2018-10-01T20:27:10.613Z,101652.84
2018-10-01T20:29:40.005Z,101650.25
2018-10-01T20:32:08.557Z,101652.00
2018-10-01T20:34:37.059Z,101657.21
2018-10-01T20:37:05.676Z,101651.55
2018-10-01T20:39:34.979Z,101652.44
2018-10-01T20:42:10.184Z,101656.34
2018-10-01T20:44:38.837Z,101647.66
2018-10-01T20:47:07.444Z,101648.55
2018-10-01T20:49:36.199Z,101650.69
2018-10-01T20:52:05.362Z,101655.01
2018-10-01T20:54:34.188Z,101652.86
2018-10-01T20:57:02.875Z,101654.59
2018-10-01T20:59:31.833Z,101654.14
2018-10-01T21:02:01.265Z,101665.92
2018-10-01T21:04:29.907Z,101664.17
2018-10-01T21:06:58.537Z,101659.41
2018-10-01T21:09:27.456Z,101662.91
2018-10-01T21:11:56.149Z,101662.89
2018-10-01T21:14:24.923Z,101665.02
2018-10-01T21:16:53.565Z,101658.47
2018-10-01T21:19:22.085Z,101657.16
2018-10-01T21:21:51.613Z,101661.08
2018-10-01T21:24:20.212Z,101657.11
2018-10-01T21:26:48.868Z,101654.49
2018-10-01T21:29:17.461Z,101654.03
2018-10-01T21:31:46.171Z,101658.81
2018-10-01T21:34:15.654Z,101655.34
2018-10-01T21:36:44.957Z,101653.57
2018-10-01T21:40:17.987Z,101659.23
2018-10-01T21:42:47.553Z,101647.91
2018-10-01T21:45:17.377Z,101650.97
2018-10-01T21:47:52.960Z,101645.27
2018-10-01T21:50:23.046Z,101643.11
2018-10-01T21:52:51.661Z,101643.50
2018-10-01T21:55:20.361Z,101638.28
2018-10-01T21:57:49.032Z,101648.77
2018-10-01T22:00:17.669Z,101645.73
2018-10-01T22:02:46.522Z,101650.54
2018-10-01T22:05:15.477Z,101647.94
2018-10-01T22:07:44.139Z,101647.52
2018-10-01T22:10:13.401Z,101651.88
2018-10-01T22:12:42.446Z,101645.38
2018-10-01T22:15:11.069Z,101644.92
2018-10-01T22:17:39.739Z,101640.58
2018-10-01T22:20:08.346Z,101636.24
2018-10-01T22:22:36.932Z,101636.70
2018-10-01T22:25:05.604Z,101635.81
2018-10-01T22:27:35.224Z,101634.51
2018-10-01T22:30:04.448Z,101631.05
2018-10-01T22:32:32.977Z,101626.69
2018-10-01T22:35:02.116Z,101627.13
2018-10-01T22:37:31.037Z,101624.03
2018-10-01T22:39:59.727Z,101628.77
2018-10-01T22:42:28.161Z,101622.67
2018-10-01T22:44:56.714Z,101627.45
2018-10-01T22:47:25.931Z,101629.17
2018-10-01T22:49:54.733Z,101626.56
2018-10-01T22:52:23.259Z,101630.00
2018-10-01T22:54:51.976Z,101630.02
2018-10-01T22:57:20.535Z,101632.64
2018-10-01T22:59:49.689Z,101636.13
2018-10-01T23:02:18.668Z,101627.00
2018-10-01T23:04:47.255Z,101629.66
2018-10-01T23:07:15.763Z,101625.71
2018-10-01T23:09:45.170Z,101630.92
2018-10-01T23:12:14.247Z,101630.06
2018-10-01T23:14:42.726Z,101626.58
2018-10-01T23:17:12.334Z,101630.92
2018-10-01T23:19:40.852Z,101632.70
2018-10-01T23:22:10.065Z,101630.55
2018-10-01T23:24:38.706Z,101634.05
2018-10-01T23:27:07.352Z,101631.02
2018-10-01T23:29:35.849Z,101633.22
2018-10-01T23:32:04.509Z,101635.39
2018-10-01T23:34:33.003Z,101635.40
2018-10-01T23:39:33.918Z,101634.11
2018-10-01T23:42:02.487Z,101626.27
2018-10-01T23:44:31.333Z,101620.63
2018-10-01T23:46:59.813Z,101626.70
2018-10-01T23:49:28.794Z,101625.83
2018-10-01T23:51:57.461Z,101626.28
2018-10-01T23:54:26.010Z,101621.48
2018-10-01T23:56:54.870Z,101618.88
2018-10-01T23:59:23.398Z,101616.73
