createdAt,value
2023-04-30T00:00:38.565Z,4.10
2023-04-30T00:03:05.395Z,4.10
2023-04-30T00:05:32.160Z,4.00
2023-04-30T00:07:58.976Z,4.00
2023-04-30T00:10:25.605Z,4.00
2023-04-30T00:12:52.440Z,4.00
2023-04-30T00:15:19.110Z,4.00
2023-04-30T00:17:45.719Z,4.00
2023-04-30T00:20:12.747Z,3.90
2023-04-30T00:22:39.352Z,3.90
2023-04-30T00:25:06.484Z,3.90
2023-04-30T00:27:33.039Z,3.90
2023-04-30T00:29:59.594Z,3.90
2023-04-30T00:32:26.406Z,3.80
2023-04-30T00:34:53.087Z,3.80
2023-04-30T00:37:19.738Z,3.80
2023-04-30T00:39:46.291Z,3.80
2023-04-30T00:42:12.830Z,3.80
2023-04-30T00:44:39.419Z,3.80
2023-04-30T00:47:06.098Z,3.80
2023-04-30T00:49:33.101Z,3.70
2023-04-30T00:51:59.696Z,3.70
2023-04-30T00:54:26.450Z,3.70
2023-04-30T00:56:52.995Z,3.70
2023-04-30T00:59:19.615Z,3.70
2023-04-30T01:01:46.362Z,3.60
2023-04-30T01:04:13.060Z,3.60
2023-04-30T01:06:39.826Z,3.60
2023-04-30T01:09:07.115Z,3.60
2023-04-30T01:12:03.337Z,3.60
2023-04-30T01:14:48.055Z,3.50
2023-04-30T01:17:46.798Z,3.50
2023-04-30T01:20:13.859Z,3.50
2023-04-30T01:23:03.428Z,3.50
2023-04-30T01:26:01.342Z,3.50
2023-04-30T01:28:28.406Z,3.40
2023-04-30T01:30:55.285Z,3.50
2023-04-30T01:33:21.878Z,3.50
2023-04-30T01:36:19.135Z,3.40
2023-04-30T01:39:13.259Z,3.40
2023-04-30T01:41:42.635Z,3.40
2023-04-30T01:44:27.842Z,3.30
2023-04-30T01:47:05.716Z,3.30
2023-04-30T01:50:00.412Z,3.30
2023-04-30T01:52:46.854Z,3.30
2023-04-30T01:55:42.477Z,3.30
2023-04-30T01:58:16.497Z,3.30
2023-04-30T02:00:43.204Z,3.20
2023-04-30T02:03:10.055Z,3.20
2023-04-30T02:05:36.951Z,3.20
2023-04-30T02:08:03.654Z,3.20
2023-04-30T02:10:30.568Z,3.20
2023-04-30T02:12:57.535Z,3.10
2023-04-30T02:15:24.277Z,3.10
2023-04-30T02:17:51.130Z,3.10
2023-04-30T02:20:17.882Z,3.10
2023-04-30T02:22:44.483Z,3.10
2023-04-30T02:25:12.496Z,3.00
2023-04-30T02:27:39.818Z,3.00
2023-04-30T02:30:07.243Z,3.00
2023-04-30T02:32:33.938Z,3.00
2023-04-30T02:35:00.844Z,3.00
2023-04-30T02:37:27.410Z,2.90
2023-04-30T02:39:54.531Z,2.90
2023-04-30T02:42:21.554Z,2.90
2023-04-30T02:44:48.115Z,2.80
2023-04-30T02:47:15.051Z,2.80
2023-04-30T02:49:41.698Z,2.80
2023-04-30T02:52:09.880Z,2.80
2023-04-30T02:54:36.608Z,2.80
2023-04-30T02:57:03.654Z,2.80
2023-04-30T02:59:30.262Z,2.80
2023-04-30T03:01:56.882Z,2.80
2023-04-30T03:04:23.513Z,2.80
2023-04-30T03:06:50.101Z,2.70
2023-04-30T03:09:16.754Z,2.70
2023-04-30T03:11:43.308Z,2.70
2023-04-30T03:14:10.238Z,2.70
2023-04-30T03:16:37.080Z,2.70
2023-04-30T03:19:03.664Z,2.60
2023-04-30T03:21:30.891Z,2.60
2023-04-30T03:23:57.462Z,2.60
2023-04-30T03:26:24.097Z,2.60
2023-04-30T03:28:50.736Z,2.60
2023-04-30T03:31:17.868Z,2.60
2023-04-30T03:33:44.509Z,2.50
2023-04-30T03:36:11.667Z,2.50
2023-04-30T03:38:38.268Z,2.50
2023-04-30T03:41:05.068Z,2.40
2023-04-30T03:43:31.667Z,2.40
2023-04-30T03:45:58.360Z,2.40
2023-04-30T03:48:25.168Z,2.40
2023-04-30T03:50:51.762Z,2.40
2023-04-30T03:53:18.582Z,2.40
2023-04-30T03:55:45.661Z,2.40
2023-04-30T03:58:12.380Z,2.40
2023-04-30T04:00:41.485Z,2.40
2023-04-30T04:03:08.309Z,2.40
2023-04-30T04:05:34.966Z,2.50
2023-04-30T04:08:01.541Z,2.50
2023-04-30T04:10:28.324Z,2.50
2023-04-30T04:12:55.037Z,2.50
2023-04-30T04:15:21.686Z,2.50
2023-04-30T04:17:48.446Z,2.50
2023-04-30T04:20:15.182Z,2.50
2023-04-30T04:22:41.776Z,2.50
2023-04-30T04:25:08.758Z,2.60
2023-04-30T04:27:35.499Z,2.60
2023-04-30T04:30:05.266Z,2.60
2023-04-30T04:32:32.675Z,2.70
2023-04-30T04:34:59.408Z,2.70
2023-04-30T04:37:26.048Z,2.80
2023-04-30T04:39:52.886Z,2.80
2023-04-30T04:42:20.390Z,2.80
2023-04-30T04:44:46.977Z,2.90
2023-04-30T04:47:13.557Z,2.90
2023-04-30T04:49:40.207Z,2.90
2023-04-30T04:52:07.251Z,3.00
2023-04-30T04:54:34.353Z,3.00
2023-04-30T04:57:01.191Z,3.10
2023-04-30T04:59:27.783Z,3.20
2023-04-30T05:01:54.561Z,3.30
2023-04-30T05:04:21.163Z,3.30
2023-04-30T05:06:48.007Z,3.40
2023-04-30T05:09:14.645Z,3.50
2023-04-30T05:11:41.591Z,3.60
2023-04-30T05:14:08.330Z,3.70
2023-04-30T05:16:34.963Z,3.80
2023-04-30T05:19:01.635Z,3.90
2023-04-30T05:21:29.905Z,4.00
2023-04-30T05:23:56.468Z,4.10
2023-04-30T05:26:24.340Z,4.20
2023-04-30T05:28:52.215Z,4.30
2023-04-30T05:31:20.786Z,4.40
2023-04-30T05:33:47.924Z,4.50
2023-04-30T05:36:15.061Z,4.60
2023-04-30T05:38:41.909Z,4.80
2023-04-30T05:41:13.587Z,4.90
2023-04-30T05:43:40.182Z,5.10
2023-04-30T05:46:06.934Z,5.30
2023-04-30T05:48:33.580Z,5.80
2023-04-30T05:51:00.301Z,6.50
2023-04-30T05:53:26.954Z,7.30
2023-04-30T05:55:53.526Z,7.90
2023-04-30T05:58:20.180Z,8.40
2023-04-30T06:00:50.752Z,8.70
2023-04-30T06:03:18.348Z,9.00
2023-04-30T06:05:45.498Z,9.70
2023-04-30T06:08:12.247Z,10.60
2023-04-30T06:10:39.277Z,11.50
2023-04-30T06:13:06.490Z,12.10
2023-04-30T06:15:33.446Z,12.30
2023-04-30T06:18:00.117Z,12.30
2023-04-30T06:20:27.315Z,12.70
2023-04-30T06:22:54.041Z,13.50
2023-04-30T06:25:21.008Z,14.80
2023-04-30T06:27:47.684Z,15.90
2023-04-30T06:30:14.330Z,17.10
2023-04-30T06:32:41.337Z,18.20
2023-04-30T06:35:08.499Z,19.30
2023-04-30T06:37:37.498Z,20.10
2023-04-30T06:40:05.874Z,20.80
2023-04-30T06:42:34.447Z,21.60
2023-04-30T06:45:02.487Z,22.30
2023-04-30T06:47:34.424Z,22.90
2023-04-30T06:50:01.505Z,23.80
2023-04-30T06:52:28.392Z,24.80
2023-04-30T06:54:55.120Z,25.80
2023-04-30T06:57:21.748Z,25.80
2023-04-30T06:59:48.559Z,25.70
2023-04-30T07:02:15.397Z,26.10
2023-04-30T07:04:41.960Z,25.20
2023-04-30T07:07:09.115Z,25.50
2023-04-30T07:09:36.366Z,25.50
2023-04-30T07:12:03.732Z,24.60
2023-04-30T07:14:30.363Z,24.40
2023-04-30T07:16:56.980Z,23.10
2023-04-30T07:19:26.793Z,23.50
2023-04-30T07:21:53.746Z,24.10
2023-04-30T07:24:20.370Z,24.90
2023-04-30T07:26:46.970Z,24.70
2023-04-30T07:29:13.580Z,24.30
2023-04-30T07:31:40.313Z,24.00
2023-04-30T07:34:06.958Z,24.10
2023-04-30T07:36:33.562Z,25.00
2023-04-30T07:39:00.253Z,25.00
2023-04-30T07:41:26.858Z,24.80
2023-04-30T07:43:53.529Z,25.70
2023-04-30T07:46:20.177Z,27.00
2023-04-30T07:48:46.792Z,27.70
2023-04-30T07:51:13.347Z,28.00
2023-04-30T07:53:40.940Z,27.60
2023-04-30T07:56:08.151Z,28.30
2023-04-30T07:58:34.783Z,28.60
2023-04-30T08:01:01.702Z,29.00
2023-04-30T08:03:28.398Z,29.90
2023-04-30T08:05:55.095Z,30.90
2023-04-30T08:08:22.004Z,31.70
2023-04-30T08:10:48.558Z,32.50
2023-04-30T08:13:15.833Z,33.10
2023-04-30T08:15:42.456Z,33.50
2023-04-30T08:18:09.695Z,33.60
2023-04-30T08:20:37.973Z,33.70
2023-04-30T08:23:05.776Z,34.20
2023-04-30T08:25:32.588Z,35.20
2023-04-30T08:27:59.688Z,35.90
2023-04-30T08:30:26.310Z,36.40
2023-04-30T08:32:54.079Z,35.80
2023-04-30T08:35:22.628Z,34.80
2023-04-30T08:37:49.468Z,34.20
2023-04-30T08:40:16.552Z,33.20
2023-04-30T08:42:50.115Z,32.70
2023-04-30T08:45:18.001Z,33.20
2023-04-30T08:47:45.388Z,33.70
2023-04-30T08:50:12.284Z,34.30
2023-04-30T08:52:40.157Z,34.30
2023-04-30T08:55:11.890Z,34.80
2023-04-30T08:57:38.660Z,35.30
2023-04-30T09:00:07.044Z,34.10
2023-04-30T09:02:34.606Z,34.60
2023-04-30T09:05:01.408Z,33.40
2023-04-30T09:07:31.299Z,31.80
2023-04-30T09:10:00.541Z,31.90
2023-04-30T09:12:27.111Z,32.70
2023-04-30T09:15:02.131Z,33.80
2023-04-30T09:17:29.403Z,34.60
2023-04-30T09:20:07.517Z,34.90
2023-04-30T09:22:36.618Z,34.70
2023-04-30T09:25:03.596Z,35.10
2023-04-30T09:27:30.219Z,35.50
2023-04-30T09:29:57.053Z,35.50
2023-04-30T09:32:23.762Z,36.20
2023-04-30T09:34:50.443Z,36.40
2023-04-30T09:37:17.064Z,36.40
2023-04-30T09:39:56.190Z,35.10
2023-04-30T09:42:23.050Z,33.30
2023-04-30T09:44:49.948Z,31.20
2023-04-30T09:47:18.947Z,30.90
2023-04-30T09:49:52.348Z,30.90
2023-04-30T09:52:20.267Z,31.70
2023-04-30T09:54:47.797Z,31.90
2023-04-30T09:57:15.984Z,32.60
2023-04-30T09:59:46.857Z,33.50
2023-04-30T10:02:17.570Z,33.90
2023-04-30T10:04:45.431Z,33.90
2023-04-30T10:07:23.976Z,33.80
2023-04-30T10:09:59.246Z,34.30
2023-04-30T10:12:42.647Z,33.90
2023-04-30T10:15:16.458Z,34.40
2023-04-30T10:17:49.840Z,34.80
2023-04-30T10:20:18.899Z,34.50
2023-04-30T10:22:47.994Z,34.30
2023-04-30T10:25:16.152Z,34.30
2023-04-30T10:27:43.218Z,33.60
2023-04-30T10:30:11.467Z,32.70
2023-04-30T10:32:46.972Z,31.10
2023-04-30T10:35:22.329Z,29.40
2023-04-30T10:38:05.515Z,29.10
2023-04-30T10:40:37.083Z,30.10
2023-04-30T10:43:03.787Z,31.20
2023-04-30T10:45:43.744Z,32.70
2023-04-30T10:48:10.774Z,33.70
2023-04-30T10:50:46.510Z,34.20
2023-04-30T10:53:19.769Z,35.10
2023-04-30T10:55:54.713Z,35.10
2023-04-30T10:58:31.559Z,35.30
2023-04-30T11:01:15.525Z,34.40
2023-04-30T11:04:01.597Z,34.10
2023-04-30T11:06:54.009Z,34.20
2023-04-30T11:09:36.331Z,34.80
2023-04-30T11:12:04.892Z,35.40
2023-04-30T11:14:34.796Z,35.90
2023-04-30T11:17:02.330Z,35.80
2023-04-30T11:19:29.974Z,36.00
2023-04-30T11:22:05.872Z,35.90
2023-04-30T11:24:55.468Z,35.20
2023-04-30T11:27:26.933Z,34.20
2023-04-30T11:29:54.779Z,33.50
2023-04-30T11:32:23.922Z,33.10
2023-04-30T11:34:50.683Z,31.60
2023-04-30T11:37:22.089Z,31.60
2023-04-30T11:39:49.967Z,32.30
2023-04-30T11:42:20.352Z,31.70
2023-04-30T11:44:47.338Z,31.50
2023-04-30T11:47:14.963Z,32.10
2023-04-30T11:49:42.956Z,32.50
2023-04-30T11:52:09.707Z,33.30
2023-04-30T11:54:37.909Z,33.80
2023-04-30T11:57:05.755Z,34.10
2023-04-30T11:59:40.432Z,34.10
2023-04-30T12:02:07.652Z,34.00
2023-04-30T12:04:34.420Z,32.90
2023-04-30T12:07:02.272Z,32.00
2023-04-30T12:09:29.981Z,31.50
2023-04-30T12:11:56.534Z,31.20
2023-04-30T12:14:25.200Z,30.50
2023-04-30T12:16:53.130Z,30.90
2023-04-30T12:19:21.966Z,31.40
2023-04-30T12:21:49.650Z,30.90
2023-04-30T12:24:18.311Z,31.30
2023-04-30T12:26:45.771Z,31.00
2023-04-30T12:29:17.627Z,29.90
2023-04-30T12:31:45.657Z,29.90
2023-04-30T12:34:13.995Z,29.90
2023-04-30T12:36:44.431Z,29.40
2023-04-30T12:39:16.209Z,28.70
2023-04-30T12:41:44.884Z,28.60
2023-04-30T12:44:18.167Z,29.00
2023-04-30T12:46:46.632Z,29.80
2023-04-30T12:49:24.042Z,30.60
2023-04-30T12:51:50.869Z,30.70
2023-04-30T12:54:28.759Z,30.80
2023-04-30T12:57:03.691Z,30.90
2023-04-30T12:59:31.918Z,29.80
2023-04-30T13:02:13.384Z,29.30
2023-04-30T13:04:41.961Z,29.10
2023-04-30T13:07:08.870Z,27.70
2023-04-30T13:09:37.149Z,26.60
2023-04-30T13:12:04.551Z,26.20
2023-04-30T13:14:31.975Z,25.60
2023-04-30T13:16:58.881Z,24.80
2023-04-30T13:19:26.361Z,24.50
2023-04-30T13:21:53.062Z,24.00
2023-04-30T13:24:19.637Z,23.70
2023-04-30T13:26:46.263Z,23.00
2023-04-30T13:29:12.881Z,22.70
2023-04-30T13:31:39.583Z,22.80
2023-04-30T13:34:06.328Z,22.40
2023-04-30T13:36:32.949Z,21.80
2023-04-30T13:39:00.099Z,21.60
2023-04-30T13:41:26.821Z,21.80
2023-04-30T13:43:53.585Z,21.70
2023-04-30T13:46:20.345Z,21.80
2023-04-30T13:48:49.857Z,22.00
2023-04-30T13:51:16.468Z,22.20
2023-04-30T13:53:43.160Z,22.30
2023-04-30T13:56:10.235Z,22.30
2023-04-30T13:58:36.868Z,21.90
2023-04-30T14:01:03.565Z,21.40
2023-04-30T14:03:30.435Z,21.00
2023-04-30T14:05:58.267Z,20.70
2023-04-30T14:08:24.834Z,20.50
2023-04-30T14:10:51.391Z,20.10
2023-04-30T14:13:17.978Z,19.80
2023-04-30T14:15:44.664Z,19.70
2023-04-30T14:18:12.151Z,20.00
2023-04-30T14:20:39.156Z,20.00
2023-04-30T14:23:05.713Z,19.60
2023-04-30T14:25:32.605Z,19.30
2023-04-30T14:27:59.440Z,18.70
2023-04-30T14:30:26.441Z,18.10
2023-04-30T14:32:53.051Z,18.10
2023-04-30T14:35:19.898Z,18.30
2023-04-30T14:37:46.555Z,18.50
2023-04-30T14:40:13.905Z,18.80
2023-04-30T14:42:40.536Z,19.10
2023-04-30T14:45:08.017Z,19.30
2023-04-30T14:47:34.654Z,19.10
2023-04-30T14:50:02.183Z,19.00
2023-04-30T14:52:28.861Z,18.90
2023-04-30T14:54:55.969Z,18.50
2023-04-30T14:57:23.472Z,18.10
2023-04-30T14:59:50.576Z,18.10
2023-04-30T15:02:17.445Z,18.10
2023-04-30T15:04:46.192Z,18.10
2023-04-30T15:07:13.035Z,18.10
2023-04-30T15:09:39.991Z,18.10
2023-04-30T15:12:06.551Z,18.00
2023-04-30T15:14:33.126Z,17.90
2023-04-30T15:16:59.725Z,17.80
2023-04-30T15:19:26.512Z,17.70
2023-04-30T15:21:53.057Z,17.80
2023-04-30T15:24:19.600Z,17.50
2023-04-30T15:26:46.473Z,17.30
2023-04-30T15:29:13.049Z,17.00
2023-04-30T15:31:39.656Z,16.70
2023-04-30T15:34:06.297Z,16.50
2023-04-30T15:36:33.165Z,16.40
2023-04-30T15:38:59.729Z,16.30
2023-04-30T15:41:26.428Z,16.30
2023-04-30T15:43:53.091Z,16.30
2023-04-30T15:46:19.880Z,16.30
2023-04-30T15:48:46.464Z,16.30
2023-04-30T15:51:13.036Z,16.20
2023-04-30T15:53:39.610Z,16.00
2023-04-30T15:56:06.427Z,15.90
2023-04-30T15:58:32.988Z,15.90
2023-04-30T16:00:59.642Z,15.80
2023-04-30T16:03:26.340Z,15.70
2023-04-30T16:05:53.846Z,15.50
2023-04-30T16:08:20.610Z,15.50
2023-04-30T16:10:47.281Z,15.60
2023-04-30T16:13:14.137Z,15.60
2023-04-30T16:15:40.693Z,15.50
2023-04-30T16:18:07.915Z,15.50
2023-04-30T16:20:34.710Z,15.50
2023-04-30T16:23:01.354Z,15.50
2023-04-30T16:25:28.517Z,15.40
2023-04-30T16:27:55.162Z,15.50
2023-04-30T16:30:21.752Z,15.50
2023-04-30T16:32:48.455Z,15.40
2023-04-30T16:35:15.376Z,15.40
2023-04-30T16:37:41.935Z,15.20
2023-04-30T16:40:09.428Z,15.20
2023-04-30T16:42:36.039Z,15.20
2023-04-30T16:45:02.884Z,15.10
2023-04-30T16:47:29.886Z,14.90
2023-04-30T16:49:58.349Z,15.00
2023-04-30T16:52:25.253Z,14.90
2023-04-30T16:54:52.058Z,15.00
2023-04-30T16:57:18.642Z,15.00
2023-04-30T16:59:46.550Z,15.00
2023-04-30T17:02:13.450Z,14.90
2023-04-30T17:04:40.083Z,14.90
2023-04-30T17:07:07.315Z,14.90
2023-04-30T17:09:33.969Z,14.80
2023-04-30T17:12:01.179Z,14.70
2023-04-30T17:14:28.457Z,14.60
2023-04-30T17:16:55.045Z,14.50
2023-04-30T17:19:21.691Z,14.40
2023-04-30T17:21:49.945Z,14.30
2023-04-30T17:24:16.732Z,14.30
2023-04-30T17:26:43.326Z,14.20
2023-04-30T17:29:09.948Z,14.10
2023-04-30T17:31:36.659Z,14.00
2023-04-30T17:34:03.288Z,14.00
2023-04-30T17:36:30.256Z,13.90
2023-04-30T17:38:56.969Z,13.90
2023-04-30T17:41:23.739Z,13.80
2023-04-30T17:43:51.565Z,13.70
2023-04-30T17:46:18.288Z,13.60
2023-04-30T17:48:45.054Z,13.50
2023-04-30T17:51:11.859Z,13.40
2023-04-30T17:53:38.535Z,13.30
2023-04-30T17:56:05.625Z,13.20
2023-04-30T17:58:32.835Z,13.10
2023-04-30T18:01:01.771Z,13.10
2023-04-30T18:03:28.800Z,13.00
2023-04-30T18:05:55.785Z,12.90
2023-04-30T18:08:22.462Z,12.80
2023-04-30T18:10:49.631Z,12.70
2023-04-30T18:13:16.454Z,12.60
2023-04-30T18:15:43.007Z,12.60
2023-04-30T18:18:09.716Z,12.50
2023-04-30T18:20:36.876Z,12.40
2023-04-30T18:23:05.215Z,12.30
2023-04-30T18:25:34.456Z,12.30
2023-04-30T18:28:01.381Z,12.20
2023-04-30T18:30:28.121Z,12.10
2023-04-30T18:32:54.704Z,12.00
2023-04-30T18:35:22.142Z,11.90
2023-04-30T18:37:49.704Z,11.80
2023-04-30T18:40:16.444Z,11.80
2023-04-30T18:42:43.059Z,11.70
2023-04-30T18:45:11.332Z,11.60
2023-04-30T18:47:38.048Z,11.50
2023-04-30T18:50:06.398Z,11.30
2023-04-30T18:52:33.295Z,11.30
2023-04-30T18:54:59.911Z,11.10
2023-04-30T18:57:26.958Z,11.00
2023-04-30T18:59:54.759Z,10.90
2023-04-30T19:02:24.596Z,10.80
2023-04-30T19:04:52.201Z,10.60
2023-04-30T19:07:19.042Z,10.50
2023-04-30T19:09:48.179Z,10.50
2023-04-30T19:12:15.247Z,10.40
2023-04-30T19:14:41.845Z,10.30
2023-04-30T19:17:08.415Z,10.30
2023-04-30T19:19:35.496Z,10.20
2023-04-30T19:22:02.347Z,10.00
2023-04-30T19:24:29.331Z,9.90
2023-04-30T19:26:56.460Z,10.00
2023-04-30T19:29:24.476Z,9.90
2023-04-30T19:31:51.413Z,9.80
2023-04-30T19:34:18.017Z,9.80
2023-04-30T19:36:44.720Z,9.70
2023-04-30T19:39:12.036Z,9.60
2023-04-30T19:41:39.161Z,9.50
2023-04-30T19:44:07.632Z,9.40
2023-04-30T19:46:34.963Z,9.40
2023-04-30T19:49:01.880Z,9.30
2023-04-30T19:51:28.467Z,9.20
2023-04-30T19:53:55.270Z,9.20
2023-04-30T19:56:22.060Z,9.10
2023-04-30T19:58:48.728Z,9.10
2023-04-30T20:01:15.572Z,9.00
2023-04-30T20:03:42.714Z,8.90
2023-04-30T20:06:09.868Z,8.90
2023-04-30T20:08:36.742Z,8.80
2023-04-30T20:11:03.930Z,8.80
2023-04-30T20:13:30.688Z,8.80
2023-04-30T20:15:57.824Z,8.80
2023-04-30T20:18:24.443Z,8.80
2023-04-30T20:20:52.148Z,8.70
2023-04-30T20:23:20.182Z,8.70
2023-04-30T20:25:46.753Z,8.70
2023-04-30T20:28:14.534Z,8.60
2023-04-30T20:30:44.527Z,8.60
2023-04-30T20:33:12.379Z,8.60
2023-04-30T20:35:40.814Z,8.60
2023-04-30T20:38:08.110Z,8.60
2023-04-30T20:40:34.853Z,8.50
2023-04-30T20:43:01.442Z,8.50
2023-04-30T20:45:28.245Z,8.40
2023-04-30T20:47:55.541Z,8.40
2023-04-30T20:50:22.355Z,8.40
2023-04-30T20:52:48.978Z,8.50
2023-04-30T20:55:15.628Z,8.40
2023-04-30T20:57:42.198Z,8.40
2023-04-30T21:00:09.493Z,8.30
2023-04-30T21:02:36.267Z,8.30
2023-04-30T21:05:04.435Z,8.20
2023-04-30T21:07:33.332Z,8.20
2023-04-30T21:10:01.110Z,8.20
2023-04-30T21:12:31.365Z,8.20
2023-04-30T21:14:59.548Z,8.20
2023-04-30T21:17:26.399Z,8.10
2023-04-30T21:19:53.308Z,8.10
2023-04-30T21:22:20.008Z,8.00
2023-04-30T21:24:46.789Z,8.00
2023-04-30T21:27:13.370Z,7.90
2023-04-30T21:29:43.755Z,7.80
2023-04-30T21:32:10.586Z,7.80
2023-04-30T21:34:37.153Z,7.70
2023-04-30T21:37:04.048Z,7.60
2023-04-30T21:39:31.397Z,7.60
2023-04-30T21:41:57.987Z,7.50
2023-04-30T21:44:24.592Z,7.40
2023-04-30T21:46:51.229Z,7.40
2023-04-30T21:49:18.260Z,7.30
2023-04-30T21:51:44.815Z,7.30
2023-04-30T21:54:11.617Z,7.30
2023-04-30T21:56:39.739Z,7.20
2023-04-30T21:59:06.623Z,7.20
2023-04-30T22:01:33.257Z,7.20
2023-04-30T22:03:59.977Z,7.20
2023-04-30T22:06:26.728Z,7.10
2023-04-30T22:08:53.319Z,7.10
2023-04-30T22:11:21.056Z,7.10
2023-04-30T22:13:47.579Z,7.10
2023-04-30T22:16:14.148Z,7.00
2023-04-30T22:18:40.799Z,7.00
2023-04-30T22:21:07.397Z,7.00
2023-04-30T22:23:33.990Z,6.90
2023-04-30T22:26:01.152Z,6.80
2023-04-30T22:28:27.737Z,6.80
2023-04-30T22:31:00.490Z,6.80
2023-04-30T22:33:27.251Z,6.70
2023-04-30T22:35:54.456Z,6.70
2023-04-30T22:38:21.091Z,6.70
2023-04-30T22:40:47.699Z,6.70
2023-04-30T22:43:14.347Z,6.70
2023-04-30T22:45:40.970Z,6.70
2023-04-30T22:48:09.602Z,6.60
2023-04-30T22:50:36.874Z,6.60
2023-04-30T22:53:03.598Z,6.60
2023-04-30T22:55:31.583Z,6.60
2023-04-30T22:57:59.829Z,6.60
2023-04-30T23:00:27.719Z,6.50
2023-04-30T23:02:54.553Z,6.50
2023-04-30T23:05:21.213Z,6.50
2023-04-30T23:07:50.495Z,6.40
2023-04-30T23:10:17.216Z,6.40
2023-04-30T23:12:43.945Z,6.30
2023-04-30T23:15:10.897Z,6.30
2023-04-30T23:17:37.535Z,6.20
2023-04-30T23:20:04.705Z,6.20
2023-04-30T23:22:31.601Z,6.20
2023-04-30T23:24:58.196Z,6.10
2023-04-30T23:27:28.036Z,6.10
2023-04-30T23:29:56.209Z,6.00
2023-04-30T23:32:23.207Z,6.00
2023-04-30T23:34:49.969Z,6.00
2023-04-30T23:37:16.857Z,6.00
2023-04-30T23:39:43.451Z,5.90
2023-04-30T23:42:10.075Z,5.90
2023-04-30T23:44:36.827Z,5.90
2023-04-30T23:47:03.498Z,5.90
2023-04-30T23:49:30.362Z,5.90
2023-04-30T23:51:57.011Z,5.80
2023-04-30T23:54:23.551Z,5.80
2023-04-30T23:56:50.219Z,5.80
2023-04-30T23:59:16.802Z,5.80
