createdAt,value
2022-12-19T00:00:14.780Z,24.8010
2022-12-19T00:00:26.284Z,24.8960
2022-12-19T00:00:37.447Z,24.8570
2022-12-19T00:00:48.657Z,24.8380
2022-12-19T00:00:59.839Z,24.8270
2022-12-19T00:01:11.027Z,24.8060
2022-12-19T00:01:22.288Z,24.7910
2022-12-19T00:01:33.523Z,24.7850
2022-12-19T00:01:44.753Z,24.7910
2022-12-19T00:01:56.018Z,24.7910
2022-12-19T00:02:07.494Z,24.8010
2022-12-19T00:02:18.790Z,24.8010
2022-12-19T00:02:30.088Z,24.7910
2022-12-19T00:02:41.475Z,24.8010
2022-12-19T00:02:52.742Z,24.7850
2022-12-19T00:03:04.132Z,24.7750
2022-12-19T00:03:15.740Z,24.7910
2022-12-19T00:03:27.223Z,24.7910
2022-12-19T00:03:38.361Z,24.8010
2022-12-19T00:03:49.545Z,24.8010
2022-12-19T00:04:00.740Z,24.8330
2022-12-19T00:04:11.839Z,24.8330
2022-12-19T00:04:23.047Z,24.8350
2022-12-19T00:04:34.242Z,24.8280
2022-12-19T00:04:45.457Z,24.8080
2022-12-19T00:04:56.645Z,24.8350
2022-12-19T00:05:07.698Z,24.8180
2022-12-19T00:05:18.774Z,24.8130
2022-12-19T00:05:29.942Z,24.8280
2022-12-19T00:05:40.995Z,24.8550
2022-12-19T00:05:52.049Z,24.8610
2022-12-19T00:06:03.207Z,24.8820
2022-12-19T00:06:14.418Z,24.8870
2022-12-19T00:06:25.620Z,24.8970
2022-12-19T00:06:36.828Z,24.8970
2022-12-19T00:06:47.911Z,24.8820
2022-12-19T00:06:58.998Z,24.8760
2022-12-19T00:07:10.074Z,24.8820
2022-12-19T00:07:21.287Z,24.8700
2022-12-19T00:07:32.488Z,24.8750
2022-12-19T00:07:43.723Z,24.8860
2022-12-19T00:07:54.873Z,24.8970
2022-12-19T00:08:17.121Z,24.8870
2022-12-19T00:08:23.041Z,25.0120
2022-12-19T00:08:34.298Z,24.9910
2022-12-19T00:08:45.494Z,24.9760
2022-12-19T00:08:56.639Z,24.9650
2022-12-19T00:09:07.716Z,24.9600
2022-12-19T00:09:18.799Z,24.9550
2022-12-19T00:09:29.847Z,24.9550
2022-12-19T00:09:43.399Z,25.0120
2022-12-19T00:09:54.556Z,25.0020
2022-12-19T00:10:05.777Z,24.9810
2022-12-19T00:10:16.957Z,24.9860
2022-12-19T00:10:28.033Z,24.9910
2022-12-19T00:10:39.106Z,24.9700
2022-12-19T00:10:50.154Z,24.9810
2022-12-19T00:11:03.630Z,25.0440
2022-12-19T00:11:14.729Z,25.0330
2022-12-19T00:11:25.807Z,25.0220
2022-12-19T00:11:36.968Z,25.0120
2022-12-19T00:11:48.039Z,25.0250
2022-12-19T00:11:59.128Z,25.0250
2022-12-19T00:12:14.542Z,25.0300
2022-12-19T00:12:27.208Z,25.1230
2022-12-19T00:12:38.397Z,25.1270
2022-12-19T00:12:49.590Z,25.0850
2022-12-19T00:13:00.807Z,25.0710
2022-12-19T00:13:11.868Z,25.0550
2022-12-19T00:13:22.944Z,25.0440
2022-12-19T00:13:36.235Z,25.0380
2022-12-19T00:13:51.079Z,25.1500
2022-12-19T00:14:02.240Z,25.1160
2022-12-19T00:14:13.319Z,25.1010
2022-12-19T00:14:24.388Z,25.0810
2022-12-19T00:14:35.528Z,25.0810
2022-12-19T00:14:46.724Z,25.0810
2022-12-19T00:14:57.948Z,25.0650
2022-12-19T00:15:10.729Z,25.1120
2022-12-19T00:15:21.929Z,25.0970
2022-12-19T00:15:33.125Z,25.0860
2022-12-19T00:15:44.337Z,25.0920
2022-12-19T00:15:55.592Z,25.0810
2022-12-19T00:16:06.814Z,25.0930
2022-12-19T00:16:19.051Z,25.0930
2022-12-19T00:16:30.656Z,25.1300
2022-12-19T00:16:42.048Z,25.1020
2022-12-19T00:16:53.459Z,25.0920
2022-12-19T00:17:05.033Z,25.1020
2022-12-19T00:17:16.258Z,25.1020
2022-12-19T00:17:27.365Z,25.1020
2022-12-19T00:17:38.417Z,25.1070
2022-12-19T00:17:49.496Z,25.0930
2022-12-19T00:18:00.645Z,25.1040
2022-12-19T00:18:11.710Z,25.1100
2022-12-19T00:18:22.784Z,25.0980
2022-12-19T00:18:33.927Z,25.0980
2022-12-19T00:18:44.998Z,25.1040
2022-12-19T00:18:56.139Z,25.1100
2022-12-19T00:19:07.196Z,25.1150
2022-12-19T00:19:18.284Z,25.1200
2022-12-19T00:19:29.414Z,25.1150
2022-12-19T00:19:40.488Z,25.1100
2022-12-19T00:19:51.556Z,25.1150
2022-12-19T00:20:02.635Z,25.1150
2022-12-19T00:20:13.808Z,25.1200
2022-12-19T00:20:30.714Z,25.2200
2022-12-19T00:20:41.933Z,25.2180
2022-12-19T00:20:52.987Z,25.1810
2022-12-19T00:21:04.066Z,25.1660
2022-12-19T00:21:15.099Z,25.1600
2022-12-19T00:21:26.180Z,25.1660
2022-12-19T00:21:37.278Z,25.1600
2022-12-19T00:21:48.487Z,25.1550
2022-12-19T00:21:59.557Z,25.1660
2022-12-19T00:22:11.354Z,25.1720
2022-12-19T00:22:22.757Z,25.1940
2022-12-19T00:22:33.916Z,25.1710
2022-12-19T00:22:45.117Z,25.1830
2022-12-19T00:22:56.197Z,25.1830
2022-12-19T00:23:07.304Z,25.1830
2022-12-19T00:23:18.406Z,25.1720
2022-12-19T00:23:29.611Z,25.1720
2022-12-19T00:23:40.827Z,25.1830
2022-12-19T00:23:57.881Z,25.1880
2022-12-19T00:24:20.823Z,25.2900
2022-12-19T00:24:25.978Z,25.3560
2022-12-19T00:24:37.130Z,25.3070
2022-12-19T00:24:48.315Z,25.2710
2022-12-19T00:24:59.367Z,25.2450
2022-12-19T00:25:10.438Z,25.2310
2022-12-19T00:25:22.298Z,25.2360
2022-12-19T00:25:34.808Z,25.2450
2022-12-19T00:25:47.883Z,25.2710
2022-12-19T00:26:00.077Z,25.2660
2022-12-19T00:26:13.207Z,25.2870
2022-12-19T00:26:24.317Z,25.2610
2022-12-19T00:26:35.534Z,25.2450
2022-12-19T00:26:46.724Z,25.2300
2022-12-19T00:26:57.923Z,25.2150
2022-12-19T00:27:11.404Z,25.2770
2022-12-19T00:27:22.478Z,25.2500
2022-12-19T00:27:33.555Z,25.2360
2022-12-19T00:27:44.644Z,25.2310
2022-12-19T00:27:55.679Z,25.2150
2022-12-19T00:28:06.780Z,25.2100
2022-12-19T00:28:17.917Z,25.2100
2022-12-19T00:28:30.768Z,25.2620
2022-12-19T00:28:41.913Z,25.2570
2022-12-19T00:28:53.128Z,25.2310
2022-12-19T00:29:04.316Z,25.2310
2022-12-19T00:29:15.565Z,25.2310
2022-12-19T00:29:27.398Z,25.2410
2022-12-19T00:29:38.576Z,25.2520
2022-12-19T00:29:49.756Z,25.2470
2022-12-19T00:30:00.969Z,25.2470
2022-12-19T00:30:12.031Z,25.2410
2022-12-19T00:30:23.104Z,25.2360
2022-12-19T00:30:34.238Z,25.2410
2022-12-19T00:30:45.805Z,25.2410
2022-12-19T00:30:56.848Z,25.2360
2022-12-19T00:31:07.991Z,25.2360
2022-12-19T00:31:19.061Z,25.2360
2022-12-19T00:31:30.402Z,25.2410
2022-12-19T00:31:41.604Z,25.2470
2022-12-19T00:31:52.811Z,25.2520
2022-12-19T00:32:03.957Z,25.2470
2022-12-19T00:32:15.029Z,25.2470
2022-12-19T00:32:27.866Z,25.2840
2022-12-19T00:32:39.041Z,25.2780
2022-12-19T00:32:50.238Z,25.2680
2022-12-19T00:33:01.293Z,25.2620
2022-12-19T00:33:12.357Z,25.2570
2022-12-19T00:33:23.524Z,25.2680
2022-12-19T00:33:34.722Z,25.2730
2022-12-19T00:33:49.160Z,25.3310
2022-12-19T00:34:00.211Z,25.3030
2022-12-19T00:34:11.284Z,25.2980
2022-12-19T00:34:22.428Z,25.2820
2022-12-19T00:34:33.497Z,25.2820
2022-12-19T00:34:44.594Z,25.2710
2022-12-19T00:34:55.699Z,25.2900
2022-12-19T00:35:06.885Z,25.2780
2022-12-19T00:35:18.077Z,25.2730
2022-12-19T00:35:29.277Z,25.2900
2022-12-19T00:35:40.508Z,25.2780
2022-12-19T00:35:51.666Z,25.3000
2022-12-19T00:36:02.904Z,25.2840
2022-12-19T00:36:13.968Z,25.2780
2022-12-19T00:36:27.950Z,25.3370
2022-12-19T00:36:39.080Z,25.3140
2022-12-19T00:36:50.253Z,25.3030
2022-12-19T00:37:01.445Z,25.3050
2022-12-19T00:37:12.484Z,25.3000
2022-12-19T00:37:23.566Z,25.2900
2022-12-19T00:37:34.717Z,25.2900
2022-12-19T00:37:49.356Z,25.2900
2022-12-19T00:38:01.004Z,25.3740
2022-12-19T00:38:12.165Z,25.3460
2022-12-19T00:38:23.367Z,25.3080
2022-12-19T00:38:34.436Z,25.3160
2022-12-19T00:38:45.499Z,25.3050
2022-12-19T00:38:56.635Z,25.3050
2022-12-19T00:39:08.619Z,25.3050
2022-12-19T00:39:20.172Z,25.3210
2022-12-19T00:39:31.334Z,25.3250
2022-12-19T00:39:42.404Z,25.3200
2022-12-19T00:39:53.625Z,25.3000
2022-12-19T00:40:04.799Z,25.3050
2022-12-19T00:40:16.037Z,25.3050
2022-12-19T00:40:27.218Z,25.3050
2022-12-19T00:40:38.396Z,25.3110
2022-12-19T00:40:49.600Z,25.3160
2022-12-19T00:41:00.655Z,25.3050
2022-12-19T00:41:11.727Z,25.3260
2022-12-19T00:41:22.888Z,25.3310
2022-12-19T00:41:33.928Z,25.3260
2022-12-19T00:41:45.011Z,25.3310
2022-12-19T00:41:56.076Z,25.3210
2022-12-19T00:42:07.153Z,25.3310
2022-12-19T00:42:18.237Z,25.3260
2022-12-19T00:42:29.448Z,25.3210
2022-12-19T00:42:40.516Z,25.3260
2022-12-19T00:42:53.707Z,25.3310
2022-12-19T00:43:04.998Z,25.3880
2022-12-19T00:43:16.167Z,25.3720
2022-12-19T00:43:27.354Z,25.3620
2022-12-19T00:43:38.580Z,25.3620
2022-12-19T00:43:49.754Z,25.3460
2022-12-19T00:44:00.985Z,25.3620
2022-12-19T00:44:12.156Z,25.3410
2022-12-19T00:44:23.199Z,25.3410
2022-12-19T00:44:34.294Z,25.3420
2022-12-19T00:44:45.382Z,25.3470
2022-12-19T00:44:56.443Z,25.3310
2022-12-19T00:45:07.514Z,25.3370
2022-12-19T00:45:18.724Z,25.3370
2022-12-19T00:45:29.821Z,25.3310
2022-12-19T00:45:41.508Z,25.3470
2022-12-19T00:45:52.759Z,25.3350
2022-12-19T00:46:03.974Z,25.3460
2022-12-19T00:46:15.117Z,25.3410
2022-12-19T00:46:26.168Z,25.3410
2022-12-19T00:46:37.268Z,25.3310
2022-12-19T00:46:52.946Z,25.3470
2022-12-19T00:47:05.354Z,25.4410
2022-12-19T00:47:16.528Z,25.4290
2022-12-19T00:47:27.617Z,25.3970
2022-12-19T00:47:38.909Z,25.3820
2022-12-19T00:47:50.108Z,25.3820
2022-12-19T00:48:01.288Z,25.3720
2022-12-19T00:48:12.498Z,25.3720
2022-12-19T00:48:26.607Z,25.4360
2022-12-19T00:48:37.755Z,25.4180
2022-12-19T00:48:49.060Z,25.3980
2022-12-19T00:49:00.142Z,25.3980
2022-12-19T00:49:11.307Z,25.3930
2022-12-19T00:49:22.567Z,25.3770
2022-12-19T00:49:33.770Z,25.3930
2022-12-19T00:49:45.004Z,25.3770
2022-12-19T00:49:57.448Z,25.4150
2022-12-19T00:50:08.635Z,25.4050
2022-12-19T00:50:19.844Z,25.3980
2022-12-19T00:50:31.298Z,25.3770
2022-12-19T00:50:42.347Z,25.3820
2022-12-19T00:50:53.437Z,25.3820
2022-12-19T00:51:04.634Z,25.3930
2022-12-19T00:51:17.807Z,25.4310
2022-12-19T00:51:28.873Z,25.4180
2022-12-19T00:51:39.916Z,25.4070
2022-12-19T00:51:51.074Z,25.3930
2022-12-19T00:52:02.329Z,25.3880
2022-12-19T00:52:13.457Z,25.3930
2022-12-19T00:52:24.553Z,25.3930
2022-12-19T00:52:36.525Z,25.4100
2022-12-19T00:52:47.685Z,25.4050
2022-12-19T00:52:58.874Z,25.3880
2022-12-19T00:53:10.087Z,25.3930
2022-12-19T00:53:21.282Z,25.3930
2022-12-19T00:53:32.488Z,25.3880
2022-12-19T00:53:43.668Z,25.3930
2022-12-19T00:53:54.724Z,25.3880
2022-12-19T00:54:06.821Z,25.3770
2022-12-19T00:54:19.321Z,25.4150
2022-12-19T00:54:30.933Z,25.4130
2022-12-19T00:54:42.334Z,25.4130
2022-12-19T00:54:53.563Z,25.3970
2022-12-19T00:55:06.357Z,25.3820
2022-12-19T00:55:21.632Z,25.4770
2022-12-19T00:55:32.804Z,25.4560
2022-12-19T00:55:44.028Z,25.4130
2022-12-19T00:55:55.148Z,25.4070
2022-12-19T00:56:06.397Z,25.3930
2022-12-19T00:56:17.589Z,25.3720
2022-12-19T00:56:28.656Z,25.3720
2022-12-19T00:56:39.742Z,25.3680
2022-12-19T00:56:50.888Z,25.3740
2022-12-19T00:57:01.957Z,25.3630
2022-12-19T00:57:13.038Z,25.3630
2022-12-19T00:57:24.148Z,25.3470
2022-12-19T00:57:35.357Z,25.3520
2022-12-19T00:57:46.573Z,25.3470
2022-12-19T00:57:58.236Z,25.3520
2022-12-19T00:58:12.200Z,25.4270
2022-12-19T00:58:23.365Z,25.4100
2022-12-19T00:58:35.579Z,25.3740
2022-12-19T00:58:47.618Z,25.3800
2022-12-19T00:58:58.927Z,25.3900
2022-12-19T00:59:10.087Z,25.3740
2022-12-19T00:59:26.715Z,25.3580
2022-12-19T00:59:38.268Z,25.4410
2022-12-19T00:59:49.347Z,25.4260
2022-12-19T01:00:00.549Z,25.3820
2022-12-19T01:00:11.650Z,25.3720
2022-12-19T01:00:22.746Z,25.3560
2022-12-19T01:00:33.981Z,25.3520
2022-12-19T01:00:45.152Z,25.3520
2022-12-19T01:00:56.364Z,25.3470
2022-12-19T01:01:07.603Z,25.3420
2022-12-19T01:01:18.775Z,25.3420
2022-12-19T01:01:30.036Z,25.3470
2022-12-19T01:01:41.828Z,25.3420
2022-12-19T01:01:53.393Z,25.3800
2022-12-19T01:02:04.656Z,25.3630
2022-12-19T01:02:15.937Z,25.3630
2022-12-19T01:02:27.366Z,25.3580
2022-12-19T01:02:38.590Z,25.3580
2022-12-19T01:02:50.070Z,25.3580
2022-12-19T01:03:01.258Z,25.3520
2022-12-19T01:03:14.710Z,25.3900
2022-12-19T01:03:25.848Z,25.3800
2022-12-19T01:03:36.965Z,25.3580
2022-12-19T01:04:18.690Z,25.3520
2022-12-19T01:04:27.642Z,25.4750
2022-12-19T01:04:30.305Z,25.5420
2022-12-19T01:04:41.701Z,25.5720
2022-12-19T01:04:53.488Z,25.5760
2022-12-19T01:05:04.610Z,25.4960
2022-12-19T01:05:15.858Z,25.4400
2022-12-19T01:05:26.978Z,25.4290
2022-12-19T01:05:38.285Z,25.4020
2022-12-19T01:05:53.317Z,25.4820
2022-12-19T01:06:05.797Z,25.4660
2022-12-19T01:06:17.057Z,25.4290
2022-12-19T01:06:28.476Z,25.4020
2022-12-19T01:06:40.355Z,25.4130
2022-12-19T01:06:51.580Z,25.3970
2022-12-19T01:07:03.320Z,25.3770
2022-12-19T01:07:14.615Z,25.3820
2022-12-19T01:07:25.667Z,25.3720
2022-12-19T01:07:36.735Z,25.3620
2022-12-19T01:07:47.845Z,25.3520
2022-12-19T01:07:58.884Z,25.3630
2022-12-19T01:08:09.961Z,25.3520
2022-12-19T01:08:21.124Z,25.3370
2022-12-19T01:08:33.644Z,25.3680
2022-12-19T01:08:44.684Z,25.3630
2022-12-19T01:08:55.738Z,25.3470
2022-12-19T01:09:06.896Z,25.3470
2022-12-19T01:09:18.085Z,25.3470
2022-12-19T01:09:29.287Z,25.3520
2022-12-19T01:09:40.598Z,25.3740
2022-12-19T01:09:51.674Z,25.3630
2022-12-19T01:10:02.714Z,25.3630
2022-12-19T01:10:13.819Z,25.3580
2022-12-19T01:10:24.959Z,25.3680
2022-12-19T01:10:36.164Z,25.3680
2022-12-19T01:10:47.364Z,25.3680
2022-12-19T01:10:58.404Z,25.3740
2022-12-19T01:11:09.454Z,25.4010
2022-12-19T01:11:20.644Z,25.3950
2022-12-19T01:11:31.846Z,25.3850
2022-12-19T01:11:43.048Z,25.3900
2022-12-19T01:11:54.236Z,25.3900
2022-12-19T01:12:05.314Z,25.3900
2022-12-19T01:12:16.380Z,25.3850
2022-12-19T01:12:27.528Z,25.3740
2022-12-19T01:12:38.717Z,25.3900
2022-12-19T01:12:49.927Z,25.3740
2022-12-19T01:13:01.114Z,25.3800
2022-12-19T01:13:12.330Z,25.3900
2022-12-19T01:13:23.514Z,25.3800
2022-12-19T01:13:34.728Z,25.3740
2022-12-19T01:13:47.225Z,25.4110
2022-12-19T01:13:58.409Z,25.4100
2022-12-19T01:14:09.587Z,25.3950
2022-12-19T01:14:23.030Z,25.3900
2022-12-19T01:14:34.554Z,25.4410
2022-12-19T01:14:45.771Z,25.4200
2022-12-19T01:15:03.797Z,25.4050
2022-12-19T01:15:13.975Z,25.4830
2022-12-19T01:15:25.035Z,25.4660
2022-12-19T01:15:36.096Z,25.4350
2022-12-19T01:15:47.204Z,25.4150
2022-12-19T01:15:58.475Z,25.3930
2022-12-19T01:16:09.652Z,25.4050
2022-12-19T01:16:20.837Z,25.4050
2022-12-19T01:16:32.374Z,25.4050
2022-12-19T01:16:43.571Z,25.3930
2022-12-19T01:16:54.593Z,25.3930
2022-12-19T01:17:05.654Z,25.3770
2022-12-19T01:17:16.797Z,25.3720
2022-12-19T01:17:27.993Z,25.3850
2022-12-19T01:17:44.092Z,25.3800
2022-12-19T01:17:56.157Z,25.4670
2022-12-19T01:18:07.358Z,25.4410
2022-12-19T01:18:18.458Z,25.4200
2022-12-19T01:18:29.554Z,25.4100
2022-12-19T01:18:40.657Z,25.3980
2022-12-19T01:18:51.849Z,25.3880
2022-12-19T01:19:03.070Z,25.3770
2022-12-19T01:19:17.128Z,25.4410
2022-12-19T01:19:28.357Z,25.4200
2022-12-19T01:19:44.113Z,25.4150
2022-12-19T01:19:56.488Z,25.5160
2022-12-19T01:20:07.565Z,25.4770
2022-12-19T01:20:28.932Z,25.4450
2022-12-19T01:20:35.859Z,25.5130
2022-12-19T01:20:46.958Z,25.4980
2022-12-19T01:20:58.078Z,25.4660
2022-12-19T01:21:09.188Z,25.4290
2022-12-19T01:21:20.327Z,25.4150
2022-12-19T01:21:31.428Z,25.4260
2022-12-19T01:21:42.551Z,25.4200
2022-12-19T01:21:54.295Z,25.4260
2022-12-19T01:22:05.472Z,25.4260
2022-12-19T01:22:16.647Z,25.4310
2022-12-19T01:22:27.828Z,25.4150
2022-12-19T01:22:39.041Z,25.4150
2022-12-19T01:22:50.234Z,25.4050
2022-12-19T01:23:01.285Z,25.4100
2022-12-19T01:23:12.335Z,25.4100
2022-12-19T01:23:23.524Z,25.3980
2022-12-19T01:23:34.569Z,25.3950
2022-12-19T01:23:45.644Z,25.3900
2022-12-19T01:23:56.804Z,25.4060
2022-12-19T01:24:07.884Z,25.4060
2022-12-19T01:24:19.353Z,25.3930
2022-12-19T01:24:30.460Z,25.4160
2022-12-19T01:24:41.645Z,25.4110
2022-12-19T01:24:52.929Z,25.3950
2022-12-19T01:25:03.964Z,25.4010
2022-12-19T01:25:15.207Z,25.4110
2022-12-19T01:25:26.428Z,25.3950
2022-12-19T01:25:37.595Z,25.3930
2022-12-19T01:25:51.376Z,25.4570
2022-12-19T01:26:02.554Z,25.4310
2022-12-19T01:26:13.748Z,25.4050
2022-12-19T01:26:24.958Z,25.4100
2022-12-19T01:26:36.006Z,25.3930
2022-12-19T01:26:48.085Z,25.3880
2022-12-19T01:26:59.244Z,25.4050
2022-12-19T01:27:11.408Z,25.4200
2022-12-19T01:27:22.481Z,25.4130
2022-12-19T01:27:33.538Z,25.4050
2022-12-19T01:27:44.591Z,25.3980
2022-12-19T01:27:55.655Z,25.3930
2022-12-19T01:28:06.720Z,25.3930
2022-12-19T01:28:17.928Z,25.3880
2022-12-19T01:28:30.121Z,25.4200
2022-12-19T01:28:41.285Z,25.4150
2022-12-19T01:28:52.521Z,25.4100
2022-12-19T01:29:03.695Z,25.4050
2022-12-19T01:29:14.874Z,25.3930
2022-12-19T01:29:26.096Z,25.3980
2022-12-19T01:29:51.855Z,25.3980
2022-12-19T01:29:54.236Z,25.5000
2022-12-19T01:30:05.445Z,25.4920
2022-12-19T01:30:17.638Z,25.4710
2022-12-19T01:30:30.742Z,25.4560
2022-12-19T01:30:42.619Z,25.4920
2022-12-19T01:30:54.408Z,25.4710
2022-12-19T01:31:05.596Z,25.4400
2022-12-19T01:31:17.286Z,25.4400
2022-12-19T01:31:29.996Z,25.4710
2022-12-19T01:31:41.183Z,25.4560
2022-12-19T01:31:52.361Z,25.4500
2022-12-19T01:32:03.637Z,25.4520
2022-12-19T01:32:14.788Z,25.4460
2022-12-19T01:32:25.914Z,25.4360
2022-12-19T01:32:37.128Z,25.4260
2022-12-19T01:32:48.308Z,25.4200
2022-12-19T01:32:59.518Z,25.4150
2022-12-19T01:33:10.716Z,25.4050
2022-12-19T01:33:21.927Z,25.4050
2022-12-19T01:33:33.127Z,25.4050
2022-12-19T01:33:44.328Z,25.4100
2022-12-19T01:33:56.895Z,25.4410
2022-12-19T01:34:07.957Z,25.4200
2022-12-19T01:34:19.194Z,25.4050
2022-12-19T01:34:30.408Z,25.4150
2022-12-19T01:34:41.605Z,25.4110
2022-12-19T01:34:52.807Z,25.3950
2022-12-19T01:35:03.867Z,25.4110
2022-12-19T01:35:21.402Z,25.4050
2022-12-19T01:35:31.973Z,25.5000
2022-12-19T01:35:43.045Z,25.5030
2022-12-19T01:35:54.238Z,25.4710
2022-12-19T01:36:05.449Z,25.4450
2022-12-19T01:36:16.634Z,25.4450
2022-12-19T01:36:27.677Z,25.4460
2022-12-19T01:36:40.193Z,25.4410
2022-12-19T01:36:51.564Z,25.4660
2022-12-19T01:37:02.721Z,25.4560
2022-12-19T01:37:13.796Z,25.4560
2022-12-19T01:37:24.869Z,25.4400
2022-12-19T01:37:35.998Z,25.4410
2022-12-19T01:37:47.188Z,25.4260
2022-12-19T01:38:08.564Z,25.4310
2022-12-19T01:38:15.189Z,25.5250
2022-12-19T01:38:26.246Z,25.5130
2022-12-19T01:38:37.458Z,25.4870
2022-12-19T01:38:48.648Z,25.4560
2022-12-19T01:38:59.708Z,25.4350
2022-12-19T01:39:10.797Z,25.4360
2022-12-19T01:39:21.848Z,25.4360
2022-12-19T01:39:35.385Z,25.4950
2022-12-19T01:39:47.607Z,25.4870
2022-12-19T01:39:58.742Z,25.4770
2022-12-19T01:40:09.774Z,25.4520
2022-12-19T01:40:20.852Z,25.4310
2022-12-19T01:40:31.996Z,25.4310
2022-12-19T01:40:43.239Z,25.4310
2022-12-19T01:40:54.314Z,25.4310
2022-12-19T01:41:05.385Z,25.4200
2022-12-19T01:41:16.488Z,25.4200
2022-12-19T01:41:27.679Z,25.4260
2022-12-19T01:41:38.868Z,25.4310
2022-12-19T01:41:50.088Z,25.4200
2022-12-19T01:42:01.154Z,25.4310
2022-12-19T01:42:12.217Z,25.4200
2022-12-19T01:42:24.295Z,25.4260
2022-12-19T01:42:35.576Z,25.4520
2022-12-19T01:42:46.635Z,25.4260
2022-12-19T01:42:57.684Z,25.4260
2022-12-19T01:43:08.817Z,25.4150
2022-12-19T01:43:19.874Z,25.4200
2022-12-19T01:43:30.936Z,25.4200
2022-12-19T01:43:42.094Z,25.4260
2022-12-19T01:43:55.549Z,25.4780
2022-12-19T01:44:06.714Z,25.4520
2022-12-19T01:44:17.927Z,25.4360
2022-12-19T01:44:29.118Z,25.4310
2022-12-19T01:44:40.197Z,25.4320
2022-12-19T01:44:51.284Z,25.4320
2022-12-19T01:45:02.352Z,25.4320
2022-12-19T01:45:14.067Z,25.4110
2022-12-19T01:45:31.835Z,25.4320
2022-12-19T01:45:45.820Z,25.5310
2022-12-19T01:45:57.287Z,25.5670
2022-12-19T01:46:08.444Z,25.5300
2022-12-19T01:46:19.561Z,25.4920
2022-12-19T01:46:33.707Z,25.5300
2022-12-19T01:46:44.873Z,25.5030
2022-12-19T01:46:55.994Z,25.4870
2022-12-19T01:47:07.204Z,25.4770
2022-12-19T01:47:18.279Z,25.4670
2022-12-19T01:47:29.344Z,25.4570
2022-12-19T01:47:40.484Z,25.4520
2022-12-19T01:47:53.667Z,25.4570
2022-12-19T01:48:05.158Z,25.5000
2022-12-19T01:48:16.327Z,25.4920
2022-12-19T01:48:27.524Z,25.4730
2022-12-19T01:48:38.727Z,25.4570
2022-12-19T01:48:49.932Z,25.4520
2022-12-19T01:49:01.138Z,25.4520
2022-12-19T01:49:12.187Z,25.4570
2022-12-19T01:49:25.310Z,25.4780
2022-12-19T01:49:36.726Z,25.4830
2022-12-19T01:49:47.887Z,25.4620
2022-12-19T01:49:59.044Z,25.4460
2022-12-19T01:50:10.247Z,25.4410
2022-12-19T01:50:21.407Z,25.4370
2022-12-19T01:50:32.649Z,25.4320
2022-12-19T01:51:00.603Z,25.4370
2022-12-19T01:51:02.592Z,25.5370
2022-12-19T01:51:13.948Z,25.5560
2022-12-19T01:51:25.118Z,25.5130
2022-12-19T01:51:36.324Z,25.4830
2022-12-19T01:51:47.538Z,25.4570
2022-12-19T01:51:58.611Z,25.4570
2022-12-19T01:52:10.990Z,25.4460
2022-12-19T01:52:26.597Z,25.5520
2022-12-19T01:52:37.754Z,25.5350
2022-12-19T01:52:48.957Z,25.5080
2022-12-19T01:53:00.168Z,25.4880
2022-12-19T01:53:11.354Z,25.4730
2022-12-19T01:53:22.568Z,25.4570
2022-12-19T01:53:33.664Z,25.4670
2022-12-19T01:53:48.841Z,25.4620
2022-12-19T01:54:00.717Z,25.5790
2022-12-19T01:54:11.778Z,25.5350
2022-12-19T01:54:23.046Z,25.5030
2022-12-19T01:54:34.247Z,25.5100
2022-12-19T01:54:45.340Z,25.4880
2022-12-19T01:54:56.465Z,25.4780
2022-12-19T01:55:10.309Z,25.5210
2022-12-19T01:55:21.357Z,25.5160
2022-12-19T01:55:32.475Z,25.4830
2022-12-19T01:55:43.695Z,25.4620
2022-12-19T01:55:54.875Z,25.4670
2022-12-19T01:56:06.714Z,25.4830
2022-12-19T01:56:17.889Z,25.4880
2022-12-19T01:56:29.462Z,25.5100
2022-12-19T01:56:40.512Z,25.5130
2022-12-19T01:56:51.549Z,25.5000
2022-12-19T01:57:02.605Z,25.5050
2022-12-19T01:57:13.642Z,25.5050
2022-12-19T01:57:24.783Z,25.5000
2022-12-19T01:57:35.972Z,25.5050
2022-12-19T01:57:48.508Z,25.5260
2022-12-19T01:57:59.576Z,25.5200
2022-12-19T01:58:10.662Z,25.5000
2022-12-19T01:58:21.817Z,25.4950
2022-12-19T01:58:32.876Z,25.4670
2022-12-19T01:58:43.953Z,25.4830
2022-12-19T01:59:05.554Z,25.4880
2022-12-19T01:59:11.962Z,25.5850
2022-12-19T01:59:23.172Z,25.5560
2022-12-19T01:59:34.248Z,25.5080
2022-12-19T01:59:45.398Z,25.5000
2022-12-19T01:59:56.834Z,25.4880
2022-12-19T02:00:07.906Z,25.4780
2022-12-19T02:00:18.999Z,25.4620
2022-12-19T02:00:32.328Z,25.5210
2022-12-19T02:00:43.434Z,25.4950
2022-12-19T02:00:54.547Z,25.4730
2022-12-19T02:01:05.627Z,25.4620
2022-12-19T02:01:16.960Z,25.4520
2022-12-19T02:01:28.491Z,25.4670
2022-12-19T02:01:50.779Z,25.4730
2022-12-19T02:01:56.877Z,25.5730
2022-12-19T02:02:08.188Z,25.5460
2022-12-19T02:02:19.660Z,25.5130
2022-12-19T02:02:30.812Z,25.4950
2022-12-19T02:02:42.022Z,25.4730
2022-12-19T02:02:53.223Z,25.4730
2022-12-19T02:03:04.355Z,25.4730
2022-12-19T02:03:17.805Z,25.5160
2022-12-19T02:03:28.932Z,25.5050
2022-12-19T02:03:40.008Z,25.4950
2022-12-19T02:03:51.265Z,25.4880
2022-12-19T02:04:02.332Z,25.4880
2022-12-19T02:04:13.366Z,25.4830
2022-12-19T02:04:24.449Z,25.4830
2022-12-19T02:04:35.525Z,25.4880
2022-12-19T02:04:46.682Z,25.4830
2022-12-19T02:04:57.822Z,25.4880
2022-12-19T02:05:08.916Z,25.4750
2022-12-19T02:05:19.998Z,25.4650
2022-12-19T02:05:31.174Z,25.4530
2022-12-19T02:05:42.226Z,25.4530
2022-12-19T02:05:53.302Z,25.4420
2022-12-19T02:06:04.443Z,25.4580
2022-12-19T02:06:15.656Z,25.4530
2022-12-19T02:06:26.869Z,25.4480
2022-12-19T02:06:37.960Z,25.4420
2022-12-19T02:06:49.024Z,25.4570
2022-12-19T02:07:00.138Z,25.4510
2022-12-19T02:07:17.084Z,25.5650
2022-12-19T02:07:28.132Z,25.5370
2022-12-19T02:07:39.193Z,25.5120
2022-12-19T02:07:50.366Z,25.4960
2022-12-19T02:08:01.577Z,25.4910
2022-12-19T02:08:12.617Z,25.4850
2022-12-19T02:08:23.687Z,25.4750
2022-12-19T02:08:34.757Z,25.4700
2022-12-19T02:08:46.068Z,25.4700
2022-12-19T02:08:57.256Z,25.4650
2022-12-19T02:09:08.467Z,25.4530
2022-12-19T02:09:19.654Z,25.4580
2022-12-19T02:09:30.726Z,25.4530
2022-12-19T02:09:41.804Z,25.4420
2022-12-19T02:09:56.633Z,25.4580
2022-12-19T02:10:08.284Z,25.5420
2022-12-19T02:10:19.620Z,25.5160
2022-12-19T02:10:30.683Z,25.5000
2022-12-19T02:10:41.900Z,25.4580
2022-12-19T02:10:53.077Z,25.4580
2022-12-19T02:11:04.307Z,25.4530
2022-12-19T02:11:15.476Z,25.4530
2022-12-19T02:11:26.699Z,25.4530
2022-12-19T02:11:37.913Z,25.4420
2022-12-19T02:11:48.968Z,25.4580
2022-12-19T02:12:00.064Z,25.4420
2022-12-19T02:12:11.195Z,25.4580
2022-12-19T02:12:22.360Z,25.4530
2022-12-19T02:12:33.583Z,25.4580
2022-12-19T02:12:44.775Z,25.4750
2022-12-19T02:12:55.828Z,25.4750
2022-12-19T02:13:06.898Z,25.4700
2022-12-19T02:13:18.050Z,25.4850
2022-12-19T02:13:29.139Z,25.4750
2022-12-19T02:13:40.226Z,25.4700
2022-12-19T02:13:52.766Z,25.5010
2022-12-19T02:14:03.845Z,25.4960
2022-12-19T02:14:15.019Z,25.4800
2022-12-19T02:14:26.219Z,25.4750
2022-12-19T02:14:37.405Z,25.4800
2022-12-19T02:14:48.449Z,25.4960
2022-12-19T02:15:03.062Z,25.4850
2022-12-19T02:15:14.609Z,25.5520
2022-12-19T02:15:25.738Z,25.5260
2022-12-19T02:15:36.942Z,25.5100
2022-12-19T02:15:48.120Z,25.5000
2022-12-19T02:15:59.343Z,25.4850
2022-12-19T02:16:10.434Z,25.4750
2022-12-19T02:16:21.528Z,25.4580
2022-12-19T02:16:34.909Z,25.5270
2022-12-19T02:16:46.161Z,25.5060
2022-12-19T02:16:57.280Z,25.5120
2022-12-19T02:17:08.472Z,25.4960
2022-12-19T02:17:19.675Z,25.5010
2022-12-19T02:17:30.855Z,25.5010
2022-12-19T02:17:42.047Z,25.5060
2022-12-19T02:17:53.097Z,25.4850
2022-12-19T02:18:04.181Z,25.4910
2022-12-19T02:18:15.336Z,25.4960
2022-12-19T02:18:26.520Z,25.5010
2022-12-19T02:18:37.738Z,25.5010
2022-12-19T02:18:48.934Z,25.5010
2022-12-19T02:19:00.058Z,25.5060
2022-12-19T02:19:11.131Z,25.5060
2022-12-19T02:19:24.177Z,25.5550
2022-12-19T02:19:35.336Z,25.5470
2022-12-19T02:19:46.543Z,25.5310