createdAt,value
2023-03-18T00:00:10.178Z,8.50
2023-03-18T00:02:38.829Z,8.43
2023-03-18T00:05:09.950Z,8.49
2023-03-18T00:07:37.428Z,8.51
2023-03-18T00:10:10.112Z,8.63
2023-03-18T00:12:38.888Z,8.52
2023-03-18T00:15:11.662Z,8.53
2023-03-18T00:17:41.346Z,8.36
2023-03-18T00:20:10.020Z,8.23
2023-03-18T00:22:38.059Z,8.15
2023-03-18T00:25:07.006Z,8.03
2023-03-18T00:27:34.864Z,8.00
2023-03-18T00:30:01.925Z,7.99
2023-03-18T00:32:28.973Z,7.89
2023-03-18T00:34:56.838Z,7.77
2023-03-18T00:37:30.860Z,7.77
2023-03-18T00:40:05.977Z,7.90
2023-03-18T00:42:47.447Z,8.14
2023-03-18T00:45:17.082Z,7.86
2023-03-18T00:47:44.333Z,7.93
2023-03-18T00:50:11.754Z,7.81
2023-03-18T00:52:39.507Z,7.60
2023-03-18T00:55:06.992Z,7.72
2023-03-18T00:57:34.692Z,7.53
2023-03-18T01:00:02.526Z,7.45
2023-03-18T01:02:29.618Z,7.51
2023-03-18T01:04:57.070Z,7.38
2023-03-18T01:07:24.295Z,7.25
2023-03-18T01:09:50.820Z,7.39
2023-03-18T01:12:18.070Z,7.51
2023-03-18T01:14:44.603Z,7.67
2023-03-18T01:17:11.423Z,7.64
2023-03-18T01:19:38.673Z,7.35
2023-03-18T01:22:05.613Z,7.34
2023-03-18T01:24:37.883Z,7.35
2023-03-18T01:27:06.194Z,7.27
2023-03-18T01:29:33.977Z,7.32
2023-03-18T01:32:02.718Z,7.42
2023-03-18T01:34:29.244Z,7.27
2023-03-18T01:36:55.763Z,7.30
2023-03-18T01:39:25.288Z,7.21
2023-03-18T01:41:52.000Z,7.18
2023-03-18T01:44:27.828Z,7.20
2023-03-18T01:46:56.824Z,7.30
2023-03-18T01:49:42.484Z,7.19
2023-03-18T01:52:21.568Z,7.25
2023-03-18T01:55:06.467Z,7.27
2023-03-18T01:57:34.514Z,7.33
2023-03-18T02:00:04.498Z,7.38
2023-03-18T02:02:42.376Z,7.44
2023-03-18T02:05:11.908Z,7.42
2023-03-18T02:07:42.739Z,7.39
2023-03-18T02:10:14.153Z,7.17
2023-03-18T02:12:46.293Z,7.12
2023-03-18T02:15:22.562Z,7.17
2023-03-18T02:17:57.708Z,7.20
2023-03-18T02:20:36.116Z,7.19
2023-03-18T02:23:27.650Z,7.19
2023-03-18T02:26:03.327Z,6.99
2023-03-18T02:28:32.699Z,6.96
2023-03-18T02:31:04.016Z,7.06
2023-03-18T02:33:39.209Z,7.12
2023-03-18T02:36:29.882Z,7.13
2023-03-18T02:39:03.390Z,7.01
2023-03-18T02:41:33.658Z,7.05
2023-03-18T02:44:00.796Z,7.15
2023-03-18T02:46:45.497Z,7.10
2023-03-18T02:49:13.192Z,7.20
2023-03-18T02:51:41.799Z,7.26
2023-03-18T02:54:15.975Z,7.23
2023-03-18T02:56:44.067Z,7.29
2023-03-18T02:59:11.974Z,7.04
2023-03-18T03:01:41.326Z,6.85
2023-03-18T03:04:08.647Z,6.82
2023-03-18T03:06:36.662Z,6.76
2023-03-18T03:09:05.245Z,6.98
2023-03-18T03:11:33.713Z,7.00
2023-03-18T03:14:09.485Z,6.85
2023-03-18T03:16:37.755Z,6.78
2023-03-18T03:19:05.945Z,6.66
2023-03-18T03:21:35.778Z,6.55
2023-03-18T03:24:06.685Z,6.43
2023-03-18T03:26:34.324Z,6.39
2023-03-18T03:29:01.578Z,6.36
2023-03-18T03:31:28.291Z,6.35
2023-03-18T03:33:54.869Z,6.40
2023-03-18T03:36:21.377Z,6.22
2023-03-18T03:38:48.276Z,6.16
2023-03-18T03:41:15.954Z,5.99
2023-03-18T03:43:43.190Z,6.02
2023-03-18T03:46:10.380Z,5.97
2023-03-18T03:48:39.335Z,5.94
2023-03-18T03:51:10.604Z,5.86
2023-03-18T03:53:37.140Z,6.06
2023-03-18T03:56:04.403Z,6.13
2023-03-18T03:58:31.040Z,6.07
2023-03-18T04:00:58.312Z,6.09
2023-03-18T04:03:25.563Z,6.18
2023-03-18T04:05:52.687Z,6.21
2023-03-18T04:08:22.606Z,6.25
2023-03-18T04:10:50.067Z,6.28
2023-03-18T04:13:16.607Z,6.39
2023-03-18T04:15:43.655Z,6.34
2023-03-18T04:18:14.804Z,6.35
2023-03-18T04:20:41.392Z,6.34
2023-03-18T04:23:19.364Z,6.32
2023-03-18T04:25:46.024Z,6.39
2023-03-18T04:28:14.175Z,6.32
2023-03-18T04:30:40.776Z,6.30
2023-03-18T04:33:12.880Z,6.29
2023-03-18T04:35:42.804Z,6.22
2023-03-18T04:38:11.921Z,6.14
2023-03-18T04:40:38.681Z,6.17
2023-03-18T04:43:05.534Z,6.14
2023-03-18T04:45:34.115Z,6.32
2023-03-18T04:48:02.063Z,6.41
2023-03-18T04:50:33.135Z,6.39
2023-03-18T04:53:00.515Z,6.39
2023-03-18T04:55:29.350Z,6.48
2023-03-18T04:57:56.819Z,6.50
2023-03-18T05:00:25.738Z,6.48
2023-03-18T05:03:01.966Z,6.45
2023-03-18T05:05:28.505Z,6.40
2023-03-18T05:07:55.076Z,6.42
2023-03-18T05:10:23.452Z,6.34
2023-03-18T05:12:50.603Z,6.32
2023-03-18T05:15:25.092Z,6.38
2023-03-18T05:17:54.796Z,6.35
2023-03-18T05:20:21.464Z,6.41
2023-03-18T05:22:49.043Z,6.40
2023-03-18T05:25:26.127Z,6.32
2023-03-18T05:27:54.369Z,6.32
2023-03-18T05:30:31.959Z,6.10
2023-03-18T05:32:59.272Z,6.08
2023-03-18T05:35:43.606Z,6.16
2023-03-18T05:38:10.274Z,6.02
2023-03-18T05:40:37.460Z,5.99
2023-03-18T05:43:11.506Z,5.75
2023-03-18T05:45:45.512Z,5.64
2023-03-18T05:48:15.308Z,5.55
2023-03-18T05:50:50.247Z,5.44
2023-03-18T05:53:19.973Z,5.06
2023-03-18T05:55:50.462Z,5.03
2023-03-18T05:58:18.326Z,5.15
2023-03-18T06:00:46.859Z,5.28
2023-03-18T06:03:14.015Z,5.24
2023-03-18T06:05:40.672Z,5.25
2023-03-18T06:08:07.919Z,5.38
2023-03-18T06:10:36.650Z,5.34
2023-03-18T06:13:03.184Z,5.50
2023-03-18T06:15:30.499Z,5.43
2023-03-18T06:17:57.523Z,5.47
2023-03-18T06:20:24.352Z,5.59
2023-03-18T06:22:51.606Z,5.82
2023-03-18T06:25:20.514Z,6.01
2023-03-18T06:27:48.350Z,6.28
2023-03-18T06:30:17.928Z,6.26
2023-03-18T06:32:44.818Z,6.39
2023-03-18T06:35:12.409Z,6.84
2023-03-18T06:37:40.098Z,7.46
2023-03-18T06:40:09.526Z,8.07
2023-03-18T06:42:36.561Z,8.78
2023-03-18T06:45:25.744Z,9.54
2023-03-18T06:47:58.419Z,9.58
2023-03-18T06:50:25.056Z,10.74
2023-03-18T06:52:51.947Z,12.09
2023-03-18T06:55:25.630Z,12.67
2023-03-18T06:57:52.728Z,13.13
2023-03-18T07:00:24.671Z,13.20
2023-03-18T07:02:52.395Z,14.12
2023-03-18T07:05:23.895Z,15.07
2023-03-18T07:07:51.030Z,15.21
2023-03-18T07:10:22.558Z,14.78
2023-03-18T07:12:50.453Z,15.25
2023-03-18T07:15:21.664Z,15.61
2023-03-18T07:17:52.368Z,15.73
2023-03-18T07:20:19.688Z,15.98
2023-03-18T07:22:46.973Z,16.83
2023-03-18T07:25:14.317Z,17.38
2023-03-18T07:27:42.207Z,17.40
2023-03-18T07:30:09.861Z,18.16
2023-03-18T07:32:38.358Z,18.58
2023-03-18T07:35:06.329Z,18.15
2023-03-18T07:37:33.480Z,16.63
2023-03-18T07:40:00.084Z,17.69
2023-03-18T07:42:26.848Z,17.32
2023-03-18T07:44:53.525Z,17.55
2023-03-18T07:47:20.859Z,17.62
2023-03-18T07:49:47.632Z,18.38
2023-03-18T07:52:14.453Z,18.68
2023-03-18T07:54:41.623Z,19.48
2023-03-18T07:57:08.214Z,19.36
2023-03-18T07:59:34.811Z,18.49
2023-03-18T08:02:01.449Z,18.59
2023-03-18T08:04:28.663Z,19.28
2023-03-18T08:06:55.478Z,19.30
2023-03-18T08:09:22.365Z,19.07
2023-03-18T08:11:48.829Z,18.58
2023-03-18T08:14:15.600Z,18.12
2023-03-18T08:16:42.175Z,17.72
2023-03-18T08:19:08.717Z,18.76
2023-03-18T08:21:35.518Z,18.63
2023-03-18T08:24:02.331Z,19.69
2023-03-18T08:26:28.889Z,19.41
2023-03-18T08:28:55.604Z,20.02
2023-03-18T08:31:22.475Z,19.33
2023-03-18T08:33:49.474Z,19.36
2023-03-18T08:36:16.116Z,19.33
2023-03-18T08:38:43.232Z,17.13
2023-03-18T08:41:10.081Z,16.47
2023-03-18T08:43:38.951Z,17.64
2023-03-18T08:46:06.534Z,17.57
2023-03-18T08:48:33.039Z,18.06
2023-03-18T08:50:59.633Z,18.38
2023-03-18T08:53:26.154Z,18.37
2023-03-18T08:55:52.753Z,18.61
2023-03-18T08:58:19.300Z,19.06
2023-03-18T09:00:45.752Z,19.65
2023-03-18T09:03:13.266Z,20.14
2023-03-18T09:05:40.215Z,20.27
2023-03-18T09:08:06.982Z,20.18
2023-03-18T09:10:33.572Z,20.58
2023-03-18T09:13:00.869Z,20.56
2023-03-18T09:15:27.571Z,19.62
2023-03-18T09:18:10.424Z,18.85
2023-03-18T09:20:38.850Z,19.20
2023-03-18T09:23:05.670Z,19.47
2023-03-18T09:25:32.855Z,19.67
2023-03-18T09:28:00.932Z,19.21
2023-03-18T09:30:27.999Z,18.91
2023-03-18T09:32:54.653Z,18.25
2023-03-18T09:35:21.163Z,18.11
2023-03-18T09:37:48.295Z,17.92
2023-03-18T09:40:28.343Z,18.02
2023-03-18T09:43:29.977Z,17.85
2023-03-18T09:46:35.315Z,17.69
2023-03-18T09:49:09.976Z,17.63
2023-03-18T09:51:47.385Z,17.18
2023-03-18T09:54:22.463Z,17.07
2023-03-18T09:56:52.710Z,17.18
2023-03-18T09:59:35.941Z,17.13
2023-03-18T10:02:05.894Z,17.04
2023-03-18T10:04:44.473Z,17.51
2023-03-18T10:07:17.536Z,18.05
2023-03-18T10:09:55.858Z,18.23
2023-03-18T10:12:35.286Z,18.95
2023-03-18T10:15:19.461Z,19.05
2023-03-18T10:18:23.747Z,19.71
2023-03-18T10:21:18.104Z,20.03
2023-03-18T10:24:09.517Z,20.17
2023-03-18T10:26:50.207Z,18.90
2023-03-18T10:29:38.530Z,17.94
2023-03-18T10:32:48.573Z,17.59
2023-03-18T10:35:37.847Z,17.50
2023-03-18T10:38:27.039Z,18.75
2023-03-18T10:40:55.212Z,20.55
2023-03-18T10:43:29.041Z,21.06
2023-03-18T10:46:02.484Z,21.15
2023-03-18T10:48:39.896Z,20.68
2023-03-18T10:51:21.701Z,19.68
2023-03-18T10:54:13.069Z,19.27
2023-03-18T10:56:39.773Z,20.14
2023-03-18T10:59:16.257Z,20.42
2023-03-18T11:01:49.825Z,19.95
2023-03-18T11:04:21.489Z,19.23
2023-03-18T11:07:03.048Z,19.01
2023-03-18T11:09:39.457Z,19.65
2023-03-18T11:12:14.088Z,20.05
2023-03-18T11:14:42.200Z,21.72
2023-03-18T11:17:19.664Z,20.61
2023-03-18T11:19:48.817Z,21.42
2023-03-18T11:22:23.000Z,22.13
2023-03-18T11:25:11.487Z,21.48
2023-03-18T11:27:40.988Z,21.13
2023-03-18T11:30:24.324Z,19.40
2023-03-18T11:33:04.048Z,18.37
2023-03-18T11:35:40.706Z,18.42
2023-03-18T11:38:14.647Z,18.96
2023-03-18T11:40:41.140Z,19.56
2023-03-18T11:43:18.786Z,19.70
2023-03-18T11:45:48.724Z,19.63
2023-03-18T11:48:22.481Z,19.75
2023-03-18T11:50:57.855Z,19.45
2023-03-18T11:53:54.348Z,19.92
2023-03-18T11:56:34.221Z,20.87
2023-03-18T11:59:22.643Z,20.14
2023-03-18T12:02:16.339Z,20.92
2023-03-18T12:05:21.263Z,20.89
2023-03-18T12:08:00.760Z,21.38
2023-03-18T12:10:36.187Z,21.14
2023-03-18T12:13:08.120Z,20.26
2023-03-18T12:15:37.651Z,20.62
2023-03-18T12:18:34.269Z,20.53
2023-03-18T12:21:12.244Z,20.98
2023-03-18T12:24:02.083Z,22.30
2023-03-18T12:26:46.504Z,21.73
2023-03-18T12:29:37.374Z,21.59
2023-03-18T12:32:09.645Z,20.89
2023-03-18T12:34:50.880Z,20.23
2023-03-18T12:37:31.194Z,19.78
2023-03-18T12:40:17.415Z,20.28
2023-03-18T12:43:02.421Z,20.53
2023-03-18T12:45:39.359Z,20.51
2023-03-18T12:48:43.748Z,21.15
2023-03-18T12:51:18.175Z,21.74
2023-03-18T12:53:47.539Z,22.04
2023-03-18T12:56:18.542Z,22.60
2023-03-18T12:58:51.179Z,21.66
2023-03-18T13:01:25.007Z,21.05
2023-03-18T13:03:58.833Z,19.83
2023-03-18T13:06:41.872Z,19.60
2023-03-18T13:09:37.073Z,19.18
2023-03-18T13:12:14.538Z,18.63
2023-03-18T13:14:56.418Z,18.68
2023-03-18T13:17:38.176Z,18.47
2023-03-18T13:20:20.502Z,18.26
2023-03-18T13:22:59.160Z,18.27
2023-03-18T13:25:49.426Z,18.29
2023-03-18T13:28:25.563Z,18.10
2023-03-18T13:31:07.029Z,17.93
2023-03-18T13:34:26.460Z,18.46
2023-03-18T13:37:09.975Z,18.55
2023-03-18T13:40:03.943Z,18.58
2023-03-18T13:42:36.113Z,18.34
2023-03-18T13:45:22.349Z,17.93
2023-03-18T13:48:00.529Z,17.48
2023-03-18T13:50:33.922Z,17.50
2023-03-18T13:53:02.867Z,17.73
2023-03-18T13:55:42.716Z,17.38
2023-03-18T13:58:19.426Z,17.67
2023-03-18T14:00:55.332Z,17.36
2023-03-18T14:03:30.460Z,17.05
2023-03-18T14:06:09.408Z,17.14
2023-03-18T14:08:38.770Z,17.17
2023-03-18T14:11:17.483Z,17.22
2023-03-18T14:13:45.201Z,17.08
2023-03-18T14:16:23.189Z,17.00
2023-03-18T14:19:05.699Z,17.14
2023-03-18T14:21:34.296Z,17.25
2023-03-18T14:24:18.099Z,17.27
2023-03-18T14:26:49.333Z,17.17
2023-03-18T14:29:34.699Z,17.13
2023-03-18T14:32:08.291Z,17.14
2023-03-18T14:35:12.873Z,17.27
2023-03-18T14:37:58.830Z,17.26
2023-03-18T14:40:25.614Z,17.11
2023-03-18T14:43:30.022Z,16.96
2023-03-18T14:46:00.098Z,16.76
2023-03-18T14:48:32.828Z,16.67
2023-03-18T14:51:08.134Z,16.73
2023-03-18T14:53:39.694Z,16.74
2023-03-18T14:56:17.588Z,16.61
2023-03-18T14:58:47.376Z,16.64
2023-03-18T15:01:16.091Z,16.50
2023-03-18T15:03:46.612Z,16.75
2023-03-18T15:06:23.109Z,16.93
2023-03-18T15:08:58.864Z,17.01
2023-03-18T15:11:25.557Z,16.91
2023-03-18T15:13:56.858Z,16.70
2023-03-18T15:16:25.200Z,16.49
2023-03-18T15:18:54.664Z,16.49
2023-03-18T15:21:28.868Z,16.34
2023-03-18T15:24:00.106Z,16.14
2023-03-18T15:26:33.936Z,16.09
2023-03-18T15:29:17.916Z,16.06
2023-03-18T15:31:45.139Z,15.99
2023-03-18T15:34:22.594Z,15.80
2023-03-18T15:36:55.429Z,15.84
2023-03-18T15:39:28.544Z,15.93
2023-03-18T15:41:56.917Z,15.94
2023-03-18T15:44:30.580Z,15.93
2023-03-18T15:47:13.507Z,15.93
2023-03-18T15:50:02.003Z,16.08
2023-03-18T15:52:34.551Z,16.06
2023-03-18T15:55:02.369Z,15.98
2023-03-18T15:57:34.943Z,15.97
2023-03-18T16:00:01.787Z,16.00
2023-03-18T16:02:38.592Z,15.92
2023-03-18T16:05:16.722Z,15.85
2023-03-18T16:07:43.223Z,15.91
2023-03-18T16:10:10.587Z,15.88
2023-03-18T16:12:39.552Z,16.03
2023-03-18T16:15:07.666Z,15.95
2023-03-18T16:17:34.141Z,15.98
2023-03-18T16:20:02.777Z,16.02
2023-03-18T16:22:29.287Z,15.86
2023-03-18T16:24:55.775Z,15.55
2023-03-18T16:27:39.999Z,15.39
2023-03-18T16:30:16.026Z,15.50
2023-03-18T16:32:42.867Z,15.19
2023-03-18T16:35:15.689Z,14.93
2023-03-18T16:37:44.523Z,14.68
2023-03-18T16:40:24.437Z,14.52
2023-03-18T16:42:52.556Z,14.25
2023-03-18T16:45:23.542Z,14.01
2023-03-18T16:47:51.859Z,13.71
2023-03-18T16:50:19.756Z,13.56
2023-03-18T16:52:47.349Z,13.36
2023-03-18T16:55:18.224Z,13.28
2023-03-18T16:57:51.466Z,13.27
2023-03-18T17:00:31.770Z,13.59
2023-03-18T17:02:59.512Z,13.74
2023-03-18T17:05:26.162Z,13.78
2023-03-18T17:07:53.170Z,13.70
2023-03-18T17:10:22.641Z,13.52
2023-03-18T17:13:02.313Z,13.31
2023-03-18T17:15:31.863Z,13.11
2023-03-18T17:17:59.625Z,12.97
2023-03-18T17:20:28.890Z,12.84
2023-03-18T17:22:55.853Z,12.85
2023-03-18T17:25:24.518Z,12.73
2023-03-18T17:27:56.107Z,12.58
2023-03-18T17:30:34.652Z,12.38
2023-03-18T17:33:03.451Z,12.17
2023-03-18T17:35:30.301Z,11.96
2023-03-18T17:37:57.115Z,11.86
2023-03-18T17:40:28.190Z,11.75
2023-03-18T17:42:54.808Z,11.53
2023-03-18T17:45:32.223Z,11.53
2023-03-18T17:48:15.417Z,11.23
2023-03-18T17:50:44.261Z,11.11
2023-03-18T17:53:22.662Z,11.04
2023-03-18T17:55:51.150Z,10.80
2023-03-18T17:58:21.702Z,10.70
2023-03-18T18:00:48.899Z,10.57
2023-03-18T18:03:36.585Z,10.48
2023-03-18T18:06:03.607Z,10.36
2023-03-18T18:08:31.572Z,10.21
2023-03-18T18:11:04.854Z,10.08
2023-03-18T18:13:32.800Z,10.05
2023-03-18T18:15:59.327Z,10.15
2023-03-18T18:18:28.959Z,9.95
2023-03-18T18:21:04.430Z,9.80
2023-03-18T18:23:33.588Z,9.68
2023-03-18T18:26:04.481Z,9.49
2023-03-18T18:28:33.533Z,9.41
2023-03-18T18:31:01.093Z,9.35
2023-03-18T18:33:28.103Z,9.18
2023-03-18T18:35:54.897Z,9.34
2023-03-18T18:38:21.379Z,9.32
2023-03-18T18:40:49.575Z,9.22
2023-03-18T18:43:16.010Z,9.29
2023-03-18T18:45:42.866Z,9.28
2023-03-18T18:48:24.256Z,9.25
2023-03-18T18:50:51.328Z,9.21
2023-03-18T18:53:23.031Z,9.07
2023-03-18T18:55:50.528Z,8.93
2023-03-18T18:58:19.053Z,8.83
2023-03-18T19:00:51.266Z,8.89
2023-03-18T19:03:22.873Z,9.03
2023-03-18T19:05:51.908Z,9.23
2023-03-18T19:08:27.662Z,9.27
2023-03-18T19:10:59.191Z,9.24
2023-03-18T19:13:29.418Z,9.09
2023-03-18T19:15:59.365Z,9.15
2023-03-18T19:18:31.302Z,9.29
2023-03-18T19:20:58.322Z,9.32
2023-03-18T19:23:30.293Z,9.30
2023-03-18T19:25:58.363Z,9.27
2023-03-18T19:28:47.849Z,9.26
2023-03-18T19:31:20.421Z,8.81
2023-03-18T19:33:50.602Z,8.62
2023-03-18T19:36:31.568Z,8.43
2023-03-18T19:39:00.189Z,8.35
2023-03-18T19:41:27.251Z,8.29
2023-03-18T19:43:58.191Z,8.38
2023-03-18T19:46:55.580Z,8.56
2023-03-18T19:49:28.478Z,8.67
2023-03-18T19:51:55.910Z,8.75
2023-03-18T19:54:27.339Z,8.67
2023-03-18T19:56:55.778Z,8.60
2023-03-18T19:59:24.778Z,8.57
2023-03-18T20:01:51.602Z,8.43
2023-03-18T20:04:20.013Z,8.24
2023-03-18T20:06:53.433Z,8.26
2023-03-18T20:09:25.034Z,8.21
2023-03-18T20:12:04.441Z,8.13
2023-03-18T20:14:38.091Z,7.69
2023-03-18T20:17:28.250Z,7.58
2023-03-18T20:19:54.876Z,7.64
2023-03-18T20:22:34.327Z,7.61
2023-03-18T20:25:01.955Z,7.50
2023-03-18T20:27:29.792Z,7.31
2023-03-18T20:29:56.736Z,7.23
2023-03-18T20:32:23.632Z,7.28
2023-03-18T20:34:50.715Z,7.13
2023-03-18T20:37:34.682Z,7.14
2023-03-18T20:40:03.768Z,7.14
2023-03-18T20:42:30.399Z,7.11
2023-03-18T20:44:56.844Z,7.20
2023-03-18T20:47:23.340Z,7.27
2023-03-18T20:49:49.845Z,7.57
2023-03-18T20:52:27.347Z,7.69
2023-03-18T20:54:55.152Z,7.67
2023-03-18T20:57:21.674Z,7.62
2023-03-18T20:59:48.665Z,7.57
2023-03-18T21:02:32.962Z,7.55
2023-03-18T21:05:01.588Z,7.44
2023-03-18T21:07:28.842Z,7.48
2023-03-18T21:09:55.426Z,7.39
2023-03-18T21:12:22.216Z,7.34
2023-03-18T21:14:49.724Z,7.23
2023-03-18T21:17:21.176Z,7.09
2023-03-18T21:19:51.822Z,6.95
2023-03-18T21:22:24.905Z,7.02
2023-03-18T21:24:52.253Z,7.28
2023-03-18T21:27:27.383Z,7.41
2023-03-18T21:29:55.521Z,7.34
2023-03-18T21:32:31.483Z,7.09
2023-03-18T21:34:58.802Z,7.01
2023-03-18T21:37:27.369Z,6.99
2023-03-18T21:39:54.253Z,7.25
2023-03-18T21:42:27.806Z,7.48
2023-03-18T21:44:55.963Z,7.67
2023-03-18T21:47:25.619Z,7.51
2023-03-18T21:49:52.270Z,7.53
2023-03-18T21:52:27.065Z,7.47
2023-03-18T21:54:53.567Z,7.59
2023-03-18T21:57:22.055Z,7.80
2023-03-18T21:59:49.828Z,7.92
2023-03-18T22:02:33.073Z,7.95
2023-03-18T22:05:01.699Z,7.96
2023-03-18T22:07:29.938Z,8.09
2023-03-18T22:09:57.243Z,8.14
2023-03-18T22:12:29.615Z,8.13
2023-03-18T22:14:57.063Z,8.04
2023-03-18T22:17:31.550Z,8.07
2023-03-18T22:19:59.957Z,8.05
2023-03-18T22:22:29.883Z,8.02
2023-03-18T22:24:56.637Z,7.97
2023-03-18T22:27:28.936Z,7.73
2023-03-18T22:29:58.063Z,7.88
2023-03-18T22:32:33.435Z,7.60
2023-03-18T22:35:00.224Z,7.76
2023-03-18T22:37:27.149Z,7.77
2023-03-18T22:39:54.044Z,7.66
2023-03-18T22:42:23.921Z,7.37
2023-03-18T22:44:50.380Z,7.36
2023-03-18T22:47:19.852Z,7.37
2023-03-18T22:49:46.757Z,7.36
2023-03-18T22:52:31.569Z,7.36
2023-03-18T22:55:01.046Z,7.45
2023-03-18T22:57:28.286Z,7.67
2023-03-18T22:59:56.598Z,7.79
2023-03-18T23:02:26.426Z,7.81
2023-03-18T23:04:54.841Z,7.49
2023-03-18T23:07:32.928Z,7.34
2023-03-18T23:10:02.639Z,7.35
2023-03-18T23:12:30.330Z,7.49
2023-03-18T23:14:57.229Z,7.64
2023-03-18T23:17:27.026Z,7.40
2023-03-18T23:19:54.606Z,7.43
2023-03-18T23:22:34.181Z,7.33
2023-03-18T23:25:01.121Z,7.43
2023-03-18T23:27:28.420Z,7.64
2023-03-18T23:29:55.782Z,7.70
2023-03-18T23:32:24.892Z,7.77
2023-03-18T23:34:51.667Z,7.51
2023-03-18T23:37:18.679Z,7.36
2023-03-18T23:39:46.359Z,7.45
2023-03-18T23:42:18.141Z,7.69
2023-03-18T23:44:44.864Z,7.55
2023-03-18T23:47:12.640Z,7.52
2023-03-18T23:49:39.254Z,7.55
2023-03-18T23:52:09.210Z,7.58
2023-03-18T23:54:35.889Z,7.75
2023-03-18T23:57:03.896Z,7.82
2023-03-18T23:59:30.866Z,7.84
