createdAt,value
2023-04-24T00:03:34.148Z,99606.25
2023-04-24T00:08:56.267Z,99610.53
2023-04-24T00:14:00.597Z,99613.94
2023-04-24T00:19:03.444Z,99613.09
2023-04-24T00:24:06.526Z,99620.22
2023-04-24T00:29:10.706Z,99616.06
2023-04-24T00:34:34.442Z,99629.13
2023-04-24T00:39:37.323Z,99630.00
2023-04-24T00:44:43.066Z,99635.06
2023-04-24T00:49:46.097Z,99648.13
2023-04-24T00:54:49.164Z,99659.69
2023-04-24T01:00:12.915Z,99662.72
2023-04-24T01:05:18.320Z,99663.09
2023-04-24T01:10:21.440Z,99668.28
2023-04-24T01:15:25.719Z,99667.63
2023-04-24T01:20:32.908Z,99661.47
2023-04-24T01:25:46.193Z,99665.94
2023-04-24T01:30:49.140Z,99670.41
2023-04-24T01:36:05.589Z,99672.91
2023-04-24T01:41:09.933Z,99672.25
2023-04-24T01:46:15.060Z,99677.47
2023-04-24T01:51:20.739Z,99676.69
2023-04-24T01:56:25.025Z,99682.47
2023-04-24T02:01:36.875Z,99682.44
2023-04-24T02:06:39.730Z,99689.34
2023-04-24T02:11:43.906Z,99701.91
2023-04-24T02:16:56.958Z,99708.81
2023-04-24T02:21:59.881Z,99703.66
2023-04-24T02:27:18.341Z,99716.50
2023-04-24T02:32:21.192Z,99721.09
2023-04-24T02:37:23.965Z,99717.84
2023-04-24T02:42:35.587Z,99729.16
2023-04-24T02:47:38.440Z,99729.22
2023-04-24T02:52:42.352Z,99737.13
2023-04-24T02:57:46.517Z,99738.81
2023-04-24T03:02:50.514Z,99740.66
2023-04-24T03:08:09.668Z,99745.28
2023-04-24T03:13:13.899Z,99752.91
2023-04-24T03:18:35.754Z,99749.38
2023-04-24T03:23:40.004Z,99757.97
2023-04-24T03:28:45.198Z,99760.50
2023-04-24T03:33:59.257Z,99761.47
2023-04-24T03:39:02.240Z,99769.19
2023-04-24T03:44:10.354Z,99767.63
2023-04-24T03:49:13.624Z,99771.06
2023-04-24T03:54:20.220Z,99775.22
2023-04-24T03:59:24.408Z,99768.00
2023-04-24T04:04:41.606Z,99754.25
2023-04-24T04:09:46.227Z,99752.56
2023-04-24T04:14:50.423Z,99750.03
2023-04-24T04:19:53.419Z,99748.94
2023-04-24T04:24:58.450Z,99748.38
2023-04-24T04:30:05.784Z,99751.84
2023-04-24T04:35:15.881Z,99756.16
2023-04-24T04:40:19.447Z,99771.25
2023-04-24T04:45:29.796Z,99779.22
2023-04-24T04:50:51.286Z,99784.78
2023-04-24T04:55:56.433Z,99798.09
2023-04-24T05:01:05.933Z,99808.78
2023-04-24T05:06:14.080Z,99823.13
2023-04-24T05:11:17.702Z,99844.00
2023-04-24T05:16:22.471Z,99859.28
2023-04-24T05:21:27.832Z,99868.66
2023-04-24T05:26:31.742Z,99883.84
2023-04-24T05:31:37.432Z,99911.06
2023-04-24T05:36:40.611Z,99920.41
2023-04-24T05:41:48.073Z,99945.34
2023-04-24T05:46:52.410Z,99966.84
2023-04-24T05:51:55.442Z,99964.38
2023-04-24T05:56:59.316Z,99985.31
2023-04-24T06:02:13.518Z,100007.44
2023-04-24T06:07:23.967Z,100014.19
2023-04-24T06:12:27.538Z,100034.50
2023-04-24T06:17:38.019Z,100033.03
2023-04-24T06:22:41.474Z,100052.75
2023-04-24T06:27:45.547Z,100074.47
2023-04-24T06:33:12.896Z,100090.22
2023-04-24T06:38:22.363Z,100105.25
2023-04-24T06:43:25.195Z,100109.63
2023-04-24T06:48:29.348Z,100125.38
2023-04-24T06:53:32.383Z,100134.31
2023-04-24T06:58:36.869Z,100135.81
2023-04-24T07:03:41.228Z,100145.63
2023-04-24T07:08:44.657Z,100152.44
2023-04-24T07:13:47.496Z,100156.94
2023-04-24T07:18:51.618Z,100163.78
2023-04-24T07:24:11.887Z,100182.09
2023-04-24T07:29:15.200Z,100186.06
2023-04-24T07:34:21.570Z,100203.56
2023-04-24T07:39:24.693Z,100213.38
2023-04-24T07:44:28.173Z,100220.91
2023-04-24T07:49:49.759Z,100236.88
2023-04-24T07:54:53.725Z,100244.44
2023-04-24T07:59:57.627Z,100241.28
2023-04-24T08:05:01.963Z,100262.84
2023-04-24T08:10:05.846Z,100277.13
2023-04-24T08:15:25.865Z,100285.53
2023-04-24T08:20:30.456Z,100293.84
2023-04-24T08:25:33.382Z,100304.94
2023-04-24T08:30:36.165Z,100317.28
2023-04-24T08:35:40.383Z,100324.72
2023-04-24T08:41:03.768Z,100340.13
2023-04-24T08:46:11.135Z,100353.97
2023-04-24T08:51:16.765Z,100364.25
2023-04-24T08:56:19.780Z,100370.34
2023-04-24T09:01:22.758Z,100380.59
2023-04-24T09:06:40.724Z,100403.34
2023-04-24T09:11:43.630Z,100405.00
2023-04-24T09:16:46.646Z,100404.63
2023-04-24T09:21:50.781Z,100409.66
2023-04-24T09:27:00.366Z,100405.75
2023-04-24T09:32:22.569Z,100425.22
2023-04-24T09:37:37.759Z,100434.22
2023-04-24T09:42:40.775Z,100433.25
2023-04-24T09:47:43.631Z,100436.88
2023-04-24T09:52:49.314Z,100445.59
2023-04-24T09:57:53.635Z,100447.97
2023-04-24T10:02:57.374Z,100464.34
2023-04-24T10:08:03.830Z,100472.69
2023-04-24T10:13:07.823Z,100481.94
2023-04-24T10:18:11.261Z,100476.44
2023-04-24T10:23:28.325Z,100469.13
2023-04-24T10:28:33.892Z,100470.66
2023-04-24T10:33:37.190Z,100484.09
2023-04-24T10:38:43.820Z,100506.38
2023-04-24T10:43:46.692Z,100500.63
2023-04-24T10:49:07.783Z,100504.63
2023-04-24T10:54:25.852Z,100513.44
2023-04-24T10:59:29.890Z,100506.13
2023-04-24T11:04:34.470Z,100502.50
2023-04-24T11:09:41.422Z,100536.00
2023-04-24T11:15:03.606Z,100555.25
2023-04-24T11:20:26.062Z,100544.38
2023-04-24T11:25:32.740Z,100546.69
2023-04-24T11:30:36.348Z,100545.22
2023-04-24T11:35:42.560Z,100553.19
2023-04-24T11:40:47.033Z,100568.66
2023-04-24T11:45:50.957Z,100562.38
2023-04-24T11:50:53.982Z,100565.72
2023-04-24T11:55:58.232Z,100571.09
2023-04-24T12:01:02.141Z,100582.19
2023-04-24T12:06:09.301Z,100585.84
2023-04-24T12:11:13.702Z,100595.28
2023-04-24T12:16:16.653Z,100619.56
2023-04-24T12:21:22.702Z,100622.94
2023-04-24T12:26:27.709Z,100627.50
2023-04-24T12:31:33.280Z,100626.22
2023-04-24T12:36:37.379Z,100634.31
2023-04-24T12:41:52.491Z,100643.81
2023-04-24T12:47:16.115Z,100657.66
2023-04-24T12:52:18.984Z,100650.09
2023-04-24T12:57:23.412Z,100657.16
2023-04-24T13:02:27.057Z,100668.78
2023-04-24T13:07:30.112Z,100671.50
2023-04-24T13:12:54.598Z,100673.13
2023-04-24T13:17:57.498Z,100669.69
2023-04-24T13:23:01.097Z,100676.78
2023-04-24T13:28:05.756Z,100685.47
2023-04-24T13:33:08.669Z,100688.91
2023-04-24T13:38:32.140Z,100682.19
2023-04-24T13:43:36.446Z,100695.19
2023-04-24T13:48:39.300Z,100691.13
2023-04-24T13:53:42.258Z,100693.06
2023-04-24T13:58:46.823Z,100689.59
2023-04-24T14:04:10.191Z,100691.31
2023-04-24T14:09:13.722Z,100689.44
2023-04-24T14:14:20.223Z,100696.91
2023-04-24T14:19:23.059Z,100683.41
2023-04-24T14:24:26.023Z,100690.81
2023-04-24T14:29:50.633Z,100695.44
2023-04-24T14:34:53.645Z,100708.84
2023-04-24T14:40:14.758Z,100704.78
2023-04-24T14:45:20.912Z,100709.66
2023-04-24T14:50:24.844Z,100705.00
2023-04-24T14:55:27.911Z,100717.34
2023-04-24T15:00:32.061Z,100713.88
2023-04-24T15:05:35.286Z,100719.56
2023-04-24T15:10:38.611Z,100726.50
2023-04-24T15:15:42.897Z,100735.06
2023-04-24T15:20:59.333Z,100733.34
2023-04-24T15:26:02.700Z,100732.59
2023-04-24T15:31:07.025Z,100727.97
2023-04-24T15:36:10.131Z,100745.06
2023-04-24T15:41:13.343Z,100756.56
2023-04-24T15:46:36.518Z,100748.75
2023-04-24T15:51:39.530Z,100764.72
2023-04-24T15:56:42.501Z,100751.31
2023-04-24T16:01:46.701Z,100756.00
2023-04-24T16:06:49.607Z,100753.78
2023-04-24T16:12:09.312Z,100764.88
2023-04-24T16:17:13.913Z,100768.22
2023-04-24T16:22:17.981Z,100763.22
2023-04-24T16:27:21.105Z,100772.06
2023-04-24T16:32:25.601Z,100770.97
2023-04-24T16:37:43.733Z,100774.69
2023-04-24T16:42:47.577Z,100765.97
2023-04-24T16:47:51.820Z,100776.75
2023-04-24T16:52:54.663Z,100778.84
2023-04-24T16:57:57.725Z,100773.56
2023-04-24T17:03:20.513Z,100783.25
2023-04-24T17:08:23.839Z,100783.28
2023-04-24T17:13:27.012Z,100796.06
2023-04-24T17:18:31.317Z,100782.84
2023-04-24T17:23:35.147Z,100777.22
2023-04-24T17:28:56.000Z,100786.91
2023-04-24T17:34:00.225Z,100782.97
2023-04-24T17:39:03.779Z,100784.84
2023-04-24T17:44:06.897Z,100783.81
2023-04-24T17:49:11.190Z,100783.03
2023-04-24T17:54:33.961Z,100782.13
2023-04-24T17:59:36.854Z,100790.78
2023-04-24T18:04:43.092Z,100786.09
2023-04-24T18:09:46.480Z,100787.66
2023-04-24T18:14:50.349Z,100794.03
2023-04-24T18:20:08.020Z,100790.13
2023-04-24T18:25:11.992Z,100793.41
2023-04-24T18:30:15.096Z,100800.28
2023-04-24T18:35:19.716Z,100808.72
2023-04-24T18:40:22.780Z,100811.59
2023-04-24T18:45:45.879Z,100820.13
2023-04-24T18:50:50.083Z,100842.13
2023-04-24T18:55:53.048Z,100842.34
2023-04-24T19:00:56.017Z,100844.75
2023-04-24T19:06:00.301Z,100852.63
2023-04-24T19:11:14.471Z,100860.44
2023-04-24T19:16:19.878Z,100863.03
2023-04-24T19:21:24.197Z,100865.50
2023-04-24T19:26:28.264Z,100867.94
2023-04-24T19:31:33.440Z,100873.16
2023-04-24T19:36:50.983Z,100883.66
2023-04-24T19:41:54.047Z,100883.91
2023-04-24T19:46:57.543Z,100892.84
2023-04-24T19:52:01.720Z,100896.59
2023-04-24T19:57:06.690Z,100895.50
2023-04-24T20:02:23.553Z,100902.19
2023-04-24T20:07:27.868Z,100898.88
2023-04-24T20:12:30.775Z,100900.34
2023-04-24T20:17:33.663Z,100896.00
2023-04-24T20:22:38.945Z,100905.78
2023-04-24T20:27:59.383Z,100902.38
2023-04-24T20:33:02.270Z,100909.28
2023-04-24T20:38:06.770Z,100911.91
2023-04-24T20:43:10.735Z,100924.16
2023-04-24T20:48:13.596Z,100923.34
2023-04-24T20:53:35.201Z,100936.41
2023-04-24T20:58:38.075Z,100949.41
2023-04-24T21:03:41.224Z,100945.97
2023-04-24T21:08:45.579Z,100958.03
2023-04-24T21:13:48.673Z,100955.53
2023-04-24T21:18:51.916Z,100970.22
2023-04-24T21:23:56.258Z,100968.66
2023-04-24T21:28:59.226Z,100973.94
2023-04-24T21:34:09.391Z,100973.03
2023-04-24T21:39:13.824Z,100978.34
2023-04-24T21:44:16.668Z,100976.59
2023-04-24T21:49:19.571Z,100983.56
2023-04-24T21:54:23.875Z,100979.28
2023-04-24T21:59:45.824Z,100980.34
2023-04-24T22:04:48.782Z,100987.31
2023-04-24T22:09:53.206Z,100987.34
2023-04-24T22:14:56.102Z,100994.34
2023-04-24T22:19:59.032Z,100999.59
2023-04-24T22:25:21.035Z,101001.41
2023-04-24T22:30:23.821Z,101002.34
2023-04-24T22:35:26.780Z,101003.19
2023-04-24T22:40:31.424Z,101004.91
2023-04-24T22:45:34.332Z,101004.91
2023-04-24T22:50:56.081Z,101010.00
2023-04-24T22:56:00.299Z,101012.66
2023-04-24T23:01:04.211Z,101012.66
2023-04-24T23:06:07.477Z,101010.94
2023-04-24T23:11:11.819Z,101010.91
2023-04-24T23:16:30.940Z,101014.38
2023-04-24T23:21:34.206Z,101020.44
2023-04-24T23:26:38.417Z,101023.88
2023-04-24T23:31:41.573Z,101035.22
2023-04-24T23:36:44.451Z,101031.78
2023-04-24T23:42:07.703Z,101034.41
2023-04-24T23:47:10.523Z,101037.94
2023-04-24T23:52:13.387Z,101038.00
2023-04-24T23:57:17.505Z,101045.84
