createdAt,value
2018-05-26T00:01:09.758Z,18.17
2018-05-26T00:03:37.227Z,18.13
2018-05-26T00:06:04.718Z,18.13
2018-05-26T00:08:32.186Z,18.11
2018-05-26T00:10:59.683Z,18.14
2018-05-26T00:13:27.246Z,18.09
2018-05-26T00:15:54.738Z,18.06
2018-05-26T00:18:22.214Z,18.02
2018-05-26T00:20:49.706Z,17.95
2018-05-26T00:23:17.193Z,17.92
2018-05-26T00:25:44.686Z,17.90
2018-05-26T00:28:12.341Z,17.80
2018-05-26T00:30:39.838Z,17.76
2018-05-26T00:33:07.306Z,17.66
2018-05-26T00:35:34.905Z,17.60
2018-05-26T00:38:02.366Z,17.53
2018-05-26T00:40:29.846Z,17.48
2018-05-26T00:42:57.487Z,17.44
2018-05-26T00:45:24.971Z,17.43
2018-05-26T00:47:53.575Z,17.39
2018-05-26T00:50:21.038Z,17.35
2018-05-26T00:52:48.522Z,17.30
2018-05-26T00:55:15.982Z,17.31
2018-05-26T00:57:43.562Z,17.25
2018-05-26T01:00:11.022Z,17.26
2018-05-26T01:02:38.514Z,17.27
2018-05-26T01:05:05.998Z,17.21
2018-05-26T01:07:33.483Z,17.16
2018-05-26T01:10:00.958Z,17.13
2018-05-26T01:12:28.446Z,17.05
2018-05-26T01:14:55.975Z,17.04
2018-05-26T01:17:23.464Z,17.13
2018-05-26T01:19:50.934Z,17.11
2018-05-26T01:22:18.417Z,17.09
2018-05-26T01:24:45.884Z,17.02
2018-05-26T01:27:13.362Z,16.98
2018-05-26T01:29:40.919Z,16.92
2018-05-26T01:32:08.404Z,16.87
2018-05-26T01:34:35.934Z,16.81
2018-05-26T01:37:03.603Z,16.77
2018-05-26T01:39:31.066Z,16.74
2018-05-26T01:41:58.555Z,16.73
2018-05-26T01:44:26.023Z,16.65
2018-05-26T01:46:53.518Z,16.62
2018-05-26T01:49:21.850Z,16.59
2018-05-26T01:51:49.412Z,16.59
2018-05-26T01:54:16.879Z,16.60
2018-05-26T01:56:44.387Z,16.62
2018-05-26T01:59:11.855Z,16.69
2018-05-26T02:01:39.313Z,16.74
2018-05-26T02:04:06.804Z,16.76
2018-05-26T02:06:34.270Z,16.70
2018-05-26T02:09:01.806Z,16.63
2018-05-26T02:11:29.326Z,16.59
2018-05-26T02:13:56.806Z,16.58
2018-05-26T02:16:24.359Z,16.52
2018-05-26T02:18:51.841Z,16.48
2018-05-26T02:21:19.311Z,16.44
2018-05-26T02:23:46.790Z,16.39
2018-05-26T02:26:14.282Z,16.32
2018-05-26T02:28:41.888Z,16.25
2018-05-26T02:31:09.350Z,16.21
2018-05-26T02:33:36.866Z,16.15
2018-05-26T02:36:04.362Z,16.15
2018-05-26T02:38:31.843Z,16.17
2018-05-26T02:40:59.306Z,16.15
2018-05-26T02:43:26.792Z,16.18
2018-05-26T02:45:54.264Z,16.13
2018-05-26T02:48:21.811Z,16.08
2018-05-26T02:50:49.489Z,16.05
2018-05-26T02:53:16.979Z,15.98
2018-05-26T02:55:44.504Z,15.93
2018-05-26T02:58:11.976Z,15.89
2018-05-26T03:00:39.457Z,15.87
2018-05-26T03:03:06.970Z,15.90
2018-05-26T03:05:40.182Z,15.85
2018-05-26T03:08:13.354Z,15.83
2018-05-26T03:10:46.615Z,15.80
2018-05-26T03:13:19.786Z,15.75
2018-05-26T03:15:48.194Z,15.79
2018-05-26T03:18:15.669Z,15.86
2018-05-26T03:20:43.154Z,15.87
2018-05-26T03:23:10.632Z,15.86
2018-05-26T03:25:38.115Z,15.85
2018-05-26T03:28:05.577Z,15.87
2018-05-26T03:30:33.057Z,15.91
2018-05-26T03:33:00.518Z,15.86
2018-05-26T03:35:28.019Z,15.81
2018-05-26T03:37:55.479Z,15.78
2018-05-26T03:40:23.478Z,15.72
2018-05-26T03:42:50.937Z,15.67
2018-05-26T03:45:18.414Z,15.59
2018-05-26T03:47:49.622Z,15.53
2018-05-26T03:50:17.130Z,15.51
2018-05-26T03:52:44.586Z,15.51
2018-05-26T03:58:24.971Z,15.51
2018-05-26T04:00:52.458Z,15.52
2018-05-26T04:03:19.922Z,15.53
2018-05-26T04:05:47.467Z,15.54
2018-05-26T04:08:14.922Z,15.56
2018-05-26T04:10:42.502Z,15.60
2018-05-26T04:13:09.960Z,15.69
2018-05-26T04:15:37.441Z,15.70
2018-05-26T04:18:04.902Z,15.74
2018-05-26T04:20:32.383Z,15.76
2018-05-26T04:22:59.841Z,15.83
2018-05-26T04:25:27.326Z,15.86
2018-05-26T04:27:54.810Z,15.88
2018-05-26T04:30:22.295Z,15.94
2018-05-26T04:32:49.751Z,16.00
2018-05-26T04:35:17.343Z,16.13
2018-05-26T04:37:44.802Z,16.23
2018-05-26T04:40:12.282Z,16.33
2018-05-26T04:42:39.741Z,16.47
2018-05-26T04:45:07.225Z,16.58
2018-05-26T04:47:34.775Z,16.67
2018-05-26T04:50:02.269Z,16.72
2018-05-26T04:52:29.834Z,16.75
2018-05-26T04:54:57.300Z,16.81
2018-05-26T04:57:24.760Z,16.84
2018-05-26T04:59:52.234Z,16.90
2018-05-26T05:02:19.698Z,16.93
2018-05-26T05:04:50.613Z,16.96
2018-05-26T05:07:18.069Z,17.04
2018-05-26T05:09:45.534Z,17.09
2018-05-26T05:12:13.014Z,17.08
2018-05-26T05:14:40.561Z,17.14
2018-05-26T05:17:08.052Z,17.19
2018-05-26T05:19:35.522Z,17.25
2018-05-26T05:22:03.054Z,17.32
2018-05-26T05:24:30.695Z,17.41
2018-05-26T05:26:58.177Z,17.44
2018-05-26T05:29:25.645Z,17.53
2018-05-26T05:31:53.247Z,17.59
2018-05-26T05:34:20.726Z,17.67
2018-05-26T05:36:48.286Z,17.74
2018-05-26T05:39:15.921Z,17.77
2018-05-26T05:41:43.408Z,17.85
2018-05-26T05:46:38.956Z,18.03
2018-05-26T05:49:06.421Z,18.15
2018-05-26T05:51:33.897Z,18.30
2018-05-26T05:54:01.381Z,18.45
2018-05-26T05:56:28.898Z,18.60
2018-05-26T05:58:56.342Z,18.76
2018-05-26T06:01:23.829Z,18.88
2018-05-26T06:03:51.285Z,19.01
2018-05-26T06:06:19.119Z,19.16
2018-05-26T06:08:46.642Z,19.33
2018-05-26T06:11:14.273Z,19.50
2018-05-26T06:13:41.753Z,19.60
2018-05-26T06:16:09.235Z,19.71
2018-05-26T06:18:36.719Z,19.78
2018-05-26T06:21:04.178Z,19.84
2018-05-26T06:23:32.146Z,19.93
2018-05-26T06:25:59.602Z,20.04
2018-05-26T06:28:27.103Z,20.20
2018-05-26T06:30:54.578Z,20.38
2018-05-26T06:33:22.058Z,20.45
2018-05-26T06:35:49.567Z,20.56
2018-05-26T06:38:17.014Z,20.65
2018-05-26T06:40:44.911Z,20.74
2018-05-26T06:43:12.411Z,20.87
2018-05-26T06:45:39.889Z,20.95
2018-05-26T06:48:07.369Z,21.06
2018-05-26T06:50:34.866Z,21.07
2018-05-26T06:53:02.589Z,21.14
2018-05-26T06:55:30.062Z,21.24
2018-05-26T06:57:57.555Z,21.38
2018-05-26T07:00:26.042Z,21.38
2018-05-26T07:02:53.528Z,21.44
2018-05-26T07:05:20.998Z,21.47
2018-05-26T07:07:48.738Z,21.57
2018-05-26T07:10:16.197Z,21.73
2018-05-26T07:12:43.742Z,21.78
2018-05-26T07:15:11.206Z,21.87
2018-05-26T07:17:38.694Z,21.90
2018-05-26T07:20:06.165Z,22.07
2018-05-26T07:22:33.655Z,22.10
2018-05-26T07:25:01.135Z,22.24
2018-05-26T07:27:28.702Z,22.44
2018-05-26T07:29:56.231Z,22.59
2018-05-26T07:32:23.717Z,22.69
2018-05-26T07:34:51.295Z,22.85
2018-05-26T07:37:18.850Z,22.91
2018-05-26T07:39:46.330Z,23.09
2018-05-26T07:42:13.798Z,23.20
2018-05-26T07:44:41.289Z,23.27
2018-05-26T07:47:08.779Z,23.33
2018-05-26T07:49:36.287Z,23.53
2018-05-26T07:52:03.786Z,23.65
2018-05-26T07:54:31.276Z,23.73
2018-05-26T07:56:58.759Z,23.83
2018-05-26T07:59:26.261Z,23.91
2018-05-26T08:01:53.755Z,23.95
2018-05-26T08:04:21.242Z,24.08
2018-05-26T08:06:48.978Z,24.25
2018-05-26T08:09:16.526Z,24.42
2018-05-26T08:11:43.990Z,24.66
2018-05-26T08:14:11.626Z,24.66
2018-05-26T08:16:39.090Z,24.90
2018-05-26T08:19:06.583Z,25.05
2018-05-26T08:21:34.042Z,25.20
2018-05-26T08:24:01.522Z,25.43
2018-05-26T08:26:29.075Z,25.55
2018-05-26T08:28:56.570Z,25.72
2018-05-26T08:31:24.030Z,25.72
2018-05-26T08:33:51.530Z,25.74
2018-05-26T08:36:19.027Z,25.87
2018-05-26T08:38:46.492Z,26.08
2018-05-26T08:41:13.999Z,26.12
2018-05-26T08:43:41.469Z,26.00
2018-05-26T08:46:09.062Z,25.63
2018-05-26T08:48:36.593Z,25.72
2018-05-26T08:51:04.096Z,25.82
2018-05-26T08:53:31.593Z,25.98
2018-05-26T08:55:59.106Z,26.17
2018-05-26T08:58:26.567Z,26.13
2018-05-26T09:00:54.062Z,26.32
2018-05-26T09:03:21.527Z,26.34
2018-05-26T09:05:49.010Z,26.62
2018-05-26T09:08:16.498Z,26.93
2018-05-26T09:10:43.994Z,26.81
2018-05-26T09:13:11.530Z,27.10
2018-05-26T09:15:39.016Z,27.22
2018-05-26T09:18:06.542Z,27.36
2018-05-26T09:20:34.054Z,27.42
2018-05-26T09:23:01.523Z,27.59
2018-05-26T09:25:29.096Z,27.79
2018-05-26T09:27:56.582Z,28.05
2018-05-26T09:30:24.070Z,28.29
2018-05-26T09:32:51.577Z,28.52
2018-05-26T09:35:19.085Z,28.74
2018-05-26T09:37:46.554Z,28.84
2018-05-26T09:40:14.016Z,29.30
2018-05-26T09:42:41.500Z,30.01
2018-05-26T09:45:08.997Z,30.40
2018-05-26T09:47:36.487Z,30.64
2018-05-26T09:50:03.957Z,31.47
2018-05-26T09:52:31.459Z,31.25
2018-05-26T09:54:58.967Z,31.33
2018-05-26T09:57:26.478Z,31.98
2018-05-26T09:59:53.939Z,32.13
2018-05-26T10:02:21.427Z,32.10
2018-05-26T10:04:48.898Z,32.90
2018-05-26T10:07:16.448Z,34.01
2018-05-26T10:09:43.974Z,34.32
2018-05-26T10:12:11.454Z,34.70
2018-05-26T10:14:38.918Z,35.06
2018-05-26T10:17:06.426Z,35.49
2018-05-26T10:19:33.974Z,35.77
2018-05-26T10:22:04.585Z,35.62
2018-05-26T10:24:32.075Z,36.26
2018-05-26T10:26:59.581Z,36.61
2018-05-26T10:29:27.119Z,36.29
2018-05-26T10:31:54.659Z,37.16
2018-05-26T10:34:22.118Z,36.82
2018-05-26T10:36:49.601Z,37.07
2018-05-26T10:39:17.284Z,37.08
2018-05-26T10:41:44.834Z,35.75
2018-05-26T10:44:12.295Z,35.55
2018-05-26T10:46:39.756Z,35.79
2018-05-26T10:49:07.251Z,35.43
2018-05-26T10:51:34.741Z,35.27
2018-05-26T10:54:02.246Z,35.71
2018-05-26T10:56:29.717Z,36.21
2018-05-26T10:58:57.217Z,36.67
2018-05-26T11:01:24.698Z,36.49
2018-05-26T11:03:52.187Z,36.83
2018-05-26T11:06:19.654Z,36.79
2018-05-26T11:08:47.155Z,37.51
2018-05-26T11:11:14.711Z,37.00
2018-05-26T11:13:42.229Z,38.10
2018-05-26T11:16:09.819Z,37.51
2018-05-26T11:18:37.242Z,37.96
2018-05-26T11:21:04.722Z,37.87
2018-05-26T11:23:33.041Z,37.87
2018-05-26T11:26:00.476Z,38.00
2018-05-26T11:28:28.089Z,38.21
2018-05-26T11:30:55.612Z,38.10
2018-05-26T11:33:23.121Z,38.59
2018-05-26T11:35:50.597Z,39.14
2018-05-26T11:38:18.164Z,38.63
2018-05-26T11:40:45.637Z,38.58
2018-05-26T11:43:13.231Z,38.13
2018-05-26T11:45:40.723Z,39.61
2018-05-26T11:48:08.206Z,39.96
2018-05-26T11:50:35.691Z,39.77
2018-05-26T11:53:03.238Z,38.73
2018-05-26T11:55:30.746Z,37.63
2018-05-26T11:57:58.235Z,36.65
2018-05-26T12:00:25.730Z,36.63
2018-05-26T12:02:53.645Z,35.56
2018-05-26T12:05:21.162Z,36.04
2018-05-26T12:07:48.635Z,36.92
2018-05-26T12:10:16.158Z,37.41
2018-05-26T12:12:43.667Z,37.57
2018-05-26T12:15:11.157Z,37.12
2018-05-26T12:17:38.626Z,35.82
2018-05-26T12:20:06.106Z,35.46
2018-05-26T12:22:33.589Z,34.85
2018-05-26T12:25:01.114Z,35.35
2018-05-26T12:27:28.594Z,35.48
2018-05-26T12:29:56.119Z,35.99
2018-05-26T12:32:23.587Z,36.29
2018-05-26T12:34:51.073Z,38.15
2018-05-26T12:37:18.562Z,39.39
2018-05-26T12:39:46.054Z,40.64
2018-05-26T12:42:13.542Z,41.33
2018-05-26T12:44:41.068Z,40.90
2018-05-26T12:47:08.573Z,40.92
2018-05-26T12:49:36.042Z,41.42
2018-05-26T12:52:03.608Z,40.68
2018-05-26T12:54:31.106Z,39.29
2018-05-26T12:56:58.590Z,39.82
2018-05-26T12:59:26.206Z,40.02
2018-05-26T13:01:53.742Z,40.60
2018-05-26T13:04:21.209Z,40.12
2018-05-26T13:06:48.728Z,39.41
2018-05-26T13:09:16.235Z,39.16
2018-05-26T13:11:43.862Z,38.20
2018-05-26T13:14:11.330Z,37.35
2018-05-26T13:16:39.047Z,37.89
2018-05-26T13:19:06.531Z,37.78
2018-05-26T13:21:34.101Z,37.64
2018-05-26T13:24:01.663Z,35.74
2018-05-26T13:26:29.183Z,36.09
2018-05-26T13:28:56.642Z,38.69
2018-05-26T13:31:24.142Z,41.60
2018-05-26T13:33:51.634Z,42.56
2018-05-26T13:36:19.114Z,41.08
2018-05-26T13:38:46.584Z,40.44
2018-05-26T13:41:14.145Z,41.11
2018-05-26T13:43:41.628Z,41.33
2018-05-26T13:46:09.122Z,42.08
2018-05-26T13:48:36.647Z,43.05
2018-05-26T13:51:04.225Z,43.19
2018-05-26T13:53:32.079Z,43.55
2018-05-26T13:55:59.570Z,43.45
2018-05-26T13:58:26.950Z,44.64
2018-05-26T14:00:54.436Z,45.85
2018-05-26T14:03:21.931Z,45.88
2018-05-26T14:05:49.395Z,44.60
2018-05-26T14:08:16.915Z,41.09
2018-05-26T14:10:44.434Z,39.60
2018-05-26T14:13:12.018Z,37.98
2018-05-26T14:15:39.481Z,36.16
2018-05-26T14:18:06.970Z,36.23
2018-05-26T14:20:34.458Z,35.65
2018-05-26T14:23:01.950Z,35.01
2018-05-26T14:25:29.506Z,34.25
2018-05-26T14:27:57.048Z,34.45
2018-05-26T14:30:24.511Z,34.45
2018-05-26T14:32:52.017Z,34.84
2018-05-26T14:35:19.513Z,34.99
2018-05-26T14:37:47.000Z,35.27
2018-05-26T14:40:14.462Z,35.10
2018-05-26T14:42:41.949Z,35.53
2018-05-26T14:45:09.441Z,36.99
2018-05-26T14:47:37.008Z,39.35
2018-05-26T14:50:04.497Z,39.37
2018-05-26T14:52:31.986Z,40.59
2018-05-26T14:54:59.715Z,43.16
2018-05-26T14:57:27.248Z,43.86
2018-05-26T15:00:01.708Z,43.41
2018-05-26T15:02:41.711Z,44.44
2018-05-26T15:13:28.045Z,45.49
2018-05-26T15:15:57.247Z,45.35
2018-05-26T15:33:02.342Z,41.32
2018-05-26T15:35:36.427Z,40.16
2018-05-26T15:49:43.538Z,41.05
2018-05-26T17:32:56.486Z,31.76
2018-05-26T17:47:28.583Z,29.58
2018-05-26T17:50:09.901Z,29.28
2018-05-26T17:55:29.801Z,29.08
2018-05-26T17:57:57.409Z,28.87
2018-05-26T18:00:24.914Z,28.66
2018-05-26T18:02:53.014Z,28.56
2018-05-26T18:05:20.494Z,28.42
2018-05-26T18:07:48.002Z,28.31
2018-05-26T18:10:15.557Z,28.20
2018-05-26T18:12:43.089Z,27.72
2018-05-26T18:15:10.752Z,26.96
2018-05-26T18:17:39.261Z,26.42
2018-05-26T18:20:08.763Z,26.13
2018-05-26T18:22:40.104Z,26.00
2018-05-26T18:25:07.851Z,25.91
2018-05-26T18:27:35.350Z,25.85
2018-05-26T18:30:02.876Z,25.84
2018-05-26T18:32:30.448Z,25.84
2018-05-26T18:34:57.947Z,25.85
2018-05-26T18:37:25.486Z,25.85
2018-05-26T18:39:52.942Z,25.86
2018-05-26T18:42:20.430Z,25.83
2018-05-26T18:44:47.906Z,25.91
2018-05-26T18:47:15.428Z,25.93
2018-05-26T18:49:42.939Z,25.89
2018-05-26T18:52:10.427Z,25.89
2018-05-26T18:54:37.950Z,25.91
2018-05-26T18:57:05.432Z,25.94
2018-05-26T18:59:32.953Z,25.96
2018-05-26T19:02:00.447Z,25.95
2018-05-26T19:04:27.946Z,25.91
2018-05-26T19:06:55.576Z,25.84
2018-05-26T19:09:23.230Z,25.88
2018-05-26T19:11:50.895Z,25.84
2018-05-26T19:14:18.395Z,25.72
2018-05-26T19:16:45.922Z,25.64
2018-05-26T19:19:13.408Z,25.60
2018-05-26T19:21:40.902Z,25.58
2018-05-26T19:24:08.549Z,25.55
2018-05-26T19:26:36.221Z,25.50
2018-05-26T19:29:03.778Z,25.50
2018-05-26T19:31:31.239Z,25.51
2018-05-26T19:33:58.810Z,25.44
2018-05-26T19:36:26.283Z,25.40
2018-05-26T19:38:53.890Z,25.33
2018-05-26T19:41:21.358Z,25.31
2018-05-26T19:43:48.925Z,25.24
2018-05-26T19:46:16.475Z,25.15
2018-05-26T19:48:44.155Z,25.10
2018-05-26T19:51:11.654Z,25.08
2018-05-26T19:53:39.150Z,25.03
2018-05-26T19:56:06.707Z,25.00
2018-05-26T19:58:34.218Z,24.96
2018-05-26T20:01:01.779Z,24.96
2018-05-26T20:03:29.401Z,24.96
2018-05-26T20:05:56.946Z,24.93
2018-05-26T20:08:24.483Z,24.93
2018-05-26T20:10:52.189Z,24.91
2018-05-26T20:13:19.690Z,24.86
2018-05-26T20:15:47.184Z,24.83
2018-05-26T20:18:14.650Z,24.87
2018-05-26T20:20:42.244Z,24.87
2018-05-26T20:23:09.754Z,24.81
2018-05-26T20:25:37.243Z,24.76
2018-05-26T20:28:04.759Z,24.77
2018-05-26T20:30:32.306Z,24.77
2018-05-26T20:32:59.786Z,24.73
2018-05-26T20:35:27.357Z,24.64
2018-05-26T20:37:55.022Z,24.61
2018-05-26T20:40:22.602Z,24.53
2018-05-26T20:42:50.100Z,24.36
2018-05-26T20:45:17.615Z,24.15
2018-05-26T20:47:45.267Z,23.97
2018-05-26T20:50:12.819Z,23.83
2018-05-26T20:52:40.322Z,23.80
2018-05-26T20:55:07.849Z,23.81
2018-05-26T20:57:35.382Z,23.65
2018-05-26T21:00:02.965Z,23.54
2018-05-26T21:02:30.495Z,23.47
2018-05-26T21:04:57.974Z,23.44
2018-05-26T21:07:25.439Z,23.34
2018-05-26T21:09:55.865Z,23.34
2018-05-26T21:12:23.510Z,23.28
2018-05-26T21:14:51.044Z,23.25
2018-05-26T21:17:18.624Z,23.24
2018-05-26T21:19:46.179Z,23.28
2018-05-26T21:22:13.674Z,23.29
2018-05-26T21:24:41.178Z,23.38
2018-05-26T21:27:08.682Z,23.46
2018-05-26T21:29:36.228Z,23.43
2018-05-26T21:32:03.872Z,23.43
2018-05-26T21:34:31.467Z,23.41
2018-05-26T21:36:59.002Z,23.33
2018-05-26T21:39:26.471Z,23.33
2018-05-26T21:41:53.977Z,23.33
2018-05-26T21:44:21.451Z,23.29
2018-05-26T21:46:48.945Z,23.29
2018-05-26T21:49:16.443Z,23.23
2018-05-26T21:51:44.039Z,23.18
2018-05-26T21:54:11.509Z,23.11
2018-05-26T21:56:39.059Z,23.06
2018-05-26T21:59:06.530Z,23.00
2018-05-26T22:01:34.035Z,22.96
2018-05-26T22:04:01.498Z,22.90
2018-05-26T22:06:28.980Z,22.78
2018-05-26T22:08:56.557Z,22.74
2018-05-26T22:11:24.108Z,22.74
2018-05-26T22:13:51.569Z,22.77
2018-05-26T22:16:19.106Z,22.84
2018-05-26T22:18:46.786Z,22.87
2018-05-26T22:21:14.323Z,22.97
2018-05-26T22:23:41.814Z,22.99
2018-05-26T22:26:09.300Z,23.07
2018-05-26T22:28:36.810Z,23.04
2018-05-26T22:31:04.324Z,22.95
2018-05-26T22:33:31.941Z,22.90
2018-05-26T22:35:59.502Z,22.76
2018-05-26T22:38:27.018Z,22.58
2018-05-26T22:40:54.514Z,22.45
2018-05-26T22:43:22.099Z,22.40
2018-05-26T22:45:49.631Z,22.31
2018-05-26T22:48:17.242Z,22.25
2018-05-26T22:50:44.751Z,22.19
2018-05-26T22:53:12.239Z,22.22
2018-05-26T22:55:39.781Z,22.29
2018-05-26T22:58:07.274Z,22.19
2018-05-26T23:00:34.758Z,22.14
2018-05-26T23:03:02.284Z,22.13
2018-05-26T23:05:29.801Z,22.13
2018-05-26T23:07:57.360Z,22.03
2018-05-26T23:10:25.014Z,21.96
2018-05-26T23:12:52.562Z,21.91
2018-05-26T23:15:20.146Z,21.82
2018-05-26T23:17:47.689Z,21.84
2018-05-26T23:20:15.210Z,21.86
2018-05-26T23:22:42.761Z,21.79
2018-05-26T23:25:10.294Z,21.72
2018-05-26T23:27:37.844Z,21.72
2018-05-26T23:30:05.550Z,21.68
2018-05-26T23:32:33.035Z,21.63
2018-05-26T23:35:00.670Z,21.62
2018-05-26T23:37:28.162Z,21.68
2018-05-26T23:39:55.718Z,21.61
2018-05-26T23:42:23.224Z,21.56
2018-05-26T23:44:50.757Z,21.47
2018-05-26T23:47:18.280Z,21.45
2018-05-26T23:49:45.742Z,21.40
2018-05-26T23:52:13.227Z,21.51
2018-05-26T23:54:40.702Z,21.62
2018-05-26T23:57:08.191Z,21.64
2018-05-26T23:59:35.706Z,21.66
