createdAt,value
2023-12-05T00:00:48.889Z,9.37
2023-12-05T00:03:17.047Z,9.47
2023-12-05T00:05:44.923Z,9.90
2023-12-05T00:08:12.794Z,9.30
2023-12-05T00:10:42.084Z,8.83
2023-12-05T00:13:09.886Z,9.00
2023-12-05T00:15:37.647Z,9.23
2023-12-05T00:18:05.637Z,9.30
2023-12-05T00:20:33.449Z,9.73
2023-12-05T00:23:01.205Z,9.63
2023-12-05T00:25:29.083Z,8.70
2023-12-05T00:27:58.856Z,8.70
2023-12-05T00:30:26.654Z,9.00
2023-12-05T00:32:54.508Z,8.20
2023-12-05T00:35:23.245Z,10.33
2023-12-05T00:37:51.064Z,8.47
2023-12-05T00:40:18.885Z,9.40
2023-12-05T00:42:46.949Z,10.47
2023-12-05T00:45:16.344Z,8.70
2023-12-05T00:47:44.303Z,9.30
2023-12-05T00:50:12.162Z,8.97
2023-12-05T00:52:39.993Z,11.27
2023-12-05T00:55:08.365Z,9.83
2023-12-05T00:57:36.224Z,9.83
2023-12-05T01:00:05.415Z,9.73
2023-12-05T01:02:34.598Z,11.23
2023-12-05T01:05:03.869Z,9.87
2023-12-05T01:07:31.940Z,10.10
2023-12-05T01:10:00.299Z,10.13
2023-12-05T01:12:28.570Z,10.07
2023-12-05T01:14:57.340Z,10.43
2023-12-05T01:17:25.084Z,9.70
2023-12-05T01:19:54.378Z,10.33
2023-12-05T01:22:22.175Z,10.70
2023-12-05T01:24:55.841Z,10.07
2023-12-05T01:27:23.985Z,9.77
2023-12-05T01:29:52.106Z,9.57
2023-12-05T01:32:19.947Z,9.80
2023-12-05T01:34:47.795Z,10.57
2023-12-05T01:37:17.047Z,9.40
2023-12-05T01:39:45.017Z,9.70
2023-12-05T01:42:12.920Z,11.47
2023-12-05T01:44:40.751Z,10.53
2023-12-05T01:47:08.945Z,10.97
2023-12-05T01:49:37.233Z,9.70
2023-12-05T01:52:06.194Z,10.30
2023-12-05T01:54:35.441Z,11.17
2023-12-05T01:57:04.859Z,9.50
2023-12-05T01:59:32.874Z,9.97
2023-12-05T02:02:00.896Z,11.23
2023-12-05T02:04:28.961Z,10.57
2023-12-05T02:06:57.521Z,10.77
2023-12-05T02:09:25.968Z,10.63
2023-12-05T02:11:55.099Z,10.10
2023-12-05T02:14:22.909Z,9.70
2023-12-05T02:16:58.538Z,11.63
2023-12-05T02:19:46.524Z,9.67
2023-12-05T02:22:22.926Z,9.90
2023-12-05T02:25:06.537Z,10.17
2023-12-05T02:27:38.994Z,10.73
2023-12-05T02:30:08.001Z,10.63
2023-12-05T02:32:35.757Z,9.13
2023-12-05T02:35:09.043Z,10.70
2023-12-05T02:37:44.409Z,10.10
2023-12-05T02:40:17.552Z,9.70
2023-12-05T02:42:49.132Z,10.30
2023-12-05T02:45:20.386Z,9.90
2023-12-05T02:47:50.733Z,10.17
2023-12-05T02:50:19.145Z,10.00
2023-12-05T02:52:47.184Z,9.33
2023-12-05T02:55:15.285Z,10.40
2023-12-05T02:57:43.100Z,10.20
2023-12-05T03:00:14.142Z,10.07
2023-12-05T03:02:41.958Z,9.70
2023-12-05T03:05:10.458Z,10.53
2023-12-05T03:07:38.309Z,9.97
2023-12-05T03:10:07.055Z,10.13
2023-12-05T03:12:34.972Z,10.43
2023-12-05T03:15:02.871Z,10.70
2023-12-05T03:17:32.197Z,10.17
2023-12-05T03:20:01.142Z,10.47
2023-12-05T03:22:29.589Z,11.13
2023-12-05T03:24:57.523Z,9.57
2023-12-05T03:27:25.617Z,10.33
2023-12-05T03:29:53.405Z,11.47
2023-12-05T03:32:21.181Z,10.43
2023-12-05T03:34:50.585Z,9.40
2023-12-05T03:37:18.449Z,10.63
2023-12-05T03:39:46.395Z,9.80
2023-12-05T03:42:14.352Z,11.10
2023-12-05T03:44:42.163Z,9.13
2023-12-05T03:47:09.963Z,10.70
2023-12-05T03:49:37.867Z,10.67
2023-12-05T03:52:07.586Z,9.93
2023-12-05T03:54:35.487Z,10.30
2023-12-05T03:57:03.392Z,11.13
2023-12-05T03:59:31.160Z,9.90
2023-12-05T04:01:58.968Z,10.20
2023-12-05T04:04:26.829Z,10.93
2023-12-05T04:06:55.034Z,11.27
2023-12-05T04:09:24.799Z,10.10
2023-12-05T04:11:52.646Z,11.43
2023-12-05T04:14:20.399Z,10.13
2023-12-05T04:16:48.345Z,11.57
2023-12-05T04:19:16.734Z,11.77
2023-12-05T04:21:44.625Z,9.93
2023-12-05T04:24:12.448Z,11.23
2023-12-05T04:26:41.679Z,11.57
2023-12-05T04:29:09.432Z,10.83
2023-12-05T04:31:37.280Z,10.97
2023-12-05T04:34:05.389Z,9.73
2023-12-05T04:36:33.326Z,10.57
2023-12-05T04:39:02.086Z,10.60
2023-12-05T04:41:35.096Z,11.27
2023-12-05T04:44:05.380Z,11.20
2023-12-05T04:46:33.251Z,14.33
2023-12-05T04:49:01.098Z,10.53
2023-12-05T04:51:29.011Z,12.13
2023-12-05T04:53:56.831Z,11.07
2023-12-05T04:56:25.771Z,11.17
2023-12-05T04:58:53.664Z,11.03
2023-12-05T05:01:22.853Z,10.53
2023-12-05T05:03:50.860Z,10.97
2023-12-05T05:06:18.712Z,9.87
2023-12-05T05:08:46.589Z,10.50
2023-12-05T05:11:14.395Z,12.00
2023-12-05T05:13:46.347Z,10.23
2023-12-05T05:16:22.035Z,11.27
2023-12-05T05:18:50.000Z,11.77
2023-12-05T05:21:17.977Z,10.70
2023-12-05T05:23:46.235Z,10.10
2023-12-05T05:26:15.152Z,10.23
2023-12-05T05:28:42.965Z,9.80
2023-12-05T05:31:10.865Z,11.30
2023-12-05T05:33:40.081Z,10.83
2023-12-05T05:36:08.888Z,11.00
2023-12-05T05:38:36.737Z,10.90
2023-12-05T05:41:08.753Z,9.43
2023-12-05T05:43:36.627Z,10.70
2023-12-05T05:46:04.723Z,10.20
2023-12-05T05:48:32.648Z,11.70
2023-12-05T05:51:02.123Z,10.43
2023-12-05T05:53:30.136Z,10.50
2023-12-05T05:56:00.570Z,9.27
2023-12-05T05:58:29.550Z,10.93
2023-12-05T06:00:57.580Z,12.00
2023-12-05T06:03:27.795Z,12.13
2023-12-05T06:05:55.898Z,13.60
2023-12-05T06:08:25.136Z,11.03
2023-12-05T06:10:52.979Z,12.73
2023-12-05T06:13:20.726Z,12.07
2023-12-05T06:15:48.539Z,11.33
2023-12-05T06:18:17.197Z,12.50
2023-12-05T06:20:45.423Z,11.87
2023-12-05T06:23:13.150Z,11.27
2023-12-05T06:25:42.307Z,11.40
2023-12-05T06:28:10.131Z,13.00
2023-12-05T06:30:39.272Z,12.53
2023-12-05T06:33:07.295Z,14.30
2023-12-05T06:35:35.079Z,14.30
2023-12-05T06:38:02.864Z,12.70
2023-12-05T06:40:30.576Z,13.03
2023-12-05T06:42:59.685Z,14.27
2023-12-05T06:45:28.441Z,12.40
2023-12-05T06:47:56.250Z,13.47
2023-12-05T06:50:24.795Z,13.33
2023-12-05T06:52:52.917Z,13.63
2023-12-05T06:55:20.779Z,13.20
2023-12-05T06:57:48.813Z,12.73
2023-12-05T07:00:19.614Z,13.17
2023-12-05T07:02:47.475Z,13.30
2023-12-05T07:05:15.822Z,13.17
2023-12-05T07:07:43.664Z,11.80
2023-12-05T07:10:11.491Z,12.10
2023-12-05T07:12:39.317Z,12.97
2023-12-05T07:15:09.964Z,13.50
2023-12-05T07:17:39.323Z,14.60
2023-12-05T07:20:08.691Z,13.70
2023-12-05T07:22:36.828Z,13.50
2023-12-05T07:25:05.456Z,14.10
2023-12-05T07:27:33.378Z,12.40
2023-12-05T07:30:01.170Z,14.33
2023-12-05T07:32:29.020Z,13.93
2023-12-05T07:34:58.964Z,13.37
2023-12-05T07:37:26.945Z,13.60
2023-12-05T07:39:54.868Z,13.63
2023-12-05T07:42:22.770Z,13.83
2023-12-05T07:44:50.553Z,13.63
2023-12-05T07:47:18.456Z,14.50
2023-12-05T07:49:46.765Z,14.47
2023-12-05T07:52:15.902Z,14.00
2023-12-05T07:54:43.648Z,14.03
2023-12-05T07:57:11.493Z,13.97
2023-12-05T07:59:39.463Z,15.80
2023-12-05T08:02:07.783Z,15.90
2023-12-05T08:04:36.019Z,14.67
2023-12-05T08:07:04.272Z,14.53
2023-12-05T08:09:38.612Z,15.60
2023-12-05T08:12:07.924Z,14.87
2023-12-05T08:14:37.226Z,15.93
2023-12-05T08:17:10.897Z,16.23
2023-12-05T08:19:39.010Z,15.17
2023-12-05T08:22:06.882Z,13.60
2023-12-05T08:24:36.105Z,15.50
2023-12-05T08:27:03.942Z,15.47
2023-12-05T08:29:31.769Z,13.77
2023-12-05T08:32:00.056Z,12.43
2023-12-05T08:34:28.338Z,14.07
2023-12-05T08:36:56.363Z,11.97
2023-12-05T08:39:24.296Z,11.37
2023-12-05T08:41:53.579Z,11.67
2023-12-05T08:44:21.741Z,11.10
2023-12-05T08:46:49.545Z,11.00
2023-12-05T08:49:17.441Z,11.33
2023-12-05T08:51:45.312Z,11.07
2023-12-05T08:54:13.464Z,9.20
2023-12-05T08:56:41.531Z,12.50
2023-12-05T08:59:10.651Z,13.30
2023-12-05T09:01:38.463Z,12.37
2023-12-05T09:04:06.400Z,11.63
2023-12-05T09:06:34.444Z,13.18
2023-12-05T09:09:02.443Z,15.93
2023-12-05T09:11:30.395Z,14.20
2023-12-05T09:13:59.711Z,12.00
2023-12-05T09:16:28.761Z,12.13
2023-12-05T09:18:56.658Z,11.53
2023-12-05T09:21:24.830Z,11.00
2023-12-05T09:23:52.616Z,11.63
2023-12-05T09:26:20.456Z,13.13
2023-12-05T09:28:48.391Z,13.43
2023-12-05T09:31:17.358Z,12.67
2023-12-05T09:33:46.626Z,14.60
2023-12-05T09:36:14.493Z,14.80
2023-12-05T09:38:42.257Z,13.00
2023-12-05T09:41:11.902Z,16.00
2023-12-05T09:43:41.627Z,13.70
2023-12-05T09:46:12.308Z,15.57
2023-12-05T09:48:47.352Z,15.37
2023-12-05T09:51:17.828Z,15.20
2023-12-05T09:53:46.705Z,14.27
2023-12-05T09:56:15.538Z,13.60
2023-12-05T09:58:45.211Z,13.77
2023-12-05T10:01:16.785Z,14.10
2023-12-05T10:03:46.079Z,14.13
2023-12-05T10:06:17.041Z,13.63
2023-12-05T10:08:46.820Z,13.60
2023-12-05T10:11:15.512Z,13.70
2023-12-05T10:13:43.454Z,14.07
2023-12-05T10:16:12.347Z,14.93
2023-12-05T10:18:41.075Z,15.70
2023-12-05T10:21:09.069Z,14.20
2023-12-05T10:23:37.473Z,14.17
2023-12-05T10:26:06.846Z,14.47
2023-12-05T10:28:34.916Z,14.00
2023-12-05T10:31:15.625Z,13.40
2023-12-05T10:33:43.814Z,15.40
2023-12-05T10:36:14.593Z,15.07
2023-12-05T10:38:44.692Z,13.80
2023-12-05T10:41:14.316Z,13.90
2023-12-05T10:43:50.281Z,14.20
2023-12-05T10:46:18.607Z,13.63
2023-12-05T10:48:46.606Z,14.27
2023-12-05T10:51:15.695Z,15.87
2023-12-05T10:53:44.061Z,14.30
2023-12-05T10:56:17.895Z,15.13
2023-12-05T10:58:45.870Z,16.30
2023-12-05T11:01:15.524Z,14.53
2023-12-05T11:03:43.787Z,15.03
2023-12-05T11:06:11.608Z,14.53
2023-12-05T11:08:39.495Z,15.40
2023-12-05T11:11:07.932Z,15.03
2023-12-05T11:13:37.579Z,14.40
2023-12-05T11:16:12.291Z,13.43
2023-12-05T11:18:41.924Z,14.97
2023-12-05T11:21:29.068Z,14.30
2023-12-05T11:24:18.917Z,15.47
2023-12-05T11:27:30.225Z,14.43
2023-12-05T11:30:19.311Z,14.00
2023-12-05T11:32:59.410Z,14.10
2023-12-05T11:35:35.821Z,13.90
2023-12-05T11:38:12.264Z,12.40
2023-12-05T11:40:40.112Z,12.93
2023-12-05T11:43:09.297Z,12.60
2023-12-05T11:45:42.963Z,15.93
2023-12-05T11:48:12.623Z,13.20
2023-12-05T11:50:42.441Z,13.90
2023-12-05T11:53:11.158Z,14.10
2023-12-05T11:55:42.477Z,15.30
2023-12-05T11:58:29.182Z,13.53
2023-12-05T12:01:06.979Z,13.60
2023-12-05T12:03:49.608Z,14.10
2023-12-05T12:06:19.024Z,14.47
2023-12-05T12:08:49.262Z,13.00
2023-12-05T12:11:17.145Z,13.17
2023-12-05T12:13:45.629Z,13.50
2023-12-05T12:16:16.462Z,12.30
2023-12-05T12:18:53.033Z,13.67
2023-12-05T12:21:23.713Z,12.60
2023-12-05T12:23:56.699Z,13.87
2023-12-05T12:26:24.434Z,13.00
2023-12-05T12:28:52.964Z,12.43
2023-12-05T12:31:27.948Z,14.20
2023-12-05T12:33:57.780Z,12.43
2023-12-05T12:36:26.492Z,13.20
2023-12-05T12:38:57.006Z,13.40
2023-12-05T12:41:25.663Z,13.90
2023-12-05T12:43:54.308Z,12.93
2023-12-05T12:46:22.300Z,13.70
2023-12-05T12:48:51.768Z,14.03
2023-12-05T12:51:20.122Z,12.13
2023-12-05T12:53:48.752Z,13.40
2023-12-05T12:56:16.751Z,14.40
2023-12-05T12:58:45.435Z,13.63
2023-12-05T13:01:14.654Z,11.77
2023-12-05T13:03:45.698Z,13.20
2023-12-05T13:06:15.198Z,13.00
2023-12-05T13:08:43.123Z,13.80
2023-12-05T13:11:11.015Z,13.57
2023-12-05T13:13:40.026Z,13.57
2023-12-05T13:16:08.806Z,13.10
2023-12-05T13:18:45.814Z,14.13
2023-12-05T13:21:18.026Z,13.00
2023-12-05T13:23:45.810Z,14.03
2023-12-05T13:26:13.673Z,12.53
2023-12-05T13:28:41.440Z,13.60
2023-12-05T13:31:09.347Z,14.20
2023-12-05T13:33:37.225Z,13.17
2023-12-05T13:36:05.937Z,11.70
2023-12-05T13:38:35.056Z,10.20
2023-12-05T13:41:02.889Z,12.23
2023-12-05T13:43:30.616Z,10.97
2023-12-05T13:45:58.502Z,5.37
2023-12-05T13:48:26.363Z,9.17
2023-12-05T13:50:54.783Z,9.53
2023-12-05T13:53:24.439Z,6.07
2023-12-05T13:55:53.663Z,3.80
2023-12-05T13:58:21.480Z,3.97
2023-12-05T14:00:49.514Z,3.07
2023-12-05T14:03:17.371Z,3.60
2023-12-05T14:05:45.560Z,3.73
2023-12-05T14:08:13.446Z,2.87
2023-12-05T14:10:41.294Z,3.40
2023-12-05T14:13:10.887Z,2.80
2023-12-05T14:15:38.731Z,3.30
2023-12-05T14:18:09.338Z,3.20
2023-12-05T14:20:37.147Z,3.43
2023-12-05T14:23:04.994Z,3.50
2023-12-05T14:25:32.815Z,3.40
2023-12-05T14:28:00.637Z,3.83
2023-12-05T14:30:29.957Z,3.60
2023-12-05T14:32:58.217Z,3.83
2023-12-05T14:35:26.046Z,3.30
2023-12-05T14:37:54.312Z,3.50
2023-12-05T14:40:22.468Z,3.57
2023-12-05T14:42:50.745Z,3.50
2023-12-05T14:45:18.564Z,3.47
2023-12-05T14:47:47.848Z,3.57
2023-12-05T14:50:15.670Z,3.50
2023-12-05T14:52:43.646Z,3.67
2023-12-05T14:55:11.859Z,3.30
2023-12-05T14:57:39.738Z,3.93
2023-12-05T15:00:10.904Z,4.07
2023-12-05T15:02:42.306Z,4.30
2023-12-05T15:05:12.464Z,3.60
2023-12-05T15:07:40.255Z,4.70
2023-12-05T15:10:08.780Z,4.13
2023-12-05T15:12:36.592Z,4.10
2023-12-05T15:15:04.669Z,3.97
2023-12-05T15:17:32.527Z,3.50
2023-12-05T15:20:19.038Z,4.77
2023-12-05T15:22:49.694Z,3.73
2023-12-05T15:25:17.653Z,4.03
2023-12-05T15:27:45.604Z,4.20
2023-12-05T15:30:14.794Z,3.70
2023-12-05T15:32:50.783Z,4.30
2023-12-05T15:35:19.751Z,4.30
2023-12-05T15:37:48.972Z,4.50
2023-12-05T15:40:17.716Z,4.97
2023-12-05T15:42:47.539Z,4.23
2023-12-05T15:45:15.876Z,4.40
2023-12-05T15:47:43.718Z,5.07
2023-12-05T15:50:12.087Z,5.30
2023-12-05T15:52:40.036Z,5.07
2023-12-05T15:55:09.834Z,4.80
2023-12-05T15:57:37.848Z,5.00
2023-12-05T16:00:08.064Z,4.57
2023-12-05T16:02:36.043Z,4.10
2023-12-05T16:05:05.309Z,4.73
2023-12-05T16:07:33.276Z,4.23
2023-12-05T16:10:01.397Z,4.07
2023-12-05T16:12:31.052Z,4.20
2023-12-05T16:14:58.886Z,4.00
2023-12-05T16:17:26.689Z,4.03
2023-12-05T16:19:54.581Z,3.43
2023-12-05T16:22:22.583Z,4.53
2023-12-05T16:24:50.472Z,3.90
2023-12-05T16:27:20.117Z,3.60
2023-12-05T16:29:49.341Z,3.70
2023-12-05T16:32:18.946Z,3.60
2023-12-05T16:34:46.788Z,3.50
2023-12-05T16:37:14.926Z,3.40
2023-12-05T16:39:42.808Z,3.80
2023-12-05T16:42:10.837Z,3.43
2023-12-05T16:44:44.081Z,3.20
2023-12-05T16:47:13.336Z,4.13
2023-12-05T16:49:41.667Z,4.03
2023-12-05T16:52:09.694Z,3.77
2023-12-05T16:54:37.676Z,4.10
2023-12-05T16:57:05.815Z,4.37
2023-12-05T16:59:35.196Z,4.50
2023-12-05T17:02:03.965Z,4.70
2023-12-05T17:04:33.437Z,4.53
2023-12-05T17:07:01.444Z,5.40
2023-12-05T17:09:29.637Z,6.37
2023-12-05T17:11:57.707Z,5.90
2023-12-05T17:14:25.711Z,6.33
2023-12-05T17:16:55.532Z,7.90
2023-12-05T17:19:23.703Z,7.30
2023-12-05T17:21:53.674Z,6.90
2023-12-05T17:24:21.528Z,7.03
2023-12-05T17:26:49.394Z,7.53
2023-12-05T17:29:17.260Z,8.20
2023-12-05T17:31:45.147Z,7.93
2023-12-05T17:34:13.725Z,8.20
2023-12-05T17:36:42.819Z,7.77
2023-12-05T17:39:11.948Z,8.10
2023-12-05T17:41:39.990Z,7.90
2023-12-05T17:44:07.962Z,7.10
2023-12-05T17:46:36.012Z,8.20
2023-12-05T17:49:03.917Z,12.53
2023-12-05T17:51:31.909Z,13.27
2023-12-05T17:53:59.981Z,12.53
2023-12-05T17:56:29.129Z,12.57
2023-12-05T17:58:56.969Z,11.50
2023-12-05T18:01:24.927Z,11.60
2023-12-05T18:03:53.022Z,11.07
2023-12-05T18:06:20.896Z,12.63
2023-12-05T18:08:49.501Z,12.00
2023-12-05T18:11:17.788Z,10.03
2023-12-05T18:13:47.056Z,10.53
2023-12-05T18:16:18.613Z,11.00
2023-12-05T18:18:50.963Z,12.83
2023-12-05T18:21:19.952Z,13.40
2023-12-05T18:23:48.116Z,12.37
2023-12-05T18:26:15.957Z,12.67
2023-12-05T18:28:44.162Z,12.47
2023-12-05T18:31:13.416Z,13.13
2023-12-05T18:33:41.574Z,12.77
2023-12-05T18:36:10.405Z,11.60
2023-12-05T18:38:38.305Z,11.17
2023-12-05T18:41:06.728Z,11.90
2023-12-05T18:43:37.173Z,11.90
2023-12-05T18:46:05.552Z,10.27
2023-12-05T18:48:35.297Z,10.33
2023-12-05T18:51:03.503Z,9.70
2023-12-05T18:53:31.729Z,7.30
2023-12-05T18:56:00.441Z,9.20
2023-12-05T18:58:28.619Z,8.60
2023-12-05T19:00:56.485Z,8.30
2023-12-05T19:03:24.354Z,8.50
2023-12-05T19:05:53.559Z,8.47
2023-12-05T19:08:21.857Z,7.30
2023-12-05T19:10:49.755Z,9.70
2023-12-05T19:13:17.539Z,10.70
2023-12-05T19:15:45.426Z,8.77
2023-12-05T19:18:13.748Z,7.70
2023-12-05T19:20:48.308Z,9.70
2023-12-05T19:23:19.141Z,8.30
2023-12-05T19:25:47.491Z,6.70
2023-12-05T19:28:17.135Z,7.47
2023-12-05T19:30:48.435Z,7.23
2023-12-05T19:33:17.764Z,7.43
2023-12-05T19:35:57.106Z,8.70
2023-12-05T19:38:28.223Z,8.70
2023-12-05T19:40:56.315Z,7.50
2023-12-05T19:43:26.539Z,8.00
2023-12-05T19:45:56.948Z,5.87
2023-12-05T19:48:26.413Z,7.23
2023-12-05T19:50:54.328Z,7.40
2023-12-05T19:53:22.417Z,7.67
2023-12-05T19:55:54.620Z,6.10
2023-12-05T19:58:22.668Z,6.57
2023-12-05T20:00:50.691Z,6.10
2023-12-05T20:03:19.942Z,6.47
2023-12-05T20:05:49.194Z,6.27
2023-12-05T20:08:17.104Z,6.07
2023-12-05T20:10:45.491Z,7.00
2023-12-05T20:13:14.741Z,7.87
2023-12-05T20:15:42.632Z,8.20
2023-12-05T20:18:11.931Z,7.90
2023-12-05T20:20:39.841Z,7.37
2023-12-05T20:23:07.640Z,6.80
2023-12-05T20:25:35.466Z,8.77
2023-12-05T20:28:04.131Z,8.87
2023-12-05T20:30:33.340Z,10.80
2023-12-05T20:33:01.152Z,12.60
2023-12-05T20:35:28.922Z,9.53
2023-12-05T20:37:56.774Z,10.00
2023-12-05T20:40:25.474Z,9.87
2023-12-05T20:42:53.304Z,10.47
2023-12-05T20:45:21.160Z,10.67
2023-12-05T20:47:51.052Z,9.37
2023-12-05T20:50:19.076Z,8.83
2023-12-05T20:52:46.834Z,8.73
2023-12-05T20:55:14.833Z,5.80
2023-12-05T20:57:43.479Z,7.00
2023-12-05T21:00:11.895Z,7.33
2023-12-05T21:02:40.823Z,6.50
2023-12-05T21:05:10.418Z,6.17
2023-12-05T21:07:38.343Z,6.33
2023-12-05T21:10:07.240Z,5.43
2023-12-05T21:12:35.024Z,5.70
2023-12-05T21:15:02.817Z,5.90
2023-12-05T21:17:30.736Z,5.80
2023-12-05T21:19:58.589Z,5.63
2023-12-05T21:22:27.645Z,5.70
2023-12-05T21:24:55.524Z,7.27
2023-12-05T21:27:23.753Z,5.27
2023-12-05T21:29:52.305Z,6.40
2023-12-05T21:32:20.968Z,5.60
2023-12-05T21:34:48.880Z,5.00
2023-12-05T21:37:16.816Z,4.77
2023-12-05T21:39:46.079Z,4.57
2023-12-05T21:42:13.893Z,4.83
2023-12-05T21:44:42.086Z,4.80
2023-12-05T21:47:10.204Z,5.40
2023-12-05T21:49:38.094Z,5.83
2023-12-05T21:52:07.428Z,5.37
2023-12-05T21:54:35.818Z,5.90
2023-12-05T21:57:05.346Z,4.70
2023-12-05T21:59:33.165Z,5.23
2023-12-05T22:02:00.925Z,5.97
2023-12-05T22:04:33.488Z,5.67
2023-12-05T22:07:01.633Z,6.73
2023-12-05T22:09:29.484Z,5.60
2023-12-05T22:11:58.095Z,6.40
2023-12-05T22:14:27.254Z,5.43
2023-12-05T22:16:55.021Z,6.30
2023-12-05T22:19:22.951Z,6.10
2023-12-05T22:21:51.356Z,7.03
2023-12-05T22:24:28.587Z,6.40
2023-12-05T22:27:00.299Z,6.50
2023-12-05T22:29:29.533Z,6.03
2023-12-05T22:31:57.695Z,5.80
2023-12-05T22:34:25.616Z,5.53
2023-12-05T22:36:54.913Z,6.13
2023-12-05T22:39:23.559Z,6.07
2023-12-05T22:41:52.050Z,9.60
2023-12-05T22:44:19.927Z,9.53
2023-12-05T22:46:49.134Z,8.13
2023-12-05T22:49:17.084Z,9.57
2023-12-05T22:51:45.373Z,12.53
2023-12-05T22:54:14.069Z,11.03
2023-12-05T22:56:42.749Z,11.53
2023-12-05T22:59:10.855Z,11.40
2023-12-05T23:01:38.666Z,11.60
2023-12-05T23:04:07.873Z,12.30
2023-12-05T23:06:35.809Z,11.83
2023-12-05T23:09:05.852Z,10.60
2023-12-05T23:11:33.783Z,12.70
2023-12-05T23:14:01.537Z,10.77
2023-12-05T23:16:29.298Z,11.33
2023-12-05T23:18:57.207Z,12.47
2023-12-05T23:21:26.426Z,10.20
2023-12-05T23:23:54.365Z,10.13
2023-12-05T23:26:22.219Z,10.53
2023-12-05T23:28:50.227Z,10.17
2023-12-05T23:31:18.247Z,11.53
2023-12-05T23:33:46.384Z,12.20
2023-12-05T23:36:14.874Z,11.87
2023-12-05T23:38:43.996Z,10.07
2023-12-05T23:41:12.691Z,10.50
2023-12-05T23:43:40.451Z,9.30
2023-12-05T23:46:08.580Z,9.87
2023-12-05T23:48:36.997Z,10.47
2023-12-05T23:51:05.167Z,12.53
2023-12-05T23:53:32.928Z,11.50
2023-12-05T23:56:02.077Z,10.80
2023-12-05T23:58:29.898Z,10.70
