createdAt,value
2022-10-01T00:02:16.156Z,3.50
2022-10-01T00:04:47.142Z,3.30
2022-10-01T00:07:18.529Z,2.90
2022-10-01T00:09:49.046Z,3.20
2022-10-01T00:12:19.862Z,2.70
2022-10-01T00:14:51.126Z,3.00
2022-10-01T00:17:21.546Z,2.80
2022-10-01T00:19:52.318Z,2.60
2022-10-01T00:22:23.019Z,2.30
2022-10-01T00:24:53.283Z,2.70
2022-10-01T00:27:23.980Z,2.70
2022-10-01T00:29:54.377Z,2.50
2022-10-01T00:32:25.424Z,2.60
2022-10-01T00:34:55.799Z,2.60
2022-10-01T00:37:26.227Z,2.50
2022-10-01T00:39:56.917Z,2.40
2022-10-01T00:42:29.029Z,2.50
2022-10-01T00:45:02.264Z,2.60
2022-10-01T00:47:37.306Z,2.40
2022-10-01T00:50:16.489Z,2.40
2022-10-01T00:52:52.753Z,2.30
2022-10-01T00:55:27.679Z,2.60
2022-10-01T00:57:58.460Z,2.50
2022-10-01T01:00:29.100Z,2.40
2022-10-01T01:02:59.578Z,2.30
2022-10-01T01:05:29.996Z,2.60
2022-10-01T01:08:01.592Z,2.60
2022-10-01T01:10:35.994Z,2.50
2022-10-01T01:13:18.837Z,2.70
2022-10-01T01:15:57.461Z,2.50
2022-10-01T01:18:35.273Z,3.00
2022-10-01T01:21:21.657Z,2.50
2022-10-01T01:24:21.654Z,2.20
2022-10-01T01:27:03.716Z,2.50
2022-10-01T01:29:40.599Z,2.50
2022-10-01T01:32:15.479Z,2.50
2022-10-01T01:34:50.029Z,2.10
2022-10-01T01:37:24.619Z,2.80
2022-10-01T01:39:57.870Z,2.30
2022-10-01T01:42:35.806Z,2.60
2022-10-01T01:47:43.714Z,2.40
2022-10-01T01:50:16.896Z,2.30
2022-10-01T01:52:47.459Z,2.30
2022-10-01T01:55:19.150Z,1.90
2022-10-01T01:57:49.800Z,2.30
2022-10-01T02:00:20.667Z,2.40
2022-10-01T02:02:54.156Z,2.30
2022-10-01T02:05:29.115Z,2.10
2022-10-01T02:08:26.445Z,2.50
2022-10-01T02:11:18.963Z,2.50
2022-10-01T02:13:57.321Z,2.30
2022-10-01T02:16:35.841Z,2.50
2022-10-01T02:19:14.054Z,2.20
2022-10-01T02:21:53.319Z,2.40
2022-10-01T02:24:29.192Z,2.30
2022-10-01T02:27:02.082Z,2.30
2022-10-01T02:29:32.975Z,2.40
2022-10-01T02:32:04.988Z,2.30
2022-10-01T02:34:35.444Z,2.20
2022-10-01T02:37:09.804Z,2.10
2022-10-01T02:39:42.023Z,2.10
2022-10-01T02:42:16.264Z,2.20
2022-10-01T02:44:49.209Z,2.20
2022-10-01T02:47:26.241Z,2.40
2022-10-01T02:49:56.752Z,2.40
2022-10-01T02:52:34.833Z,2.20
2022-10-01T02:55:09.902Z,2.30
2022-10-01T02:57:40.265Z,2.10
2022-10-01T03:00:14.329Z,2.30
2022-10-01T03:02:44.687Z,2.20
2022-10-01T03:05:16.103Z,2.70
2022-10-01T03:07:49.987Z,2.70
2022-10-01T03:10:20.541Z,2.20
2022-10-01T03:12:51.224Z,2.30
2022-10-01T03:15:21.660Z,2.20
2022-10-01T03:17:54.802Z,2.00
2022-10-01T03:20:26.564Z,2.30
2022-10-01T03:22:56.839Z,2.40
2022-10-01T03:25:27.231Z,2.30
2022-10-01T03:27:58.560Z,2.30
2022-10-01T03:30:30.315Z,2.00
2022-10-01T03:33:00.999Z,2.70
2022-10-01T03:35:32.204Z,2.60
2022-10-01T03:38:03.263Z,2.20
2022-10-01T03:40:37.856Z,2.50
2022-10-01T03:43:12.274Z,2.50
2022-10-01T03:45:42.672Z,2.10
2022-10-01T03:48:13.139Z,2.20
2022-10-01T03:50:43.466Z,2.20
2022-10-01T03:53:13.792Z,2.40
2022-10-01T03:55:44.058Z,2.40
2022-10-01T03:58:14.327Z,2.30
2022-10-01T04:00:47.244Z,2.90
2022-10-01T04:03:18.842Z,2.10
2022-10-01T04:05:52.242Z,2.30
2022-10-01T04:08:24.504Z,2.10
2022-10-01T04:10:55.041Z,2.40
2022-10-01T04:13:25.906Z,2.30
2022-10-01T04:15:57.144Z,2.30
2022-10-01T04:18:27.506Z,2.00
2022-10-01T04:20:58.488Z,2.10
2022-10-01T04:23:29.027Z,2.20
2022-10-01T04:26:03.262Z,2.50
2022-10-01T04:28:33.982Z,1.90
2022-10-01T04:31:33.918Z,2.10
2022-10-01T04:34:04.883Z,2.20
2022-10-01T04:36:35.240Z,2.30
2022-10-01T04:39:05.731Z,2.10
2022-10-01T04:41:36.317Z,2.40
2022-10-01T04:44:07.963Z,1.80
2022-10-01T04:46:38.669Z,2.20
2022-10-01T04:49:09.413Z,2.30
2022-10-01T04:51:39.979Z,2.30
2022-10-01T04:54:10.238Z,2.10
2022-10-01T04:56:40.817Z,2.20
2022-10-01T04:59:11.189Z,2.20
2022-10-01T05:01:42.209Z,2.10
2022-10-01T05:04:12.824Z,1.90
2022-10-01T05:06:43.151Z,2.10
2022-10-01T05:09:13.452Z,2.30
2022-10-01T05:11:43.726Z,2.00
2022-10-01T05:14:16.090Z,2.40
2022-10-01T05:16:46.664Z,2.40
2022-10-01T05:19:17.609Z,2.40
2022-10-01T05:21:48.749Z,2.20
2022-10-01T05:24:19.073Z,2.20
2022-10-01T05:26:54.037Z,2.20
2022-10-01T05:29:24.504Z,2.50
2022-10-01T05:31:55.283Z,2.50
2022-10-01T05:34:26.467Z,2.10
2022-10-01T05:36:57.273Z,2.20
2022-10-01T05:39:27.890Z,2.30
2022-10-01T05:42:01.495Z,2.40
2022-10-01T05:44:37.982Z,2.10
2022-10-01T05:47:08.914Z,2.10
2022-10-01T05:49:43.756Z,2.20
2022-10-01T05:52:15.317Z,2.30
2022-10-01T05:54:46.325Z,2.40
2022-10-01T05:57:17.038Z,1.90
2022-10-01T05:59:47.552Z,2.40
2022-10-01T06:02:18.059Z,2.20
2022-10-01T06:04:49.295Z,2.20
2022-10-01T06:07:19.744Z,2.60
2022-10-01T06:09:50.576Z,2.50
2022-10-01T06:12:21.051Z,2.40
2022-10-01T06:14:51.791Z,2.50
2022-10-01T06:17:23.087Z,2.50
2022-10-01T06:19:53.908Z,2.30
2022-10-01T06:22:24.246Z,2.10
2022-10-01T06:24:56.758Z,2.70
2022-10-01T06:27:27.849Z,2.40
2022-10-01T06:29:58.486Z,2.30
2022-10-01T06:32:31.654Z,1.80
2022-10-01T06:35:05.261Z,2.10
2022-10-01T06:37:39.307Z,2.10
2022-10-01T06:40:11.233Z,2.90
2022-10-01T06:42:47.678Z,2.30
2022-10-01T06:45:18.983Z,2.20
2022-10-01T06:47:56.351Z,2.20
2022-10-01T06:50:27.146Z,2.10
2022-10-01T06:52:57.816Z,2.00
2022-10-01T06:55:31.117Z,2.10
2022-10-01T06:58:02.667Z,2.00
2022-10-01T07:00:34.948Z,2.10
2022-10-01T07:03:10.761Z,2.10
2022-10-01T07:05:41.412Z,2.00
2022-10-01T07:08:13.122Z,2.00
2022-10-01T07:10:44.245Z,2.00
2022-10-01T07:13:17.186Z,2.00
2022-10-01T07:15:48.203Z,2.10
2022-10-01T07:18:19.222Z,2.30
2022-10-01T07:20:59.193Z,1.90
2022-10-01T07:23:29.723Z,2.30
2022-10-01T07:26:00.097Z,2.30
2022-10-01T07:28:30.874Z,2.20
2022-10-01T07:31:03.599Z,2.10
2022-10-01T07:33:34.407Z,2.30
2022-10-01T07:36:07.450Z,1.70
2022-10-01T07:38:37.952Z,2.60
2022-10-01T07:41:08.590Z,2.20
2022-10-01T07:43:41.458Z,2.10
2022-10-01T07:46:12.632Z,2.20
2022-10-01T07:48:46.378Z,1.90
2022-10-01T07:51:24.528Z,2.10
2022-10-01T07:53:54.961Z,2.30
2022-10-01T07:56:25.999Z,2.00
2022-10-01T07:58:59.321Z,2.00
2022-10-01T08:01:31.972Z,2.00
2022-10-01T08:04:23.861Z,1.80
2022-10-01T08:06:54.290Z,2.10
2022-10-01T08:09:24.993Z,1.90
2022-10-01T08:11:55.663Z,1.90
2022-10-01T08:14:26.300Z,2.10
2022-10-01T08:16:59.018Z,1.60
2022-10-01T08:19:30.262Z,1.80
2022-10-01T08:22:01.297Z,1.80
2022-10-01T08:24:31.740Z,1.90
2022-10-01T08:27:02.104Z,2.10
2022-10-01T08:29:34.351Z,1.70
2022-10-01T08:32:05.066Z,1.80
2022-10-01T08:34:35.679Z,2.00
2022-10-01T08:37:06.008Z,1.80
2022-10-01T08:39:37.085Z,1.80
2022-10-01T08:42:12.794Z,1.60
2022-10-01T08:44:47.145Z,1.60
2022-10-01T08:47:25.441Z,1.60
2022-10-01T08:50:00.367Z,1.80
2022-10-01T08:52:34.766Z,2.00
2022-10-01T08:55:11.767Z,1.70
2022-10-01T08:57:47.482Z,1.70
2022-10-01T09:00:20.668Z,1.90
2022-10-01T09:02:52.905Z,2.00
2022-10-01T09:05:32.933Z,1.90
2022-10-01T09:08:19.661Z,2.20
2022-10-01T09:10:56.723Z,1.90
2022-10-01T09:13:50.548Z,1.80
2022-10-01T09:16:30.596Z,2.60
2022-10-01T09:19:17.858Z,2.00
2022-10-01T09:21:58.053Z,1.70
2022-10-01T09:24:44.196Z,1.80
2022-10-01T09:27:17.776Z,1.70
2022-10-01T09:29:52.930Z,1.70
2022-10-01T09:32:27.704Z,1.50
2022-10-01T09:35:04.473Z,1.70
2022-10-01T09:37:42.910Z,1.70
2022-10-01T09:40:21.330Z,1.70
2022-10-01T09:42:52.043Z,1.60
2022-10-01T09:45:25.721Z,1.60
2022-10-01T09:48:05.163Z,1.90
2022-10-01T09:50:42.415Z,1.50
2022-10-01T09:53:19.115Z,1.60
2022-10-01T09:55:55.218Z,1.50
2022-10-01T09:58:28.615Z,1.30
2022-10-01T10:01:01.539Z,1.40
2022-10-01T10:03:33.239Z,2.10
2022-10-01T10:06:07.005Z,2.90
2022-10-01T10:08:40.279Z,1.50
2022-10-01T10:11:13.015Z,1.40
2022-10-01T10:13:50.603Z,1.40
2022-10-01T10:16:26.975Z,1.60
2022-10-01T10:19:00.986Z,1.80
2022-10-01T10:21:34.999Z,1.70
2022-10-01T10:24:07.783Z,1.60
2022-10-01T10:26:41.144Z,1.70
2022-10-01T10:29:31.504Z,1.60
2022-10-01T10:32:09.681Z,1.90
2022-10-01T10:34:43.278Z,1.50
2022-10-01T10:37:18.165Z,1.50
2022-10-01T10:39:52.160Z,1.50
2022-10-01T10:42:24.289Z,1.70
2022-10-01T10:44:56.445Z,1.70
2022-10-01T10:47:28.350Z,1.60
2022-10-01T10:50:02.163Z,3.00
2022-10-01T10:52:36.223Z,1.50
2022-10-01T10:55:24.778Z,1.50
2022-10-01T10:57:57.983Z,1.50
2022-10-01T11:00:29.849Z,1.20
2022-10-01T11:03:04.018Z,1.30
2022-10-01T11:05:41.464Z,1.40
2022-10-01T11:08:19.726Z,1.40
2022-10-01T11:11:02.267Z,1.30
2022-10-01T11:13:50.176Z,1.30
2022-10-01T11:16:35.683Z,1.40
2022-10-01T11:19:24.656Z,1.20
2022-10-01T11:22:12.138Z,1.30
2022-10-01T11:27:47.785Z,1.10
2022-10-01T11:30:24.846Z,1.10
2022-10-01T11:33:03.397Z,6.00
2022-10-01T11:36:02.942Z,1.50
2022-10-01T11:38:48.826Z,1.30
2022-10-01T11:41:26.761Z,1.10
2022-10-01T11:44:01.455Z,1.30
2022-10-01T11:46:46.333Z,1.50
2022-10-01T11:49:42.421Z,1.50
2022-10-01T11:52:20.570Z,1.20
2022-10-01T11:55:22.762Z,1.70
2022-10-01T11:58:15.705Z,1.40
2022-10-01T12:05:20.814Z,1.60
2022-10-01T12:07:56.016Z,1.50
2022-10-01T12:10:38.743Z,1.60
2022-10-01T12:13:18.089Z,1.60
2022-10-01T12:15:55.625Z,1.10
2022-10-01T12:21:04.825Z,1.70
2022-10-01T12:23:42.634Z,1.50
2022-10-01T12:26:27.305Z,1.30
2022-10-01T12:29:04.723Z,1.80
2022-10-01T12:31:44.289Z,1.50
2022-10-01T12:34:25.329Z,1.80
2022-10-01T12:37:21.903Z,1.70
2022-10-01T12:40:11.709Z,2.00
2022-10-01T12:43:04.177Z,1.70
2022-10-01T12:45:46.529Z,1.70
2022-10-01T12:48:27.450Z,1.60
2022-10-01T12:51:18.334Z,1.90
2022-10-01T12:54:02.293Z,1.80
2022-10-01T12:56:39.920Z,1.70
2022-10-01T12:59:40.487Z,1.60
2022-10-01T13:02:31.331Z,1.80
2022-10-01T13:05:20.309Z,2.10
2022-10-01T13:08:11.320Z,1.70
2022-10-01T13:11:05.936Z,2.00
2022-10-01T13:13:38.864Z,1.90
2022-10-01T13:16:18.724Z,2.40
2022-10-01T13:19:00.801Z,1.80
2022-10-01T13:21:43.679Z,1.90
2022-10-01T13:24:24.270Z,1.90
2022-10-01T13:27:01.639Z,2.00
2022-10-01T13:29:50.935Z,2.10
2022-10-01T13:32:32.479Z,2.00
2022-10-01T13:35:23.188Z,2.00
2022-10-01T13:37:54.643Z,2.10
2022-10-01T13:40:29.251Z,2.10
2022-10-01T13:43:03.559Z,2.30
2022-10-01T13:45:44.715Z,2.10
2022-10-01T13:48:22.634Z,2.10
2022-10-01T13:51:03.186Z,2.10
2022-10-01T13:53:38.530Z,2.40
2022-10-01T13:56:11.914Z,2.20
2022-10-01T13:58:45.232Z,2.20
2022-10-01T14:04:25.668Z,2.50
2022-10-01T14:06:59.695Z,2.10
2022-10-01T14:09:35.448Z,2.20
2022-10-01T14:12:26.977Z,2.40
2022-10-01T14:15:17.635Z,2.30
2022-10-01T14:17:55.138Z,2.40
2022-10-01T14:20:31.760Z,2.30
2022-10-01T14:23:12.320Z,2.20
2022-10-01T14:25:53.525Z,2.40
2022-10-01T14:28:47.633Z,2.00
2022-10-01T14:31:31.207Z,2.10
2022-10-01T14:34:30.159Z,2.40
2022-10-01T14:37:02.056Z,2.70
2022-10-01T14:39:33.448Z,2.40
2022-10-01T14:48:46.253Z,1.40
2022-10-01T14:51:29.046Z,1.20
2022-10-01T14:54:01.305Z,0.90
2022-10-01T14:56:32.124Z,0.90
2022-10-01T14:59:08.240Z,0.90
2022-10-01T15:01:38.705Z,1.60
2022-10-01T15:04:21.058Z,1.10
2022-10-01T15:06:54.367Z,1.10
2022-10-01T15:09:24.858Z,0.80
2022-10-01T15:11:55.313Z,0.70
2022-10-01T15:14:28.026Z,0.90
2022-10-01T15:16:59.195Z,1.00
2022-10-01T15:19:33.464Z,1.30
2022-10-01T15:22:07.803Z,0.90
2022-10-01T15:24:44.342Z,0.90
2022-10-01T15:27:18.413Z,0.80
2022-10-01T15:29:56.090Z,0.90
2022-10-01T15:32:29.111Z,0.90
2022-10-01T15:35:03.207Z,0.90
2022-10-01T15:37:37.301Z,0.80
2022-10-01T15:40:24.166Z,0.90
2022-10-01T15:43:25.212Z,0.90
2022-10-01T15:46:18.691Z,1.00
2022-10-01T15:49:09.997Z,1.00
2022-10-01T15:52:10.192Z,1.10
2022-10-01T15:54:43.375Z,1.30
2022-10-01T15:57:20.136Z,1.00
2022-10-01T15:59:52.768Z,1.10
2022-10-01T16:02:27.391Z,1.30
2022-10-01T16:05:07.385Z,1.30
2022-10-01T16:07:39.489Z,1.10
2022-10-01T16:10:29.119Z,0.90
2022-10-01T16:13:00.469Z,1.00
2022-10-01T16:15:31.857Z,1.20
2022-10-01T16:18:03.490Z,1.30
2022-10-01T16:20:47.808Z,1.00
2022-10-01T16:23:41.584Z,1.10
2022-10-01T16:29:28.208Z,1.10
2022-10-01T16:31:59.441Z,1.60
2022-10-01T16:34:29.959Z,1.70
2022-10-01T16:37:00.346Z,1.40
2022-10-01T16:39:30.694Z,1.40
2022-10-01T16:42:22.957Z,1.50
2022-10-01T16:44:53.303Z,1.20
2022-10-01T16:47:24.214Z,1.10
2022-10-01T16:49:54.861Z,1.20
2022-10-01T16:52:25.617Z,1.10
2022-10-01T16:54:56.625Z,1.20
2022-10-01T16:57:26.976Z,0.90
2022-10-01T16:59:57.328Z,1.20
2022-10-01T17:02:27.784Z,1.20
2022-10-01T17:05:00.897Z,1.40
2022-10-01T17:07:31.486Z,1.20
2022-10-01T17:10:02.435Z,1.20
2022-10-01T17:12:32.740Z,1.30
2022-10-01T17:15:03.519Z,1.30
2022-10-01T17:17:34.095Z,1.30
2022-10-01T17:20:04.933Z,1.30
2022-10-01T17:22:35.888Z,1.90
2022-10-01T17:25:07.445Z,1.20
2022-10-01T17:27:38.098Z,1.20
2022-10-01T17:30:10.114Z,1.20
2022-10-01T17:32:42.887Z,1.30
2022-10-01T17:35:15.446Z,1.60
2022-10-01T17:37:46.504Z,1.60
2022-10-01T17:40:16.921Z,1.70
2022-10-01T17:42:47.623Z,2.10
2022-10-01T17:45:18.523Z,1.80
2022-10-01T17:47:50.304Z,1.90
2022-10-01T17:50:20.798Z,2.10
2022-10-01T17:52:51.563Z,1.90
2022-10-01T17:55:23.794Z,2.00
2022-10-01T17:57:54.696Z,2.20
2022-10-01T18:00:25.420Z,2.40
2022-10-01T18:02:56.621Z,1.90
2022-10-01T18:05:27.778Z,1.80
2022-10-01T18:07:58.201Z,2.00
2022-10-01T18:10:28.814Z,1.80
2022-10-01T18:12:59.296Z,1.60
2022-10-01T18:15:30.122Z,1.80
2022-10-01T18:19:30.965Z,1.80
2022-10-01T18:20:51.534Z,1.80
2022-10-01T18:23:22.071Z,1.50
2022-10-01T18:25:52.964Z,1.90
2022-10-01T18:28:23.864Z,1.40
2022-10-01T18:31:11.258Z,1.40
2022-10-01T18:33:47.491Z,1.50
2022-10-01T18:36:27.618Z,1.80
2022-10-01T18:39:06.485Z,1.30
2022-10-01T18:41:40.034Z,1.60
2022-10-01T18:44:18.020Z,1.70
2022-10-01T18:46:59.536Z,2.00
2022-10-01T18:49:56.971Z,1.50
2022-10-01T18:52:44.013Z,1.60
2022-10-01T18:55:27.257Z,1.50
2022-10-01T18:58:13.744Z,1.60
2022-10-01T19:00:51.932Z,1.80
2022-10-01T19:03:36.101Z,1.80
2022-10-01T19:06:24.265Z,1.50
2022-10-01T19:09:13.551Z,1.90
2022-10-01T19:11:54.281Z,1.70
2022-10-01T19:14:38.485Z,1.60
2022-10-01T19:17:21.650Z,1.60
2022-10-01T19:20:04.121Z,1.40
2022-10-01T19:22:48.124Z,1.50
2022-10-01T19:25:25.590Z,1.40
2022-10-01T19:28:11.254Z,1.60
2022-10-01T19:30:52.793Z,1.10
2022-10-01T19:33:25.134Z,1.40
2022-10-01T19:35:59.694Z,1.30
2022-10-01T19:38:38.093Z,1.30
2022-10-01T19:41:15.252Z,1.20
2022-10-01T19:43:51.980Z,1.40
2022-10-01T19:46:27.517Z,1.30
2022-10-01T19:49:03.562Z,2.10
2022-10-01T19:51:38.702Z,1.30
2022-10-01T19:54:16.858Z,1.30
2022-10-01T19:56:49.821Z,1.30
2022-10-01T19:59:21.405Z,1.80
2022-10-01T20:01:57.459Z,1.30
2022-10-01T20:04:38.166Z,1.20
2022-10-01T20:09:48.533Z,1.10
2022-10-01T20:12:26.447Z,1.20
2022-10-01T20:17:52.389Z,2.00
2022-10-01T20:20:27.541Z,4.10
2022-10-01T20:23:30.376Z,1.90
2022-10-01T20:26:08.373Z,1.80
2022-10-01T20:28:52.748Z,1.80
2022-10-01T20:31:29.057Z,1.70
2022-10-01T20:34:09.754Z,1.70
2022-10-01T20:36:44.443Z,1.70
2022-10-01T20:39:20.409Z,1.90
2022-10-01T20:41:53.319Z,1.70
2022-10-01T20:44:29.473Z,1.70
2022-10-01T20:47:04.465Z,2.30
2022-10-01T20:49:40.139Z,2.10
2022-10-01T20:52:19.357Z,2.20
2022-10-01T20:54:54.301Z,2.20
2022-10-01T20:57:31.352Z,1.70
2022-10-01T21:00:08.399Z,1.80
2022-10-01T21:02:43.484Z,3.00
2022-10-01T21:05:23.516Z,3.70
2022-10-01T21:08:00.556Z,4.30
2022-10-01T21:10:37.188Z,2.20
2022-10-01T21:13:14.289Z,2.20
2022-10-01T21:15:54.952Z,2.30
2022-10-01T21:18:39.195Z,1.60
2022-10-01T21:21:20.908Z,1.90
2022-10-01T21:24:08.332Z,2.00
2022-10-01T21:26:52.941Z,2.10
2022-10-01T21:29:48.008Z,1.50
2022-10-01T21:32:33.623Z,1.80
2022-10-01T21:35:19.848Z,1.80
2022-10-01T21:38:02.102Z,1.60
2022-10-01T21:40:46.316Z,1.60
2022-10-01T21:43:30.540Z,1.80
2022-10-01T21:46:09.874Z,1.80
2022-10-01T21:48:54.246Z,2.00
2022-10-01T21:51:38.412Z,1.90
2022-10-01T21:54:30.260Z,4.70
2022-10-01T21:57:14.893Z,3.10
2022-10-01T22:00:02.828Z,1.70
2022-10-01T22:02:45.697Z,1.70
2022-10-01T22:05:24.588Z,1.60
2022-10-01T22:08:02.129Z,1.60
2022-10-01T22:10:38.378Z,2.10
2022-10-01T22:13:18.589Z,1.40
2022-10-01T22:15:53.110Z,1.60
2022-10-01T22:18:32.528Z,1.80
2022-10-01T22:21:06.976Z,1.90
2022-10-01T22:23:42.833Z,1.70
2022-10-01T22:26:18.160Z,1.70
2022-10-01T22:28:51.544Z,2.00
2022-10-01T22:31:27.112Z,2.20
2022-10-01T22:34:03.083Z,1.80
2022-10-01T22:36:38.519Z,1.90
2022-10-01T22:39:14.625Z,2.00
2022-10-01T22:41:48.971Z,1.80
2022-10-01T22:44:21.994Z,1.80
2022-10-01T22:47:21.688Z,2.00
2022-10-01T22:50:05.574Z,1.90
2022-10-01T22:52:43.127Z,2.30
2022-10-01T22:55:26.083Z,1.70
2022-10-01T22:58:18.610Z,2.00
2022-10-01T23:00:58.812Z,1.70
2022-10-01T23:03:40.788Z,2.10
2022-10-01T23:06:19.568Z,2.10
2022-10-01T23:08:56.900Z,1.80
2022-10-01T23:11:35.368Z,2.00
2022-10-01T23:14:19.741Z,2.30
2022-10-01T23:16:59.881Z,2.10
2022-10-01T23:19:42.837Z,2.20
2022-10-01T23:22:35.971Z,1.90
2022-10-01T23:25:18.973Z,2.40
2022-10-01T23:28:09.366Z,2.00
2022-10-01T23:30:50.993Z,2.10
2022-10-01T23:33:32.433Z,2.00
2022-10-01T23:36:13.738Z,1.70
2022-10-01T23:39:08.731Z,2.10
2022-10-01T23:41:45.009Z,1.90
2022-10-01T23:44:23.145Z,1.90
2022-10-01T23:46:54.982Z,2.10
2022-10-01T23:49:29.773Z,1.80
2022-10-01T23:52:08.517Z,2.00
2022-10-01T23:54:46.322Z,1.80
2022-10-01T23:57:22.140Z,1.80
2022-10-01T23:59:59.580Z,2.10
