createdAt,value
2023-03-29T14:51:20.499Z,17.40
2023-03-29T14:59:45.928Z,17.60
2023-03-29T15:32:59.692Z,18.20
2023-03-29T20:38:35.441Z,13.60
2023-03-29T20:42:38.781Z,13.60
2023-03-29T20:47:01.404Z,13.60
2023-03-29T20:51:10.250Z,13.60
2023-03-29T20:55:22.269Z,13.60
2023-03-29T20:59:24.961Z,13.60
2023-03-29T21:03:27.542Z,13.60
2023-03-29T21:07:30.552Z,13.60
2023-03-29T21:11:33.437Z,13.70
2023-03-29T21:15:36.068Z,13.60
2023-03-29T21:19:39.658Z,13.60
2023-03-29T21:23:42.321Z,13.60
2023-03-29T21:27:44.913Z,13.50
2023-03-29T21:31:47.602Z,13.50
2023-03-29T21:35:50.615Z,13.50
2023-03-29T21:39:53.203Z,13.50
2023-03-29T21:43:56.014Z,13.40
2023-03-29T21:47:58.684Z,13.40
2023-03-29T21:52:03.589Z,13.30
2023-03-29T21:56:06.828Z,13.30
2023-03-29T22:00:11.359Z,13.40
2023-03-29T22:04:22.578Z,13.30
2023-03-29T22:08:31.997Z,13.30
2023-03-29T22:12:34.690Z,13.30
2023-03-29T22:16:37.422Z,13.20
2023-03-29T22:20:40.790Z,13.20
2023-03-29T22:24:43.458Z,13.20
2023-03-29T22:28:46.225Z,13.20
2023-03-29T22:32:49.021Z,13.10
2023-03-29T22:36:51.789Z,13.00
2023-03-29T22:40:54.907Z,13.10
2023-03-29T22:44:57.468Z,13.00
2023-03-29T22:49:00.346Z,13.00
2023-03-29T22:53:02.944Z,12.90
2023-03-29T22:57:05.738Z,12.90
2023-03-29T23:01:08.704Z,12.90
2023-03-29T23:05:11.601Z,12.80
2023-03-29T23:09:16.424Z,12.80
2023-03-29T23:13:28.737Z,12.70
2023-03-29T23:17:32.767Z,12.70
2023-03-29T23:21:37.041Z,12.70
2023-03-29T23:25:39.745Z,12.70
2023-03-29T23:29:42.447Z,12.70
2023-03-29T23:33:47.352Z,12.70
2023-03-29T23:37:49.956Z,12.70
2023-03-29T23:41:56.806Z,12.60
2023-03-29T23:46:07.069Z,12.70
2023-03-29T23:50:11.231Z,12.70
2023-03-29T23:54:15.344Z,12.80
2023-03-29T23:58:17.929Z,12.70
