createdAt,value
2018-09-08T00:00:41.546Z,2.37
2018-09-08T00:03:11.749Z,2.43
2018-09-08T00:05:43.269Z,2.10
2018-09-08T00:08:15.368Z,2.17
2018-09-08T00:10:45.684Z,2.63
2018-09-08T00:13:16.459Z,2.30
2018-09-08T00:15:51.707Z,2.33
2018-09-08T00:18:29.348Z,2.43
2018-09-08T00:21:06.056Z,2.60
2018-09-08T00:23:42.264Z,2.80
2018-09-08T00:26:18.252Z,3.00
2018-09-08T00:28:55.753Z,2.27
2018-09-08T00:31:26.610Z,2.73
2018-09-08T00:33:57.380Z,2.90
2018-09-08T00:36:28.183Z,3.00
2018-09-08T00:38:59.502Z,3.20
2018-09-08T00:41:29.746Z,3.10
2018-09-08T00:43:59.996Z,2.77
2018-09-08T00:46:30.195Z,3.17
2018-09-08T00:49:00.478Z,3.57
2018-09-08T00:51:30.608Z,3.10
2018-09-08T00:54:01.374Z,3.00
2018-09-08T00:56:31.652Z,3.50
2018-09-08T00:59:03.208Z,3.77
2018-09-08T01:01:35.044Z,3.47
2018-09-08T01:04:05.762Z,3.43
2018-09-08T01:06:36.338Z,3.40
2018-09-08T01:09:08.383Z,3.50
2018-09-08T01:11:38.481Z,3.07
2018-09-08T01:14:08.998Z,3.30
2018-09-08T01:16:39.490Z,2.97
2018-09-08T01:19:09.849Z,3.30
2018-09-08T01:21:40.376Z,2.90
2018-09-08T01:24:11.026Z,4.00
2018-09-08T01:26:41.218Z,4.97
2018-09-08T01:29:11.930Z,5.73
2018-09-08T01:31:42.692Z,5.27
2018-09-08T01:34:13.478Z,4.07
2018-09-08T01:36:44.349Z,3.17
2018-09-08T01:39:15.152Z,3.13
2018-09-08T01:41:45.363Z,3.50
2018-09-08T01:44:15.651Z,3.33
2018-09-08T01:46:45.893Z,3.20
2018-09-08T01:49:16.585Z,3.03
2018-09-08T01:51:46.753Z,3.37
2018-09-08T01:54:17.432Z,2.90
2018-09-08T01:56:47.632Z,3.53
2018-09-08T01:59:20.236Z,3.40
2018-09-08T02:01:50.502Z,3.10
2018-09-08T02:04:21.248Z,3.07
2018-09-08T02:06:51.453Z,3.40
2018-09-08T02:09:22.107Z,3.20
2018-09-08T02:11:52.312Z,2.90
2018-09-08T02:14:22.999Z,3.10
2018-09-08T02:16:53.729Z,3.00
2018-09-08T02:19:24.103Z,2.93
2018-09-08T02:21:54.472Z,3.57
2018-09-08T02:24:25.074Z,3.30
2018-09-08T02:26:55.940Z,3.60
2018-09-08T02:29:26.501Z,3.30
2018-09-08T02:31:57.188Z,3.43
2018-09-08T02:34:27.462Z,3.60
2018-09-08T02:36:57.658Z,3.07
2018-09-08T02:39:28.411Z,3.50
2018-09-08T02:41:59.096Z,3.63
2018-09-08T02:44:29.339Z,3.87
2018-09-08T02:46:59.553Z,3.40
2018-09-08T02:50:46.806Z,3.03
2018-09-08T02:53:15.409Z,3.07
2018-09-08T02:55:43.644Z,3.33
2018-09-08T02:58:11.687Z,3.67
2018-09-08T03:00:39.906Z,3.47
2018-09-08T03:03:07.928Z,3.80
2018-09-08T03:05:36.169Z,3.90
2018-09-08T03:08:04.316Z,3.70
2018-09-08T03:10:32.415Z,3.30
2018-09-08T03:13:00.453Z,3.93
2018-09-08T03:15:28.526Z,3.90
2018-09-08T03:17:56.547Z,4.17
2018-09-08T03:20:24.737Z,5.53
2018-09-08T03:22:52.752Z,5.33
2018-09-08T03:25:20.756Z,4.60
2018-09-08T03:27:48.958Z,4.33
2018-09-08T03:30:16.984Z,4.20
2018-09-08T03:32:45.038Z,3.90
2018-09-08T03:35:13.048Z,4.27
2018-09-08T03:37:41.261Z,3.77
2018-09-08T03:40:09.287Z,3.90
2018-09-08T03:42:37.597Z,4.43
2018-09-08T03:45:05.853Z,4.27
2018-09-08T03:47:33.942Z,3.93
2018-09-08T03:50:01.981Z,3.97
2018-09-08T03:52:30.257Z,4.13
2018-09-08T03:54:58.527Z,3.87
2018-09-08T03:57:26.597Z,3.37
2018-09-08T03:59:54.678Z,3.37
2018-09-08T04:02:22.755Z,2.97
2018-09-08T04:04:53.527Z,3.20
2018-09-08T04:07:23.710Z,3.30
2018-09-08T04:09:53.916Z,3.23
2018-09-08T04:12:24.594Z,3.50
2018-09-08T04:14:55.053Z,3.40
2018-09-08T04:17:25.660Z,3.10
2018-09-08T04:19:56.171Z,3.50
2018-09-08T04:22:31.059Z,3.00
2018-09-08T04:25:01.570Z,3.30
2018-09-08T04:27:32.181Z,3.10
2018-09-08T04:30:02.410Z,3.27
2018-09-08T04:32:32.568Z,3.07
2018-09-08T04:35:02.821Z,3.00
2018-09-08T04:37:33.763Z,3.70
2018-09-08T04:40:04.095Z,3.20
2018-09-08T04:42:34.304Z,3.50
2018-09-08T04:45:04.488Z,3.30
2018-09-08T04:47:35.148Z,3.20
2018-09-08T04:50:05.339Z,3.30
2018-09-08T04:52:35.534Z,3.40
2018-09-08T04:55:06.269Z,3.57
2018-09-08T04:57:36.679Z,4.50
2018-09-08T05:00:08.281Z,4.40
2018-09-08T05:02:38.797Z,4.97
2018-09-08T05:05:09.344Z,4.13
2018-09-08T05:07:39.966Z,4.90
2018-09-08T05:10:10.097Z,4.40
2018-09-08T05:12:40.820Z,3.77
2018-09-08T05:15:11.074Z,4.20
2018-09-08T05:17:41.266Z,3.70
2018-09-08T05:20:11.855Z,3.90
2018-09-08T05:22:42.530Z,4.17
2018-09-08T05:25:13.126Z,3.70
2018-09-08T05:27:43.797Z,4.23
2018-09-08T05:30:13.941Z,4.30
2018-09-08T05:32:44.638Z,3.83
2018-09-08T05:35:15.418Z,3.80
2018-09-08T05:37:46.437Z,3.90
2018-09-08T05:40:16.625Z,4.20
2018-09-08T05:42:47.480Z,4.17
2018-09-08T05:45:17.645Z,4.07
2018-09-08T05:47:48.246Z,4.10
2018-09-08T05:50:18.876Z,3.77
2018-09-08T05:52:49.688Z,4.43
2018-09-08T05:55:20.327Z,4.63
2018-09-08T05:57:51.053Z,4.47
2018-09-08T06:00:21.233Z,4.83
2018-09-08T06:02:51.450Z,5.67
2018-09-08T06:05:21.549Z,5.10
2018-09-08T06:07:52.005Z,5.47
2018-09-08T06:10:22.278Z,4.93
2018-09-08T06:12:52.761Z,5.00
2018-09-08T06:15:22.903Z,4.67
2018-09-08T06:17:55.269Z,4.07
2018-09-08T06:20:25.495Z,4.97
2018-09-08T06:22:56.409Z,5.20
2018-09-08T06:25:26.802Z,5.00
2018-09-08T06:27:57.026Z,4.60
2018-09-08T06:30:28.277Z,4.43
2018-09-08T06:33:15.587Z,4.50
2018-09-08T06:35:45.908Z,4.40
2018-09-08T06:38:16.216Z,4.17
2018-09-08T06:40:46.392Z,4.37
2018-09-08T06:43:17.401Z,4.60
2018-09-08T06:45:47.565Z,4.90
2018-09-08T06:48:17.940Z,4.73
2018-09-08T06:50:48.066Z,4.87
2018-09-08T06:53:18.288Z,4.73
2018-09-08T06:55:48.393Z,4.57
2018-09-08T06:58:20.085Z,4.83
2018-09-08T07:00:50.291Z,5.17
2018-09-08T07:03:21.504Z,5.17
2018-09-08T07:05:51.626Z,4.73
2018-09-08T07:08:22.237Z,5.23
2018-09-08T07:10:53.295Z,4.83
2018-09-08T07:13:23.554Z,5.30
2018-09-08T07:15:53.827Z,4.87
2018-09-08T07:18:24.191Z,5.13
2018-09-08T07:20:54.897Z,5.10
2018-09-08T07:23:25.369Z,4.90
2018-09-08T07:25:55.617Z,5.23
2018-09-08T07:28:26.241Z,4.90
2018-09-08T07:30:57.027Z,5.30
2018-09-08T07:33:27.473Z,5.47
2018-09-08T07:35:58.062Z,5.07
2018-09-08T07:38:28.535Z,5.40
2018-09-08T07:41:28.148Z,5.07
2018-09-08T07:44:11.100Z,5.33
2018-09-08T07:46:41.641Z,5.80
2018-09-08T07:49:11.944Z,4.97
2018-09-08T07:51:42.295Z,4.73
2018-09-08T07:54:12.896Z,5.50
2018-09-08T07:56:43.195Z,5.10
2018-09-08T07:59:13.759Z,4.73
2018-09-08T08:01:44.025Z,5.17
2018-09-08T08:04:14.631Z,5.20
2018-09-08T08:06:47.283Z,5.33
2018-09-08T08:09:17.505Z,4.30
2018-09-08T08:11:48.314Z,5.20
2018-09-08T08:14:18.478Z,4.80
2018-09-08T08:16:48.605Z,4.93
2018-09-08T08:19:18.781Z,3.50
2018-09-08T08:21:48.985Z,3.80
2018-09-08T08:24:19.230Z,3.90
2018-09-08T08:26:58.171Z,3.77
2018-09-08T08:29:28.543Z,3.17
2018-09-08T08:31:58.921Z,3.20
2018-09-08T08:34:29.410Z,2.87
2018-09-08T08:37:11.101Z,3.00
2018-09-08T08:39:41.497Z,2.67
2018-09-08T08:42:12.142Z,2.97
2018-09-08T08:44:42.820Z,3.43
2018-09-08T08:47:13.294Z,2.60
2018-09-08T08:49:43.927Z,2.10
2018-09-08T08:52:30.576Z,1.90
2018-09-08T08:55:04.779Z,1.70
2018-09-08T08:57:35.245Z,1.67
2018-09-08T09:00:05.557Z,1.70
2018-09-08T09:02:35.736Z,1.70
2018-09-08T09:05:06.005Z,2.10
2018-09-08T09:07:36.396Z,1.70
2018-09-08T09:10:06.573Z,1.77
2018-09-08T09:12:36.992Z,2.17
2018-09-08T09:15:07.560Z,1.90
2018-09-08T09:17:37.265Z,1.63
2018-09-08T09:20:23.638Z,1.90
2018-09-08T09:23:11.177Z,1.40
2018-09-08T09:25:41.386Z,1.60
2018-09-08T09:28:11.550Z,1.37
2018-09-08T09:30:41.903Z,1.80
2018-09-08T09:33:12.040Z,1.40
2018-09-08T09:35:42.257Z,1.47
2018-09-08T09:38:12.482Z,1.60
2018-09-08T09:40:42.982Z,1.47
2018-09-08T09:43:13.351Z,1.50
2018-09-08T09:45:44.203Z,1.57
2018-09-08T09:48:14.594Z,1.63
2018-09-08T09:50:44.991Z,1.80
2018-09-08T09:53:15.299Z,2.00
2018-09-08T09:55:45.602Z,1.67
2018-09-08T09:58:15.781Z,1.87
2018-09-08T10:00:50.866Z,1.53
2018-09-08T10:03:21.138Z,1.40
2018-09-08T10:05:51.436Z,1.80
2018-09-08T10:08:21.585Z,2.00
2018-09-08T10:10:51.850Z,2.17
2018-09-08T10:13:22.135Z,1.70
2018-09-08T10:15:52.513Z,1.70
2018-09-08T10:18:22.950Z,1.80
2018-09-08T10:20:53.401Z,1.50
2018-09-08T10:23:23.732Z,1.90
2018-09-08T10:25:54.316Z,1.57
2018-09-08T10:28:24.737Z,1.43
2018-09-08T10:30:55.642Z,1.40
2018-09-08T10:33:25.873Z,1.60
2018-09-08T10:35:56.244Z,1.50
2018-09-08T10:38:26.501Z,1.60
2018-09-08T10:40:56.814Z,1.60
2018-09-08T10:43:27.944Z,1.70
2018-09-08T10:45:58.415Z,1.23
2018-09-08T10:48:28.891Z,1.50
2018-09-08T10:51:08.575Z,1.60
2018-09-08T10:53:38.743Z,1.40
2018-09-08T10:56:09.274Z,1.67
2018-09-08T10:58:39.666Z,1.53
2018-09-08T11:01:10.214Z,1.37
2018-09-08T11:03:40.446Z,1.53
2018-09-08T11:06:10.667Z,1.43
2018-09-08T11:08:40.920Z,1.53
2018-09-08T11:11:13.401Z,1.13
2018-09-08T11:13:43.546Z,1.10
2018-09-08T11:16:13.736Z,1.90
2018-09-08T11:18:43.985Z,1.33
2018-09-08T11:21:14.233Z,1.30
2018-09-08T11:23:44.440Z,1.77
2018-09-08T11:26:15.101Z,1.63
2018-09-08T11:28:45.389Z,1.73
2018-09-08T11:31:16.607Z,1.43
2018-09-08T11:33:47.562Z,1.40
2018-09-08T11:36:17.874Z,1.47
2018-09-08T11:38:48.112Z,1.70
2018-09-08T11:41:18.265Z,1.33
2018-09-08T11:43:48.432Z,1.87
2018-09-08T11:46:18.573Z,1.20
2018-09-08T11:48:48.708Z,1.47
2018-09-08T11:51:18.829Z,1.60
2018-09-08T11:53:49.116Z,1.50
2018-09-08T11:56:19.273Z,1.53
2018-09-08T11:58:49.616Z,1.70
2018-09-08T12:01:20.117Z,1.30
2018-09-08T12:03:50.732Z,1.47
2018-09-08T12:06:21.021Z,1.37
2018-09-08T12:08:51.502Z,1.30
2018-09-08T12:11:21.651Z,1.63
2018-09-08T12:13:52.069Z,1.30
2018-09-08T12:16:22.190Z,1.60
2018-09-08T12:18:52.990Z,1.37
2018-09-08T12:21:23.563Z,1.20
2018-09-08T12:23:53.795Z,1.30
2018-09-08T12:26:24.783Z,1.10
2018-09-08T12:28:57.181Z,1.27
2018-09-08T12:31:27.485Z,1.63
2018-09-08T12:33:57.835Z,1.77
2018-09-08T12:36:29.744Z,1.70
2018-09-08T12:39:00.739Z,1.50
2018-09-08T12:41:32.294Z,1.60
2018-09-08T12:44:04.250Z,1.40
2018-09-08T12:46:34.976Z,1.43
2018-09-08T12:49:05.518Z,1.37
2018-09-08T12:51:36.070Z,1.23
2018-09-08T12:54:07.101Z,1.10
2018-09-08T12:56:37.371Z,1.10
2018-09-08T12:59:07.909Z,1.17
2018-09-08T13:01:38.507Z,1.17
2018-09-08T13:04:09.538Z,1.00
2018-09-08T13:06:40.238Z,1.27
2018-09-08T13:09:10.733Z,1.00
2018-09-08T13:11:41.031Z,1.67
2018-09-08T13:14:11.448Z,1.43
2018-09-08T13:16:41.895Z,1.30
2018-09-08T13:19:12.038Z,1.10
2018-09-08T13:21:42.270Z,1.23
2018-09-08T13:24:12.475Z,0.93
2018-09-08T13:26:43.117Z,1.33
2018-09-08T13:29:13.464Z,1.47
2018-09-08T13:31:43.621Z,1.20
2018-09-08T13:34:13.933Z,1.27
2018-09-08T13:36:49.029Z,1.13
2018-09-08T13:39:19.285Z,1.20
2018-09-08T13:41:49.568Z,1.10
2018-09-08T13:44:19.886Z,0.93
2018-09-08T13:46:50.379Z,1.33
2018-09-08T13:49:20.513Z,1.00
2018-09-08T13:51:50.752Z,1.00
2018-09-08T13:54:21.554Z,1.00
2018-09-08T13:56:51.769Z,1.10
2018-09-08T13:59:21.933Z,0.83
2018-09-08T14:01:52.153Z,0.97
2018-09-08T14:04:22.321Z,0.80
2018-09-08T14:06:52.548Z,0.97
2018-09-08T14:09:22.776Z,0.97
2018-09-08T14:11:53.122Z,0.90
2018-09-08T14:14:23.334Z,1.20
2018-09-08T14:16:53.495Z,1.00
2018-09-08T14:19:23.658Z,1.10
2018-09-08T14:21:53.999Z,1.30
2018-09-08T14:24:25.240Z,1.00
2018-09-08T14:26:59.610Z,1.07
2018-09-08T14:29:43.792Z,1.30
2018-09-08T14:32:14.099Z,0.80
2018-09-08T14:34:44.348Z,0.93
2018-09-08T14:37:16.478Z,0.90
2018-09-08T14:39:47.112Z,1.10
2018-09-08T14:42:17.389Z,1.13
2018-09-08T14:44:47.645Z,0.83
2018-09-08T14:47:18.098Z,0.90
2018-09-08T14:49:48.763Z,1.30
2018-09-08T14:52:19.149Z,1.10
2018-09-08T14:54:50.542Z,1.00
2018-09-08T14:57:20.800Z,1.10
2018-09-08T14:59:50.989Z,1.40
2018-09-08T15:02:21.115Z,1.80
2018-09-08T15:04:57.127Z,1.90
2018-09-08T15:07:30.767Z,1.17
2018-09-08T15:10:11.123Z,1.20
2018-09-08T15:12:42.940Z,0.93
2018-09-08T15:15:13.385Z,1.00
2018-09-08T15:17:43.993Z,0.83
2018-09-08T15:20:14.418Z,1.10
2018-09-08T15:22:44.781Z,0.80
2018-09-08T16:32:15.690Z,1.00
2018-09-08T16:34:57.890Z,0.97
2018-09-08T16:37:28.437Z,0.80
2018-09-08T16:43:48.633Z,1.07
2018-09-08T17:42:56.910Z,0.93
2018-09-08T17:45:27.555Z,1.20
2018-09-08T17:51:25.220Z,1.03
2018-09-08T17:53:55.665Z,1.13
2018-09-08T17:56:43.104Z,1.20
2018-09-08T17:59:13.503Z,1.30
2018-09-08T18:04:43.535Z,1.80
2018-09-08T18:07:17.021Z,1.90
2018-09-08T18:09:52.898Z,1.60
2018-09-08T18:12:24.968Z,2.00
2018-09-08T18:15:48.103Z,2.00
2018-09-08T18:18:25.788Z,1.97
2018-09-08T18:20:56.664Z,2.50
2018-09-08T18:23:27.665Z,2.43
2018-09-08T18:25:58.250Z,1.90
2018-09-08T18:28:30.050Z,1.83
2018-09-08T18:31:00.831Z,2.30
2018-09-08T18:33:31.410Z,1.83
2018-09-08T18:42:11.964Z,1.30
2018-09-08T18:44:42.804Z,1.13
2018-09-08T18:47:13.505Z,1.33
2018-09-08T18:49:44.437Z,1.30
2018-09-08T18:52:42.621Z,1.20
2018-09-08T18:55:29.498Z,1.30
2018-09-08T18:58:00.106Z,1.20
2018-09-08T19:00:30.810Z,1.73
2018-09-08T19:03:01.497Z,1.77
2018-09-08T19:05:32.293Z,2.10
2018-09-08T19:08:21.441Z,2.10
2018-09-08T19:11:00.741Z,2.17
2018-09-08T19:13:31.452Z,1.80
2018-09-08T19:16:03.000Z,2.17
2018-09-08T19:18:36.017Z,2.43
2018-09-08T19:21:06.587Z,1.80
2018-09-08T19:23:57.200Z,2.03
2018-09-08T19:26:27.857Z,1.87
2018-09-08T19:29:04.875Z,2.20
2018-09-08T19:31:55.992Z,2.13
2018-09-08T19:34:50.283Z,1.90
2018-09-08T19:37:25.686Z,1.73
2018-09-08T19:39:56.681Z,1.57
2018-09-08T19:42:28.289Z,1.90
2018-09-08T19:44:58.946Z,1.60
2018-09-08T19:47:34.354Z,1.80
2018-09-08T19:50:04.738Z,1.50
2018-09-08T19:52:40.218Z,1.60
2018-09-08T19:55:10.903Z,1.80
2018-09-08T19:57:46.512Z,1.87
2018-09-08T20:00:27.365Z,2.00
2018-09-08T20:02:57.978Z,2.00
2018-09-08T20:05:28.524Z,1.93
2018-09-08T20:07:59.601Z,2.03
2018-09-08T20:10:41.135Z,1.63
2018-09-08T20:13:12.153Z,2.23
2018-09-08T20:15:43.175Z,2.33
2018-09-08T20:18:13.574Z,2.90
2018-09-08T20:20:44.066Z,2.83
2018-09-08T20:23:14.545Z,2.93
2018-09-08T20:25:45.006Z,2.90
2018-09-08T20:28:15.543Z,2.70
2018-09-08T20:30:46.317Z,2.77
2018-09-08T20:33:17.590Z,2.40
2018-09-08T20:35:48.427Z,2.33
2018-09-08T20:38:18.788Z,2.60
2018-09-08T20:40:49.254Z,2.67
2018-09-08T20:43:19.654Z,2.20
2018-09-08T20:45:50.240Z,2.40
2018-09-08T20:48:20.628Z,2.00
2018-09-08T20:50:51.147Z,2.33
2018-09-08T20:53:21.737Z,2.27
2018-09-08T20:55:52.258Z,2.10
2018-09-08T20:58:22.671Z,2.20
2018-09-08T21:00:53.350Z,1.83
2018-09-08T21:03:23.874Z,2.20
2018-09-08T21:05:54.480Z,2.27
2018-09-08T21:08:24.837Z,2.50
2018-09-08T21:10:55.402Z,2.10
2018-09-08T21:13:25.869Z,2.07
2018-09-08T21:15:56.685Z,1.93
2018-09-08T21:18:27.313Z,1.97
2018-09-08T21:20:57.939Z,2.53
2018-09-08T21:23:28.745Z,2.60
2018-09-08T21:25:59.242Z,2.70
2018-09-08T21:28:29.696Z,2.90
2018-09-08T21:31:00.188Z,3.23
2018-09-08T21:33:30.579Z,2.70
2018-09-08T21:36:01.110Z,2.30
2018-09-08T21:38:31.726Z,2.37
2018-09-08T21:41:02.182Z,2.07
2018-09-08T21:43:32.542Z,2.00
2018-09-08T21:46:02.954Z,2.30
2018-09-08T21:48:33.283Z,2.40
2018-09-08T21:51:03.849Z,2.53
2018-09-08T21:53:34.251Z,1.93
2018-09-08T21:56:04.735Z,2.57
2018-09-08T21:58:35.101Z,2.27
2018-09-08T22:01:10.538Z,2.40
2018-09-08T22:03:40.955Z,2.03
2018-09-08T22:06:11.382Z,2.40
2018-09-08T22:08:41.693Z,1.67
2018-09-08T22:11:12.371Z,2.10
2018-09-08T22:13:42.752Z,2.03
2018-09-08T22:16:13.599Z,2.00
2018-09-08T22:18:43.882Z,2.07
2018-09-08T22:21:14.430Z,1.80
2018-09-08T22:23:44.765Z,1.80
2018-09-08T22:26:15.479Z,1.90
2018-09-08T22:28:45.773Z,2.00
2018-09-08T22:31:16.098Z,2.17
2018-09-08T22:33:46.633Z,2.27
2018-09-08T22:36:17.168Z,2.00
2018-09-08T22:38:47.673Z,2.40
2018-09-08T22:41:18.156Z,1.80
2018-09-08T22:43:48.589Z,2.33
2018-09-08T22:46:18.843Z,1.80
2018-09-08T22:48:49.154Z,2.10
2018-09-08T22:51:19.449Z,2.43
2018-09-08T22:53:50.041Z,1.87
2018-09-08T22:56:20.427Z,2.00
2018-09-08T22:58:50.884Z,2.40
2018-09-08T23:01:21.194Z,2.10
2018-09-08T23:03:51.862Z,2.50
2018-09-08T23:06:22.200Z,2.00
2018-09-08T23:08:52.577Z,2.27
2018-09-08T23:11:22.912Z,2.30
2018-09-08T23:13:53.425Z,2.60
2018-09-08T23:16:23.787Z,1.83
2018-09-08T23:18:54.412Z,2.20
2018-09-08T23:21:24.763Z,1.83
2018-09-08T23:23:55.069Z,1.90
2018-09-08T23:26:25.310Z,2.10
2018-09-08T23:28:55.613Z,1.77
2018-09-08T23:31:25.970Z,1.90
2018-09-08T23:33:56.261Z,2.13
2018-09-08T23:36:26.666Z,2.00
2018-09-08T23:38:56.933Z,1.80
2018-09-08T23:41:27.225Z,2.00
2018-09-08T23:43:57.667Z,1.60
2018-09-08T23:46:27.914Z,2.33
2018-09-08T23:48:58.268Z,1.63
2018-09-08T23:51:28.603Z,1.70
2018-09-08T23:53:59.057Z,1.90
2018-09-08T23:56:29.495Z,2.00
2018-09-08T23:58:59.817Z,1.50
