createdAt,value
2018-06-07T00:02:29.504Z,101407.34
2018-06-07T00:05:03.907Z,101405.55
2018-06-07T00:07:37.518Z,101412.12
2018-06-07T00:10:08.960Z,101409.11
2018-06-07T00:12:40.611Z,101415.00
2018-06-07T00:15:12.493Z,101415.64
2018-06-07T00:17:44.026Z,101410.28
2018-06-07T00:20:17.044Z,101412.32
2018-06-07T00:22:48.796Z,101410.06
2018-06-07T00:25:20.848Z,101407.54
2018-06-07T00:27:54.159Z,101415.17
2018-06-07T00:30:24.737Z,101403.13
2018-06-07T00:32:59.677Z,101410.28
2018-06-07T00:35:51.769Z,101402.81
2018-06-07T00:38:23.258Z,101404.75
2018-06-07T00:40:56.194Z,101403.13
2018-06-07T00:43:26.162Z,101402.14
2018-06-07T00:45:58.413Z,101399.48
2018-06-07T00:48:32.147Z,101405.80
2018-06-07T00:51:04.509Z,101404.83
2018-06-07T00:53:39.057Z,101403.27
2018-06-07T00:56:10.678Z,101401.93
2018-06-07T00:58:41.077Z,101409.55
2018-06-07T01:01:12.762Z,101414.27
2018-06-07T01:03:42.779Z,101420.37
2018-06-07T01:06:14.258Z,101417.92
2018-06-07T01:08:47.531Z,101418.58
2018-06-07T01:11:17.992Z,101415.76
2018-06-07T01:13:52.380Z,101418.16
2018-06-07T01:16:23.852Z,101412.61
2018-06-07T01:18:55.488Z,101419.42
2018-06-07T01:21:28.558Z,101418.19
2018-06-07T01:24:03.507Z,101420.41
2018-06-07T01:26:35.148Z,101421.72
2018-06-07T01:29:06.715Z,101420.98
2018-06-07T01:32:42.474Z,101423.84
2018-06-07T01:35:15.677Z,101421.31
2018-06-07T01:38:21.319Z,101425.92
2018-06-07T01:40:55.756Z,101421.27
2018-06-07T01:43:25.664Z,101421.73
2018-06-07T01:45:57.140Z,101411.97
2018-06-07T01:48:31.855Z,101416.25
2018-06-07T01:51:05.288Z,101413.33
2018-06-07T01:53:38.145Z,101413.80
2018-06-07T01:56:10.011Z,101417.34
2018-06-07T01:58:40.629Z,101418.95
2018-06-07T02:01:14.009Z,101418.93
2018-06-07T02:03:46.930Z,101419.80
2018-06-07T02:06:19.777Z,101421.23
2018-06-07T02:08:50.442Z,101418.72
2018-06-07T02:11:22.372Z,101422.64
2018-06-07T02:13:54.011Z,101417.91
2018-06-07T02:16:28.555Z,101416.48
2018-06-07T02:18:59.926Z,101418.01
2018-06-07T02:21:33.087Z,101417.00
2018-06-07T02:24:06.313Z,101410.52
2018-06-07T02:26:39.186Z,101416.39
2018-06-07T02:29:12.305Z,101411.57
2018-06-07T02:31:43.304Z,101415.09
2018-06-07T02:34:17.807Z,101412.31
2018-06-07T02:36:47.820Z,101409.73
2018-06-07T02:39:18.369Z,101408.15
2018-06-07T02:41:50.217Z,101408.19
2018-06-07T02:44:23.124Z,101408.98
2018-06-07T02:46:57.820Z,101407.02
2018-06-07T02:49:30.706Z,101410.11
2018-06-07T02:52:02.393Z,101408.02
2018-06-07T02:54:35.962Z,101413.08
2018-06-07T02:57:09.573Z,101411.21
2018-06-07T02:59:42.622Z,101414.34
2018-06-07T03:02:12.163Z,101419.84
2018-06-07T03:04:44.557Z,101428.95
2018-06-07T03:07:16.837Z,101428.50
2018-06-07T03:09:49.777Z,101430.94
2018-06-07T03:12:21.300Z,101427.48
2018-06-07T03:14:54.359Z,101428.19
2018-06-07T03:17:28.368Z,101432.28
2018-06-07T03:19:59.879Z,101429.84
2018-06-07T03:22:32.899Z,101437.34
2018-06-07T03:25:04.519Z,101436.12
2018-06-07T03:27:37.999Z,101441.19
2018-06-07T03:30:09.799Z,101438.34
2018-06-07T03:32:42.731Z,101437.50
2018-06-07T03:35:15.797Z,101433.69
2018-06-07T03:37:50.268Z,101428.28
2018-06-07T03:40:22.046Z,101421.63
2018-06-07T03:42:53.686Z,101421.59
2018-06-07T03:45:25.467Z,101413.93
2018-06-07T03:47:58.746Z,101419.66
2018-06-07T03:50:30.418Z,101426.53
2018-06-07T03:53:01.881Z,101424.02
2018-06-07T03:55:33.850Z,101430.92
2018-06-07T03:58:08.489Z,101435.25
2018-06-07T04:00:40.211Z,101448.05
2018-06-07T04:03:11.939Z,101454.19
2018-06-07T04:05:45.267Z,101451.94
2018-06-07T04:08:15.203Z,101450.19
2018-06-07T04:10:46.638Z,101445.54
2018-06-07T04:13:19.503Z,101448.34
2018-06-07T04:15:52.515Z,101445.42
2018-06-07T04:18:23.930Z,101452.41
2018-06-07T04:20:56.872Z,101455.18
2018-06-07T04:23:26.826Z,101449.84
2018-06-07T04:25:59.835Z,101450.31
2018-06-07T04:28:31.779Z,101458.33
2018-06-07T04:31:03.170Z,101460.26
2018-06-07T04:33:36.033Z,101474.34
2018-06-07T04:36:07.473Z,101480.95
2018-06-07T04:38:39.333Z,101488.23
2018-06-07T04:41:11.237Z,101495.94
2018-06-07T04:43:44.085Z,101492.75
2018-06-07T04:46:16.184Z,101497.25
2018-06-07T04:48:50.553Z,101482.78
2018-06-07T04:51:20.978Z,101492.10
2018-06-07T04:53:52.821Z,101492.52
2018-06-07T04:56:24.286Z,101502.62
2018-06-07T04:58:57.193Z,101502.85
2018-06-07T05:01:26.979Z,101502.28
2018-06-07T05:03:59.893Z,101503.27
2018-06-07T05:06:31.446Z,101501.81
2018-06-07T05:09:02.943Z,101499.10
2018-06-07T05:11:35.990Z,101498.53
2018-06-07T05:14:07.416Z,101507.39
2018-06-07T05:16:38.719Z,101511.64
2018-06-07T05:19:10.159Z,101518.30
2018-06-07T05:21:42.957Z,101518.03
2018-06-07T05:24:14.647Z,101519.45
2018-06-07T05:26:46.009Z,101518.61
2018-06-07T05:29:18.976Z,101524.75
2018-06-07T05:31:50.304Z,101524.13
2018-06-07T05:34:21.680Z,101521.22
2018-06-07T05:36:54.468Z,101526.48
2018-06-07T05:39:25.911Z,101517.35
2018-06-07T05:41:58.853Z,101511.66
2018-06-07T05:44:31.637Z,101517.62
2018-06-07T05:47:03.000Z,101522.44
2018-06-07T05:49:35.983Z,101523.78
2018-06-07T05:52:08.943Z,101524.30
2018-06-07T05:54:40.241Z,101517.02
2018-06-07T05:57:12.106Z,101518.11
2018-06-07T05:59:43.450Z,101510.92
2018-06-07T06:02:18.133Z,101517.12
2018-06-07T06:04:50.945Z,101513.58
2018-06-07T06:07:21.411Z,101518.25
2018-06-07T06:09:52.940Z,101513.74
2018-06-07T06:12:27.293Z,101514.05
2018-06-07T06:14:56.677Z,101518.45
2018-06-07T06:17:28.033Z,101512.16
2018-06-07T06:19:59.460Z,101517.20
2018-06-07T06:22:29.375Z,101522.46
2018-06-07T06:25:02.327Z,101519.28
2018-06-07T06:27:33.735Z,101528.55
2018-06-07T06:30:08.153Z,101533.89
2018-06-07T06:32:39.477Z,101536.01
2018-06-07T06:35:14.278Z,101532.41
2018-06-07T06:38:34.526Z,101530.98
2018-06-07T06:41:05.337Z,101524.96
2018-06-07T06:43:34.640Z,101530.48
2018-06-07T06:46:06.050Z,101536.52
2018-06-07T06:48:36.429Z,101534.76
2018-06-07T06:51:07.865Z,101532.55
2018-06-07T06:53:40.558Z,101538.00
2018-06-07T06:56:13.417Z,101532.81
2018-06-07T06:58:47.694Z,101529.75
2018-06-07T07:01:20.811Z,101536.84
2018-06-07T07:03:52.802Z,101530.41
2018-06-07T07:06:23.757Z,101537.88
2018-06-07T07:08:56.694Z,101545.44
2018-06-07T07:11:27.864Z,101539.47
2018-06-07T07:13:57.883Z,101537.07
2018-06-07T07:16:30.811Z,101539.19
2018-06-07T07:19:02.344Z,101542.92
2018-06-07T07:21:34.410Z,101539.22
2018-06-07T07:24:05.784Z,101536.42
2018-06-07T07:26:37.267Z,101534.95
2018-06-07T07:29:07.239Z,101539.63
2018-06-07T07:31:37.113Z,101538.97
2018-06-07T07:34:11.522Z,101543.48
2018-06-07T07:36:44.466Z,101545.56
2018-06-07T07:39:14.365Z,101554.39
2018-06-07T07:41:45.781Z,101549.31
2018-06-07T07:44:20.230Z,101551.01
2018-06-07T07:46:53.001Z,101555.92
2018-06-07T07:49:25.961Z,101553.22
2018-06-07T07:51:58.785Z,101557.88
2018-06-07T07:54:31.813Z,101547.35
2018-06-07T07:57:06.231Z,101554.69
2018-06-07T07:59:39.581Z,101549.70
2018-06-07T08:02:10.948Z,101550.82
2018-06-07T08:04:45.295Z,101549.57
2018-06-07T08:07:16.906Z,101548.50
2018-06-07T08:09:54.580Z,101550.42
2018-06-07T08:12:27.527Z,101559.92
2018-06-07T08:14:58.893Z,101562.26
2018-06-07T08:17:33.212Z,101559.58
2018-06-07T08:20:06.333Z,101560.19
2018-06-07T08:22:37.622Z,101554.20
2018-06-07T08:25:09.518Z,101555.28
2018-06-07T08:27:43.790Z,101545.59
2018-06-07T08:30:15.190Z,101549.64
2018-06-07T08:32:48.001Z,101548.47
2018-06-07T08:35:22.403Z,101551.39
2018-06-07T08:37:53.847Z,101553.02
2018-06-07T08:40:25.232Z,101555.37
2018-06-07T08:42:56.746Z,101547.98
2018-06-07T08:45:29.629Z,101556.98
2018-06-07T08:47:59.547Z,101553.15
2018-06-07T08:50:33.936Z,101563.19
2018-06-07T08:53:05.336Z,101573.24
2018-06-07T08:55:37.274Z,101574.38
2018-06-07T08:58:09.996Z,101573.27
2018-06-07T09:00:41.397Z,101568.61
2018-06-07T09:03:14.419Z,101564.92
2018-06-07T09:05:48.624Z,101568.95
2018-06-07T09:08:22.992Z,101576.55
2018-06-07T09:10:57.349Z,101580.24
2018-06-07T09:13:30.317Z,101584.35
2018-06-07T09:16:01.734Z,101580.77
2018-06-07T09:18:31.604Z,101578.94
2018-06-07T09:21:03.070Z,101579.84
2018-06-07T09:23:36.579Z,101581.27
2018-06-07T09:26:08.331Z,101579.42
2018-06-07T09:28:42.501Z,101577.09
2018-06-07T09:31:15.382Z,101582.36
2018-06-07T09:33:49.764Z,101575.19
2018-06-07T09:36:21.788Z,101576.38
2018-06-07T09:38:54.602Z,101579.53
2018-06-07T09:41:27.611Z,101581.03
2018-06-07T09:43:59.616Z,101581.00
2018-06-07T09:46:32.453Z,101580.27
2018-06-07T09:49:04.173Z,101578.16
2018-06-07T09:51:37.145Z,101575.39
2018-06-07T09:54:10.018Z,101579.08
2018-06-07T09:56:41.408Z,101579.92
2018-06-07T09:59:12.712Z,101579.80
2018-06-07T10:01:45.887Z,101582.64
2018-06-07T10:04:18.744Z,101578.83
2018-06-07T10:06:51.990Z,101585.61
2018-06-07T10:09:23.361Z,101575.95
2018-06-07T10:11:53.276Z,101579.39
2018-06-07T10:14:24.632Z,101578.59
2018-06-07T10:16:56.268Z,101574.34
2018-06-07T10:19:27.449Z,101576.13
2018-06-07T10:21:59.112Z,101575.16
2018-06-07T10:24:32.018Z,101580.44
2018-06-07T10:27:04.891Z,101571.13
2018-06-07T10:29:35.270Z,101577.08
2018-06-07T10:32:10.492Z,101572.42
2018-06-07T10:34:40.935Z,101577.50
2018-06-07T10:37:13.711Z,101580.64
2018-06-07T10:39:48.108Z,101574.64
2018-06-07T10:42:19.534Z,101574.20
2018-06-07T10:44:52.409Z,101572.80
2018-06-07T10:47:26.482Z,101578.13
2018-06-07T10:49:58.514Z,101571.87
2018-06-07T10:52:31.357Z,101572.88
2018-06-07T10:55:01.876Z,101571.09
2018-06-07T10:57:36.244Z,101574.65
2018-06-07T11:00:07.711Z,101564.06
2018-06-07T11:02:37.315Z,101567.25
2018-06-07T11:05:09.127Z,101573.21
2018-06-07T11:07:42.010Z,101569.12
2018-06-07T11:10:14.759Z,101577.16
2018-06-07T11:12:46.066Z,101568.69
2018-06-07T11:15:17.397Z,101568.04
2018-06-07T11:17:50.119Z,101559.86
2018-06-07T11:20:24.405Z,101557.71
2018-06-07T11:22:56.205Z,101553.60
2018-06-07T11:25:29.033Z,101547.61
2018-06-07T11:28:00.839Z,101553.92
2018-06-07T11:30:32.208Z,101553.69
2018-06-07T11:33:02.869Z,101550.59
2018-06-07T11:35:32.697Z,101548.16
2018-06-07T11:38:06.867Z,101546.01
2018-06-07T11:40:41.152Z,101552.72
2018-06-07T11:43:12.612Z,101548.31
2018-06-07T11:45:44.460Z,101542.72
2018-06-07T11:48:14.309Z,101545.20
2018-06-07T11:50:47.574Z,101541.56
2018-06-07T11:53:20.392Z,101536.97
2018-06-07T11:55:53.184Z,101530.27
2018-06-07T11:58:24.493Z,101531.03
2018-06-07T12:00:55.786Z,101535.42
2018-06-07T12:03:25.653Z,101532.28
2018-06-07T12:05:57.071Z,101524.97
2018-06-07T12:08:31.522Z,101536.11
2018-06-07T12:11:05.758Z,101533.58
2018-06-07T12:13:38.691Z,101530.58
2018-06-07T12:16:11.637Z,101533.66
2018-06-07T12:18:43.056Z,101529.83
2018-06-07T12:21:15.816Z,101527.78
2018-06-07T12:23:50.339Z,101535.27
2018-06-07T12:26:23.472Z,101538.52
2018-06-07T12:28:56.176Z,101524.89
2018-06-07T12:31:28.475Z,101526.02
2018-06-07T12:34:00.464Z,101523.48
2018-06-07T12:36:31.887Z,101517.53
2018-06-07T12:39:05.428Z,101520.20
2018-06-07T12:41:38.352Z,101518.02
2018-06-07T12:44:10.272Z,101514.77
2018-06-07T12:46:43.650Z,101514.77
2018-06-07T12:49:16.526Z,101515.75
2018-06-07T12:51:50.193Z,101513.77
2018-06-07T12:54:21.966Z,101513.38
2018-06-07T12:56:54.885Z,101510.82
2018-06-07T12:59:26.246Z,101506.58
2018-06-07T13:01:59.121Z,101503.85
2018-06-07T13:04:31.040Z,101497.92
2018-06-07T13:07:05.522Z,101495.92
2018-06-07T13:09:36.876Z,101491.59
2018-06-07T13:12:08.205Z,101490.43
2018-06-07T13:14:39.059Z,101488.38
2018-06-07T13:17:11.862Z,101488.47
2018-06-07T13:19:45.095Z,101487.83
2018-06-07T13:22:17.190Z,101487.37
2018-06-07T13:24:49.957Z,101484.25
2018-06-07T13:27:22.322Z,101478.56
2018-06-07T13:29:54.314Z,101473.64
2018-06-07T13:32:27.679Z,101474.10
2018-06-07T13:34:59.012Z,101478.27
2018-06-07T13:37:31.874Z,101472.38
2018-06-07T13:40:03.236Z,101472.32
2018-06-07T13:42:37.500Z,101468.66
2018-06-07T13:45:08.876Z,101477.85
2018-06-07T13:47:41.659Z,101479.48
2018-06-07T13:50:16.098Z,101478.23
2018-06-07T13:52:48.067Z,101472.56
2018-06-07T13:55:21.020Z,101470.61
2018-06-07T13:57:55.335Z,101471.84
2018-06-07T14:00:27.758Z,101468.33
2018-06-07T14:03:00.839Z,101462.19
2018-06-07T14:05:32.271Z,101458.59
2018-06-07T14:08:06.188Z,101455.42
2018-06-07T14:10:39.047Z,101454.02
2018-06-07T14:13:12.003Z,101450.70
2018-06-07T14:15:43.455Z,101450.63
2018-06-07T14:18:16.279Z,101461.55
2018-06-07T14:20:49.135Z,101458.13
2018-06-07T14:23:20.560Z,101465.03
2018-06-07T14:25:53.601Z,101459.05
2018-06-07T14:28:25.008Z,101460.76
2018-06-07T14:30:56.855Z,101456.40
2018-06-07T14:33:29.299Z,101456.17
2018-06-07T14:36:03.612Z,101455.11
2018-06-07T14:38:38.061Z,101452.08
2018-06-07T14:41:09.906Z,101455.69
2018-06-07T14:43:44.295Z,101458.48
2018-06-07T14:46:16.414Z,101457.97
2018-06-07T14:48:48.350Z,101460.82
2018-06-07T14:51:21.224Z,101462.08
2018-06-07T14:53:53.031Z,101459.92
2018-06-07T14:56:24.356Z,101458.00
2018-06-07T14:58:58.594Z,101451.78
2018-06-07T15:01:31.414Z,101443.47
2018-06-07T15:04:04.283Z,101441.98
2018-06-07T15:06:34.787Z,101439.30
2018-06-07T15:09:09.249Z,101443.66
2018-06-07T15:11:40.650Z,101440.59
2018-06-07T15:14:12.065Z,101436.17
2018-06-07T15:16:43.489Z,101433.63
2018-06-07T15:19:17.697Z,101449.30
2018-06-07T15:21:49.054Z,101448.72
2018-06-07T15:24:20.371Z,101443.55
2018-06-07T15:26:53.210Z,101449.25
2018-06-07T15:29:26.072Z,101449.83
2018-06-07T15:31:57.473Z,101452.69
2018-06-07T15:34:30.303Z,101456.11
2018-06-07T15:37:01.720Z,101447.48
2018-06-07T15:39:33.068Z,101448.44
2018-06-07T15:42:04.396Z,101445.25
2018-06-07T15:44:39.557Z,101443.28
2018-06-07T15:47:10.877Z,101444.25
2018-06-07T15:49:45.254Z,101440.19
2018-06-07T15:52:16.658Z,101436.74
2018-06-07T15:54:47.167Z,101440.27
2018-06-07T15:57:19.949Z,101446.91
2018-06-07T15:59:52.869Z,101443.91
2018-06-07T16:02:24.180Z,101445.53
2018-06-07T16:04:58.903Z,101450.09
2018-06-07T16:07:31.732Z,101448.54
2018-06-07T16:10:06.273Z,101445.45
2018-06-07T16:12:39.018Z,101445.41
2018-06-07T16:15:12.702Z,101445.12
2018-06-07T16:17:45.689Z,101441.91
2018-06-07T16:20:15.519Z,101440.23
2018-06-07T16:22:46.890Z,101441.42
2018-06-07T16:25:21.111Z,101441.81
2018-06-07T16:27:53.986Z,101450.88
2018-06-07T16:30:26.760Z,101452.42
2018-06-07T16:32:59.597Z,101453.69
2018-06-07T16:35:32.387Z,101452.97
2018-06-07T16:38:07.014Z,101455.11
2018-06-07T16:40:39.752Z,101463.61
2018-06-07T16:43:11.120Z,101463.94
2018-06-07T16:45:42.515Z,101453.21
2018-06-07T16:48:15.434Z,101455.67
2018-06-07T16:50:48.216Z,101451.34
2018-06-07T16:53:22.786Z,101457.30
2018-06-07T16:55:56.648Z,101451.67
2018-06-07T16:58:28.385Z,101438.57
2018-06-07T17:01:01.156Z,101444.98
2018-06-07T17:03:34.123Z,101446.27
2018-06-07T17:06:06.480Z,101434.59
2018-06-07T17:08:39.335Z,101438.91
2018-06-07T17:11:12.576Z,101445.52
2018-06-07T17:13:46.894Z,101445.45
2018-06-07T17:16:18.396Z,101447.16
2018-06-07T17:18:50.546Z,101444.84
2018-06-07T17:21:24.792Z,101441.64
2018-06-07T17:23:56.204Z,101444.95
2018-06-07T17:26:30.506Z,101439.58
2018-06-07T17:29:00.315Z,101444.79
2018-06-07T17:31:34.851Z,101445.97
2018-06-07T17:34:06.215Z,101446.06
2018-06-07T17:36:40.455Z,101443.16
2018-06-07T17:39:12.535Z,101443.82
2018-06-07T17:41:44.585Z,101449.56
2018-06-07T17:44:19.185Z,101447.85
2018-06-07T17:46:51.972Z,101452.47
2018-06-07T17:49:26.158Z,101454.09
2018-06-07T17:51:58.109Z,101449.75
2018-06-07T17:54:31.698Z,101454.89
2018-06-07T17:57:04.545Z,101460.23
2018-06-07T17:59:37.650Z,101457.03
2018-06-07T18:02:10.500Z,101461.27
2018-06-07T18:04:43.371Z,101464.55
2018-06-07T18:07:14.740Z,101465.23
2018-06-07T18:09:48.209Z,101475.77
2018-06-07T18:12:19.659Z,101477.08
2018-06-07T18:14:51.038Z,101482.50
2018-06-07T18:17:25.777Z,101484.79
2018-06-07T18:19:57.575Z,101489.66
2018-06-07T18:22:30.537Z,101494.67
2018-06-07T18:25:05.231Z,101504.91
2018-06-07T18:27:38.661Z,101504.72
2018-06-07T18:30:11.553Z,101502.48
2018-06-07T18:32:44.458Z,101507.92
2018-06-07T18:35:18.811Z,101501.13
2018-06-07T18:37:51.808Z,101493.00
2018-06-07T18:40:23.326Z,101488.38
2018-06-07T18:42:55.493Z,101488.61
2018-06-07T18:45:28.464Z,101486.95
2018-06-07T18:48:02.946Z,101484.39
2018-06-07T18:50:35.779Z,101493.61
2018-06-07T18:53:06.609Z,101493.25
2018-06-07T18:55:36.647Z,101498.81
2018-06-07T18:58:08.030Z,101505.28
2018-06-07T19:00:41.040Z,101502.23
2018-06-07T19:03:13.993Z,101499.05
2018-06-07T19:05:44.429Z,101498.44
2018-06-07T19:08:17.416Z,101498.24
2018-06-07T19:10:50.513Z,101486.28
2018-06-07T19:13:39.630Z,101492.88
2018-06-07T19:16:11.077Z,101486.14
2018-06-07T19:18:45.515Z,101486.25
2018-06-07T19:21:18.599Z,101483.27
2018-06-07T19:23:50.059Z,101485.94
2018-06-07T19:26:39.213Z,101481.13
2018-06-07T19:29:13.720Z,101479.61
2018-06-07T19:32:03.302Z,101479.53
2018-06-07T19:34:53.712Z,101489.64
2018-06-07T19:37:27.002Z,101489.88
2018-06-07T19:40:16.055Z,101492.06
2018-06-07T19:42:49.152Z,101501.78
2018-06-07T19:45:22.117Z,101511.44
2018-06-07T19:47:53.500Z,101508.45
2018-06-07T19:50:26.257Z,101507.67
2018-06-07T19:52:59.166Z,101511.36
2018-06-07T19:55:32.145Z,101510.31
2018-06-07T19:58:02.057Z,101511.97
2018-06-07T20:00:36.467Z,101510.04
2018-06-07T20:03:09.405Z,101515.25
2018-06-07T20:05:42.317Z,101517.17
2018-06-07T20:08:16.809Z,101526.41
2018-06-07T20:10:51.492Z,101528.86
2018-06-07T20:13:24.523Z,101534.39
2018-06-07T20:15:58.287Z,101535.52
2018-06-07T20:18:29.876Z,101532.10
2018-06-07T20:21:01.352Z,101526.55
2018-06-07T20:23:34.429Z,101531.93
2018-06-07T20:26:05.922Z,101529.08
2018-06-07T20:28:38.110Z,101540.89
2018-06-07T20:31:12.842Z,101533.36
2018-06-07T20:33:45.636Z,101541.11
2018-06-07T20:36:18.611Z,101544.01
2018-06-07T20:38:51.498Z,101540.87
2018-06-07T20:41:24.567Z,101537.81
2018-06-07T20:43:57.443Z,101532.39
2018-06-07T20:46:32.201Z,101539.67
2018-06-07T20:49:06.527Z,101536.18
2018-06-07T20:51:38.035Z,101533.85
2018-06-07T20:54:09.461Z,101530.05
2018-06-07T20:56:40.932Z,101525.73
2018-06-07T20:59:14.038Z,101522.63
2018-06-07T21:01:48.559Z,101528.02
2018-06-07T21:04:22.038Z,101531.94
2018-06-07T21:06:53.702Z,101535.51
2018-06-07T21:09:25.399Z,101538.45
2018-06-07T21:11:56.851Z,101536.27
2018-06-07T21:14:30.119Z,101534.09
2018-06-07T21:17:02.975Z,101537.08
2018-06-07T21:19:35.805Z,101541.92
2018-06-07T21:22:08.690Z,101546.48
2018-06-07T21:24:38.603Z,101552.53
2018-06-07T21:27:10.039Z,101548.75
2018-06-07T21:29:40.443Z,101551.88
2018-06-07T21:32:13.748Z,101559.86
2018-06-07T21:34:45.061Z,101555.94
2018-06-07T21:37:18.162Z,101566.27
2018-06-07T21:39:48.103Z,101555.68
2018-06-07T21:42:19.516Z,101554.57
2018-06-07T21:44:53.993Z,101556.00
2018-06-07T21:47:26.943Z,101558.95
2018-06-07T21:49:59.880Z,101565.55
2018-06-07T21:52:31.355Z,101565.75
2018-06-07T21:55:02.382Z,101566.09
2018-06-07T21:57:36.985Z,101560.98
2018-06-07T22:00:10.810Z,101564.00
2018-06-07T22:02:43.788Z,101568.00
2018-06-07T22:05:15.367Z,101562.23
2018-06-07T22:07:47.038Z,101562.31
2018-06-07T22:10:18.819Z,101561.85
2018-06-07T22:12:53.295Z,101558.10
2018-06-07T22:15:25.749Z,101554.02
2018-06-07T22:17:58.989Z,101553.03
2018-06-07T22:20:30.036Z,101548.99
2018-06-07T22:23:03.046Z,101539.05
2018-06-07T22:25:36.227Z,101540.86
2018-06-07T22:28:09.247Z,101535.31
2018-06-07T22:30:40.780Z,101532.41
2018-06-07T22:33:13.770Z,101527.36
2018-06-07T22:35:46.038Z,101532.06
2018-06-07T22:38:18.857Z,101535.61
2018-06-07T22:40:50.496Z,101536.78
2018-06-07T22:43:21.917Z,101532.87
2018-06-07T22:45:54.909Z,101530.92
2018-06-07T22:48:27.784Z,101534.68
2018-06-07T22:51:02.379Z,101530.69
2018-06-07T22:53:36.723Z,101536.03
2018-06-07T22:56:09.991Z,101536.72
2018-06-07T22:58:43.141Z,101535.10
2018-06-07T23:01:16.616Z,101533.33
2018-06-07T23:03:49.482Z,101534.43
2018-06-07T23:06:24.231Z,101534.22
2018-06-07T23:08:56.354Z,101533.85
2018-06-07T23:11:31.416Z,101530.88
2018-06-07T23:14:04.384Z,101524.65
2018-06-07T23:16:36.239Z,101526.86
2018-06-07T23:19:09.160Z,101532.47
2018-06-07T23:21:43.400Z,101528.13
2018-06-07T23:24:18.119Z,101527.02
2018-06-07T23:26:51.514Z,101534.96
2018-06-07T23:29:23.082Z,101532.27
2018-06-07T23:31:57.500Z,101532.73
2018-06-07T23:34:29.256Z,101535.86
2018-06-07T23:37:02.090Z,101532.45
2018-06-07T23:39:35.223Z,101528.25
2018-06-07T23:42:09.696Z,101518.82
2018-06-07T23:44:44.003Z,101516.00
2018-06-07T23:47:18.358Z,101516.77
2018-06-07T23:49:51.905Z,101513.28
2018-06-07T23:52:24.199Z,101517.69
2018-06-07T23:54:57.463Z,101523.15
2018-06-07T23:57:29.943Z,101517.02
