createdAt,value
2023-05-12T05:01:14.614Z,3.83
2023-05-12T05:03:41.767Z,4.53
2023-05-12T05:06:08.550Z,4.68
2023-05-12T05:08:35.773Z,3.65
2023-05-12T05:11:03.851Z,4.30
2023-05-12T05:13:31.352Z,3.97
2023-05-12T05:15:58.762Z,4.50
2023-05-12T05:18:25.906Z,4.22
2023-05-12T05:20:58.540Z,4.17
2023-05-12T05:23:26.655Z,4.55
2023-05-12T05:25:53.728Z,4.50
2023-05-12T05:28:20.579Z,4.60
2023-05-12T05:30:47.448Z,4.35
2023-05-12T05:33:14.801Z,4.70
2023-05-12T05:35:42.715Z,4.03
2023-05-12T05:38:10.506Z,3.43
2023-05-12T05:40:51.641Z,3.75
2023-05-12T05:43:19.531Z,3.10
2023-05-12T05:45:50.026Z,3.30
2023-05-12T05:48:18.060Z,4.28
2023-05-12T05:50:46.942Z,4.03
2023-05-12T05:53:13.803Z,3.88
2023-05-12T05:55:41.461Z,3.58
2023-05-12T05:58:08.550Z,4.20
2023-05-12T06:00:35.854Z,3.80
2023-05-12T06:03:05.634Z,3.35
2023-05-12T06:05:32.707Z,3.65
2023-05-12T06:07:59.408Z,3.63
2023-05-12T06:10:26.906Z,3.47
2023-05-12T06:12:54.918Z,3.42
2023-05-12T06:15:22.462Z,3.45
2023-05-12T06:17:49.717Z,3.03
2023-05-12T06:20:17.134Z,3.10
2023-05-12T06:22:45.046Z,3.45
2023-05-12T06:25:12.363Z,3.53
2023-05-12T06:27:39.294Z,2.95
2023-05-12T06:30:07.261Z,3.05
2023-05-12T06:32:37.210Z,3.08
2023-05-12T06:35:06.174Z,2.95
2023-05-12T06:37:33.521Z,3.30
2023-05-12T06:40:00.153Z,4.05
2023-05-12T06:42:27.065Z,3.45
2023-05-12T06:44:56.595Z,3.15
2023-05-12T06:47:23.145Z,3.03
2023-05-12T06:49:50.788Z,3.42
2023-05-12T06:52:17.841Z,3.20
2023-05-12T06:54:45.197Z,3.30
2023-05-12T06:57:11.748Z,2.97
2023-05-12T06:59:39.107Z,3.53
2023-05-12T07:02:06.217Z,3.42
2023-05-12T07:04:33.456Z,3.20
2023-05-12T07:07:00.677Z,3.53
2023-05-12T07:09:29.500Z,3.75
2023-05-12T07:11:56.185Z,3.85
2023-05-12T07:14:23.236Z,3.38
2023-05-12T07:16:49.805Z,3.60
2023-05-12T07:19:16.834Z,4.10
2023-05-12T07:21:44.017Z,3.13
2023-05-12T07:24:11.141Z,4.13
2023-05-12T07:26:37.956Z,3.70
2023-05-12T07:29:05.544Z,3.67
2023-05-12T07:31:33.672Z,4.03
2023-05-12T07:34:00.687Z,4.32
2023-05-12T07:36:28.098Z,3.63
2023-05-12T07:38:54.914Z,3.78
2023-05-12T07:41:23.034Z,4.32
2023-05-12T07:43:50.045Z,4.55
2023-05-12T07:46:16.639Z,4.00
2023-05-12T07:48:43.580Z,4.82
2023-05-12T07:51:10.233Z,4.70
2023-05-12T07:53:37.338Z,4.70
2023-05-12T07:56:04.065Z,4.72
2023-05-12T07:58:30.889Z,5.15
2023-05-12T08:01:00.068Z,4.22
2023-05-12T08:03:27.599Z,4.90
2023-05-12T08:05:54.370Z,5.47
2023-05-12T08:08:21.226Z,5.38
2023-05-12T08:10:47.806Z,5.68
2023-05-12T08:13:14.715Z,5.43
2023-05-12T08:15:41.435Z,5.40
2023-05-12T08:18:08.780Z,4.80
2023-05-12T08:20:36.054Z,4.45
2023-05-12T08:23:03.632Z,4.55
2023-05-12T08:25:30.877Z,4.68
2023-05-12T08:27:59.570Z,4.45
2023-05-12T08:30:27.088Z,4.57
2023-05-12T08:32:55.432Z,4.22
2023-05-12T08:35:22.856Z,4.20
2023-05-12T08:37:50.258Z,4.32
2023-05-12T08:40:23.387Z,4.18
2023-05-12T08:43:10.191Z,4.03
2023-05-12T08:45:38.357Z,5.05
2023-05-12T08:48:10.097Z,4.63
2023-05-12T08:50:38.803Z,5.03
2023-05-12T08:53:10.775Z,4.28
2023-05-12T08:55:39.660Z,4.28
2023-05-12T08:58:09.730Z,4.68
2023-05-12T09:00:39.596Z,4.80
2023-05-12T09:03:08.315Z,4.30
2023-05-12T09:05:36.811Z,4.22
2023-05-12T09:08:06.491Z,4.95
2023-05-12T09:10:35.619Z,3.70
2023-05-12T09:13:49.278Z,3.63
2023-05-12T09:16:24.716Z,3.30
2023-05-12T09:18:57.630Z,3.17
2023-05-12T09:21:24.801Z,3.30
2023-05-12T09:24:06.719Z,3.08
2023-05-12T09:26:49.501Z,3.00
2023-05-12T09:29:24.301Z,3.17
2023-05-12T09:32:00.554Z,3.13
2023-05-12T09:34:30.722Z,2.70
2023-05-12T09:37:03.776Z,2.75
2023-05-12T09:39:31.395Z,2.65
2023-05-12T09:41:58.121Z,3.20
2023-05-12T09:44:26.572Z,3.15
2023-05-12T09:46:53.177Z,3.30
2023-05-12T09:49:27.185Z,3.10
2023-05-12T09:51:59.915Z,3.05
2023-05-12T09:54:32.023Z,3.08
2023-05-12T09:57:01.234Z,3.25
2023-05-12T09:59:33.167Z,3.28
2023-05-12T10:02:02.001Z,3.25
2023-05-12T10:04:33.020Z,2.95
2023-05-12T10:07:00.569Z,2.97
2023-05-12T10:09:35.982Z,3.40
2023-05-12T10:12:04.602Z,3.97
2023-05-12T10:14:32.221Z,3.47
2023-05-12T10:16:59.872Z,3.00
2023-05-12T10:19:30.614Z,3.55
2023-05-12T10:21:58.197Z,3.70
2023-05-12T10:24:29.688Z,3.38
2023-05-12T10:26:57.535Z,3.13
2023-05-12T10:29:33.175Z,3.85
2023-05-12T10:32:03.131Z,3.08
2023-05-12T10:34:33.963Z,3.72
2023-05-12T10:37:00.991Z,3.08
2023-05-12T10:39:33.195Z,2.97
2023-05-12T10:42:08.699Z,3.03
2023-05-12T10:44:37.176Z,4.00
2023-05-12T10:47:16.233Z,3.97
2023-05-12T10:52:13.861Z,3.40
2023-05-12T10:54:45.506Z,3.45
2023-05-12T10:57:21.484Z,3.90
2023-05-12T10:59:52.000Z,3.78
2023-05-12T11:02:23.593Z,4.00
2023-05-12T11:05:23.908Z,3.95
2023-05-12T11:07:52.513Z,4.22
2023-05-12T11:10:20.283Z,4.53
2023-05-12T11:12:51.769Z,4.50
2023-05-12T11:15:19.278Z,4.00
2023-05-12T11:17:46.454Z,4.00
2023-05-12T11:20:23.936Z,4.10
2023-05-12T11:22:51.338Z,3.70
2023-05-12T11:25:19.201Z,4.18
2023-05-12T11:27:53.104Z,3.72
2023-05-12T11:30:20.575Z,4.15
2023-05-12T11:32:47.810Z,4.28
2023-05-12T11:35:17.714Z,3.95
2023-05-12T11:37:45.849Z,4.20
2023-05-12T11:40:21.216Z,3.85
2023-05-12T11:42:52.020Z,3.97
2023-05-12T11:45:30.129Z,4.00
2023-05-12T11:48:13.811Z,4.40
2023-05-12T11:50:43.189Z,3.90
2023-05-12T11:53:13.537Z,3.95
2023-05-12T11:55:56.627Z,4.10
2023-05-12T11:58:26.730Z,4.07
2023-05-12T12:00:55.364Z,3.95
2023-05-12T12:03:22.292Z,3.63
2023-05-12T12:06:01.548Z,4.22
2023-05-12T12:08:28.346Z,4.55
2023-05-12T12:10:55.881Z,3.70
2023-05-12T12:13:25.007Z,3.85
2023-05-12T12:18:19.500Z,4.22
2023-05-12T12:20:47.425Z,4.03
2023-05-12T12:23:14.004Z,4.35
2023-05-12T12:25:41.270Z,4.10
2023-05-12T12:28:08.238Z,3.95
2023-05-12T12:30:35.415Z,4.03
2023-05-12T12:33:02.428Z,3.97
2023-05-12T12:35:29.851Z,3.28
2023-05-12T12:37:56.478Z,3.58
2023-05-12T12:40:23.659Z,3.90
2023-05-12T12:42:50.248Z,3.90
2023-05-12T12:45:20.058Z,3.90
2023-05-12T12:47:47.125Z,4.10
2023-05-12T12:50:14.298Z,3.40
2023-05-12T12:52:40.860Z,3.42
2023-05-12T12:55:08.454Z,3.03
2023-05-12T12:57:35.093Z,3.45
2023-05-12T13:00:04.557Z,3.17
2023-05-12T13:02:31.228Z,3.42
2023-05-12T13:04:58.659Z,4.18
2023-05-12T13:07:25.755Z,3.13
2023-05-12T13:09:53.025Z,3.17
2023-05-12T13:12:19.654Z,2.95
2023-05-12T13:14:46.950Z,2.92
2023-05-12T13:17:13.555Z,3.00
2023-05-12T13:19:40.890Z,2.95
2023-05-12T13:22:07.435Z,3.05
2023-05-12T13:24:34.674Z,3.50
2023-05-12T13:27:01.267Z,2.85
2023-05-12T13:29:28.514Z,3.40
2023-05-12T13:31:55.183Z,3.10
2023-05-12T13:34:22.687Z,3.00
2023-05-12T13:36:49.402Z,3.17
2023-05-12T13:39:18.434Z,3.00
2023-05-12T13:41:46.113Z,2.70
2023-05-12T13:44:13.050Z,3.10
2023-05-12T13:46:39.678Z,3.28
2023-05-12T13:49:06.885Z,3.03
2023-05-12T13:51:33.466Z,2.58
2023-05-12T13:54:00.673Z,3.00
2023-05-12T13:56:27.243Z,3.42
2023-05-12T13:58:54.490Z,3.45
2023-05-12T14:01:21.550Z,3.08
2023-05-12T14:03:48.794Z,2.90
2023-05-12T14:06:15.494Z,3.25
2023-05-12T14:08:42.440Z,2.67
2023-05-12T14:11:10.355Z,3.00
2023-05-12T14:13:37.286Z,2.92
2023-05-12T14:16:04.599Z,2.65
2023-05-12T14:18:31.922Z,3.13
2023-05-12T14:20:58.611Z,3.05
2023-05-12T14:23:25.562Z,2.88
2023-05-12T14:25:53.030Z,3.05
2023-05-12T14:28:19.717Z,3.00
2023-05-12T14:30:48.853Z,3.38
2023-05-12T14:33:15.563Z,3.58
2023-05-12T14:35:44.677Z,3.70
2023-05-12T14:38:15.060Z,3.80
2023-05-12T14:40:42.602Z,3.53
2023-05-12T14:43:09.597Z,4.28
2023-05-12T14:45:36.332Z,3.50
2023-05-12T14:48:03.854Z,3.42
2023-05-12T14:50:30.929Z,3.67
2023-05-12T14:52:57.852Z,3.90
2023-05-12T14:55:25.546Z,3.53
2023-05-12T14:57:52.328Z,4.18
2023-05-12T15:00:21.488Z,4.35
2023-05-12T15:02:48.519Z,4.07
2023-05-12T15:05:16.446Z,4.07
2023-05-12T15:07:43.072Z,4.15
2023-05-12T15:10:10.960Z,3.97
2023-05-12T15:12:37.528Z,3.45
2023-05-12T15:15:05.964Z,3.45
2023-05-12T15:17:32.680Z,4.10
2023-05-12T15:20:00.134Z,3.33
2023-05-12T15:22:26.884Z,3.92
2023-05-12T15:24:54.150Z,3.72
2023-05-12T15:27:20.728Z,3.85
2023-05-12T15:29:47.833Z,3.63
2023-05-12T15:32:14.609Z,4.13
2023-05-12T15:34:41.843Z,4.05
2023-05-12T15:37:08.414Z,4.35
2023-05-12T15:39:35.743Z,3.85
2023-05-12T15:42:04.004Z,3.85
2023-05-12T15:44:32.465Z,4.00
2023-05-12T15:46:59.056Z,3.92
2023-05-12T15:49:25.739Z,3.88
2023-05-12T15:51:53.078Z,3.50
2023-05-12T15:54:19.616Z,3.53
2023-05-12T15:56:49.237Z,3.38
2023-05-12T15:59:16.091Z,3.65
2023-05-12T16:01:43.445Z,2.75
2023-05-12T16:04:10.158Z,3.25
2023-05-12T16:06:37.495Z,3.30
2023-05-12T16:09:04.351Z,3.22
2023-05-12T16:11:31.839Z,3.20
2023-05-12T16:13:58.544Z,3.22
2023-05-12T16:16:25.560Z,3.15
2023-05-12T16:18:52.200Z,2.55
2023-05-12T16:21:20.282Z,3.13
2023-05-12T16:23:46.852Z,3.45
2023-05-12T16:26:13.797Z,2.90
2023-05-12T16:28:40.528Z,2.78
2023-05-12T16:31:07.774Z,3.22
2023-05-12T16:33:34.394Z,3.05
2023-05-12T16:36:01.394Z,3.50
2023-05-12T16:38:29.776Z,2.83
2023-05-12T16:40:56.281Z,2.92
2023-05-12T16:43:23.497Z,3.50
2023-05-12T16:46:00.187Z,3.15
2023-05-12T16:48:33.606Z,3.15
2023-05-12T16:51:05.593Z,3.10
2023-05-12T16:53:33.561Z,3.15
2023-05-12T16:56:00.186Z,2.65
2023-05-12T16:58:34.016Z,2.92
2023-05-12T17:01:01.561Z,3.40
2023-05-12T17:03:29.647Z,3.30
2023-05-12T17:05:56.287Z,3.17
2023-05-12T17:08:23.518Z,3.15
2023-05-12T17:10:51.173Z,2.90
2023-05-12T17:13:18.342Z,3.10
2023-05-12T17:15:45.019Z,3.17
2023-05-12T17:19:13.493Z,2.78
2023-05-12T17:21:25.080Z,3.28
2023-05-12T17:23:54.709Z,2.63
2023-05-12T17:26:21.458Z,3.03
2023-05-12T17:32:09.439Z,2.85
2023-05-12T17:34:50.317Z,3.25
2023-05-12T17:37:20.343Z,2.63
2023-05-12T17:39:47.895Z,2.92
2023-05-12T17:42:14.548Z,3.10
2023-05-12T17:44:44.727Z,3.40
2023-05-12T17:47:13.956Z,3.08
2023-05-12T17:49:44.084Z,2.90
2023-05-12T17:52:11.086Z,3.78
2023-05-12T17:54:38.582Z,3.30
2023-05-12T17:57:05.782Z,3.58
2023-05-12T17:59:33.890Z,3.15
2023-05-12T18:02:00.896Z,3.25
2023-05-12T18:04:29.101Z,2.92
2023-05-12T18:06:57.321Z,3.25
2023-05-12T18:09:25.204Z,3.58
2023-05-12T18:11:52.531Z,3.40
2023-05-12T18:14:19.783Z,3.10
2023-05-12T18:16:46.358Z,2.95
2023-05-12T18:19:14.073Z,3.38
2023-05-12T18:21:41.062Z,3.35
2023-05-12T18:24:08.124Z,2.92
2023-05-12T18:26:34.819Z,3.38
2023-05-12T18:29:01.988Z,3.10
2023-05-12T18:31:28.945Z,2.97
2023-05-12T18:33:59.264Z,3.28
2023-05-12T18:36:27.808Z,3.10
2023-05-12T18:38:54.948Z,3.45
2023-05-12T18:41:21.728Z,3.13
2023-05-12T18:43:50.431Z,3.13
2023-05-12T18:46:17.393Z,2.83
2023-05-12T18:48:44.636Z,3.08
2023-05-12T18:51:11.546Z,3.17
2023-05-12T18:53:38.750Z,3.30
2023-05-12T18:56:05.438Z,3.10
2023-05-12T18:58:32.595Z,3.33
2023-05-12T19:00:59.915Z,3.30
2023-05-12T19:03:26.543Z,3.10
2023-05-12T19:05:54.038Z,3.00
2023-05-12T19:08:21.171Z,4.45
2023-05-12T19:10:49.015Z,3.75
2023-05-12T19:13:16.011Z,3.80
2023-05-12T19:15:43.172Z,3.70
2023-05-12T19:18:09.840Z,3.50
2023-05-12T19:20:37.965Z,4.00
2023-05-12T19:23:04.532Z,4.40
2023-05-12T19:25:31.731Z,4.40
2023-05-12T19:27:58.694Z,5.45
2023-05-12T19:30:27.332Z,4.90
2023-05-12T19:32:53.931Z,4.75
2023-05-12T19:35:22.990Z,4.53
2023-05-12T19:37:49.968Z,4.05
2023-05-12T19:40:17.079Z,3.35
2023-05-12T19:42:43.813Z,4.05
2023-05-12T19:45:10.992Z,3.63
2023-05-12T19:47:37.890Z,4.50
2023-05-12T19:50:06.552Z,4.25
2023-05-12T19:52:34.398Z,4.70
2023-05-12T19:55:01.694Z,4.57
2023-05-12T19:57:29.480Z,3.90
2023-05-12T19:59:56.757Z,4.80
2023-05-12T20:02:28.518Z,4.55
2023-05-12T20:04:55.826Z,3.85
2023-05-12T20:07:22.381Z,3.63
2023-05-12T20:09:49.544Z,3.97
2023-05-12T20:12:16.059Z,3.80
2023-05-12T20:14:43.124Z,3.53
2023-05-12T20:17:10.110Z,3.65
2023-05-12T20:19:36.729Z,4.38
2023-05-12T20:22:04.548Z,4.22
2023-05-12T20:24:31.221Z,3.70
2023-05-12T20:26:58.396Z,4.20
2023-05-12T20:29:25.949Z,3.90
