createdAt,value
2019-05-20T00:00:29.728Z,100222.99
2019-05-20T00:03:00.448Z,100221.94
2019-05-20T00:05:31.055Z,100221.94
2019-05-20T00:08:01.783Z,100224.22
2019-05-20T00:10:31.851Z,100224.36
2019-05-20T00:13:02.214Z,100224.00
2019-05-20T00:15:32.649Z,100219.27
2019-05-20T00:18:02.667Z,100210.31
2019-05-20T00:20:33.126Z,100210.31
2019-05-20T00:23:03.530Z,100220.78
2019-05-20T00:25:33.473Z,100220.78
2019-05-20T00:28:03.488Z,100224.16
2019-05-20T00:30:33.507Z,100224.16
2019-05-20T00:33:04.002Z,100206.41
2019-05-20T00:35:34.091Z,100206.41
2019-05-20T00:38:05.092Z,100198.36
2019-05-20T00:40:35.416Z,100193.31
2019-05-20T00:43:05.417Z,100192.23
2019-05-20T00:45:35.511Z,100183.88
2019-05-20T00:48:06.349Z,100187.16
2019-05-20T00:50:36.397Z,100187.16
2019-05-20T00:53:06.865Z,100193.73
2019-05-20T00:55:38.685Z,100193.73
2019-05-20T00:58:08.727Z,100196.06
2019-05-20T01:00:39.477Z,100205.16
2019-05-20T01:03:10.208Z,100199.35
2019-05-20T01:05:40.666Z,100199.35
2019-05-20T01:08:11.124Z,100181.80
2019-05-20T01:10:41.495Z,100190.89
2019-05-20T01:13:11.939Z,100179.80
2019-05-20T01:15:42.351Z,100191.78
2019-05-20T01:18:12.422Z,100184.13
2019-05-20T01:20:42.914Z,100184.13
2019-05-20T01:23:13.450Z,100175.80
2019-05-20T01:25:43.862Z,100170.84
2019-05-20T01:28:14.180Z,100170.84
2019-05-20T01:30:44.354Z,100169.09
2019-05-20T01:33:15.105Z,100170.48
2019-05-20T01:35:45.607Z,100166.31
2019-05-20T01:38:15.694Z,100177.62
2019-05-20T01:40:45.682Z,100174.79
2019-05-20T01:43:15.847Z,100174.79
2019-05-20T01:45:46.246Z,100176.23
2019-05-20T01:48:16.226Z,100168.99
2019-05-20T01:50:46.290Z,100170.97
2019-05-20T01:53:16.395Z,100172.83
2019-05-20T01:55:46.531Z,100173.88
2019-05-20T01:58:16.857Z,100177.30
2019-05-20T02:00:46.861Z,100177.30
2019-05-20T02:03:30.238Z,100179.41
2019-05-20T02:05:49.039Z,100189.59
2019-05-20T02:08:19.118Z,100196.69
2019-05-20T02:10:49.204Z,100185.34
2019-05-20T02:13:19.388Z,100185.34
2019-05-20T02:15:56.404Z,100190.21
2019-05-20T02:18:26.505Z,100187.53
2019-05-20T02:20:57.563Z,100198.95
2019-05-20T02:23:28.393Z,100201.84
2019-05-20T02:25:58.420Z,100203.54
2019-05-20T02:28:28.482Z,100197.06
2019-05-20T02:30:58.570Z,100197.06
2019-05-20T02:33:28.549Z,100194.38
2019-05-20T02:35:58.574Z,100192.05
2019-05-20T02:38:29.668Z,100186.63
2019-05-20T02:40:59.681Z,100188.81
2019-05-20T02:43:29.694Z,100188.81
2019-05-20T02:46:00.177Z,100200.19
2019-05-20T02:48:31.316Z,100200.19
2019-05-20T02:51:01.307Z,100186.08
2019-05-20T02:53:31.337Z,100187.91
2019-05-20T02:56:01.894Z,100187.91
2019-05-20T02:58:34.845Z,100191.31
2019-05-20T03:01:04.918Z,100191.31
2019-05-20T03:03:35.373Z,100188.98
2019-05-20T03:06:05.998Z,100190.38
2019-05-20T03:08:38.035Z,100187.98
2019-05-20T03:11:08.098Z,100182.27
2019-05-20T03:13:38.484Z,100188.34
2019-05-20T03:16:08.843Z,100186.35
2019-05-20T03:18:39.239Z,100192.71
2019-05-20T03:21:09.374Z,100188.05
2019-05-20T03:23:39.410Z,100188.05
2019-05-20T03:26:09.842Z,100185.94
2019-05-20T03:28:41.571Z,100175.07
2019-05-20T03:31:11.731Z,100180.00
2019-05-20T03:33:42.156Z,100180.43
2019-05-20T03:36:12.194Z,100175.63
2019-05-20T03:38:42.692Z,100174.58
2019-05-20T03:41:13.072Z,100174.58
2019-05-20T03:43:43.543Z,100185.36
2019-05-20T03:46:14.040Z,100178.11
2019-05-20T03:48:44.377Z,100177.31
2019-05-20T03:51:15.074Z,100176.56
2019-05-20T03:53:45.525Z,100176.56
2019-05-20T03:56:15.777Z,100172.73
2019-05-20T03:58:46.815Z,100172.73
2019-05-20T04:01:16.835Z,100178.86
2019-05-20T04:03:47.365Z,100172.94
2019-05-20T04:06:18.050Z,100177.05
2019-05-20T04:08:49.190Z,100174.98
2019-05-20T04:11:19.559Z,100174.98
2019-05-20T04:13:49.668Z,100174.28
2019-05-20T04:16:23.337Z,100173.29
2019-05-20T04:18:54.413Z,100175.33
2019-05-20T04:21:24.996Z,100178.59
2019-05-20T04:23:55.460Z,100178.59
2019-05-20T04:26:25.649Z,100187.92
2019-05-20T04:28:56.087Z,100187.92
2019-05-20T04:31:28.069Z,100185.94
2019-05-20T04:33:58.489Z,100179.38
2019-05-20T04:36:28.691Z,100179.38
2019-05-20T04:38:59.172Z,100183.67
2019-05-20T04:41:29.471Z,100186.20
2019-05-20T04:43:59.483Z,100186.20
2019-05-20T04:46:29.530Z,100188.05
2019-05-20T04:48:59.643Z,100185.66
2019-05-20T04:51:29.706Z,100181.84
2019-05-20T04:54:00.038Z,100185.24
2019-05-20T04:56:30.129Z,100180.72
2019-05-20T04:59:00.509Z,100180.72
2019-05-20T05:01:31.070Z,100175.22
2019-05-20T05:04:01.143Z,100175.27
2019-05-20T05:06:31.361Z,100178.45
2019-05-20T05:09:01.395Z,100167.28
2019-05-20T05:11:31.766Z,100167.28
2019-05-20T05:14:02.335Z,100172.94
2019-05-20T05:16:32.393Z,100172.94
2019-05-20T05:19:02.499Z,100179.86
2019-05-20T05:21:32.896Z,100182.53
2019-05-20T05:24:03.056Z,100175.22
2019-05-20T05:26:33.094Z,100175.22
2019-05-20T05:29:03.721Z,100179.79
2019-05-20T05:31:34.152Z,100183.81
2019-05-20T05:34:04.656Z,100174.14
2019-05-20T05:36:34.799Z,100175.55
2019-05-20T05:39:06.117Z,100175.55
2019-05-20T05:41:36.679Z,100179.50
2019-05-20T05:44:06.867Z,100179.50
2019-05-20T05:46:37.482Z,100180.84
2019-05-20T05:49:08.086Z,100185.02
2019-05-20T05:51:38.444Z,100188.75
2019-05-20T05:54:08.887Z,100188.69
2019-05-20T05:56:39.163Z,100188.84
2019-05-20T05:59:09.480Z,100184.70
2019-05-20T06:01:41.008Z,100185.14
2019-05-20T06:04:11.299Z,100184.63
2019-05-20T06:06:41.889Z,100200.51
2019-05-20T06:09:11.983Z,100193.37
2019-05-20T06:11:42.102Z,100196.80
2019-05-20T06:14:12.528Z,100200.06
2019-05-20T06:16:43.035Z,100194.07
2019-05-20T06:19:14.077Z,100201.91
2019-05-20T06:21:44.570Z,100193.71
2019-05-20T06:24:15.132Z,100189.22
2019-05-20T06:26:45.473Z,100200.47
2019-05-20T06:29:15.802Z,100197.39
2019-05-20T06:31:46.160Z,100202.01
2019-05-20T06:34:17.408Z,100199.70
2019-05-20T06:36:49.846Z,100207.38
2019-05-20T06:39:20.152Z,100211.03
2019-05-20T06:41:50.376Z,100211.13
2019-05-20T06:44:21.244Z,100210.06
2019-05-20T06:46:51.878Z,100209.48
2019-05-20T06:49:22.529Z,100212.09
2019-05-20T06:51:52.810Z,100207.17
2019-05-20T06:54:24.018Z,100211.96
2019-05-20T06:56:54.957Z,100207.30
2019-05-20T06:59:25.179Z,100207.27
2019-05-20T07:01:56.135Z,100213.03
2019-05-20T07:04:26.415Z,100215.58
2019-05-20T07:06:56.646Z,100217.34
2019-05-20T07:09:26.782Z,100222.77
2019-05-20T07:11:57.551Z,100221.89
2019-05-20T07:14:28.439Z,100228.45
2019-05-20T07:16:58.542Z,100219.67
2019-05-20T07:19:29.410Z,100223.02
2019-05-20T07:21:59.981Z,100226.95
2019-05-20T07:24:30.177Z,100216.78
2019-05-20T07:27:00.257Z,100215.72
2019-05-20T07:29:30.466Z,100225.48
2019-05-20T07:32:00.493Z,100223.95
2019-05-20T07:34:30.723Z,100227.83
2019-05-20T07:37:03.695Z,100220.50
2019-05-20T07:39:35.759Z,100220.07
2019-05-20T07:42:05.839Z,100227.33
2019-05-20T07:44:36.236Z,100227.42
2019-05-20T07:47:06.676Z,100225.70
2019-05-20T07:49:37.807Z,100215.78
2019-05-20T07:52:08.380Z,100224.45
2019-05-20T07:54:38.745Z,100218.78
2019-05-20T07:57:10.454Z,100217.89
2019-05-20T07:59:41.531Z,100221.27
2019-05-20T08:02:11.654Z,100225.98
2019-05-20T08:04:41.764Z,100226.98
2019-05-20T08:07:27.628Z,100229.77
2019-05-20T08:09:46.302Z,100231.89
2019-05-20T08:12:16.483Z,100233.95
2019-05-20T08:14:46.868Z,100236.31
2019-05-20T08:17:17.574Z,100243.76
2019-05-20T08:19:47.784Z,100247.92
2019-05-20T08:22:17.895Z,100257.19
2019-05-20T08:24:48.485Z,100254.30
2019-05-20T08:27:19.340Z,100251.20
2019-05-20T08:29:49.754Z,100259.91
2019-05-20T08:32:19.832Z,100256.27
2019-05-20T08:34:52.935Z,100260.72
2019-05-20T08:37:23.849Z,100257.77
2019-05-20T08:39:53.873Z,100262.28
2019-05-20T08:42:24.097Z,100260.36
2019-05-20T08:44:54.393Z,100265.77
2019-05-20T08:47:24.468Z,100256.94
2019-05-20T08:49:54.815Z,100261.66
2019-05-20T08:52:25.615Z,100258.88
2019-05-20T08:54:56.632Z,100268.19
2019-05-20T08:57:27.211Z,100269.58
2019-05-20T08:59:57.255Z,100264.23
2019-05-20T09:02:27.515Z,100274.27
2019-05-20T09:04:58.576Z,100275.01
2019-05-20T09:07:28.700Z,100270.88
2019-05-20T09:09:58.856Z,100272.58
2019-05-20T09:12:29.079Z,100272.74
2019-05-20T09:15:00.086Z,100269.17
2019-05-20T09:17:30.998Z,100267.91
2019-05-20T09:20:01.532Z,100266.81
2019-05-20T09:22:33.868Z,100265.58
2019-05-20T09:25:04.917Z,100268.30
2019-05-20T09:27:35.139Z,100271.13
2019-05-20T09:30:07.241Z,100266.63
2019-05-20T09:32:37.634Z,100272.20
2019-05-20T09:35:07.964Z,100262.44
2019-05-20T09:37:38.543Z,100264.29
2019-05-20T09:40:17.264Z,100261.69
2019-05-20T09:42:48.327Z,100269.86
2019-05-20T09:45:18.525Z,100272.68
2019-05-20T09:47:48.690Z,100274.86
2019-05-20T09:50:18.720Z,100279.07
2019-05-20T09:52:48.745Z,100276.12
2019-05-20T09:55:18.820Z,100271.58
2019-05-20T09:57:48.912Z,100272.52
2019-05-20T10:00:19.174Z,100275.55
2019-05-20T10:02:49.224Z,100273.02
2019-05-20T10:05:19.584Z,100270.56
2019-05-20T10:07:50.688Z,100277.37
2019-05-20T10:10:20.946Z,100271.37
2019-05-20T10:12:51.183Z,100272.42
2019-05-20T10:15:21.545Z,100275.30
2019-05-20T10:17:51.739Z,100278.01
2019-05-20T10:20:22.868Z,100283.16
2019-05-20T10:22:53.309Z,100274.28
2019-05-20T10:25:23.478Z,100278.96
2019-05-20T10:27:57.360Z,100280.19
2019-05-20T10:30:26.047Z,100275.74
2019-05-20T10:32:56.381Z,100273.83
2019-05-20T10:35:29.064Z,100276.65
2019-05-20T10:37:59.269Z,100270.01
2019-05-20T10:40:29.683Z,100274.28
2019-05-20T10:43:00.098Z,100277.25
2019-05-20T10:45:30.547Z,100283.95
2019-05-20T10:48:01.059Z,100278.05
2019-05-20T10:50:31.489Z,100276.62
2019-05-20T10:53:01.875Z,100271.77
2019-05-20T10:55:32.234Z,100269.75
2019-05-20T10:58:02.692Z,100277.87
2019-05-20T11:00:32.906Z,100279.62
2019-05-20T11:03:04.219Z,100282.44
2019-05-20T11:05:34.665Z,100283.15
2019-05-20T11:08:05.111Z,100286.12
2019-05-20T11:10:35.300Z,100292.29
2019-05-20T11:13:05.727Z,100291.22
2019-05-20T11:15:36.636Z,100291.62
2019-05-20T11:18:07.014Z,100293.33
2019-05-20T11:20:39.909Z,100294.87
2019-05-20T11:23:09.487Z,100290.00
2019-05-20T11:25:40.452Z,100301.16
2019-05-20T11:28:11.922Z,100297.95
2019-05-20T11:30:42.380Z,100305.23
2019-05-20T11:33:12.999Z,100299.72
2019-05-20T11:35:43.548Z,100293.91
2019-05-20T11:38:14.310Z,100299.75
2019-05-20T11:40:44.480Z,100295.70
2019-05-20T11:43:14.575Z,100296.94
2019-05-20T11:45:44.895Z,100292.05
2019-05-20T11:48:14.944Z,100298.17
2019-05-20T11:50:45.039Z,100289.33
2019-05-20T11:53:15.158Z,100286.80
2019-05-20T11:55:45.212Z,100290.67
2019-05-20T11:58:16.902Z,100290.30
2019-05-20T12:00:47.416Z,100292.22
2019-05-20T12:03:17.450Z,100284.85
2019-05-20T12:05:48.082Z,100285.23
2019-05-20T12:08:18.647Z,100294.59
2019-05-20T12:10:49.067Z,100289.59
2019-05-20T12:13:20.514Z,100289.25
2019-05-20T12:15:50.645Z,100284.89
2019-05-20T12:18:21.044Z,100294.39
2019-05-20T12:20:51.565Z,100294.44
2019-05-20T12:23:21.734Z,100299.62
2019-05-20T12:25:52.035Z,100304.16
2019-05-20T12:28:22.211Z,100302.41
2019-05-20T12:30:52.644Z,100301.45
2019-05-20T12:33:22.678Z,100306.97
2019-05-20T12:35:52.758Z,100304.31
2019-05-20T12:38:23.241Z,100304.06
2019-05-20T12:40:53.350Z,100297.80
2019-05-20T12:43:23.400Z,100295.17
2019-05-20T12:45:53.794Z,100295.14
2019-05-20T12:48:27.060Z,100293.34
2019-05-20T12:50:56.710Z,100289.64
2019-05-20T12:53:27.261Z,100290.50
2019-05-20T12:55:57.228Z,100282.17
2019-05-20T12:58:27.880Z,100283.76
2019-05-20T13:00:58.288Z,100287.38
2019-05-20T13:03:28.677Z,100285.44
2019-05-20T13:05:59.652Z,100285.66
2019-05-20T13:08:30.075Z,100281.84
2019-05-20T13:11:01.206Z,100283.95
2019-05-20T13:13:31.329Z,100284.91
2019-05-20T13:16:01.281Z,100287.52
2019-05-20T13:18:31.770Z,100290.39
2019-05-20T13:21:02.155Z,100285.83
2019-05-20T13:23:34.292Z,100283.29
2019-05-20T13:26:04.417Z,100281.52
2019-05-20T13:28:34.961Z,100277.15
2019-05-20T13:31:05.021Z,100277.13
2019-05-20T13:33:37.532Z,100268.00
2019-05-20T13:36:07.630Z,100263.61
2019-05-20T13:38:37.880Z,100269.69
2019-05-20T13:41:08.476Z,100268.13
2019-05-20T13:43:39.123Z,100268.27
2019-05-20T13:46:09.428Z,100268.84
2019-05-20T13:48:39.592Z,100265.77
2019-05-20T13:51:09.758Z,100252.02
2019-05-20T13:53:40.195Z,100252.11
2019-05-20T13:56:10.228Z,100249.39
2019-05-20T13:58:40.725Z,100251.41
2019-05-20T14:01:11.330Z,100247.66
2019-05-20T14:03:41.433Z,100248.27
2019-05-20T14:06:11.729Z,100247.00
2019-05-20T14:08:41.787Z,100245.24
2019-05-20T14:11:11.931Z,100246.63
2019-05-20T14:13:42.321Z,100234.61
2019-05-20T14:16:12.528Z,100222.88
2019-05-20T14:18:43.551Z,100220.91
2019-05-20T14:21:13.881Z,100213.41
2019-05-20T14:23:45.208Z,100213.09
2019-05-20T14:26:15.875Z,100221.84
2019-05-20T14:28:46.191Z,100207.02
2019-05-20T14:31:16.266Z,100210.81
2019-05-20T14:33:46.342Z,100207.36
2019-05-20T14:36:37.795Z,100215.00
2019-05-20T14:38:48.935Z,100205.83
2019-05-20T14:41:21.839Z,100200.98
2019-05-20T14:43:50.847Z,100198.61
2019-05-20T14:46:21.526Z,100183.95
2019-05-20T14:48:51.555Z,100183.76
2019-05-20T14:51:22.003Z,100182.73
2019-05-20T14:53:52.084Z,100178.58
2019-05-20T14:56:22.288Z,100177.11
2019-05-20T14:58:52.465Z,100171.64
2019-05-20T15:01:23.481Z,100170.30
2019-05-20T15:03:53.522Z,100163.08
2019-05-20T15:06:23.623Z,100175.39
2019-05-20T15:08:53.799Z,100174.19
2019-05-20T15:11:37.173Z,100174.73
2019-05-20T15:14:00.105Z,100181.20
2019-05-20T15:16:29.111Z,100190.44
2019-05-20T15:18:59.668Z,100186.33
2019-05-20T15:21:30.209Z,100185.92
2019-05-20T15:24:01.120Z,100192.06
2019-05-20T15:26:31.298Z,100194.05
2019-05-20T15:29:01.364Z,100191.78
2019-05-20T15:31:31.592Z,100185.55
2019-05-20T15:34:02.449Z,100192.83
2019-05-20T15:36:32.891Z,100192.94
2019-05-20T15:39:03.081Z,100186.52
2019-05-20T15:41:34.251Z,100184.30
2019-05-20T15:44:04.527Z,100184.70
2019-05-20T15:46:35.492Z,100184.87
2019-05-20T15:49:06.442Z,100190.61
2019-05-20T15:51:36.937Z,100196.70
2019-05-20T15:54:07.133Z,100200.48
2019-05-20T15:56:37.513Z,100196.64
2019-05-20T15:59:08.046Z,100193.74
2019-05-20T16:01:38.358Z,100198.77
2019-05-20T16:04:08.835Z,100194.69
2019-05-20T16:06:38.856Z,100204.86
2019-05-20T16:09:09.755Z,100206.14
2019-05-20T16:11:39.941Z,100207.73
2019-05-20T16:14:10.067Z,100207.18
2019-05-20T16:16:40.189Z,100204.93
2019-05-20T16:19:10.543Z,100195.47
2019-05-20T16:21:40.838Z,100193.28
2019-05-20T16:24:10.841Z,100183.68
2019-05-20T16:26:41.501Z,100188.05
2019-05-20T16:29:11.643Z,100177.57
2019-05-20T16:31:42.134Z,100180.48
2019-05-20T16:34:12.342Z,100181.12
2019-05-20T16:36:42.554Z,100180.14
2019-05-20T16:39:13.969Z,100179.00
2019-05-20T16:41:45.082Z,100187.91
2019-05-20T16:44:15.818Z,100171.94
2019-05-20T16:46:45.811Z,100173.62
2019-05-20T16:49:16.025Z,100177.03
2019-05-20T16:51:46.395Z,100164.61
2019-05-20T16:54:16.396Z,100165.81
2019-05-20T16:56:47.029Z,100170.22
2019-05-20T16:59:17.449Z,100177.17
2019-05-20T17:01:47.806Z,100171.78
2019-05-20T17:04:18.573Z,100172.62
2019-05-20T17:06:48.748Z,100172.17
2019-05-20T17:09:19.182Z,100175.66
2019-05-20T17:11:52.748Z,100173.02
2019-05-20T17:14:23.162Z,100169.66
2019-05-20T17:16:53.392Z,100165.25
2019-05-20T17:19:26.621Z,100161.73
2019-05-20T17:21:57.101Z,100157.92
2019-05-20T17:24:27.313Z,100164.33
2019-05-20T17:26:57.564Z,100162.63
2019-05-20T17:29:28.549Z,100152.95
2019-05-20T17:31:58.943Z,100147.44
2019-05-20T17:34:29.052Z,100151.80
2019-05-20T17:36:59.102Z,100154.19
2019-05-20T17:39:29.169Z,100147.00
2019-05-20T17:42:00.312Z,100148.67
2019-05-20T17:44:31.223Z,100156.11
2019-05-20T17:47:01.259Z,100150.31
2019-05-20T17:49:31.303Z,100159.66
2019-05-20T17:52:01.548Z,100153.91
2019-05-20T17:54:31.651Z,100161.12
2019-05-20T17:57:02.204Z,100165.66
2019-05-20T17:59:32.300Z,100169.20
2019-05-20T18:02:04.626Z,100176.35
2019-05-20T18:04:35.012Z,100178.83
2019-05-20T18:07:05.129Z,100184.73
2019-05-20T18:09:37.382Z,100182.67
2019-05-20T18:12:07.442Z,100182.10
2019-05-20T18:14:39.260Z,100184.88
2019-05-20T18:17:09.727Z,100183.77
2019-05-20T18:19:40.338Z,100186.80
2019-05-20T18:22:10.402Z,100185.45
2019-05-20T18:24:40.558Z,100180.81
2019-05-20T18:27:13.969Z,100181.91
2019-05-20T18:29:44.407Z,100182.14
2019-05-20T18:32:14.679Z,100178.84
2019-05-20T18:34:46.731Z,100187.78
2019-05-20T18:37:16.831Z,100190.42
2019-05-20T18:39:47.518Z,100198.94
2019-05-20T18:42:17.779Z,100201.70
2019-05-20T18:44:48.872Z,100208.75
2019-05-20T18:47:19.353Z,100217.86
2019-05-20T18:49:50.112Z,100221.55
2019-05-20T18:52:20.708Z,100221.83
2019-05-20T18:54:50.708Z,100225.33
2019-05-20T18:57:21.548Z,100225.56
2019-05-20T18:59:51.784Z,100231.78
2019-05-20T19:02:21.950Z,100230.47
2019-05-20T19:04:52.243Z,100235.60
2019-05-20T19:07:22.305Z,100231.06
2019-05-20T19:09:52.430Z,100227.56
2019-05-20T19:12:23.799Z,100217.79
2019-05-20T19:14:57.142Z,100218.48
2019-05-20T19:17:28.858Z,100214.13
2019-05-20T19:19:58.915Z,100214.13
2019-05-20T19:22:28.929Z,100204.34
2019-05-20T19:24:59.091Z,100202.39
2019-05-20T19:27:29.467Z,100195.30
2019-05-20T19:29:59.613Z,100186.88
2019-05-20T19:32:29.929Z,100190.59
2019-05-20T19:35:00.547Z,100186.41
2019-05-20T19:37:30.786Z,100187.94
2019-05-20T19:40:01.355Z,100191.34
2019-05-20T19:42:31.832Z,100200.45
2019-05-20T19:45:02.159Z,100193.18
2019-05-20T19:47:33.211Z,100186.63
2019-05-20T19:50:03.784Z,100191.70
2019-05-20T19:52:34.972Z,100191.32
2019-05-20T19:55:06.032Z,100185.78
2019-05-20T19:57:36.794Z,100181.89
2019-05-20T20:00:10.303Z,100177.50
2019-05-20T20:02:41.239Z,100178.36
2019-05-20T20:05:13.784Z,100179.55
2019-05-20T20:07:43.913Z,100184.28
2019-05-20T20:10:14.944Z,100184.44
2019-05-20T20:12:45.909Z,100188.69
2019-05-20T20:15:18.506Z,100190.88
2019-05-20T20:17:49.493Z,100188.35
2019-05-20T20:20:20.291Z,100196.09
2019-05-20T20:22:52.537Z,100196.45
2019-05-20T20:25:23.571Z,100191.39
2019-05-20T20:27:56.680Z,100187.00
2019-05-20T20:30:27.226Z,100185.64
2019-05-20T20:32:59.275Z,100189.53
2019-05-20T20:35:38.030Z,100175.84
2019-05-20T20:38:03.807Z,100176.35
2019-05-20T20:40:34.621Z,100171.45
2019-05-20T20:43:08.128Z,100176.53
2019-05-20T20:45:41.570Z,100171.12
2019-05-20T20:48:12.163Z,100167.07
2019-05-20T20:50:42.673Z,100164.19
2019-05-20T20:53:13.235Z,100159.98
2019-05-20T20:55:43.465Z,100163.02
2019-05-20T20:58:14.728Z,100165.03
2019-05-20T21:00:45.175Z,100163.66
2019-05-20T21:03:15.355Z,100158.61
2019-05-20T21:05:45.823Z,100158.78
2019-05-20T21:08:16.003Z,100169.09
2019-05-20T21:10:46.887Z,100157.27
2019-05-20T21:13:17.842Z,100159.30
2019-05-20T21:15:48.332Z,100159.30
2019-05-20T21:18:18.682Z,100148.84
2019-05-20T21:20:50.097Z,100157.59
2019-05-20T21:23:21.138Z,100156.95
2019-05-20T21:25:51.453Z,100160.31
2019-05-20T21:28:21.573Z,100164.37
2019-05-20T21:30:51.655Z,100167.24
2019-05-20T21:33:21.804Z,100168.09
2019-05-20T21:35:52.075Z,100164.70
2019-05-20T21:38:22.581Z,100174.33
2019-05-20T21:40:53.821Z,100173.83
2019-05-20T21:43:25.354Z,100183.28
2019-05-20T21:45:55.766Z,100194.09
2019-05-20T21:48:26.235Z,100197.81
2019-05-20T21:50:56.310Z,100192.55
2019-05-20T21:53:26.853Z,100199.50
2019-05-20T21:55:57.405Z,100202.19
2019-05-20T21:58:28.445Z,100208.27
2019-05-20T22:00:58.480Z,100204.91
2019-05-20T22:03:28.895Z,100201.70
2019-05-20T22:06:01.695Z,100194.25
2019-05-20T22:08:32.711Z,100199.83
2019-05-20T22:11:03.189Z,100194.09
2019-05-20T22:13:33.285Z,100184.65
2019-05-20T22:16:03.913Z,100184.31
2019-05-20T22:18:36.785Z,100175.36
2019-05-20T22:21:09.425Z,100171.45
2019-05-20T22:23:53.936Z,100166.91
2019-05-20T22:26:24.100Z,100169.10
2019-05-20T22:28:54.583Z,100168.44
2019-05-20T22:31:25.034Z,100171.98
2019-05-20T22:33:57.037Z,100165.91
2019-05-20T22:36:27.238Z,100171.13
2019-05-20T22:38:57.301Z,100171.13
2019-05-20T22:41:27.829Z,100170.12
2019-05-20T22:43:58.369Z,100168.92
2019-05-20T22:46:28.459Z,100158.98
2019-05-20T22:48:58.638Z,100166.75
2019-05-20T22:51:29.097Z,100167.42
2019-05-20T22:54:01.562Z,100160.66
2019-05-20T22:56:32.219Z,100160.66
2019-05-20T22:59:02.362Z,100157.62
2019-05-20T23:01:32.438Z,100157.61
2019-05-20T23:04:03.049Z,100158.63
2019-05-20T23:06:34.343Z,100150.19
2019-05-20T23:09:07.008Z,100150.86
2019-05-20T23:11:37.018Z,100151.55
2019-05-20T23:14:07.045Z,100140.56
2019-05-20T23:16:37.722Z,100147.48
2019-05-20T23:19:08.458Z,100151.20
2019-05-20T23:21:38.551Z,100159.33
2019-05-20T23:24:08.877Z,100148.16
2019-05-20T23:26:39.258Z,100149.52
2019-05-20T23:29:09.301Z,100147.52
2019-05-20T23:31:39.491Z,100143.45
2019-05-20T23:34:13.102Z,100144.45
2019-05-20T23:36:43.201Z,100137.53
2019-05-20T23:39:13.233Z,100137.69
2019-05-20T23:41:45.928Z,100136.31
2019-05-20T23:44:15.996Z,100133.42
2019-05-20T23:46:46.144Z,100126.18
2019-05-20T23:49:16.279Z,100133.61
2019-05-20T23:51:46.306Z,100128.22
2019-05-20T23:54:16.988Z,100132.58
2019-05-20T23:56:47.073Z,100136.28
2019-05-20T23:59:17.471Z,100135.95
