createdAt,value
2018-11-21T07:07:38.879Z,70.00
2018-11-21T07:10:09.189Z,70.50
2018-11-21T07:12:36.385Z,70.90
2018-11-21T07:15:04.117Z,70.40
2018-11-21T07:17:31.339Z,70.10
2018-11-21T07:19:58.518Z,70.30
2018-11-21T07:22:25.775Z,70.40
2018-11-21T07:24:53.084Z,70.20
2018-11-21T07:27:20.293Z,70.00
2018-11-21T07:29:47.549Z,70.20
2018-11-21T07:32:14.772Z,70.00
2018-11-21T07:34:41.969Z,69.80
2018-11-21T07:37:09.197Z,70.40
2018-11-21T07:39:36.387Z,70.10
2018-11-21T07:42:03.561Z,70.20
2018-11-21T07:44:30.802Z,70.20
2018-11-21T07:46:58.013Z,70.00
2018-11-21T07:49:25.192Z,70.00
2018-11-21T07:51:52.467Z,69.60
2018-11-21T07:54:19.666Z,69.70
2018-11-21T07:57:54.566Z,69.70
2018-11-21T08:00:52.473Z,68.90
2018-11-21T08:03:20.429Z,68.90
2018-11-21T08:05:50.423Z,68.40
2018-11-21T08:08:46.377Z,68.80
2018-11-21T08:11:31.952Z,68.70
2018-11-21T08:14:24.352Z,68.40
2018-11-21T08:17:14.078Z,68.70
2018-11-21T08:20:03.750Z,68.80
2018-11-21T08:22:59.558Z,67.50
2018-11-21T08:25:58.588Z,67.70
2018-11-21T08:28:31.768Z,68.00
2018-11-21T08:30:59.074Z,67.90
2018-11-21T08:33:26.708Z,67.30
2018-11-21T08:35:53.953Z,67.40
2018-11-21T08:38:21.162Z,66.10
2018-11-21T08:40:48.334Z,66.20
2018-11-21T08:43:15.578Z,67.50
2018-11-21T08:45:42.765Z,67.10
2018-11-21T08:48:10.332Z,67.50
2018-11-21T08:50:37.565Z,66.40
2018-11-21T08:53:05.611Z,66.10
2018-11-21T08:55:32.792Z,66.60
2018-11-21T08:58:00.011Z,66.20
2018-11-21T09:00:27.194Z,66.10
2018-11-21T09:02:54.394Z,66.80
2018-11-21T09:05:21.629Z,66.10
2018-11-21T09:07:48.877Z,66.40
2018-11-21T09:10:16.063Z,65.70
2018-11-21T09:12:43.303Z,65.00
2018-11-21T09:15:15.040Z,65.30
2018-11-21T09:17:42.778Z,65.60
2018-11-21T09:20:10.594Z,65.60
2018-11-21T09:22:37.835Z,65.40
2018-11-21T09:25:06.852Z,65.50
2018-11-21T09:27:34.374Z,65.70
2018-11-21T09:30:01.902Z,65.20
2018-11-21T09:32:29.172Z,65.20
2018-11-21T09:34:56.405Z,64.20
2018-11-21T09:37:23.580Z,64.20
2018-11-21T09:39:51.164Z,64.50
2018-11-21T09:42:18.376Z,64.50
2018-11-21T09:44:45.552Z,63.80
2018-11-21T09:47:12.716Z,64.30
2018-11-21T09:49:39.986Z,64.00
2018-11-21T09:52:07.331Z,64.70
2018-11-21T09:54:34.489Z,65.00
2018-11-21T09:57:01.710Z,64.20
2018-11-21T09:59:28.887Z,64.50
2018-11-21T10:02:37.182Z,64.40
2018-11-21T10:05:05.008Z,64.30
2018-11-21T10:07:32.709Z,65.00
2018-11-21T10:09:59.934Z,65.10
2018-11-21T10:12:27.112Z,65.10
2018-11-21T10:14:54.290Z,64.70
2018-11-21T10:17:21.572Z,64.70
2018-11-21T10:19:48.760Z,64.20
2018-11-21T10:22:15.946Z,63.70
2018-11-21T10:24:43.156Z,64.50
2018-11-21T10:27:10.330Z,64.70
2018-11-21T10:29:37.566Z,63.30
2018-11-21T10:32:04.800Z,62.60
2018-11-21T10:34:31.976Z,63.00
2018-11-21T10:36:59.258Z,62.60
2018-11-21T10:39:26.431Z,62.50
2018-11-21T10:41:53.604Z,62.30
2018-11-21T10:44:20.812Z,62.50
2018-11-21T10:46:48.004Z,62.90
2018-11-21T10:49:15.189Z,62.20
2018-11-21T10:51:42.478Z,62.60
2018-11-21T10:54:09.936Z,62.30
2018-11-21T10:56:37.116Z,61.90
2018-11-21T10:59:04.444Z,62.40
2018-11-21T11:01:49.972Z,62.50
2018-11-21T11:04:40.898Z,62.40
2018-11-21T11:07:33.789Z,62.90
2018-11-21T11:10:18.959Z,62.50
2018-11-21T11:13:11.582Z,62.50
2018-11-21T11:16:09.079Z,62.50
2018-11-21T11:18:58.464Z,61.80
2018-11-21T11:21:54.298Z,61.90
2018-11-21T11:24:39.714Z,61.80
2018-11-21T11:27:25.068Z,61.60
2018-11-21T11:30:11.824Z,62.00
2018-11-21T11:32:48.152Z,62.30
2018-11-21T11:35:37.784Z,62.10
2018-11-21T11:38:27.508Z,61.80
2018-11-21T11:41:20.005Z,61.30
2018-11-21T11:44:05.312Z,61.60
2018-11-21T11:46:53.036Z,61.50
2018-11-21T11:49:45.759Z,61.50
2018-11-21T11:52:44.616Z,60.60
2018-11-21T11:55:40.300Z,61.00
2018-11-21T11:58:25.625Z,60.30
2018-11-21T12:01:30.394Z,60.50
2018-11-21T12:04:20.001Z,60.80
2018-11-21T12:07:18.999Z,61.40
2018-11-21T12:09:59.300Z,61.90
2018-11-21T12:13:04.146Z,61.50
2018-11-21T12:15:53.785Z,61.80
2018-11-21T12:18:43.560Z,61.90
2018-11-21T12:21:39.463Z,62.00
2018-11-21T12:24:35.491Z,62.40
2018-11-21T12:27:22.248Z,62.40
2018-11-21T12:30:11.848Z,62.30
2018-11-21T12:33:04.689Z,62.50
2018-11-21T12:35:44.387Z,62.70
2018-11-21T12:38:31.122Z,63.10
2018-11-21T12:41:30.108Z,63.30
2018-11-21T12:44:12.950Z,63.40
2018-11-21T12:47:15.031Z,63.20
2018-11-21T12:50:00.310Z,62.60
2018-11-21T12:52:49.749Z,62.80
2018-11-21T12:55:35.281Z,63.30
2018-11-21T12:58:22.081Z,63.40
2018-11-21T13:01:12.026Z,63.80
2018-11-21T13:03:57.822Z,64.10
2018-11-21T13:06:57.091Z,63.00
2018-11-21T13:09:46.901Z,63.40
2018-11-21T13:12:33.746Z,63.90
2018-11-21T13:15:20.788Z,64.40
2018-11-21T13:17:56.206Z,64.00
2018-11-21T13:21:01.012Z,64.20
2018-11-21T13:23:50.652Z,64.80
2018-11-21T13:26:33.500Z,64.30
2018-11-21T13:29:18.775Z,64.00
2018-11-21T13:32:12.278Z,63.70
2018-11-21T13:35:05.416Z,63.30
2018-11-21T13:37:51.871Z,63.80
2018-11-21T13:40:53.822Z,63.90
2018-11-21T13:43:52.744Z,64.20
2018-11-21T13:46:42.832Z,64.30
2018-11-21T13:52:51.085Z,65.20
2018-11-21T13:55:18.986Z,65.50
2018-11-21T13:57:46.468Z,65.20
2018-11-21T14:00:13.651Z,65.10
2018-11-21T14:02:40.936Z,64.90
2018-11-21T14:05:10.256Z,65.20
2018-11-21T14:07:37.779Z,65.30
2018-11-21T14:10:07.883Z,65.50
2018-11-21T14:12:36.887Z,64.80
2018-11-21T14:15:05.241Z,65.80
2018-11-21T14:17:32.563Z,65.30
2018-11-21T14:19:59.744Z,65.20
2018-11-21T14:22:26.971Z,65.30
2018-11-21T14:24:54.193Z,65.20
2018-11-21T14:27:21.416Z,65.20
2018-11-21T14:29:48.616Z,65.70
2018-11-21T14:32:15.868Z,65.60
2018-11-21T14:34:43.199Z,65.70
2018-11-21T14:37:10.381Z,65.70
2018-11-21T14:39:37.718Z,65.40
2018-11-21T14:42:08.425Z,65.40
2018-11-21T14:44:32.128Z,65.70
2018-11-21T14:47:02.362Z,65.90
2018-11-21T14:49:29.616Z,65.70
2018-11-21T14:51:56.857Z,65.70
2018-11-21T14:54:24.073Z,66.60
2018-11-21T14:56:51.279Z,66.00
2018-11-21T14:59:18.467Z,66.20
2018-11-21T15:01:45.711Z,66.20
2018-11-21T15:04:13.541Z,66.30
2018-11-21T15:06:40.725Z,66.30
2018-11-21T15:09:09.365Z,66.50
2018-11-21T15:11:36.650Z,66.50
2018-11-21T15:14:04.158Z,66.30
2018-11-21T15:16:31.409Z,66.30
2018-11-21T15:18:58.603Z,66.40
2018-11-21T15:21:25.789Z,67.60
2018-11-21T15:23:53.003Z,66.80
2018-11-21T15:26:21.142Z,67.00
2018-11-21T15:28:51.832Z,67.00
2018-11-21T15:31:19.107Z,67.00
2018-11-21T15:33:46.302Z,67.50
2018-11-21T15:36:13.501Z,67.60
2018-11-21T15:38:40.853Z,68.30
2018-11-21T15:41:08.066Z,67.60
2018-11-21T15:43:35.249Z,67.50
2018-11-21T15:46:02.498Z,67.90
2018-11-21T15:48:29.689Z,67.70
2018-11-21T15:50:56.903Z,67.40
2018-11-21T15:53:24.148Z,67.30
2018-11-21T15:55:51.346Z,67.40
2018-11-21T15:58:18.631Z,67.50
2018-11-21T16:00:45.861Z,67.60
2018-11-21T16:05:48.447Z,67.40
2018-11-21T16:08:15.787Z,67.90
2018-11-21T16:10:44.515Z,68.10
2018-11-21T16:13:11.785Z,68.00
2018-11-21T16:15:47.076Z,68.40
2018-11-21T16:18:14.956Z,68.10
2018-11-21T16:20:42.178Z,68.20
2018-11-21T16:23:09.412Z,67.70
2018-11-21T16:25:36.595Z,68.00
2018-11-21T16:28:03.871Z,68.10
2018-11-21T16:30:31.133Z,67.80
2018-11-21T16:32:58.315Z,68.00
2018-11-21T16:35:26.481Z,68.90
2018-11-21T16:37:53.849Z,67.40
2018-11-21T16:40:22.789Z,67.70
2018-11-21T16:42:51.391Z,67.30
2018-11-21T16:45:20.521Z,67.50
2018-11-21T16:47:49.081Z,67.00
2018-11-21T16:50:18.873Z,66.70
2018-11-21T16:52:46.373Z,67.00
2018-11-21T16:55:15.167Z,66.10
2018-11-21T16:57:42.909Z,66.10
2018-11-21T17:00:12.726Z,66.20
2018-11-21T17:02:39.959Z,66.50
2018-11-21T17:05:08.670Z,66.20
2018-11-21T17:07:35.917Z,65.60
2018-11-21T17:10:03.759Z,66.30
2018-11-21T17:12:30.952Z,65.10
2018-11-21T17:14:58.185Z,65.30
2018-11-21T17:17:25.363Z,65.30
2018-11-21T17:19:52.554Z,65.00
2018-11-21T17:22:19.769Z,65.10
2018-11-21T17:24:46.993Z,65.50
2018-11-21T17:27:14.269Z,65.50
2018-11-21T17:29:53.445Z,65.60
2018-11-21T17:32:09.010Z,65.60
2018-11-21T17:34:36.225Z,65.90
2018-11-21T17:37:03.476Z,65.80
2018-11-21T17:39:30.689Z,65.60
2018-11-21T17:41:57.885Z,65.90
2018-11-21T17:44:25.124Z,66.10
2018-11-21T17:46:52.355Z,66.10
2018-11-21T17:49:19.616Z,66.10
2018-11-21T17:51:46.857Z,65.50
2018-11-21T17:54:14.089Z,65.50
2018-11-21T17:56:41.551Z,65.40
2018-11-21T17:59:08.750Z,65.30
2018-11-21T18:01:35.934Z,65.50
2018-11-21T18:04:03.191Z,65.10
2018-11-21T18:06:30.484Z,65.50
2018-11-21T18:08:57.721Z,65.90
2018-11-21T18:11:24.974Z,65.90
2018-11-21T18:13:52.180Z,65.90
2018-11-21T18:16:19.377Z,66.10
2018-11-21T18:18:46.641Z,66.10
2018-11-21T18:21:16.359Z,66.50
2018-11-21T18:23:41.083Z,66.70
2018-11-21T18:26:08.303Z,66.50
2018-11-21T18:28:35.510Z,66.70
2018-11-21T18:31:02.758Z,66.40
2018-11-21T18:33:30.126Z,66.10
2018-11-21T18:35:57.301Z,66.30
2018-11-21T18:38:24.520Z,66.00
2018-11-21T18:40:51.803Z,66.00
2018-11-21T18:43:19.027Z,66.00
2018-11-21T18:45:46.899Z,65.90
2018-11-21T18:48:14.246Z,65.70
2018-11-21T18:50:41.487Z,66.10
2018-11-21T18:53:09.363Z,66.00
2018-11-21T18:55:44.848Z,65.90
2018-11-21T18:58:33.648Z,65.90
2018-11-21T19:01:00.897Z,66.10
2018-11-21T19:03:28.104Z,65.90
2018-11-21T19:05:55.378Z,66.00
2018-11-21T19:08:22.633Z,65.90
2018-11-21T19:10:50.424Z,66.00
2018-11-21T19:13:17.652Z,65.90
2018-11-21T19:15:44.919Z,65.90
2018-11-21T19:18:12.267Z,66.50
2018-11-21T19:20:39.532Z,66.70
2018-11-21T19:23:06.773Z,68.00
2018-11-21T19:25:34.009Z,67.10
2018-11-21T19:28:01.223Z,67.20
2018-11-21T19:30:28.705Z,67.60
2018-11-21T19:32:55.954Z,67.70
2018-11-21T19:35:23.154Z,67.90
2018-11-21T19:37:50.679Z,67.80
2018-11-21T19:40:17.889Z,67.90
2018-11-21T19:42:45.130Z,68.10
2018-11-21T19:45:13.827Z,68.10
2018-11-21T19:47:41.306Z,68.10
2018-11-21T19:50:10.611Z,68.30
2018-11-21T19:52:38.481Z,68.30
2018-11-21T19:55:07.765Z,68.20
2018-11-21T19:57:35.005Z,68.40
2018-11-21T20:00:03.339Z,68.10
2018-11-21T20:02:30.574Z,68.40
2018-11-21T20:04:57.789Z,68.40
2018-11-21T20:07:25.062Z,68.50
2018-11-21T20:09:52.333Z,68.80
2018-11-21T20:12:25.957Z,68.70
2018-11-21T20:14:53.281Z,68.90
2018-11-21T20:17:20.507Z,69.30
2018-11-21T20:19:47.728Z,69.40
2018-11-21T20:22:15.769Z,69.40
2018-11-21T20:24:43.181Z,69.50
2018-11-21T20:27:10.406Z,70.00
2018-11-21T20:29:37.598Z,70.00
2018-11-21T20:32:04.939Z,70.00
2018-11-21T20:34:32.201Z,70.20
2018-11-21T20:36:59.433Z,70.10
2018-11-21T20:39:28.676Z,70.00
2018-11-21T20:41:55.949Z,70.40
2018-11-21T20:44:23.865Z,70.00
2018-11-21T20:46:51.120Z,69.90
2018-11-21T20:49:18.376Z,69.80
2018-11-21T20:51:45.581Z,69.80
2018-11-21T20:54:12.809Z,69.80
2018-11-21T20:56:40.079Z,69.40
2018-11-21T20:59:07.296Z,69.50
2018-11-21T21:01:34.520Z,69.80
2018-11-21T21:04:01.797Z,69.80
2018-11-21T21:06:29.091Z,69.90
2018-11-21T21:08:56.337Z,69.60
2018-11-21T21:11:25.689Z,69.50
2018-11-21T21:13:52.912Z,69.10
2018-11-21T21:16:20.104Z,69.30
2018-11-21T21:18:47.368Z,69.20
2018-11-21T21:21:15.916Z,69.20
2018-11-21T21:23:41.763Z,69.10
2018-11-21T21:26:09.001Z,69.00
2018-11-21T21:28:36.273Z,69.10
2018-11-21T21:31:03.520Z,68.90
2018-11-21T21:33:30.794Z,69.30
2018-11-21T21:35:58.005Z,68.90
2018-11-21T21:38:25.196Z,69.20
2018-11-21T21:40:52.458Z,69.10
2018-11-21T21:43:19.662Z,69.30
2018-11-21T21:45:46.873Z,69.60
2018-11-21T21:48:14.180Z,69.50
2018-11-21T21:50:41.384Z,69.50
2018-11-21T21:53:08.693Z,69.50
2018-11-21T21:55:35.960Z,69.40
2018-11-21T21:58:03.236Z,69.50
2018-11-21T22:00:30.492Z,69.00
2018-11-21T22:02:58.704Z,69.10
2018-11-21T22:05:25.928Z,69.50
2018-11-21T22:07:53.129Z,69.50
2018-11-21T22:10:20.979Z,70.30
2018-11-21T22:12:48.201Z,69.60
2018-11-21T22:15:25.665Z,69.60
2018-11-21T22:17:53.647Z,69.10
2018-11-21T22:20:21.031Z,69.50
2018-11-21T22:22:48.736Z,69.30
2018-11-21T22:25:15.944Z,69.60
2018-11-21T22:27:43.133Z,69.70
2018-11-21T22:30:12.425Z,69.90
2018-11-21T22:32:40.236Z,69.30
2018-11-21T22:35:07.988Z,69.20
2018-11-21T22:37:38.077Z,69.00
2018-11-21T22:40:02.755Z,69.00
2018-11-21T22:42:29.998Z,69.20
2018-11-21T22:44:57.323Z,69.00
2018-11-21T22:47:24.561Z,69.20
2018-11-21T22:49:51.788Z,70.10
2018-11-21T22:52:19.034Z,69.30
2018-11-21T22:54:46.263Z,69.10
2018-11-21T22:57:13.502Z,69.10
2018-11-21T22:59:40.787Z,69.50
2018-11-21T23:02:08.014Z,69.30
2018-11-21T23:04:35.246Z,69.00
2018-11-21T23:07:02.508Z,68.90
2018-11-21T23:09:29.802Z,69.00
2018-11-21T23:11:57.069Z,69.10
2018-11-21T23:14:24.325Z,68.90
2018-11-21T23:16:51.530Z,69.40
2018-11-21T23:19:18.772Z,69.30
2018-11-21T23:21:46.110Z,69.80
2018-11-21T23:24:13.320Z,70.00
2018-11-21T23:26:40.556Z,70.00
2018-11-21T23:29:07.813Z,69.50
2018-11-21T23:31:35.044Z,69.90
2018-11-21T23:34:02.294Z,69.80
2018-11-21T23:36:29.544Z,69.60
2018-11-21T23:38:56.760Z,69.80
2018-11-21T23:41:23.966Z,69.60
2018-11-21T23:43:51.235Z,69.60
2018-11-21T23:46:18.456Z,69.80
2018-11-21T23:48:45.710Z,69.80
2018-11-21T23:51:12.966Z,69.90
2018-11-21T23:53:40.160Z,70.00
2018-11-21T23:56:07.380Z,70.00
2018-11-21T23:58:34.626Z,70.10
