createdAt,value
2023-05-21T00:00:40.852Z,34.36
2023-05-21T00:01:40.853Z,34.29
2023-05-21T00:02:41.082Z,34.29
2023-05-21T00:03:41.134Z,34.36
2023-05-21T00:04:40.925Z,34.32
2023-05-21T00:05:40.999Z,34.32
2023-05-21T00:06:40.970Z,34.32
2023-05-21T00:07:40.995Z,34.32
2023-05-21T00:08:41.146Z,34.34
2023-05-21T00:09:41.093Z,34.32
2023-05-21T00:10:41.105Z,34.29
2023-05-21T00:11:41.098Z,34.32
2023-05-21T00:12:41.115Z,34.32
2023-05-21T00:13:41.130Z,34.31
2023-05-21T00:14:41.165Z,34.32
2023-05-21T00:15:41.201Z,34.30
2023-05-21T00:16:41.307Z,34.39
2023-05-21T00:17:41.293Z,34.29
2023-05-21T00:18:41.303Z,34.37
2023-05-21T00:19:41.294Z,34.37
2023-05-21T00:20:41.314Z,34.33
2023-05-21T00:21:41.315Z,34.32
2023-05-21T00:22:41.356Z,34.36
2023-05-21T00:23:41.388Z,34.37
2023-05-21T00:24:41.414Z,34.38
2023-05-21T00:25:41.429Z,34.36
2023-05-21T00:26:41.450Z,34.34
2023-05-21T00:27:41.496Z,34.33
2023-05-21T00:28:41.501Z,34.36
2023-05-21T00:29:44.088Z,34.34
2023-05-21T00:30:41.515Z,34.36
2023-05-21T00:31:41.537Z,34.38
2023-05-21T00:32:41.528Z,34.41
2023-05-21T00:33:41.488Z,34.38
2023-05-21T00:34:41.488Z,34.37
2023-05-21T00:35:41.504Z,34.38
2023-05-21T00:36:41.476Z,34.35
2023-05-21T00:37:41.464Z,34.41
2023-05-21T00:38:41.442Z,34.41
2023-05-21T00:39:41.432Z,34.38
2023-05-21T00:40:41.462Z,34.39
2023-05-21T00:41:41.452Z,34.39
2023-05-21T00:42:41.422Z,34.42
2023-05-21T00:43:41.432Z,34.41
2023-05-21T00:44:41.438Z,34.39
2023-05-21T00:45:41.420Z,34.38
2023-05-21T00:46:41.397Z,34.37
2023-05-21T00:47:41.418Z,34.37
2023-05-21T00:48:41.389Z,34.37
2023-05-21T00:49:41.391Z,34.45
2023-05-21T00:50:41.409Z,34.37
2023-05-21T00:51:41.354Z,34.46
2023-05-21T00:52:41.373Z,34.42
2023-05-21T00:53:41.357Z,34.39
2023-05-21T00:54:41.366Z,34.38
2023-05-21T00:55:41.503Z,34.37
2023-05-21T00:56:41.324Z,34.41
2023-05-21T00:57:41.337Z,34.41
2023-05-21T00:58:41.303Z,34.42
2023-05-21T00:59:41.305Z,34.38
2023-05-21T01:00:41.313Z,34.42
2023-05-21T01:01:41.316Z,34.35
2023-05-21T01:02:41.429Z,34.43
2023-05-21T01:03:41.395Z,34.42
2023-05-21T01:04:41.264Z,34.43
2023-05-21T01:05:41.273Z,34.43
2023-05-21T01:06:41.273Z,34.48
2023-05-21T01:07:41.282Z,34.37
2023-05-21T01:08:41.257Z,34.39
2023-05-21T01:09:41.262Z,34.41
2023-05-21T01:10:41.246Z,34.42
2023-05-21T01:11:41.243Z,34.43
2023-05-21T01:12:41.205Z,34.43
2023-05-21T01:13:41.247Z,34.41
2023-05-21T01:14:41.204Z,34.42
2023-05-21T01:15:41.202Z,34.43
2023-05-21T01:16:41.244Z,34.41
2023-05-21T01:17:41.194Z,34.43
2023-05-21T01:18:41.228Z,34.42
2023-05-21T01:19:41.205Z,34.40
2023-05-21T01:20:41.149Z,34.38
2023-05-21T01:21:41.146Z,34.44
2023-05-21T01:22:41.134Z,34.41
2023-05-21T01:23:41.124Z,34.43
2023-05-21T01:24:41.148Z,34.38
2023-05-21T01:25:41.148Z,34.43
2023-05-21T01:26:41.107Z,34.41
2023-05-21T01:27:41.099Z,34.45
2023-05-21T01:28:41.090Z,34.43
2023-05-21T01:29:41.084Z,34.45
2023-05-21T01:30:41.114Z,34.47
2023-05-21T01:31:41.066Z,34.43
2023-05-21T01:32:41.128Z,34.47
2023-05-21T01:33:41.093Z,34.48
2023-05-21T01:34:41.056Z,34.40
2023-05-21T01:35:41.047Z,34.47
2023-05-21T01:36:41.031Z,34.47
2023-05-21T01:37:41.029Z,34.41
2023-05-21T01:38:41.032Z,34.47
2023-05-21T01:39:41.020Z,34.48
2023-05-21T01:40:41.009Z,34.44
2023-05-21T01:41:40.995Z,34.44
2023-05-21T01:42:41.010Z,34.44
2023-05-21T01:43:41.005Z,34.45
2023-05-21T01:44:40.985Z,34.47
2023-05-21T01:45:40.974Z,34.44
2023-05-21T01:46:41.019Z,34.44
2023-05-21T01:47:41.040Z,34.44
2023-05-21T01:48:40.974Z,34.47
2023-05-21T01:49:40.951Z,34.48
2023-05-21T01:50:40.965Z,34.47
2023-05-21T01:51:40.996Z,34.48
2023-05-21T01:52:41.025Z,34.48
2023-05-21T01:53:41.066Z,34.48
2023-05-21T01:54:41.094Z,34.45
2023-05-21T01:55:41.108Z,34.48
2023-05-21T01:56:41.130Z,34.47
2023-05-21T01:57:41.168Z,34.48
2023-05-21T01:58:41.174Z,34.44
2023-05-21T01:59:41.208Z,34.43
2023-05-21T02:00:41.234Z,34.48
2023-05-21T02:01:41.291Z,34.47
2023-05-21T02:02:41.386Z,34.50
2023-05-21T02:03:41.419Z,34.48
2023-05-21T02:04:41.361Z,34.49
2023-05-21T02:05:41.400Z,34.49
2023-05-21T02:06:41.412Z,34.47
2023-05-21T02:07:41.454Z,34.49
2023-05-21T02:08:41.488Z,34.47
2023-05-21T02:09:41.510Z,34.45
2023-05-21T02:10:41.578Z,34.44
2023-05-21T02:11:41.586Z,34.49
2023-05-21T02:12:41.626Z,34.47
2023-05-21T02:13:41.641Z,34.48
2023-05-21T02:14:41.677Z,34.49
2023-05-21T02:15:41.722Z,34.49
2023-05-21T02:16:41.793Z,34.48
2023-05-21T02:17:41.814Z,34.47
2023-05-21T02:18:41.810Z,34.51
2023-05-21T02:19:41.821Z,34.46
2023-05-21T02:20:41.872Z,34.49
2023-05-21T02:21:41.893Z,34.45
2023-05-21T02:22:41.944Z,34.49
2023-05-21T02:23:41.945Z,34.50
2023-05-21T02:24:41.977Z,34.53
2023-05-21T02:25:42.013Z,34.47
2023-05-21T02:26:42.040Z,34.46
2023-05-21T02:27:42.078Z,34.46
2023-05-21T02:28:42.128Z,34.50
2023-05-21T02:29:42.130Z,34.51
2023-05-21T02:30:42.171Z,34.51
2023-05-21T02:31:42.192Z,34.50
2023-05-21T02:32:42.276Z,34.49
2023-05-21T02:33:42.281Z,34.53
2023-05-21T02:34:42.384Z,34.54
2023-05-21T02:35:42.341Z,34.50
2023-05-21T02:36:42.346Z,34.53
2023-05-21T02:37:42.366Z,34.52
2023-05-21T02:38:42.397Z,34.47
2023-05-21T02:39:42.411Z,34.49
2023-05-21T02:40:42.448Z,34.50
2023-05-21T02:41:42.498Z,34.53
2023-05-21T02:42:42.509Z,34.50
2023-05-21T02:43:42.568Z,34.53
2023-05-21T02:44:42.589Z,34.51
2023-05-21T02:45:42.648Z,34.53
2023-05-21T02:46:42.622Z,34.50
2023-05-21T02:47:42.661Z,34.51
2023-05-21T02:48:42.662Z,34.50
2023-05-21T02:49:42.689Z,34.50
2023-05-21T02:50:42.750Z,34.51
2023-05-21T02:51:42.767Z,34.51
2023-05-21T02:52:42.793Z,34.50
2023-05-21T02:53:42.846Z,34.52
2023-05-21T02:54:42.872Z,34.51
2023-05-21T02:55:42.902Z,34.53
2023-05-21T02:56:42.932Z,34.55
2023-05-21T02:57:42.960Z,34.52
2023-05-21T02:58:42.983Z,34.52
2023-05-21T02:59:43.016Z,34.54
2023-05-21T03:00:43.081Z,34.50
2023-05-21T03:01:43.109Z,34.56
2023-05-21T03:02:43.197Z,34.55
2023-05-21T03:03:43.167Z,34.51
2023-05-21T03:04:43.180Z,34.53
2023-05-21T03:05:43.234Z,34.52
2023-05-21T03:06:43.260Z,34.56
2023-05-21T03:07:43.286Z,34.55
2023-05-21T03:08:43.335Z,34.55
2023-05-21T03:09:43.345Z,34.56
2023-05-21T03:10:43.395Z,34.52
2023-05-21T03:11:43.404Z,34.55
2023-05-21T03:12:43.475Z,34.51
2023-05-21T03:13:43.536Z,34.56
2023-05-21T03:14:43.512Z,34.53
2023-05-21T03:15:43.574Z,34.56
2023-05-21T03:16:43.604Z,34.55
2023-05-21T03:17:43.683Z,34.56
2023-05-21T03:18:43.683Z,34.53
2023-05-21T03:19:43.681Z,34.53
2023-05-21T03:20:43.745Z,34.51
2023-05-21T03:21:43.742Z,34.55
2023-05-21T03:22:43.757Z,34.51
2023-05-21T03:23:43.792Z,34.53
2023-05-21T03:24:43.822Z,34.53
2023-05-21T03:25:43.846Z,34.55
2023-05-21T03:26:43.863Z,34.53
2023-05-21T03:27:43.906Z,34.52
2023-05-21T03:28:43.958Z,34.57
2023-05-21T03:29:43.945Z,34.53
2023-05-21T03:30:43.993Z,34.53
2023-05-21T03:31:44.048Z,34.53
2023-05-21T03:32:44.076Z,34.52
2023-05-21T03:33:44.093Z,34.56
2023-05-21T03:34:44.088Z,34.53
2023-05-21T03:35:44.116Z,34.57
2023-05-21T03:36:44.129Z,34.56
2023-05-21T03:37:44.153Z,34.51
2023-05-21T03:38:44.196Z,34.56
2023-05-21T03:39:44.227Z,34.52
2023-05-21T03:40:44.261Z,34.56
2023-05-21T03:41:44.253Z,34.51
2023-05-21T03:42:44.312Z,34.55
2023-05-21T03:43:44.306Z,34.51
2023-05-21T03:44:44.338Z,34.51
2023-05-21T03:45:44.775Z,34.56
2023-05-21T03:46:44.399Z,34.49
2023-05-21T03:47:44.465Z,34.56
2023-05-21T03:48:44.448Z,34.56
2023-05-21T03:49:44.472Z,34.52
2023-05-21T03:50:44.513Z,34.57
2023-05-21T03:51:44.516Z,34.56
2023-05-21T03:52:44.543Z,34.56
2023-05-21T03:53:44.586Z,34.57
2023-05-21T03:54:44.593Z,34.55
2023-05-21T03:55:44.642Z,34.56
2023-05-21T03:56:44.666Z,34.55
2023-05-21T03:57:44.674Z,34.51
2023-05-21T03:58:44.720Z,34.53
2023-05-21T03:59:44.751Z,34.53
2023-05-21T04:00:44.778Z,34.55
2023-05-21T04:01:44.805Z,34.53
2023-05-21T04:02:44.887Z,34.51
2023-05-21T04:03:44.999Z,34.54
2023-05-21T04:04:44.967Z,34.56
2023-05-21T04:05:44.919Z,34.51
2023-05-21T04:06:44.947Z,34.57
2023-05-21T04:07:44.971Z,34.49
2023-05-21T04:08:45.002Z,34.52
2023-05-21T04:09:45.026Z,34.53
2023-05-21T04:10:45.074Z,34.53
2023-05-21T04:11:45.105Z,34.55
2023-05-21T04:12:45.141Z,34.47
2023-05-21T04:13:45.178Z,34.51
2023-05-21T04:14:45.191Z,34.54
2023-05-21T04:15:45.304Z,34.50
2023-05-21T04:16:45.256Z,34.50
2023-05-21T04:17:45.338Z,34.57
2023-05-21T04:18:45.743Z,34.53
2023-05-21T04:19:45.334Z,34.51
2023-05-21T04:20:45.405Z,34.50
2023-05-21T04:21:45.399Z,34.51
2023-05-21T04:22:45.419Z,34.52
2023-05-21T04:23:45.459Z,34.55
2023-05-21T04:24:45.513Z,34.52
2023-05-21T04:25:45.496Z,34.48
2023-05-21T04:26:45.514Z,34.54
2023-05-21T04:27:45.535Z,34.55
2023-05-21T04:28:45.583Z,34.55
2023-05-21T04:29:45.601Z,34.51
2023-05-21T04:30:45.626Z,34.52
2023-05-21T04:31:45.679Z,34.54
2023-05-21T04:32:45.703Z,34.52
2023-05-21T04:33:45.710Z,34.49
2023-05-21T04:34:45.758Z,34.53
2023-05-21T04:35:45.787Z,34.51
2023-05-21T04:36:45.804Z,34.51
2023-05-21T04:37:45.892Z,34.49
2023-05-21T04:38:45.858Z,34.51
2023-05-21T04:39:45.904Z,34.50
2023-05-21T04:40:45.911Z,34.49
2023-05-21T04:41:45.953Z,34.47
2023-05-21T04:42:45.950Z,34.47
2023-05-21T04:43:45.986Z,34.47
2023-05-21T04:44:46.001Z,34.49
2023-05-21T04:45:46.049Z,34.50
2023-05-21T04:46:46.180Z,34.50
2023-05-21T04:47:46.120Z,34.47
2023-05-21T04:48:46.119Z,34.51
2023-05-21T04:49:46.133Z,34.49
2023-05-21T04:50:46.210Z,34.49
2023-05-21T04:51:46.177Z,34.47
2023-05-21T04:52:46.199Z,34.48
2023-05-21T04:53:46.224Z,34.48
2023-05-21T04:54:46.238Z,34.48
2023-05-21T04:55:46.284Z,34.50
2023-05-21T04:56:46.303Z,34.48
2023-05-21T04:57:46.307Z,34.44
2023-05-21T04:58:46.329Z,34.45
2023-05-21T04:59:46.352Z,34.48
2023-05-21T05:00:46.427Z,34.48
2023-05-21T05:01:46.412Z,34.44
2023-05-21T05:02:46.520Z,34.45
2023-05-21T05:03:46.507Z,34.47
2023-05-21T05:04:46.492Z,34.42
2023-05-21T05:05:46.500Z,34.43
2023-05-21T05:06:46.516Z,34.38
2023-05-21T05:07:46.554Z,34.43
2023-05-21T05:08:46.605Z,34.41
2023-05-21T05:09:46.606Z,34.44
2023-05-21T05:10:46.631Z,34.41
2023-05-21T05:11:46.652Z,34.39
2023-05-21T05:12:46.673Z,34.42
2023-05-21T05:13:46.723Z,34.38
2023-05-21T05:14:46.727Z,34.41
2023-05-21T05:15:49.376Z,34.37
2023-05-21T05:16:46.763Z,34.36
2023-05-21T05:17:46.757Z,34.42
2023-05-21T05:18:46.737Z,34.37
2023-05-21T05:19:46.764Z,34.38
2023-05-21T05:20:46.743Z,34.35
2023-05-21T05:21:46.723Z,34.36
2023-05-21T05:22:46.707Z,34.36
2023-05-21T05:23:46.692Z,34.32
2023-05-21T05:24:46.690Z,34.41
2023-05-21T05:25:46.707Z,34.37
2023-05-21T05:26:47.140Z,34.33
2023-05-21T05:27:46.690Z,34.34
2023-05-21T05:28:46.664Z,34.34
2023-05-21T05:29:46.677Z,34.36
2023-05-21T05:30:46.664Z,34.33
2023-05-21T05:31:46.664Z,34.39
2023-05-21T05:32:46.659Z,34.35
2023-05-21T05:33:46.642Z,34.29
2023-05-21T05:34:46.628Z,34.33
2023-05-21T05:35:46.617Z,34.35
2023-05-21T05:36:46.606Z,34.33
2023-05-21T05:37:46.607Z,34.32
2023-05-21T05:38:46.605Z,34.36
2023-05-21T05:39:46.594Z,34.34
2023-05-21T05:40:46.597Z,34.37
2023-05-21T05:41:46.586Z,34.41
2023-05-21T05:42:46.573Z,34.32
2023-05-21T05:43:46.555Z,34.34
2023-05-21T05:44:46.550Z,34.36
2023-05-21T05:45:46.546Z,34.36
2023-05-21T05:46:46.637Z,34.33
2023-05-21T05:47:46.562Z,34.33
2023-05-21T05:48:46.521Z,34.31
2023-05-21T05:49:46.508Z,34.30
2023-05-21T05:50:46.515Z,34.35
2023-05-21T05:51:46.494Z,34.35
2023-05-21T05:52:46.490Z,34.28
2023-05-21T05:53:46.510Z,34.30
2023-05-21T05:54:46.480Z,34.31
2023-05-21T05:55:48.132Z,34.31
2023-05-21T05:56:46.479Z,34.35
2023-05-21T05:57:46.469Z,34.27
2023-05-21T05:58:46.457Z,34.30
2023-05-21T05:59:46.440Z,34.30
2023-05-21T06:00:46.432Z,34.31
2023-05-21T06:01:46.434Z,34.29
2023-05-21T06:02:46.520Z,34.27
2023-05-21T06:03:46.596Z,34.31
2023-05-21T06:04:46.420Z,34.26
2023-05-21T06:05:46.487Z,34.32
2023-05-21T06:06:46.399Z,34.27
2023-05-21T06:07:46.377Z,34.26
2023-05-21T06:08:46.397Z,34.29
2023-05-21T06:09:46.379Z,34.24
2023-05-21T06:10:46.368Z,34.32
2023-05-21T06:11:46.357Z,34.27
2023-05-21T06:12:46.368Z,34.27
2023-05-21T06:13:46.357Z,34.27
2023-05-21T06:14:46.341Z,34.29
2023-05-21T06:15:46.388Z,34.26
2023-05-21T06:16:46.358Z,34.25
2023-05-21T06:17:46.373Z,34.27
2023-05-21T06:18:46.364Z,34.25
2023-05-21T06:19:46.291Z,34.21
2023-05-21T06:20:46.625Z,34.28
2023-05-21T06:21:46.328Z,34.27
2023-05-21T06:22:46.338Z,34.23
2023-05-21T06:23:46.368Z,34.28
2023-05-21T06:24:46.370Z,34.21
2023-05-21T06:25:46.407Z,34.21
2023-05-21T06:26:46.411Z,34.24
2023-05-21T06:27:46.419Z,34.21
2023-05-21T06:28:46.430Z,34.23
2023-05-21T06:29:46.466Z,34.19
2023-05-21T06:30:46.484Z,34.19
2023-05-21T06:31:46.509Z,34.17
2023-05-21T06:32:46.688Z,34.19
2023-05-21T06:33:46.620Z,34.19
2023-05-21T06:34:46.528Z,34.18
2023-05-21T06:35:46.546Z,34.14
2023-05-21T06:36:46.564Z,34.16
2023-05-21T06:37:46.601Z,34.15
2023-05-21T06:38:46.592Z,34.14
2023-05-21T06:39:46.607Z,34.14
2023-05-21T06:40:46.669Z,34.15
2023-05-21T06:41:46.641Z,34.12
2023-05-21T06:42:46.659Z,34.12
2023-05-21T06:43:46.671Z,34.11
2023-05-21T06:44:46.673Z,34.12
2023-05-21T06:45:46.734Z,34.10
2023-05-21T06:46:46.717Z,34.10
2023-05-21T06:47:46.757Z,34.12
2023-05-21T06:48:46.745Z,34.12
2023-05-21T06:49:46.753Z,34.12
2023-05-21T06:50:46.763Z,34.14
2023-05-21T06:51:46.757Z,34.15
2023-05-21T06:52:46.760Z,34.12
2023-05-21T06:53:46.792Z,34.11
2023-05-21T06:54:46.816Z,34.11
2023-05-21T06:55:46.819Z,34.12
2023-05-21T06:56:46.836Z,34.14
2023-05-21T06:57:46.849Z,34.10
2023-05-21T06:58:46.831Z,34.17
2023-05-21T06:59:46.850Z,34.10
2023-05-21T07:00:46.899Z,34.12
2023-05-21T07:01:46.891Z,34.09
2023-05-21T07:02:47.002Z,34.09
2023-05-21T07:03:46.945Z,34.10
2023-05-21T07:04:46.913Z,34.16
2023-05-21T07:05:46.918Z,34.14
2023-05-21T07:06:46.943Z,34.10
2023-05-21T07:07:46.942Z,34.11
2023-05-21T07:08:46.943Z,34.14
2023-05-21T07:09:46.962Z,34.15
2023-05-21T07:10:46.974Z,34.14
2023-05-21T07:11:46.990Z,34.14
2023-05-21T07:12:46.977Z,34.12
2023-05-21T07:13:46.993Z,34.11
2023-05-21T07:14:46.989Z,34.10
2023-05-21T07:15:47.039Z,34.08
2023-05-21T07:16:47.035Z,34.11
2023-05-21T07:17:47.053Z,34.12
2023-05-21T07:18:47.035Z,34.12
2023-05-21T07:19:47.059Z,34.15
2023-05-21T07:20:47.068Z,34.11
2023-05-21T07:21:47.079Z,34.13
2023-05-21T07:22:47.075Z,34.09
2023-05-21T07:23:47.090Z,34.11
2023-05-21T07:24:47.096Z,34.09
2023-05-21T07:25:47.134Z,34.05
2023-05-21T07:26:47.123Z,34.10
2023-05-21T07:27:47.178Z,34.06
2023-05-21T07:28:47.216Z,34.06
2023-05-21T07:29:47.181Z,34.08
2023-05-21T07:30:47.220Z,34.04
2023-05-21T07:31:47.161Z,34.08
2023-05-21T07:32:47.226Z,34.03
2023-05-21T07:33:47.203Z,34.04
2023-05-21T07:34:47.193Z,34.02
2023-05-21T07:35:47.213Z,34.02
2023-05-21T07:36:47.207Z,34.01
2023-05-21T07:37:47.253Z,33.98
2023-05-21T07:38:47.226Z,33.99
2023-05-21T07:39:47.244Z,34.03
2023-05-21T07:40:47.271Z,33.97
2023-05-21T07:41:47.259Z,33.98
2023-05-21T07:42:47.272Z,33.97
2023-05-21T07:43:47.297Z,33.94
2023-05-21T07:44:47.265Z,33.93
2023-05-21T07:45:47.272Z,33.95
2023-05-21T07:46:47.309Z,33.95
2023-05-21T07:47:47.322Z,33.91
2023-05-21T07:48:47.315Z,33.92
2023-05-21T07:49:47.308Z,33.94
2023-05-21T07:50:47.339Z,33.93
2023-05-21T07:51:47.303Z,33.90
2023-05-21T07:52:47.345Z,33.94
2023-05-21T07:53:47.328Z,33.86
2023-05-21T07:54:47.331Z,33.87
2023-05-21T07:55:47.367Z,33.94
2023-05-21T07:56:47.360Z,33.94
2023-05-21T07:57:47.372Z,33.89
2023-05-21T07:58:47.371Z,33.90
2023-05-21T07:59:47.364Z,33.90
2023-05-21T08:00:47.402Z,33.95
2023-05-21T08:01:47.373Z,33.88
2023-05-21T08:02:47.500Z,33.90
2023-05-21T08:03:47.503Z,33.92
2023-05-21T08:04:47.444Z,33.95
2023-05-21T08:05:47.425Z,33.90
2023-05-21T08:06:47.407Z,33.89
2023-05-21T08:07:47.428Z,33.89
2023-05-21T08:08:47.421Z,33.88
2023-05-21T08:09:47.433Z,33.87
2023-05-21T08:10:47.427Z,33.88
2023-05-21T08:11:47.429Z,33.91
2023-05-21T08:12:47.432Z,33.87
2023-05-21T08:13:47.431Z,33.89
2023-05-21T08:14:47.451Z,33.90
2023-05-21T08:15:47.501Z,33.93
2023-05-21T08:16:47.531Z,33.87
2023-05-21T08:17:47.494Z,33.89
2023-05-21T08:18:47.496Z,33.91
2023-05-21T08:19:47.461Z,33.93
2023-05-21T08:20:47.464Z,33.94
2023-05-21T08:21:47.449Z,33.86
2023-05-21T08:22:47.451Z,33.91
2023-05-21T08:23:47.443Z,33.90
2023-05-21T08:24:47.441Z,33.89
2023-05-21T08:25:47.458Z,33.92
2023-05-21T08:26:47.505Z,33.90
2023-05-21T08:27:47.440Z,33.90
2023-05-21T08:28:47.472Z,33.90
2023-05-21T08:29:47.448Z,33.91
2023-05-21T08:30:47.443Z,33.88
2023-05-21T08:31:47.549Z,33.90
2023-05-21T08:32:47.447Z,33.87
2023-05-21T08:33:47.424Z,33.87
2023-05-21T08:34:47.435Z,33.89
2023-05-21T08:35:47.456Z,33.88
2023-05-21T08:36:47.418Z,33.88
2023-05-21T08:37:47.445Z,33.92
2023-05-21T08:38:47.408Z,33.88
2023-05-21T08:39:47.414Z,33.85
2023-05-21T08:40:47.441Z,33.87
2023-05-21T08:41:47.415Z,33.84
2023-05-21T08:42:47.446Z,33.88
2023-05-21T08:43:50.160Z,33.85
2023-05-21T08:44:47.426Z,33.85
2023-05-21T08:45:47.459Z,33.88
2023-05-21T08:46:47.406Z,33.83
2023-05-21T08:47:47.406Z,33.83
2023-05-21T08:48:47.432Z,33.85
2023-05-21T08:49:47.383Z,33.82
2023-05-21T08:50:47.385Z,33.79
2023-05-21T08:51:47.393Z,33.81
2023-05-21T08:52:47.355Z,33.80
2023-05-21T08:53:47.355Z,33.82
2023-05-21T08:54:47.342Z,33.83
2023-05-21T08:55:47.335Z,33.81
2023-05-21T08:56:47.336Z,33.79
2023-05-21T08:57:47.339Z,33.80
2023-05-21T08:58:47.322Z,33.83
2023-05-21T08:59:47.309Z,33.80
2023-05-21T09:00:47.311Z,33.78
2023-05-21T09:01:47.356Z,33.76
2023-05-21T09:02:47.324Z,33.76
2023-05-21T09:03:47.362Z,33.80
2023-05-21T09:04:47.262Z,33.76
2023-05-21T09:05:47.270Z,33.74
2023-05-21T09:06:47.269Z,33.76
2023-05-21T09:07:47.249Z,33.78
2023-05-21T09:08:47.239Z,33.75
2023-05-21T09:09:47.272Z,33.79
2023-05-21T09:10:47.227Z,33.76
2023-05-21T09:11:47.233Z,33.71
2023-05-21T09:12:47.209Z,33.77
2023-05-21T09:13:47.208Z,33.79
2023-05-21T09:14:47.200Z,33.74
2023-05-21T09:15:47.196Z,33.74
2023-05-21T09:16:47.228Z,33.72
2023-05-21T09:17:47.219Z,33.74
2023-05-21T09:18:47.215Z,33.73
2023-05-21T09:19:47.167Z,33.73
2023-05-21T09:20:47.151Z,33.71
2023-05-21T09:21:47.173Z,33.72
2023-05-21T09:22:47.143Z,33.71
2023-05-21T09:23:47.132Z,33.72
2023-05-21T09:24:47.136Z,33.73
2023-05-21T09:25:47.146Z,33.66
2023-05-21T09:26:47.118Z,33.70
2023-05-21T09:27:47.156Z,33.67
2023-05-21T09:28:47.188Z,33.70
2023-05-21T09:29:47.103Z,33.67
2023-05-21T09:30:47.125Z,33.67
2023-05-21T09:31:47.333Z,33.66
2023-05-21T09:32:47.108Z,33.68
2023-05-21T09:33:47.096Z,33.64
2023-05-21T09:34:47.088Z,33.66
2023-05-21T09:35:47.226Z,33.64
2023-05-21T09:36:47.094Z,33.62
2023-05-21T09:37:47.073Z,33.64
2023-05-21T09:38:47.040Z,33.62
2023-05-21T09:39:47.057Z,33.61
2023-05-21T09:40:47.025Z,33.61
2023-05-21T09:41:47.022Z,33.61
2023-05-21T09:42:47.065Z,33.61
2023-05-21T09:43:47.009Z,33.60
2023-05-21T09:44:46.997Z,33.60
2023-05-21T09:45:46.996Z,33.56
2023-05-21T09:46:47.067Z,33.55
2023-05-21T09:47:47.170Z,33.58
2023-05-21T09:48:47.216Z,33.53
2023-05-21T09:49:47.308Z,33.53
2023-05-21T09:50:47.708Z,33.55
2023-05-21T09:51:47.360Z,33.55
2023-05-21T09:52:47.416Z,33.51
2023-05-21T09:53:47.503Z,33.48
2023-05-21T09:54:47.544Z,33.52
2023-05-21T09:55:47.618Z,33.54
2023-05-21T09:56:47.675Z,33.49
2023-05-21T09:57:50.494Z,33.48
2023-05-21T09:58:47.718Z,33.51
2023-05-21T09:59:47.715Z,33.46
2023-05-21T10:00:47.777Z,33.50
2023-05-21T10:01:47.764Z,33.50
2023-05-21T10:02:47.764Z,33.49
2023-05-21T10:03:49.965Z,33.47
2023-05-21T10:04:47.732Z,33.50
2023-05-21T10:05:47.669Z,33.39
2023-05-21T10:06:47.679Z,33.49
2023-05-21T10:07:47.651Z,33.46
2023-05-21T10:08:47.653Z,33.40
2023-05-21T10:09:47.648Z,33.45
2023-05-21T10:10:47.686Z,33.48
2023-05-21T10:11:47.646Z,33.39
2023-05-21T10:12:47.630Z,33.41
2023-05-21T10:13:47.615Z,33.46
2023-05-21T10:14:47.637Z,33.39
2023-05-21T10:15:50.229Z,33.42
2023-05-21T10:16:47.743Z,33.42
2023-05-21T10:17:47.639Z,33.45
2023-05-21T10:18:47.626Z,33.41
2023-05-21T10:19:47.593Z,33.42
2023-05-21T10:20:47.595Z,33.36
2023-05-21T10:21:47.559Z,33.39
2023-05-21T10:22:47.566Z,33.38
2023-05-21T10:23:47.584Z,33.39
2023-05-21T10:24:47.567Z,33.41
2023-05-21T10:25:47.548Z,33.43
2023-05-21T10:26:47.536Z,33.43
2023-05-21T10:27:47.523Z,33.38
2023-05-21T10:28:47.532Z,33.42
2023-05-21T10:29:47.537Z,33.39
2023-05-21T10:30:47.514Z,33.43
2023-05-21T10:31:47.542Z,33.40
2023-05-21T10:32:47.603Z,33.39
2023-05-21T10:33:47.509Z,33.37
2023-05-21T10:34:47.495Z,33.37
2023-05-21T10:35:47.476Z,33.37
2023-05-21T10:36:47.483Z,33.41
2023-05-21T10:37:47.467Z,33.37
2023-05-21T10:38:47.451Z,33.35
2023-05-21T10:39:47.479Z,33.38
2023-05-21T10:40:47.454Z,33.40
2023-05-21T10:41:47.454Z,33.40
2023-05-21T10:42:47.431Z,33.35
2023-05-21T10:43:47.439Z,33.38
2023-05-21T10:44:47.442Z,33.38
2023-05-21T10:45:47.488Z,33.44
2023-05-21T10:46:47.411Z,33.38
2023-05-21T10:47:47.403Z,33.40
2023-05-21T10:48:47.394Z,33.34
2023-05-21T10:49:47.395Z,33.35
2023-05-21T10:50:47.368Z,33.37
2023-05-21T10:51:47.367Z,33.41
2023-05-21T10:52:47.374Z,33.33
2023-05-21T10:53:47.369Z,33.41
2023-05-21T10:54:47.344Z,33.41
2023-05-21T10:55:47.362Z,33.36
2023-05-21T10:56:47.352Z,33.38
2023-05-21T10:57:47.423Z,33.29
2023-05-21T10:58:47.424Z,33.35
2023-05-21T10:59:47.484Z,33.33
2023-05-21T11:00:47.666Z,33.29
2023-05-21T11:01:47.643Z,33.32
2023-05-21T11:02:47.697Z,33.29
2023-05-21T11:03:47.682Z,33.27
2023-05-21T11:04:47.737Z,33.24
2023-05-21T11:05:47.744Z,33.32
2023-05-21T11:06:47.765Z,33.32
2023-05-21T11:07:47.810Z,33.31
2023-05-21T11:08:47.850Z,33.25
2023-05-21T11:09:47.897Z,33.26
2023-05-21T11:10:47.958Z,33.25
2023-05-21T11:11:47.969Z,33.27
2023-05-21T11:12:48.019Z,33.28
2023-05-21T11:13:48.065Z,33.27
2023-05-21T11:14:48.103Z,33.25
2023-05-21T11:15:48.156Z,33.27
2023-05-21T11:16:48.198Z,33.27
2023-05-21T11:17:48.265Z,33.22
2023-05-21T11:18:48.281Z,33.27
2023-05-21T11:19:48.256Z,33.23
2023-05-21T11:20:48.299Z,33.22
2023-05-21T11:21:48.328Z,33.23
2023-05-21T11:22:48.392Z,33.24
2023-05-21T11:23:48.405Z,33.22
2023-05-21T11:24:50.648Z,33.20
2023-05-21T11:25:48.447Z,33.19
2023-05-21T11:26:48.428Z,33.20
2023-05-21T11:27:48.407Z,33.19
2023-05-21T11:28:48.415Z,33.20
2023-05-21T11:29:48.407Z,33.18
2023-05-21T11:30:48.402Z,33.20
2023-05-21T11:31:48.458Z,33.16
2023-05-21T11:32:48.446Z,33.19
2023-05-21T11:33:48.379Z,33.20
2023-05-21T11:34:48.371Z,33.19
2023-05-21T11:35:48.397Z,33.18
2023-05-21T11:36:48.374Z,33.16
2023-05-21T11:37:48.343Z,33.14
2023-05-21T11:38:48.338Z,33.13
2023-05-21T11:39:48.338Z,33.12
2023-05-21T11:40:48.367Z,33.10
2023-05-21T11:41:48.336Z,33.08
2023-05-21T11:42:48.323Z,33.13
2023-05-21T11:43:48.312Z,33.16
2023-05-21T11:44:48.329Z,33.13
2023-05-21T11:45:48.327Z,33.16
2023-05-21T11:46:48.313Z,33.08
2023-05-21T11:47:48.340Z,33.07
2023-05-21T11:48:48.267Z,33.07
2023-05-21T11:49:48.260Z,33.07
2023-05-21T11:50:48.286Z,33.08
2023-05-21T11:51:48.332Z,33.37
2023-05-21T11:52:48.245Z,33.33
2023-05-21T11:53:48.253Z,33.18
2023-05-21T11:54:48.237Z,33.17
2023-05-21T11:55:48.271Z,33.03
2023-05-21T11:56:48.235Z,33.05
2023-05-21T11:57:48.239Z,33.08
2023-05-21T11:58:48.208Z,33.16
2023-05-21T11:59:48.212Z,33.18
2023-05-21T12:00:48.227Z,33.15
2023-05-21T12:01:48.192Z,33.20
2023-05-21T12:02:48.239Z,33.23
2023-05-21T12:03:48.237Z,33.27
2023-05-21T12:04:48.170Z,33.31
2023-05-21T12:05:48.348Z,33.36
2023-05-21T12:06:48.169Z,33.38
2023-05-21T12:07:48.147Z,33.34
2023-05-21T12:08:48.134Z,33.32
2023-05-21T12:09:48.141Z,33.36
2023-05-21T12:10:48.123Z,33.40
2023-05-21T12:11:48.116Z,33.45
2023-05-21T12:12:55.426Z,33.41
2023-05-21T12:13:49.155Z,33.43
2023-05-21T12:14:48.092Z,33.43
2023-05-21T12:15:48.121Z,33.43
2023-05-21T12:16:48.168Z,33.43
2023-05-21T12:17:48.090Z,33.43
2023-05-21T12:18:48.080Z,33.41
2023-05-21T12:19:48.056Z,33.47
2023-05-21T12:20:48.064Z,33.44
2023-05-21T12:21:48.054Z,33.51
2023-05-21T12:22:48.054Z,33.46
2023-05-21T12:23:48.057Z,33.48
2023-05-21T12:24:48.032Z,33.47
2023-05-21T12:25:48.031Z,33.48
2023-05-21T12:26:48.046Z,33.52
2023-05-21T12:27:48.007Z,33.51
2023-05-21T12:28:48.001Z,33.53
2023-05-21T12:29:48.007Z,33.46
2023-05-21T12:30:48.027Z,33.47
2023-05-21T12:31:48.074Z,33.46
2023-05-21T12:32:48.093Z,33.46
2023-05-21T12:33:48.112Z,33.48
2023-05-21T12:34:48.131Z,33.48
2023-05-21T12:35:48.169Z,33.48
2023-05-21T12:36:48.191Z,33.45
2023-05-21T12:37:48.210Z,33.49
2023-05-21T12:38:48.221Z,33.46
2023-05-21T12:39:48.268Z,33.48
2023-05-21T12:40:48.298Z,33.46
2023-05-21T12:41:48.300Z,33.44
2023-05-21T12:42:48.345Z,33.49
2023-05-21T12:43:48.381Z,33.46
2023-05-21T12:44:48.414Z,33.53
2023-05-21T12:45:48.458Z,33.47
2023-05-21T12:46:48.458Z,33.46
2023-05-21T12:47:48.513Z,33.45
2023-05-21T12:48:48.497Z,33.47
2023-05-21T12:49:48.530Z,33.43
2023-05-21T12:50:48.562Z,33.45
2023-05-21T12:51:48.588Z,33.41
2023-05-21T12:52:48.632Z,33.40