createdAt,value
2018-10-05T00:00:45.503Z,6.53
2018-10-05T00:03:13.682Z,5.80
2018-10-05T00:05:41.828Z,6.10
2018-10-05T00:08:09.978Z,6.00
2018-10-05T00:10:38.127Z,6.33
2018-10-05T00:13:06.322Z,6.50
2018-10-05T00:15:34.498Z,7.67
2018-10-05T00:18:02.632Z,7.10
2018-10-05T00:20:30.832Z,6.73
2018-10-05T00:22:58.929Z,7.67
2018-10-05T00:25:27.079Z,7.70
2018-10-05T00:27:55.225Z,6.77
2018-10-05T00:30:23.406Z,7.23
2018-10-05T00:32:51.562Z,6.73
2018-10-05T00:35:19.724Z,6.80
2018-10-05T00:37:49.937Z,7.23
2018-10-05T00:40:18.134Z,6.67
2018-10-05T00:45:36.402Z,6.77
2018-10-05T00:48:04.572Z,6.37
2018-10-05T00:50:32.748Z,5.97
2018-10-05T00:53:01.058Z,5.90
2018-10-05T00:55:29.130Z,6.27
2018-10-05T00:57:57.303Z,7.00
2018-10-05T01:00:25.645Z,6.13
2018-10-05T01:02:53.853Z,7.00
2018-10-05T01:05:22.006Z,7.10
2018-10-05T01:07:50.271Z,6.77
2018-10-05T01:10:18.496Z,6.90
2018-10-05T01:12:46.645Z,7.33
2018-10-05T01:15:14.925Z,7.10
2018-10-05T01:17:43.072Z,7.47
2018-10-05T01:20:11.247Z,7.03
2018-10-05T01:22:39.398Z,7.53
2018-10-05T01:25:07.573Z,7.50
2018-10-05T01:27:35.746Z,7.23
2018-10-05T01:30:03.902Z,7.53
2018-10-05T01:32:32.059Z,7.17
2018-10-05T01:35:00.229Z,6.93
2018-10-05T01:37:28.405Z,7.07
2018-10-05T01:39:56.540Z,6.87
2018-10-05T01:42:24.701Z,6.73
2018-10-05T01:44:52.833Z,6.93
2018-10-05T01:47:20.985Z,7.10
2018-10-05T01:49:49.123Z,6.23
2018-10-05T01:52:17.316Z,7.23
2018-10-05T01:54:45.500Z,6.17
2018-10-05T01:57:13.639Z,6.53
2018-10-05T01:59:41.796Z,6.50
2018-10-05T02:02:09.994Z,6.10
2018-10-05T02:04:38.150Z,5.97
2018-10-05T02:07:06.286Z,6.17
2018-10-05T02:09:34.457Z,5.90
2018-10-05T02:12:02.711Z,6.17
2018-10-05T02:14:30.903Z,6.37
2018-10-05T02:16:59.131Z,5.57
2018-10-05T02:19:27.287Z,5.93
2018-10-05T02:21:55.667Z,5.60
2018-10-05T02:24:23.853Z,6.20
2018-10-05T02:26:52.010Z,5.97
2018-10-05T02:29:20.151Z,5.83
2018-10-05T02:31:48.311Z,6.50
2018-10-05T02:34:16.454Z,6.47
2018-10-05T02:36:44.597Z,6.67
2018-10-05T02:39:13.503Z,6.43
2018-10-05T02:41:42.034Z,5.73
2018-10-05T02:44:10.115Z,6.10
2018-10-05T02:46:38.321Z,6.17
2018-10-05T02:49:06.648Z,6.63
2018-10-05T02:51:34.844Z,6.50
2018-10-05T02:54:02.998Z,6.67
2018-10-05T02:56:31.130Z,6.27
2018-10-05T02:58:59.276Z,7.23
2018-10-05T03:01:38.723Z,6.43
2018-10-05T03:04:06.879Z,6.70
2018-10-05T03:06:35.034Z,6.53
2018-10-05T03:09:03.414Z,6.70
2018-10-05T03:11:31.588Z,6.47
2018-10-05T03:13:59.739Z,6.83
2018-10-05T03:16:27.914Z,6.20
2018-10-05T03:18:56.092Z,6.80
2018-10-05T03:21:24.335Z,6.70
2018-10-05T03:23:52.478Z,6.90
2018-10-05T03:26:20.636Z,7.30
2018-10-05T03:28:48.780Z,6.57
2018-10-05T03:31:16.939Z,7.07
2018-10-05T03:33:45.099Z,8.67
2018-10-05T03:36:13.368Z,7.70
2018-10-05T03:38:41.516Z,8.47
2018-10-05T03:41:09.672Z,9.13
2018-10-05T03:43:37.802Z,9.47
2018-10-05T03:46:06.032Z,9.03
2018-10-05T03:48:34.199Z,10.00
2018-10-05T03:51:02.391Z,9.30
2018-10-05T03:53:30.566Z,8.93
2018-10-05T03:55:58.736Z,9.40
2018-10-05T03:58:26.909Z,8.50
2018-10-05T04:00:55.051Z,8.80
2018-10-05T04:03:23.320Z,8.93
2018-10-05T04:05:51.482Z,8.07
2018-10-05T04:08:19.634Z,9.00
2018-10-05T04:10:47.807Z,8.93
2018-10-05T04:13:15.952Z,9.70
2018-10-05T04:15:44.128Z,9.40
2018-10-05T04:18:12.299Z,9.50
2018-10-05T04:20:40.474Z,8.97
2018-10-05T04:23:08.626Z,8.87
2018-10-05T04:25:36.773Z,8.50
2018-10-05T04:28:04.925Z,8.43
2018-10-05T04:30:33.061Z,9.20
2018-10-05T04:33:01.331Z,8.20
2018-10-05T04:35:29.521Z,8.27
2018-10-05T04:37:57.679Z,8.30
2018-10-05T04:40:25.823Z,8.63
2018-10-05T04:42:53.992Z,8.90
2018-10-05T04:45:22.166Z,7.90
2018-10-05T04:47:50.327Z,8.47
2018-10-05T04:50:18.497Z,7.53
2018-10-05T04:52:46.634Z,8.50
2018-10-05T04:55:14.789Z,8.70
2018-10-05T04:57:42.935Z,8.57
2018-10-05T05:00:11.092Z,9.47
2018-10-05T05:02:39.343Z,8.73
2018-10-05T05:05:07.491Z,8.73
2018-10-05T05:07:35.656Z,11.23
2018-10-05T05:10:04.036Z,9.53
2018-10-05T05:12:32.183Z,9.13
2018-10-05T05:15:00.348Z,10.10
2018-10-05T05:17:28.506Z,9.40
2018-10-05T05:19:56.662Z,10.07
2018-10-05T05:22:24.810Z,9.67
2018-10-05T05:24:52.973Z,10.80
2018-10-05T05:27:21.132Z,11.13
2018-10-05T05:29:49.266Z,11.03
2018-10-05T05:32:17.434Z,11.10
2018-10-05T05:34:45.606Z,10.50
2018-10-05T05:37:13.777Z,10.13
2018-10-05T05:39:41.975Z,11.40
2018-10-05T05:42:10.091Z,11.20
2018-10-05T05:44:38.289Z,10.77
2018-10-05T05:47:06.703Z,11.43
2018-10-05T05:49:34.838Z,9.63
2018-10-05T05:52:03.024Z,10.17
2018-10-05T05:54:31.228Z,9.40
2018-10-05T05:56:59.308Z,10.53
2018-10-05T05:59:27.656Z,10.10
2018-10-05T06:01:55.797Z,9.70
2018-10-05T06:04:23.943Z,11.10
2018-10-05T06:06:52.094Z,10.57
2018-10-05T06:09:20.295Z,11.40
2018-10-05T06:11:48.466Z,11.97
2018-10-05T06:14:16.620Z,11.33
2018-10-05T06:16:44.779Z,10.53
2018-10-05T06:19:12.911Z,11.40
2018-10-05T06:21:41.168Z,10.93
2018-10-05T06:24:09.247Z,10.17
2018-10-05T06:26:37.416Z,11.97
2018-10-05T06:29:05.595Z,11.43
2018-10-05T06:31:33.757Z,11.67
2018-10-05T06:34:01.933Z,11.47
2018-10-05T06:36:30.103Z,11.23
2018-10-05T06:38:58.352Z,10.97
2018-10-05T06:41:26.455Z,11.10
2018-10-05T06:43:54.608Z,10.53
2018-10-05T06:46:22.815Z,10.90
2018-10-05T06:48:51.006Z,11.13
2018-10-05T06:51:19.210Z,11.17
2018-10-05T06:53:47.370Z,11.33
2018-10-05T06:56:15.526Z,10.53
2018-10-05T06:58:43.840Z,10.60
2018-10-05T07:01:11.989Z,10.33
2018-10-05T07:03:40.151Z,9.53
2018-10-05T07:06:08.374Z,10.10
2018-10-05T07:08:36.539Z,10.77
2018-10-05T07:11:04.674Z,10.13
2018-10-05T07:13:32.852Z,9.30
2018-10-05T07:16:01.003Z,9.23
2018-10-05T07:18:29.187Z,9.63
2018-10-05T07:20:57.341Z,8.73
2018-10-05T07:23:25.510Z,8.37
2018-10-05T07:25:53.666Z,8.83
2018-10-05T07:28:21.891Z,9.27
2018-10-05T07:30:49.968Z,8.07
2018-10-05T07:33:18.131Z,8.17
2018-10-05T07:35:46.309Z,8.27
2018-10-05T07:38:14.460Z,8.10
2018-10-05T07:40:42.627Z,6.90
2018-10-05T07:43:10.788Z,7.07
2018-10-05T07:45:38.936Z,6.73
2018-10-05T07:48:07.126Z,7.07
2018-10-05T07:50:35.308Z,6.70
2018-10-05T07:53:03.482Z,6.77
2018-10-05T07:55:31.649Z,6.27
2018-10-05T07:57:59.920Z,6.37
2018-10-05T08:00:27.979Z,7.20
2018-10-05T08:02:56.191Z,5.93
2018-10-05T08:05:24.401Z,6.13
2018-10-05T08:07:52.522Z,5.10
2018-10-05T08:10:20.682Z,5.97
2018-10-05T08:12:48.850Z,5.37
2018-10-05T08:15:17.004Z,5.80
2018-10-05T08:17:45.166Z,5.90
2018-10-05T08:20:13.329Z,5.80
2018-10-05T08:22:41.480Z,6.10
2018-10-05T08:25:09.639Z,5.93
2018-10-05T08:27:37.854Z,6.40
2018-10-05T08:30:06.705Z,5.50
2018-10-05T08:32:34.883Z,6.37
2018-10-05T08:35:03.090Z,5.40
2018-10-05T08:37:31.255Z,5.43
2018-10-05T08:39:59.488Z,5.10
2018-10-05T08:42:27.578Z,5.37
2018-10-05T08:44:55.751Z,5.67
2018-10-05T08:47:23.940Z,5.30
2018-10-05T08:49:52.131Z,5.27
2018-10-05T08:52:20.334Z,5.70
2018-10-05T08:54:48.450Z,5.80
2018-10-05T08:57:17.700Z,5.60
2018-10-05T08:59:45.848Z,5.33
2018-10-05T09:02:14.006Z,5.33
2018-10-05T09:04:42.169Z,5.10
2018-10-05T09:07:10.354Z,5.67
2018-10-05T09:09:38.529Z,5.17
2018-10-05T09:12:06.727Z,5.50
2018-10-05T09:14:34.881Z,5.33
2018-10-05T09:17:03.045Z,4.90
2018-10-05T09:19:31.273Z,4.70
2018-10-05T09:21:59.437Z,4.80
2018-10-05T09:24:27.616Z,4.67
2018-10-05T09:26:55.754Z,5.23
2018-10-05T09:29:23.947Z,4.83
2018-10-05T09:31:52.098Z,4.60
2018-10-05T09:34:20.287Z,4.77
2018-10-05T09:36:48.443Z,5.23
2018-10-05T09:39:16.636Z,5.00
2018-10-05T09:41:44.816Z,4.70
2018-10-05T09:44:13.105Z,4.73
2018-10-05T09:46:41.414Z,5.27
2018-10-05T09:49:09.594Z,4.73
2018-10-05T09:51:37.808Z,4.90
2018-10-05T09:54:05.975Z,4.90
2018-10-05T09:56:34.150Z,4.63
2018-10-05T09:59:02.320Z,4.90
2018-10-05T10:01:35.799Z,4.97
2018-10-05T10:04:04.000Z,4.53
2018-10-05T10:06:32.405Z,4.40
2018-10-05T10:09:00.580Z,4.77
2018-10-05T10:11:28.760Z,5.17
2018-10-05T10:13:57.032Z,5.10
2018-10-05T10:16:25.163Z,4.90
2018-10-05T10:18:53.355Z,4.83
2018-10-05T10:21:21.574Z,5.33
2018-10-05T10:23:49.747Z,4.20
2018-10-05T10:26:17.907Z,4.43
2018-10-05T10:28:46.166Z,4.97
2018-10-05T10:31:14.259Z,4.90
2018-10-05T10:33:42.510Z,4.90
2018-10-05T10:36:10.634Z,4.50
2018-10-05T10:38:38.826Z,4.23
2018-10-05T10:41:07.051Z,4.63
2018-10-05T10:43:35.207Z,4.57
2018-10-05T10:46:03.397Z,4.43
2018-10-05T10:48:31.554Z,4.43
2018-10-05T10:50:59.747Z,4.80
2018-10-05T10:53:27.902Z,4.87
2018-10-05T10:55:56.074Z,4.67
2018-10-05T10:58:24.307Z,4.87
2018-10-05T11:00:52.532Z,4.50
2018-10-05T11:03:20.655Z,4.30
2018-10-05T11:05:48.821Z,4.37
2018-10-05T11:08:17.021Z,4.30
2018-10-05T11:10:45.187Z,4.57
2018-10-05T11:13:13.339Z,5.20
2018-10-05T11:15:41.500Z,5.23
2018-10-05T11:18:09.656Z,4.47
2018-10-05T11:20:37.849Z,4.20
2018-10-05T11:23:06.248Z,4.80
2018-10-05T11:25:34.358Z,4.77
2018-10-05T11:28:02.576Z,4.20
2018-10-05T11:30:30.753Z,4.40
2018-10-05T11:32:59.100Z,5.10
2018-10-05T11:35:27.255Z,4.77
2018-10-05T11:37:55.459Z,4.77
2018-10-05T11:40:23.664Z,4.27
2018-10-05T11:42:51.817Z,4.50
2018-10-05T11:45:19.970Z,4.30
2018-10-05T11:47:48.145Z,4.60
2018-10-05T11:50:16.284Z,4.57
2018-10-05T11:52:44.449Z,4.20
2018-10-05T11:55:12.681Z,4.20
2018-10-05T11:57:40.871Z,4.50
2018-10-05T12:00:11.162Z,4.10
2018-10-05T12:02:39.392Z,4.37
2018-10-05T12:05:07.584Z,4.60
2018-10-05T12:07:35.716Z,4.00
2018-10-05T12:10:03.984Z,4.40
2018-10-05T12:12:32.147Z,4.07
2018-10-05T12:15:00.316Z,5.53
2018-10-05T12:17:28.501Z,3.73
2018-10-05T12:19:56.712Z,3.73
2018-10-05T12:22:24.943Z,3.70
2018-10-05T12:24:53.111Z,3.83
2018-10-05T12:27:21.357Z,4.10
2018-10-05T12:29:51.570Z,3.93
2018-10-05T12:32:19.748Z,4.17
2018-10-05T12:34:48.003Z,3.80
2018-10-05T12:37:16.334Z,3.53
2018-10-05T12:39:44.441Z,3.43
2018-10-05T12:42:12.623Z,3.50
2018-10-05T12:44:40.840Z,3.60
2018-10-05T12:47:09.091Z,3.60
2018-10-05T12:49:37.275Z,3.10
2018-10-05T12:52:05.474Z,3.53
2018-10-05T12:54:33.635Z,4.37
2018-10-05T12:57:02.387Z,3.43
2018-10-05T12:59:30.592Z,3.90
2018-10-05T13:01:58.755Z,3.67
2018-10-05T13:04:26.978Z,3.50
2018-10-05T13:06:55.143Z,3.47
2018-10-05T13:09:23.384Z,3.57
2018-10-05T13:11:51.526Z,3.53
2018-10-05T13:14:19.680Z,3.50
2018-10-05T13:16:47.839Z,3.53
2018-10-05T13:19:15.995Z,3.53
2018-10-05T13:21:44.221Z,4.10
2018-10-05T13:24:12.379Z,3.50
2018-10-05T13:26:40.590Z,3.80
2018-10-05T13:29:08.774Z,4.00
2018-10-05T13:31:36.951Z,3.17
2018-10-05T13:34:05.190Z,3.60
2018-10-05T13:36:33.276Z,3.20
2018-10-05T13:39:01.446Z,3.27
2018-10-05T13:41:29.588Z,3.33
2018-10-05T13:43:57.769Z,3.30
2018-10-05T13:46:25.950Z,3.43
2018-10-05T13:48:54.130Z,3.30
2018-10-05T13:51:22.297Z,3.60
2018-10-05T13:53:50.448Z,3.17
2018-10-05T13:56:18.628Z,3.77
2018-10-05T13:58:47.383Z,3.30
2018-10-05T14:01:16.169Z,3.07
2018-10-05T14:03:44.360Z,3.40
2018-10-05T14:06:12.591Z,3.20
2018-10-05T14:08:40.708Z,3.70
2018-10-05T14:11:08.896Z,3.03
2018-10-05T14:13:37.047Z,3.10
2018-10-05T14:16:05.249Z,2.97
2018-10-05T14:18:33.436Z,3.60
2018-10-05T14:21:01.597Z,3.70
2018-10-05T14:23:29.824Z,3.63
2018-10-05T14:25:57.986Z,3.40
2018-10-05T14:28:26.202Z,3.47
2018-10-05T14:30:54.355Z,3.37
2018-10-05T14:33:23.592Z,3.90
2018-10-05T14:35:51.716Z,3.53
2018-10-05T14:38:19.862Z,3.83
2018-10-05T14:40:47.994Z,3.17
2018-10-05T14:43:16.219Z,3.77
2018-10-05T14:45:44.468Z,3.73
2018-10-05T14:48:12.633Z,3.60
2018-10-05T14:50:40.865Z,3.10
2018-10-05T14:53:09.075Z,3.07
2018-10-05T14:55:37.276Z,3.37
2018-10-05T14:58:06.017Z,3.77
2018-10-05T15:00:35.063Z,3.37
2018-10-05T15:03:03.211Z,3.30
2018-10-05T15:05:31.551Z,3.50
2018-10-05T15:07:59.738Z,3.17
2018-10-05T15:10:27.859Z,3.00
2018-10-05T15:12:56.106Z,3.50
2018-10-05T15:15:24.235Z,3.13
2018-10-05T15:17:52.499Z,3.20
2018-10-05T15:20:20.647Z,3.43
2018-10-05T15:22:48.852Z,3.50
2018-10-05T15:25:17.072Z,3.50
2018-10-05T15:27:45.198Z,3.90
2018-10-05T15:30:13.467Z,3.40
2018-10-05T15:32:41.702Z,3.40
2018-10-05T15:35:09.799Z,3.37
2018-10-05T15:37:37.942Z,3.37
2018-10-05T15:40:06.213Z,3.53
2018-10-05T15:42:34.359Z,2.97
2018-10-05T15:45:02.541Z,3.50
2018-10-05T15:47:30.714Z,3.00
2018-10-05T15:49:58.914Z,3.03
2018-10-05T15:52:27.132Z,3.20
2018-10-05T15:54:55.322Z,3.30
2018-10-05T15:57:23.491Z,2.80
2018-10-05T15:59:51.651Z,3.17
2018-10-05T16:02:19.833Z,3.30
2018-10-05T16:04:48.019Z,3.20
2018-10-05T16:07:16.239Z,3.10
2018-10-05T16:09:44.482Z,2.87
2018-10-05T16:12:12.703Z,3.50
2018-10-05T16:14:40.807Z,3.27
2018-10-05T16:17:08.921Z,3.60
2018-10-05T16:19:37.046Z,3.17
2018-10-05T16:22:05.202Z,3.30
2018-10-05T16:24:42.931Z,4.00
2018-10-05T16:27:11.727Z,3.47
2018-10-05T16:29:39.927Z,3.27
2018-10-05T16:32:09.109Z,3.40
2018-10-05T16:34:37.273Z,3.53
2018-10-05T16:37:05.766Z,3.53
2018-10-05T16:39:34.183Z,3.20
2018-10-05T16:42:02.398Z,3.40
2018-10-05T16:44:30.735Z,3.23
2018-10-05T16:46:58.959Z,3.60
2018-10-05T16:49:27.157Z,3.10
2018-10-05T16:51:55.350Z,3.47
2018-10-05T16:54:23.524Z,3.00
2018-10-05T16:56:51.664Z,3.90
2018-10-05T16:59:19.846Z,4.13
2018-10-05T17:01:48.000Z,3.87
2018-10-05T17:04:16.216Z,4.07
2018-10-05T17:06:48.000Z,4.00
2018-10-05T17:09:16.299Z,4.17
2018-10-05T17:11:45.534Z,3.93
2018-10-05T17:14:13.765Z,4.23
2018-10-05T17:16:41.957Z,4.70
2018-10-05T17:19:10.153Z,4.70
2018-10-05T17:21:38.331Z,4.40
2018-10-05T17:24:07.553Z,4.47
2018-10-05T17:26:35.756Z,4.70
2018-10-05T17:29:03.919Z,5.00
2018-10-05T17:31:32.082Z,5.17
2018-10-05T17:34:00.225Z,5.27
2018-10-05T17:36:28.383Z,4.43
2018-10-05T17:38:56.552Z,4.97
2018-10-05T17:41:24.723Z,4.93
2018-10-05T17:43:52.887Z,4.60
2018-10-05T17:46:21.105Z,4.17
2018-10-05T17:48:49.269Z,4.97
2018-10-05T17:51:17.479Z,4.53
2018-10-05T17:53:45.651Z,4.73
2018-10-05T17:56:13.880Z,5.20
2018-10-05T17:58:42.008Z,5.17
2018-10-05T18:01:10.219Z,5.33
2018-10-05T18:03:38.376Z,5.17
2018-10-05T18:06:06.560Z,4.90
2018-10-05T18:08:34.741Z,4.83
2018-10-05T18:11:02.974Z,4.53
2018-10-05T18:13:31.210Z,5.80
2018-10-05T18:15:59.374Z,5.43
2018-10-05T18:18:27.531Z,5.50
2018-10-05T18:20:55.732Z,5.20
2018-10-05T18:23:24.003Z,5.50
2018-10-05T18:25:52.254Z,5.60
2018-10-05T18:28:20.440Z,6.00
2018-10-05T18:30:48.646Z,5.40
2018-10-05T18:33:16.816Z,5.80
2018-10-05T18:35:45.011Z,6.23
2018-10-05T18:38:13.224Z,5.53
2018-10-05T18:40:41.424Z,4.87
2018-10-05T18:43:09.578Z,5.80
2018-10-05T18:45:37.779Z,5.40
2018-10-05T18:48:05.973Z,5.90
2018-10-05T18:50:34.149Z,6.30
2018-10-05T18:53:02.315Z,6.33
2018-10-05T18:55:30.498Z,6.17
2018-10-05T18:57:58.771Z,6.17
2018-10-05T19:00:27.020Z,5.70
2018-10-05T19:02:55.334Z,6.20
2018-10-05T19:05:23.494Z,6.10
2018-10-05T19:07:51.721Z,6.23
2018-10-05T19:10:19.907Z,6.80
2018-10-05T19:12:48.091Z,6.17
2018-10-05T19:15:16.310Z,6.83
2018-10-05T19:17:44.482Z,6.73
2018-10-05T19:20:12.652Z,6.93
2018-10-05T19:22:40.881Z,8.13
2018-10-05T19:25:09.116Z,9.00
2018-10-05T19:27:37.287Z,7.57
2018-10-05T19:30:05.699Z,6.90
2018-10-05T19:32:33.854Z,6.70
2018-10-05T19:35:02.063Z,6.53
2018-10-05T19:37:30.236Z,6.43
2018-10-05T19:39:58.434Z,6.60
2018-10-05T19:42:26.627Z,6.40
2018-10-05T19:44:54.822Z,6.27
2018-10-05T19:47:23.031Z,6.73
2018-10-05T19:49:51.219Z,6.70
2018-10-05T19:52:19.422Z,6.90
2018-10-05T19:54:47.606Z,7.03
2018-10-05T19:57:15.799Z,6.27
2018-10-05T19:59:43.969Z,6.10
2018-10-05T20:02:13.210Z,6.03
2018-10-05T20:04:41.388Z,6.60
2018-10-05T20:07:09.762Z,6.97
2018-10-05T20:09:37.943Z,6.27
2018-10-05T20:12:06.206Z,6.03
2018-10-05T20:14:34.462Z,6.93
2018-10-05T20:17:02.758Z,6.97
2018-10-05T20:19:31.329Z,6.00
2018-10-05T20:21:59.511Z,6.60
2018-10-05T20:24:27.733Z,6.43
2018-10-05T20:26:55.860Z,7.07
2018-10-05T20:29:24.028Z,6.47
2018-10-05T20:31:52.193Z,6.37
2018-10-05T20:34:20.350Z,6.73
2018-10-05T20:36:50.123Z,7.10
2018-10-05T20:39:18.129Z,7.53
2018-10-05T20:41:46.306Z,6.60
2018-10-05T20:44:14.491Z,7.97
2018-10-05T20:46:43.510Z,6.70
2018-10-05T20:49:11.752Z,7.37
2018-10-05T20:51:39.956Z,7.40
2018-10-05T20:54:08.106Z,7.60
2018-10-05T20:56:36.281Z,6.83
2018-10-05T20:59:04.465Z,7.13
2018-10-05T21:01:32.598Z,7.77
2018-10-05T21:04:00.773Z,7.40
2018-10-05T21:06:28.947Z,7.67
2018-10-05T21:08:57.123Z,7.47
2018-10-05T21:11:25.449Z,7.83
2018-10-05T21:13:55.551Z,8.20
2018-10-05T21:16:23.744Z,7.03
2018-10-05T21:18:52.940Z,6.97
2018-10-05T21:21:21.095Z,7.43
2018-10-05T21:23:49.267Z,7.87
2018-10-05T21:26:17.434Z,8.17
2018-10-05T21:28:45.643Z,7.50
2018-10-05T21:31:13.821Z,7.40
2018-10-05T21:33:45.738Z,8.03
2018-10-05T21:36:15.964Z,7.50
2018-10-05T21:38:44.167Z,7.43
2018-10-05T21:41:12.352Z,7.77
2018-10-05T21:43:40.518Z,7.93
2018-10-05T21:46:08.726Z,7.50
2018-10-05T21:48:36.911Z,8.23
2018-10-05T21:51:07.146Z,7.77
2018-10-05T21:53:35.580Z,7.97
2018-10-05T21:56:03.809Z,7.43
2018-10-05T21:58:31.978Z,8.27
2018-10-05T22:01:01.379Z,8.37
2018-10-05T22:03:30.682Z,8.50
2018-10-05T22:06:00.222Z,7.97
2018-10-05T22:08:28.366Z,8.23
2018-10-05T22:10:57.344Z,8.63
2018-10-05T22:13:25.584Z,8.30
2018-10-05T22:15:53.751Z,7.80
2018-10-05T22:18:22.022Z,8.30
2018-10-05T22:20:50.172Z,8.33
2018-10-05T22:23:18.418Z,7.80
2018-10-05T22:25:46.631Z,7.93
2018-10-05T22:28:14.800Z,8.10
2018-10-05T22:30:42.955Z,8.20
2018-10-05T22:33:11.165Z,8.40
2018-10-05T22:35:39.345Z,7.97
2018-10-05T22:38:07.717Z,8.47
2018-10-05T22:40:35.879Z,8.47
2018-10-05T22:43:04.050Z,8.80
2018-10-05T22:45:32.238Z,8.80
2018-10-05T22:48:00.409Z,9.13
2018-10-05T22:50:28.583Z,8.90
2018-10-05T22:52:56.794Z,8.93
2018-10-05T22:55:24.983Z,9.00
2018-10-05T22:57:53.156Z,8.40
2018-10-05T23:00:21.357Z,8.57
2018-10-05T23:02:49.536Z,8.73
2018-10-05T23:05:17.709Z,8.10
2018-10-05T23:07:45.899Z,8.60
2018-10-05T23:10:14.067Z,8.83
2018-10-05T23:12:42.245Z,9.60
2018-10-05T23:15:10.428Z,9.17
2018-10-05T23:17:38.589Z,8.77
2018-10-05T23:20:06.788Z,8.60
2018-10-05T23:22:34.949Z,8.20
2018-10-05T23:25:03.106Z,8.43
2018-10-05T23:27:31.265Z,8.80
2018-10-05T23:29:59.463Z,8.30
2018-10-05T23:32:27.639Z,9.20
2018-10-05T23:34:55.868Z,8.83
2018-10-05T23:40:15.453Z,8.60
2018-10-05T23:42:43.677Z,8.20
2018-10-05T23:45:11.926Z,8.60
2018-10-05T23:47:40.160Z,8.73
2018-10-05T23:50:08.406Z,8.80
2018-10-05T23:52:41.710Z,9.23
2018-10-05T23:55:09.951Z,8.60
2018-10-05T23:57:38.782Z,8.83
