createdAt,value
2019-01-31T00:03:02.686Z,16.25
2019-01-31T00:06:09.494Z,14.73
2019-01-31T00:09:16.477Z,15.28
2019-01-31T00:12:24.076Z,15.23
2019-01-31T00:18:45.769Z,15.68
2019-01-31T00:21:53.472Z,15.58
2019-01-31T00:25:01.077Z,15.38
2019-01-31T00:28:26.892Z,16.10
2019-01-31T00:31:32.723Z,16.27
2019-01-31T00:37:54.511Z,16.60
2019-01-31T00:41:00.305Z,16.12
2019-01-31T00:44:07.874Z,15.83
2019-01-31T00:47:33.459Z,16.15
2019-01-31T00:50:41.077Z,17.05
2019-01-31T00:54:06.662Z,15.05
2019-01-31T00:57:32.552Z,16.20
2019-01-31T01:00:40.170Z,16.55
2019-01-31T01:03:46.165Z,17.12
2019-01-31T01:07:11.743Z,16.77
2019-01-31T01:10:37.300Z,16.90
2019-01-31T01:13:44.940Z,17.12
2019-01-31T01:16:52.563Z,17.50
2019-01-31T01:20:18.121Z,18.75
2019-01-31T01:26:37.750Z,17.60
2019-01-31T01:29:45.317Z,17.62
2019-01-31T01:32:52.943Z,17.30
2019-01-31T01:35:58.607Z,18.07
2019-01-31T01:39:24.165Z,17.52
2019-01-31T01:42:31.805Z,17.40
2019-01-31T01:45:57.380Z,18.30
2019-01-31T01:49:05.974Z,17.73
2019-01-31T01:52:31.551Z,18.20
2019-01-31T01:55:39.138Z,18.30
2019-01-31T01:59:07.047Z,17.50
2019-01-31T02:05:39.922Z,18.12
2019-01-31T02:08:47.550Z,17.20
2019-01-31T02:12:13.086Z,18.52
2019-01-31T02:18:32.401Z,18.57
2019-01-31T02:21:39.990Z,18.77
2019-01-31T02:24:47.637Z,17.55
2019-01-31T02:27:55.259Z,18.77
2019-01-31T02:31:20.801Z,19.60
2019-01-31T02:37:40.230Z,18.73
2019-01-31T02:40:46.402Z,18.67
2019-01-31T02:43:52.109Z,19.02
2019-01-31T02:46:59.782Z,19.60
2019-01-31T02:50:25.409Z,18.90
2019-01-31T02:53:33.207Z,19.60
2019-01-31T02:56:58.832Z,17.95
2019-01-31T03:03:31.775Z,20.75
2019-01-31T03:06:39.330Z,20.77
2019-01-31T03:12:58.207Z,19.65
2019-01-31T03:16:05.754Z,21.00
2019-01-31T03:19:13.266Z,21.87
2019-01-31T03:22:38.834Z,21.27
2019-01-31T03:25:46.654Z,20.32
2019-01-31T03:32:39.288Z,21.48
2019-01-31T03:35:44.916Z,22.13
2019-01-31T03:38:50.642Z,21.45
2019-01-31T03:45:09.840Z,21.77
2019-01-31T03:48:15.503Z,21.65
2019-01-31T03:51:23.059Z,22.75
2019-01-31T03:54:28.735Z,21.57
2019-01-31T04:00:48.642Z,21.40
2019-01-31T04:03:54.204Z,23.15
2019-01-31T04:07:01.644Z,21.33
2019-01-31T04:12:54.497Z,21.87
2019-01-31T04:15:20.250Z,22.57
2019-01-31T04:17:46.020Z,23.47
2019-01-31T04:20:53.458Z,23.07
2019-01-31T04:23:19.216Z,22.20
2019-01-31T04:25:44.976Z,22.93
2019-01-31T04:28:10.742Z,23.37
2019-01-31T04:30:36.493Z,23.23
2019-01-31T04:33:02.369Z,23.57
2019-01-31T04:35:28.122Z,22.87
2019-01-31T04:37:53.892Z,24.13
2019-01-31T04:40:30.395Z,23.13
2019-01-31T04:42:47.314Z,22.20
2019-01-31T04:45:13.165Z,24.67
2019-01-31T04:47:38.939Z,23.00
2019-01-31T04:50:46.361Z,23.60
2019-01-31T04:53:12.143Z,23.45
2019-01-31T04:55:38.006Z,22.67
2019-01-31T04:58:03.861Z,25.23
2019-01-31T05:00:29.614Z,22.60
2019-01-31T05:02:55.418Z,24.33
2019-01-31T05:05:21.162Z,24.50
2019-01-31T05:07:46.926Z,23.50
2019-01-31T05:10:12.788Z,23.73
2019-01-31T05:12:38.555Z,23.30
2019-01-31T05:18:18.513Z,24.40
2019-01-31T05:20:44.269Z,24.77
2019-01-31T05:23:10.021Z,25.13
2019-01-31T05:25:35.788Z,24.57
2019-01-31T05:28:01.548Z,24.20
2019-01-31T05:30:27.316Z,31.20
2019-01-31T05:32:53.062Z,28.17
2019-01-31T05:35:18.827Z,26.07
2019-01-31T05:37:44.711Z,25.73
2019-01-31T05:43:23.888Z,26.20
2019-01-31T05:45:49.665Z,27.20
2019-01-31T05:48:15.427Z,26.03
2019-01-31T05:50:41.200Z,26.13
2019-01-31T05:53:06.967Z,26.67
2019-01-31T05:55:32.730Z,29.23
2019-01-31T05:57:58.474Z,27.27
2019-01-31T06:00:44.240Z,27.57
2019-01-31T06:03:09.996Z,25.12
2019-01-31T06:05:35.931Z,27.00
2019-01-31T06:08:01.612Z,26.87
2019-01-31T06:10:27.377Z,26.57
2019-01-31T06:12:53.139Z,27.30
2019-01-31T06:15:18.901Z,26.67
2019-01-31T06:17:44.752Z,28.10
2019-01-31T06:20:52.191Z,28.33
2019-01-31T06:23:17.950Z,27.45
2019-01-31T06:25:43.708Z,27.60
2019-01-31T06:28:09.455Z,27.37
2019-01-31T06:30:35.206Z,28.03
2019-01-31T06:33:00.984Z,27.53
2019-01-31T06:35:26.731Z,27.07
2019-01-31T06:37:52.507Z,27.13
2019-01-31T06:40:59.944Z,27.60
2019-01-31T06:43:25.723Z,26.48
2019-01-31T06:45:51.469Z,27.43
2019-01-31T06:48:17.230Z,27.00
2019-01-31T06:50:42.994Z,27.97
2019-01-31T06:53:08.768Z,27.03
2019-01-31T06:55:34.521Z,28.30
2019-01-31T06:58:00.299Z,27.53
2019-01-31T07:00:26.044Z,28.30
2019-01-31T07:02:51.913Z,27.63
2019-01-31T07:05:17.663Z,27.80
2019-01-31T07:07:43.478Z,27.57
2019-01-31T07:10:50.866Z,28.30
2019-01-31T07:13:16.635Z,25.92
2019-01-31T07:15:42.385Z,25.37
2019-01-31T07:18:08.164Z,28.10
2019-01-31T07:20:33.944Z,26.37
2019-01-31T07:22:59.685Z,26.20
2019-01-31T07:25:25.460Z,26.33
2019-01-31T07:27:51.225Z,27.97
2019-01-31T07:30:58.659Z,27.17
2019-01-31T07:33:24.426Z,25.92
2019-01-31T07:35:52.216Z,26.90
2019-01-31T07:38:17.852Z,26.97
2019-01-31T07:40:43.599Z,26.03
2019-01-31T07:43:09.370Z,26.00
2019-01-31T07:45:35.121Z,26.67
2019-01-31T07:48:00.897Z,26.80
2019-01-31T07:50:26.649Z,27.00
2019-01-31T07:53:34.095Z,26.40
2019-01-31T07:55:59.861Z,26.65
2019-01-31T07:58:25.633Z,26.33
2019-01-31T08:00:51.388Z,25.77
2019-01-31T08:03:17.153Z,24.33
2019-01-31T08:05:42.912Z,26.27
2019-01-31T08:08:08.897Z,26.47
2019-01-31T08:11:16.318Z,24.70
2019-01-31T08:13:42.115Z,26.97
2019-01-31T08:16:07.873Z,25.97
2019-01-31T08:18:33.644Z,25.70
2019-01-31T08:20:59.394Z,26.17
2019-01-31T08:23:25.186Z,27.57
2019-01-31T08:25:50.934Z,26.83
2019-01-31T08:28:16.697Z,26.30
2019-01-31T08:30:42.573Z,27.00
2019-01-31T08:33:08.317Z,28.57
2019-01-31T08:35:34.093Z,28.27
2019-01-31T08:37:59.845Z,28.60
2019-01-31T08:40:25.621Z,28.93
2019-01-31T08:42:51.378Z,28.40
2019-01-31T08:47:50.709Z,28.00
2019-01-31T08:53:30.344Z,27.10
2019-01-31T08:55:56.114Z,27.83
2019-01-31T08:58:21.983Z,28.00
2019-01-31T09:00:47.745Z,28.70
2019-01-31T09:03:13.507Z,28.53
2019-01-31T09:05:39.270Z,26.93
2019-01-31T09:08:05.026Z,27.27
2019-01-31T09:10:50.672Z,30.97
2019-01-31T09:13:16.426Z,28.12
2019-01-31T09:15:42.305Z,29.87
2019-01-31T09:18:08.035Z,28.33
2019-01-31T09:21:15.480Z,30.30
2019-01-31T09:24:22.905Z,29.85
2019-01-31T09:27:28.447Z,29.42
2019-01-31T09:30:53.878Z,29.07
2019-01-31T09:34:19.289Z,27.87
2019-01-31T09:37:24.832Z,28.52
2019-01-31T09:40:30.366Z,28.27
2019-01-31T09:43:55.784Z,29.67
2019-01-31T09:50:34.599Z,28.52
2019-01-31T09:53:40.153Z,28.50
2019-01-31T10:03:12.028Z,27.87
2019-01-31T10:06:19.452Z,27.87
2019-01-31T10:09:25.002Z,27.73
2019-01-31T10:12:38.439Z,26.50
2019-01-31T10:15:39.931Z,26.50
2019-01-31T10:18:45.476Z,27.00
2019-01-31T10:21:50.979Z,27.15
2019-01-31T10:24:56.528Z,25.82
2019-01-31T10:28:04.051Z,27.17
2019-01-31T10:31:09.583Z,26.93
2019-01-31T10:34:15.126Z,26.57
2019-01-31T10:37:20.655Z,26.90
2019-01-31T10:40:26.199Z,26.00
2019-01-31T10:43:33.656Z,27.67
2019-01-31T10:46:41.093Z,26.23
2019-01-31T10:49:46.638Z,27.50
2019-01-31T10:53:12.049Z,26.27
2019-01-31T10:56:19.511Z,27.37
2019-01-31T10:59:26.950Z,25.70
2019-01-31T11:02:32.486Z,25.90
2019-01-31T11:05:38.023Z,24.43
2019-01-31T11:08:45.470Z,24.83
2019-01-31T11:11:52.907Z,26.05
2019-01-31T11:18:12.088Z,25.40
2019-01-31T11:21:17.628Z,23.90
2019-01-31T11:24:25.170Z,24.30
2019-01-31T11:27:30.638Z,23.55
2019-01-31T11:30:36.188Z,21.85
2019-01-31T11:33:41.719Z,22.05
2019-01-31T11:36:47.263Z,21.25
2019-01-31T11:39:54.733Z,21.12
2019-01-31T11:43:11.606Z,20.62
2019-01-31T11:46:11.512Z,20.48
2019-01-31T11:49:17.034Z,21.02
2019-01-31T11:52:22.577Z,20.88
2019-01-31T11:55:30.030Z,19.45
2019-01-31T11:58:35.565Z,20.70
2019-01-31T12:01:01.337Z,21.40
2019-01-31T12:03:27.084Z,23.57
2019-01-31T12:05:52.852Z,21.47
2019-01-31T12:08:18.603Z,22.90
2019-01-31T12:10:44.391Z,22.87
2019-01-31T12:13:10.146Z,22.43
2019-01-31T12:15:35.904Z,21.40
2019-01-31T12:18:01.673Z,22.40
2019-01-31T12:20:27.423Z,23.00
2019-01-31T12:22:53.285Z,23.17
2019-01-31T12:28:06.352Z,20.62
2019-01-31T12:33:45.470Z,19.90
2019-01-31T12:36:11.229Z,20.80
2019-01-31T12:38:37.228Z,20.57
2019-01-31T12:41:04.653Z,19.40
2019-01-31T12:43:35.062Z,20.13
2019-01-31T12:45:58.209Z,21.52
2019-01-31T12:48:24.113Z,20.30
2019-01-31T12:50:49.960Z,20.43
2019-01-31T12:53:15.725Z,20.87
2019-01-31T12:55:41.491Z,20.83
2019-01-31T12:58:07.251Z,20.27
2019-01-31T13:00:33.011Z,20.90
2019-01-31T13:02:58.782Z,16.87
2019-01-31T13:05:24.551Z,17.40
2019-01-31T13:07:50.329Z,16.73
2019-01-31T13:10:35.989Z,16.40
2019-01-31T13:13:01.758Z,17.10
2019-01-31T13:16:09.211Z,16.87
2019-01-31T13:18:35.165Z,16.55
2019-01-31T13:21:00.915Z,17.57
2019-01-31T13:23:26.762Z,17.60
2019-01-31T13:25:52.541Z,16.20
2019-01-31T13:30:51.700Z,17.85
2019-01-31T13:33:17.560Z,15.10
2019-01-31T13:35:43.408Z,15.57
2019-01-31T13:38:09.177Z,16.60
2019-01-31T13:40:54.814Z,15.73
2019-01-31T13:43:20.692Z,16.67
2019-01-31T13:45:46.541Z,18.83
2019-01-31T13:48:12.420Z,18.50
2019-01-31T13:50:38.274Z,16.27
2019-01-31T13:56:17.949Z,15.13
2019-01-31T13:58:43.708Z,14.80
2019-01-31T14:01:09.558Z,15.00
2019-01-31T14:03:35.331Z,16.43
2019-01-31T14:06:01.079Z,15.60
2019-01-31T14:08:26.849Z,13.67
2019-01-31T14:10:52.610Z,14.63
2019-01-31T14:13:18.355Z,14.23
2019-01-31T14:15:44.212Z,14.00
2019-01-31T14:18:09.970Z,13.57
2019-01-31T14:20:35.742Z,14.20
2019-01-31T14:23:01.501Z,13.43
2019-01-31T14:25:27.361Z,14.00
2019-01-31T14:27:53.119Z,13.50
2019-01-31T14:30:38.768Z,14.23
2019-01-31T14:33:46.216Z,13.18
2019-01-31T14:36:11.987Z,13.48
2019-01-31T14:38:37.848Z,13.97
2019-01-31T14:41:03.814Z,14.13
2019-01-31T14:43:29.559Z,13.67
2019-01-31T14:45:55.322Z,15.10
2019-01-31T14:48:21.075Z,14.80
2019-01-31T14:50:46.942Z,14.03
2019-01-31T14:53:12.696Z,14.33
2019-01-31T14:55:38.472Z,14.23
2019-01-31T14:58:45.906Z,14.23
2019-01-31T15:01:11.776Z,14.07
2019-01-31T15:03:37.536Z,15.13
2019-01-31T15:06:03.399Z,14.53
2019-01-31T15:08:29.153Z,14.73
2019-01-31T15:10:54.928Z,14.73
2019-01-31T15:13:20.680Z,14.90
2019-01-31T15:15:46.450Z,13.30
2019-01-31T15:18:12.206Z,13.80
2019-01-31T15:21:19.681Z,14.47
2019-01-31T15:23:45.428Z,14.35
2019-01-31T15:26:11.203Z,13.93
2019-01-31T15:28:36.949Z,14.90
2019-01-31T15:31:02.824Z,15.30
2019-01-31T15:33:28.597Z,17.23
2019-01-31T15:35:54.440Z,17.27
2019-01-31T15:38:20.194Z,16.63
2019-01-31T15:41:27.635Z,15.87
2019-01-31T15:43:53.389Z,15.80
2019-01-31T15:46:19.160Z,21.13
2019-01-31T15:48:44.904Z,23.90
2019-01-31T15:51:10.674Z,23.83
2019-01-31T15:53:36.468Z,24.50
2019-01-31T15:56:43.905Z,24.63
2019-01-31T15:59:09.757Z,24.10
2019-01-31T16:01:35.521Z,28.67
2019-01-31T16:04:01.379Z,24.03
2019-01-31T16:06:27.149Z,21.93
2019-01-31T16:08:53.006Z,23.70
2019-01-31T16:11:18.801Z,28.33
2019-01-31T16:13:44.531Z,27.67
2019-01-31T16:16:10.298Z,31.33
2019-01-31T16:18:55.960Z,33.30
2019-01-31T16:21:21.725Z,33.83
2019-01-31T16:23:47.488Z,30.57
2019-01-31T16:26:13.241Z,29.17
2019-01-31T16:28:39.008Z,26.50
2019-01-31T16:31:04.757Z,26.53
2019-01-31T16:33:30.529Z,24.37
2019-01-31T16:35:56.272Z,23.13
2019-01-31T16:38:24.003Z,22.87
2019-01-31T16:41:31.431Z,21.68
2019-01-31T16:43:57.176Z,21.05
2019-01-31T16:46:22.939Z,20.93
2019-01-31T16:48:48.718Z,21.00
2019-01-31T16:51:14.464Z,20.10
2019-01-31T16:56:13.971Z,18.77
2019-01-31T16:58:39.730Z,18.63
2019-01-31T17:01:05.589Z,18.93
2019-01-31T17:03:31.348Z,18.70
2019-01-31T17:05:57.117Z,19.87
2019-01-31T17:08:22.981Z,21.73
2019-01-31T17:11:08.629Z,22.50
2019-01-31T17:13:34.412Z,22.25
2019-01-31T17:16:00.167Z,21.30
2019-01-31T17:18:25.930Z,21.17
2019-01-31T17:20:51.788Z,19.43
2019-01-31T17:23:17.564Z,19.40
2019-01-31T17:25:43.330Z,20.73
2019-01-31T17:28:09.097Z,18.67
2019-01-31T17:30:34.845Z,18.80
2019-01-31T17:33:00.612Z,19.20
2019-01-31T17:35:26.356Z,19.17
2019-01-31T17:37:52.136Z,20.17
2019-01-31T17:43:31.538Z,19.10
2019-01-31T17:48:44.590Z,18.80
2019-01-31T17:53:57.668Z,19.32
2019-01-31T17:56:23.411Z,18.40
2019-01-31T17:58:49.182Z,18.57
2019-01-31T18:01:14.929Z,18.23
2019-01-31T18:03:40.705Z,18.23
2019-01-31T18:06:06.456Z,18.37
2019-01-31T18:08:32.248Z,18.33
2019-01-31T18:10:58.003Z,17.60
2019-01-31T18:13:23.772Z,18.50
2019-01-31T18:15:49.516Z,19.23
2019-01-31T18:18:15.265Z,19.00
2019-01-31T18:20:41.133Z,19.93
2019-01-31T18:23:06.881Z,19.20
2019-01-31T18:25:32.650Z,18.50
2019-01-31T18:27:58.396Z,19.53
2019-01-31T18:30:44.050Z,18.23
2019-01-31T18:33:09.797Z,18.75
2019-01-31T18:35:35.567Z,17.97
2019-01-31T18:38:01.322Z,20.10
2019-01-31T18:41:08.750Z,19.80
2019-01-31T18:43:34.524Z,17.73
2019-01-31T18:46:00.280Z,18.03
2019-01-31T18:48:26.025Z,16.63
2019-01-31T18:50:51.797Z,17.37
2019-01-31T18:53:17.543Z,16.00
2019-01-31T18:55:43.325Z,15.80
2019-01-31T18:58:09.075Z,17.30
2019-01-31T19:00:54.818Z,18.40
2019-01-31T19:03:20.570Z,17.67
2019-01-31T19:06:28.009Z,16.93
2019-01-31T19:08:53.852Z,16.62
2019-01-31T19:11:19.616Z,17.23
2019-01-31T19:13:45.361Z,16.30
2019-01-31T19:16:11.130Z,16.90
2019-01-31T19:18:36.872Z,16.47
2019-01-31T19:21:02.741Z,16.90
2019-01-31T19:23:28.490Z,16.50
2019-01-31T19:25:54.252Z,16.50
2019-01-31T19:31:07.514Z,17.73
2019-01-31T19:33:33.279Z,16.87
2019-01-31T19:35:59.029Z,17.67
2019-01-31T19:38:24.788Z,18.37
2019-01-31T19:40:50.671Z,16.67
2019-01-31T19:43:16.411Z,16.80
2019-01-31T19:46:02.054Z,17.17
2019-01-31T19:48:27.815Z,17.32
2019-01-31T19:50:53.595Z,18.57
2019-01-31T19:53:19.346Z,17.83
2019-01-31T19:55:45.228Z,17.83
2019-01-31T19:58:11.078Z,17.43
2019-01-31T20:00:36.883Z,17.43
2019-01-31T20:06:29.808Z,16.67
2019-01-31T20:08:55.566Z,16.57
2019-01-31T20:11:21.331Z,16.27
2019-01-31T20:13:47.093Z,16.33
2019-01-31T20:16:15.921Z,18.50
2019-01-31T20:18:40.514Z,20.35
2019-01-31T20:21:06.329Z,23.37
2019-01-31T20:23:32.089Z,19.13
2019-01-31T20:25:57.838Z,18.27
2019-01-31T20:28:23.606Z,17.53
2019-01-31T20:30:49.363Z,16.10
2019-01-31T20:33:15.141Z,16.60
2019-01-31T20:35:40.896Z,15.63
2019-01-31T20:38:06.671Z,15.83
2019-01-31T20:41:14.097Z,16.73
2019-01-31T20:43:39.958Z,14.78
2019-01-31T20:46:05.730Z,15.17
2019-01-31T20:48:31.542Z,16.63
2019-01-31T20:50:57.323Z,17.13
2019-01-31T20:56:01.299Z,17.95
2019-01-31T20:58:27.081Z,17.70
2019-01-31T21:00:52.861Z,19.20
2019-01-31T21:03:18.641Z,19.57
2019-01-31T21:05:44.504Z,20.07
2019-01-31T21:08:10.389Z,20.23
2019-01-31T21:10:36.144Z,18.70
2019-01-31T21:13:43.585Z,18.60
2019-01-31T21:16:09.365Z,18.80
2019-01-31T21:18:35.138Z,19.30
2019-01-31T21:21:00.893Z,20.40
2019-01-31T21:23:26.656Z,21.87
2019-01-31T21:25:52.407Z,21.00
2019-01-31T21:28:18.173Z,19.60
2019-01-31T21:30:43.930Z,19.43
2019-01-31T21:33:09.812Z,19.47
2019-01-31T21:36:17.255Z,19.57
2019-01-31T21:38:43.060Z,20.15
2019-01-31T21:41:08.813Z,20.13
2019-01-31T21:43:34.605Z,20.57
2019-01-31T21:46:00.362Z,20.57
2019-01-31T21:48:26.144Z,21.03
2019-01-31T21:50:51.907Z,21.30
2019-01-31T21:53:17.678Z,24.07
2019-01-31T21:55:43.449Z,23.43
2019-01-31T21:58:09.317Z,23.00
2019-01-31T22:00:35.182Z,23.63
2019-01-31T22:03:42.636Z,24.37
2019-01-31T22:06:08.406Z,23.57
2019-01-31T22:08:34.160Z,22.70
2019-01-31T22:10:59.909Z,22.67
2019-01-31T22:13:25.693Z,22.50
2019-01-31T22:15:51.465Z,22.73
2019-01-31T22:18:17.919Z,24.13
2019-01-31T22:20:44.903Z,24.77
2019-01-31T22:23:10.688Z,24.27
2019-01-31T22:25:43.787Z,22.87
2019-01-31T22:28:09.538Z,23.63
2019-01-31T22:31:16.999Z,24.83
2019-01-31T22:33:42.761Z,27.30
2019-01-31T22:36:08.519Z,29.77
2019-01-31T22:38:34.283Z,28.13
2019-01-31T22:41:00.046Z,27.13
2019-01-31T22:43:25.798Z,27.90
2019-01-31T22:45:51.572Z,28.50
2019-01-31T22:48:17.329Z,25.97
2019-01-31T22:50:43.100Z,24.73
2019-01-31T22:53:08.857Z,27.57
2019-01-31T22:55:34.746Z,28.17
2019-01-31T22:58:00.502Z,26.60
2019-01-31T23:01:07.982Z,25.43
2019-01-31T23:04:15.434Z,24.82
2019-01-31T23:06:41.186Z,24.43
2019-01-31T23:12:20.175Z,26.70
2019-01-31T23:14:45.996Z,26.07
2019-01-31T23:17:11.740Z,25.10
2019-01-31T23:19:37.509Z,27.17
2019-01-31T23:22:03.348Z,25.57
2019-01-31T23:24:29.098Z,25.83
2019-01-31T23:26:54.850Z,26.33
2019-01-31T23:29:20.606Z,26.13
2019-01-31T23:31:46.377Z,25.37
2019-01-31T23:34:12.139Z,27.67
2019-01-31T23:36:37.918Z,24.20
2019-01-31T23:39:45.363Z,26.00
2019-01-31T23:42:11.116Z,26.60
2019-01-31T23:44:36.926Z,27.33
2019-01-31T23:47:48.798Z,27.20
2019-01-31T23:50:12.238Z,26.55
2019-01-31T23:52:37.988Z,27.87
2019-01-31T23:55:45.447Z,27.23
2019-01-31T23:58:11.200Z,26.87
