createdAt,value
2023-03-04T00:01:16.523Z,24.85
2023-03-04T00:04:04.622Z,18.98
2023-03-04T00:06:49.806Z,21.83
2023-03-04T00:09:35.292Z,20.08
2023-03-04T00:12:21.231Z,25.15
2023-03-04T00:15:07.476Z,20.17
2023-03-04T00:17:52.753Z,18.88
2023-03-04T00:20:40.983Z,15.00
2023-03-04T00:23:26.249Z,20.80
2023-03-04T00:26:13.403Z,14.65
2023-03-04T00:29:00.771Z,20.65
2023-03-04T00:31:45.934Z,26.45
2023-03-04T00:34:32.863Z,26.50
2023-03-04T00:37:21.635Z,23.20
2023-03-04T00:40:12.149Z,17.70
2023-03-04T00:43:04.019Z,24.50
2023-03-04T00:45:49.382Z,27.20
2023-03-04T00:48:34.833Z,20.15
2023-03-04T00:51:22.445Z,20.55
2023-03-04T00:54:09.596Z,20.88
2023-03-04T00:56:55.097Z,16.52
2023-03-04T00:59:41.001Z,24.05
2023-03-04T01:02:26.540Z,24.73
2023-03-04T01:05:11.801Z,27.13
2023-03-04T01:07:57.115Z,21.38
2023-03-04T01:10:42.680Z,28.70
2023-03-04T01:13:28.030Z,24.98
2023-03-04T01:16:13.868Z,25.30
2023-03-04T01:18:59.262Z,23.13
2023-03-04T01:21:45.129Z,21.02
2023-03-04T01:24:30.923Z,20.98
2023-03-04T01:27:16.620Z,19.63
2023-03-04T01:30:06.117Z,23.50
2023-03-04T01:32:51.553Z,15.45
2023-03-04T01:35:39.582Z,18.25
2023-03-04T01:38:25.130Z,19.45
2023-03-04T01:41:15.750Z,18.67
2023-03-04T01:44:02.581Z,18.88
2023-03-04T01:46:52.017Z,17.17
2023-03-04T01:49:39.085Z,17.23
2023-03-04T01:52:26.778Z,21.85
2023-03-04T01:55:19.220Z,17.02
2023-03-04T01:58:12.017Z,20.15
2023-03-04T02:00:59.275Z,16.63
2023-03-04T02:03:45.236Z,17.75
2023-03-04T02:06:31.098Z,15.88
2023-03-04T02:09:17.777Z,32.75
2023-03-04T02:12:04.277Z,23.30
2023-03-04T02:14:49.952Z,17.98
2023-03-04T02:17:35.886Z,21.45
2023-03-04T02:20:22.817Z,24.70
2023-03-04T02:23:19.040Z,23.48
2023-03-04T02:26:10.429Z,20.60
2023-03-04T02:28:59.041Z,16.65
2023-03-04T02:31:47.353Z,23.02
2023-03-04T02:34:35.370Z,14.70
2023-03-04T02:37:21.880Z,14.23
2023-03-04T02:40:27.366Z,18.60
2023-03-04T02:43:12.814Z,21.30
2023-03-04T02:45:58.261Z,25.00
2023-03-04T02:48:45.210Z,18.15
2023-03-04T02:51:33.880Z,21.55
2023-03-04T02:54:21.695Z,22.70
2023-03-04T02:57:10.035Z,20.10
2023-03-04T02:59:58.132Z,21.23
2023-03-04T03:02:45.633Z,19.85
2023-03-04T03:05:33.864Z,21.50
2023-03-04T03:08:19.807Z,14.93
2023-03-04T03:11:05.182Z,16.33
2023-03-04T03:13:51.830Z,20.13
2023-03-04T03:16:37.501Z,23.80
2023-03-04T03:19:23.821Z,26.17
2023-03-04T03:22:13.206Z,15.18
2023-03-04T03:24:58.621Z,16.98
2023-03-04T03:27:44.377Z,21.30
2023-03-04T03:30:37.174Z,9.50
2023-03-04T03:33:25.322Z,18.92
2023-03-04T03:36:11.127Z,19.52
2023-03-04T03:39:00.207Z,18.13
2023-03-04T03:41:45.857Z,18.20
2023-03-04T03:44:31.653Z,21.63
2023-03-04T03:47:16.900Z,19.23
2023-03-04T03:50:02.452Z,15.68
2023-03-04T03:52:47.989Z,28.30
2023-03-04T03:55:33.328Z,15.70
2023-03-04T03:58:19.040Z,24.23
2023-03-04T04:01:07.329Z,24.67
2023-03-04T04:03:52.999Z,20.60
2023-03-04T04:06:39.984Z,12.02
2023-03-04T04:09:25.401Z,23.73
2023-03-04T04:12:15.640Z,16.77
2023-03-04T04:15:01.102Z,24.27
2023-03-04T04:17:46.220Z,13.95
2023-03-04T04:20:31.954Z,20.63
2023-03-04T04:23:17.964Z,17.63
2023-03-04T04:26:03.794Z,23.45
2023-03-04T04:28:49.159Z,18.48
2023-03-04T04:31:35.384Z,19.05
2023-03-04T04:34:21.048Z,19.65
2023-03-04T04:37:06.523Z,14.38
2023-03-04T04:39:53.563Z,18.88
2023-03-04T04:42:41.643Z,12.63
2023-03-04T04:45:27.268Z,8.90
2023-03-04T04:48:13.462Z,9.88
2023-03-04T04:51:01.690Z,17.20
2023-03-04T04:53:48.872Z,12.80
2023-03-04T04:56:34.256Z,15.05
2023-03-04T04:59:19.628Z,21.50
2023-03-04T05:02:05.119Z,13.52
2023-03-04T05:04:50.683Z,17.77
2023-03-04T05:07:36.084Z,17.45
2023-03-04T05:10:21.638Z,24.13
2023-03-04T05:13:07.189Z,15.25
2023-03-04T05:15:54.249Z,17.92
2023-03-04T05:18:42.683Z,15.52
2023-03-04T05:21:30.732Z,13.27
2023-03-04T05:24:16.091Z,8.77
2023-03-04T05:27:02.265Z,17.95
2023-03-04T05:29:47.606Z,14.18
2023-03-04T05:32:32.921Z,16.85
2023-03-04T05:35:21.563Z,16.00
2023-03-04T05:38:09.480Z,10.27
2023-03-04T05:41:00.184Z,17.80
2023-03-04T05:43:45.261Z,16.02
2023-03-04T05:46:33.215Z,16.10
2023-03-04T05:49:19.981Z,16.67
2023-03-04T05:52:09.485Z,18.15
2023-03-04T05:54:54.962Z,20.13
2023-03-04T05:57:40.869Z,13.82
2023-03-04T06:00:26.868Z,16.88
2023-03-04T06:03:17.883Z,9.70
2023-03-04T06:06:03.372Z,22.40
2023-03-04T06:08:48.802Z,10.13
2023-03-04T06:11:36.310Z,16.35
2023-03-04T06:14:21.983Z,23.00
2023-03-04T06:17:07.269Z,13.98
2023-03-04T06:19:52.632Z,22.58
2023-03-04T06:22:42.040Z,13.65
2023-03-04T06:25:27.739Z,11.57
2023-03-04T06:28:15.889Z,16.45
2023-03-04T06:31:04.312Z,12.77
2023-03-04T06:33:50.749Z,18.45
2023-03-04T06:36:36.278Z,13.63
2023-03-04T06:39:21.620Z,13.68
2023-03-04T06:42:07.118Z,10.75
2023-03-04T06:44:52.348Z,16.38
2023-03-04T06:47:38.139Z,16.10
2023-03-04T06:50:24.622Z,15.02
2023-03-04T06:53:10.074Z,20.40
2023-03-04T06:55:55.640Z,22.08
2023-03-04T06:58:41.332Z,11.68
2023-03-04T07:01:34.734Z,17.65
2023-03-04T07:04:20.264Z,14.18
2023-03-04T07:07:05.712Z,16.38
2023-03-04T07:09:52.253Z,15.88
2023-03-04T07:12:37.472Z,13.63
2023-03-04T07:15:23.033Z,13.90
2023-03-04T07:18:10.918Z,17.60
2023-03-04T07:20:59.633Z,16.92
2023-03-04T07:23:45.550Z,10.35
2023-03-04T07:26:31.183Z,16.27
2023-03-04T07:29:16.938Z,13.02
2023-03-04T07:32:02.241Z,9.52
2023-03-04T07:34:48.452Z,12.20
2023-03-04T07:37:34.140Z,11.43
2023-03-04T07:40:25.207Z,5.78
2023-03-04T07:43:12.973Z,9.35
2023-03-04T07:46:00.551Z,3.63
2023-03-04T07:48:46.018Z,9.30
2023-03-04T07:51:31.687Z,7.72
2023-03-04T07:54:16.855Z,8.02
2023-03-04T07:57:02.633Z,6.80
2023-03-04T07:59:47.831Z,4.10
2023-03-04T08:02:33.603Z,10.40
2023-03-04T08:05:18.848Z,5.32
2023-03-04T08:08:04.542Z,8.60
2023-03-04T08:10:52.394Z,7.78
2023-03-04T08:13:37.787Z,5.35
2023-03-04T08:16:24.287Z,9.15
2023-03-04T08:19:10.905Z,10.82
2023-03-04T08:21:56.443Z,3.95
2023-03-04T08:24:41.991Z,6.05
2023-03-04T08:27:27.578Z,7.70
2023-03-04T08:30:16.567Z,11.10
2023-03-04T08:33:03.607Z,6.75
2023-03-04T08:35:49.233Z,8.02
2023-03-04T08:38:35.328Z,12.93
2023-03-04T08:41:21.188Z,9.50
2023-03-04T08:44:10.513Z,5.93
2023-03-04T08:46:56.355Z,8.20
2023-03-04T08:49:41.804Z,6.43
2023-03-04T08:52:29.382Z,9.60
2023-03-04T08:55:14.969Z,8.15
2023-03-04T08:58:00.448Z,7.93
2023-03-04T09:00:51.458Z,5.50
2023-03-04T09:03:37.535Z,4.68
2023-03-04T09:06:22.914Z,6.63
2023-03-04T09:09:08.413Z,8.65
2023-03-04T09:11:55.570Z,6.28
2023-03-04T09:14:43.564Z,9.35
2023-03-04T09:17:30.174Z,3.90
2023-03-04T09:20:16.272Z,8.85
2023-03-04T09:23:01.647Z,5.07
2023-03-04T09:25:49.468Z,13.25
2023-03-04T09:28:37.983Z,3.65
2023-03-04T09:31:24.748Z,7.80
2023-03-04T09:34:11.108Z,7.28
2023-03-04T09:36:56.535Z,5.60
2023-03-04T09:39:42.354Z,5.60
2023-03-04T09:42:37.500Z,6.75
2023-03-04T09:45:28.810Z,7.85
2023-03-04T09:48:18.393Z,8.63
2023-03-04T09:51:15.629Z,5.25
2023-03-04T09:54:32.423Z,6.20
2023-03-04T09:58:00.599Z,5.82
2023-03-04T10:01:06.912Z,6.15
2023-03-04T10:04:14.368Z,5.43
2023-03-04T10:07:02.460Z,4.15
2023-03-04T10:09:53.916Z,11.50
2023-03-04T10:12:43.619Z,7.53
2023-03-04T10:15:35.687Z,6.78
2023-03-04T10:18:41.205Z,3.90
2023-03-04T10:21:35.939Z,5.70
2023-03-04T10:24:25.292Z,3.85
2023-03-04T10:27:14.735Z,5.22
2023-03-04T10:30:01.049Z,3.70
2023-03-04T10:32:49.044Z,4.18
2023-03-04T10:35:36.754Z,4.45
2023-03-04T10:38:23.623Z,4.13
2023-03-04T10:41:15.252Z,4.22
2023-03-04T10:44:08.614Z,3.72
2023-03-04T10:46:58.807Z,4.65
2023-03-04T10:49:53.372Z,8.68
2023-03-04T10:52:47.845Z,5.38
2023-03-04T10:55:44.756Z,8.07
2023-03-04T10:58:30.656Z,7.78
2023-03-04T11:01:17.593Z,5.13
2023-03-04T11:04:03.091Z,12.75
2023-03-04T11:06:51.742Z,5.65
2023-03-04T11:09:40.483Z,8.32
2023-03-04T11:12:33.996Z,6.15
2023-03-04T11:15:27.291Z,5.38
2023-03-04T11:18:14.321Z,6.65
2023-03-04T11:21:00.934Z,2.67
2023-03-04T11:24:00.125Z,7.18
2023-03-04T11:26:53.614Z,7.00
2023-03-04T11:29:48.704Z,4.05
2023-03-04T11:35:33.058Z,4.90
2023-03-04T11:38:22.229Z,7.60
2023-03-04T11:41:16.682Z,6.60
2023-03-04T11:44:05.731Z,4.77
2023-03-04T11:47:21.008Z,10.60
2023-03-04T11:50:41.295Z,5.25
2023-03-04T11:53:42.525Z,5.80
2023-03-04T11:56:42.339Z,7.22
2023-03-04T11:59:34.357Z,4.63
2023-03-04T12:02:22.642Z,3.95
2023-03-04T12:05:48.249Z,5.38
2023-03-04T12:08:41.992Z,5.97
2023-03-04T12:11:50.553Z,4.85
2023-03-04T12:15:10.421Z,6.40
2023-03-04T12:18:30.270Z,4.38
2023-03-04T12:21:43.024Z,6.63
2023-03-04T12:24:50.289Z,5.35
2023-03-04T12:28:03.891Z,9.68
2023-03-04T12:31:18.861Z,6.97
2023-03-04T12:34:17.343Z,6.90
2023-03-04T12:37:18.324Z,6.93
2023-03-04T12:40:26.655Z,8.55
2023-03-04T12:43:49.898Z,6.40
2023-03-04T12:46:44.244Z,5.82
2023-03-04T12:49:48.128Z,12.30
2023-03-04T12:52:49.203Z,6.63
2023-03-04T12:55:39.758Z,10.63
2023-03-04T12:58:31.464Z,15.63
2023-03-04T13:01:34.061Z,9.18
2023-03-04T13:04:31.560Z,9.52
2023-03-04T13:07:42.108Z,9.18
2023-03-04T13:10:28.021Z,9.63
2023-03-04T13:13:32.572Z,8.27
2023-03-04T13:16:34.362Z,6.35
2023-03-04T13:19:41.555Z,6.55
2023-03-04T13:22:53.494Z,9.75
2023-03-04T13:25:51.886Z,16.38
2023-03-04T13:28:40.422Z,11.65
2023-03-04T13:31:27.247Z,9.98
2023-03-04T13:34:44.024Z,12.48
2023-03-04T13:37:35.564Z,7.30
2023-03-04T13:40:21.424Z,10.35
2023-03-04T13:43:45.520Z,10.90
2023-03-04T13:46:42.206Z,10.52
2023-03-04T13:49:27.629Z,12.60
2023-03-04T13:52:40.127Z,5.38
2023-03-04T13:55:43.059Z,7.88
2023-03-04T13:58:28.663Z,8.30
2023-03-04T14:01:27.688Z,12.85
2023-03-04T14:04:33.719Z,11.40
2023-03-04T14:07:26.963Z,9.20
2023-03-04T14:10:12.286Z,10.18
2023-03-04T14:12:59.066Z,13.35
2023-03-04T14:15:55.234Z,13.20
2023-03-04T14:18:43.490Z,13.10
2023-03-04T14:21:30.131Z,21.15
2023-03-04T14:24:18.633Z,16.38
2023-03-04T14:27:11.861Z,14.98
2023-03-04T14:29:59.538Z,14.10
2023-03-04T14:32:55.977Z,19.67
2023-03-04T14:35:53.404Z,19.33
2023-03-04T14:38:43.643Z,11.65
2023-03-04T14:41:36.055Z,10.35
2023-03-04T14:44:48.975Z,20.85
2023-03-04T14:47:40.165Z,20.42
2023-03-04T14:50:25.790Z,14.18
2023-03-04T14:53:11.499Z,16.15
2023-03-04T14:56:06.692Z,21.42
2023-03-04T14:58:55.008Z,12.73
2023-03-04T15:01:40.678Z,24.23
2023-03-04T15:04:26.268Z,18.25
2023-03-04T15:07:25.122Z,15.40
2023-03-04T15:10:13.066Z,10.70
2023-03-04T15:13:01.699Z,14.70
2023-03-04T15:16:01.466Z,10.57
2023-03-04T15:19:01.664Z,19.42
2023-03-04T15:21:47.073Z,13.63
2023-03-04T15:24:32.807Z,24.25
2023-03-04T15:27:20.147Z,14.57
2023-03-04T15:30:07.908Z,10.43
2023-03-04T15:32:56.294Z,20.58
2023-03-04T15:35:48.076Z,19.13
2023-03-04T15:38:33.580Z,13.23
2023-03-04T15:41:27.258Z,14.70
2023-03-04T15:44:15.528Z,14.65
2023-03-04T15:47:01.790Z,15.75
2023-03-04T15:49:47.784Z,16.65
2023-03-04T15:52:33.562Z,19.63
2023-03-04T15:55:21.014Z,14.02
2023-03-04T15:58:11.145Z,10.18
2023-03-04T16:00:56.722Z,7.55
2023-03-04T16:03:42.287Z,7.10
2023-03-04T16:06:30.577Z,9.45
2023-03-04T16:09:22.854Z,15.68
2023-03-04T16:12:11.765Z,13.85
2023-03-04T16:14:56.978Z,9.82
2023-03-04T16:17:44.072Z,11.05
2023-03-04T16:20:30.648Z,11.43
2023-03-04T16:23:20.987Z,9.15
2023-03-04T16:26:14.985Z,8.20
2023-03-04T16:29:00.474Z,6.55
2023-03-04T16:31:45.774Z,11.82
2023-03-04T16:34:31.956Z,6.68
2023-03-04T16:37:20.231Z,21.00
2023-03-04T16:40:16.917Z,6.78
2023-03-04T16:43:02.335Z,9.70
2023-03-04T16:45:48.804Z,8.88
2023-03-04T16:48:35.209Z,8.75
2023-03-04T16:51:22.945Z,10.07
2023-03-04T16:54:15.005Z,8.75
2023-03-04T16:57:01.294Z,7.60
2023-03-04T16:59:47.017Z,9.45
2023-03-04T17:02:32.620Z,10.02
2023-03-04T17:05:19.934Z,7.43
2023-03-04T17:08:05.350Z,13.55
2023-03-04T17:10:50.736Z,14.88
2023-03-04T17:13:36.182Z,20.42
2023-03-04T17:16:24.532Z,12.38
2023-03-04T17:19:09.898Z,9.93
2023-03-04T17:22:00.362Z,13.10
2023-03-04T17:24:45.909Z,11.13
2023-03-04T17:27:31.849Z,17.48
2023-03-04T17:30:17.765Z,17.75
2023-03-04T17:33:02.924Z,10.77
2023-03-04T17:35:57.771Z,9.57
2023-03-04T17:38:43.702Z,12.75
2023-03-04T17:41:29.834Z,11.00
2023-03-04T17:44:17.799Z,11.73
2023-03-04T17:47:05.695Z,9.32
2023-03-04T17:49:51.163Z,15.57
2023-03-04T17:52:36.990Z,15.55
2023-03-04T17:55:22.801Z,12.75
2023-03-04T17:58:08.414Z,6.88
2023-03-04T18:01:19.337Z,20.98
2023-03-04T18:04:09.110Z,23.10
2023-03-04T18:06:55.949Z,9.80
2023-03-04T18:09:43.052Z,12.38
2023-03-04T18:12:28.747Z,11.52
2023-03-04T18:15:16.648Z,12.07
2023-03-04T18:18:02.172Z,12.25
2023-03-04T18:20:48.286Z,10.75
2023-03-04T18:23:33.964Z,11.40
2023-03-04T18:26:22.563Z,8.75
2023-03-04T18:29:07.978Z,9.10
2023-03-04T18:32:19.494Z,8.25
2023-03-04T18:35:05.329Z,9.70
2023-03-04T18:37:50.917Z,12.27
2023-03-04T18:40:39.834Z,14.02
2023-03-04T18:43:26.202Z,9.80
2023-03-04T18:46:32.001Z,9.48
2023-03-04T18:52:10.274Z,13.07
2023-03-04T18:54:58.369Z,11.88
2023-03-04T18:57:52.524Z,14.07
2023-03-04T19:00:37.899Z,16.30
2023-03-04T19:03:24.024Z,14.55
2023-03-04T19:06:09.868Z,13.07
2023-03-04T19:08:55.468Z,13.27
2023-03-04T19:11:41.141Z,16.90
2023-03-04T19:14:26.725Z,11.05
2023-03-04T19:17:12.246Z,14.65
2023-03-04T19:19:57.581Z,16.33
2023-03-04T19:22:43.504Z,14.57
2023-03-04T19:25:30.798Z,17.00
2023-03-04T19:28:16.158Z,15.32
2023-03-04T19:31:06.391Z,9.82
2023-03-04T19:33:51.771Z,10.27
2023-03-04T19:36:37.656Z,13.40
2023-03-04T19:39:22.892Z,15.93
2023-03-04T19:42:08.379Z,16.05
2023-03-04T19:44:53.998Z,15.75
2023-03-04T19:47:39.802Z,16.45
2023-03-04T19:50:31.925Z,15.52
2023-03-04T19:53:18.711Z,10.82
2023-03-04T19:56:04.651Z,16.48
2023-03-04T19:58:50.309Z,15.48
2023-03-04T20:01:37.774Z,12.50
2023-03-04T20:04:23.228Z,16.25
2023-03-04T20:07:09.241Z,14.98
2023-03-04T20:09:56.167Z,17.38
2023-03-04T20:12:41.499Z,17.60
2023-03-04T20:15:27.030Z,16.48
2023-03-04T20:18:15.165Z,24.52
2023-03-04T20:21:00.375Z,12.52
2023-03-04T20:23:46.225Z,18.48
2023-03-04T20:26:32.540Z,16.95
2023-03-04T20:29:18.558Z,13.77
2023-03-04T20:32:04.376Z,19.85
2023-03-04T20:34:53.981Z,21.60
2023-03-04T20:37:39.933Z,21.13
2023-03-04T20:40:26.261Z,22.67
2023-03-04T20:43:13.414Z,22.45
2023-03-04T20:46:27.028Z,19.00
2023-03-04T20:49:22.129Z,17.15
2023-03-04T20:52:08.162Z,20.48
2023-03-04T20:54:53.374Z,15.60
2023-03-04T20:57:39.772Z,20.20
2023-03-04T21:00:27.406Z,23.85
2023-03-04T21:03:12.660Z,24.10
2023-03-04T21:06:04.288Z,18.15
2023-03-04T21:08:49.745Z,17.60
2023-03-04T21:11:42.499Z,17.45
2023-03-04T21:14:30.818Z,13.32
2023-03-04T21:17:16.317Z,21.08
2023-03-04T21:20:02.001Z,16.75
2023-03-04T21:22:47.785Z,15.27
2023-03-04T21:25:33.252Z,14.63
2023-03-04T21:28:20.624Z,20.38
2023-03-04T21:31:10.076Z,21.88
2023-03-04T21:33:58.803Z,16.00
2023-03-04T21:36:52.019Z,9.63
2023-03-04T21:39:37.614Z,16.10
2023-03-04T21:42:23.320Z,15.88
2023-03-04T21:45:10.740Z,12.00
2023-03-04T21:47:56.536Z,19.25
2023-03-04T21:50:41.822Z,18.08
2023-03-04T21:53:27.584Z,16.90
2023-03-04T21:56:16.291Z,19.73
2023-03-04T21:59:02.874Z,14.73
2023-03-04T22:01:48.634Z,13.52
2023-03-04T22:04:36.948Z,22.98
2023-03-04T22:07:22.537Z,18.33
2023-03-04T22:10:08.029Z,11.68
2023-03-04T22:12:57.122Z,14.40
2023-03-04T22:15:47.566Z,15.35
2023-03-04T22:18:33.590Z,13.38
2023-03-04T22:21:23.030Z,18.85
2023-03-04T22:24:08.484Z,22.60
2023-03-04T22:26:54.030Z,16.30
2023-03-04T22:29:42.578Z,20.45
2023-03-04T22:32:30.711Z,13.93
2023-03-04T22:35:16.341Z,21.63
2023-03-04T22:38:01.877Z,18.85
2023-03-04T22:40:48.977Z,19.98
2023-03-04T22:43:34.736Z,20.67
2023-03-04T22:46:23.337Z,12.63
2023-03-04T22:49:12.028Z,17.33
2023-03-04T22:51:57.404Z,17.15
2023-03-04T22:54:44.438Z,17.25
2023-03-04T22:57:29.947Z,18.35
2023-03-04T23:00:22.313Z,14.57
2023-03-04T23:03:08.569Z,11.93
2023-03-04T23:06:21.961Z,13.23
2023-03-04T23:09:07.503Z,11.25
2023-03-04T23:11:55.858Z,9.80
2023-03-04T23:14:43.726Z,7.97
2023-03-04T23:17:29.304Z,10.48
2023-03-04T23:20:20.908Z,4.80
2023-03-04T23:23:06.486Z,6.50
2023-03-04T23:25:52.662Z,8.27
2023-03-04T23:28:38.261Z,15.35
2023-03-04T23:31:24.144Z,7.60
2023-03-04T23:34:11.185Z,6.90
2023-03-04T23:36:57.193Z,9.82
2023-03-04T23:39:43.424Z,9.48
2023-03-04T23:42:29.314Z,9.00
2023-03-04T23:45:16.251Z,7.30
2023-03-04T23:48:01.808Z,7.00
2023-03-04T23:50:53.901Z,8.55
2023-03-04T23:53:39.548Z,12.68
2023-03-04T23:56:27.952Z,7.45
2023-03-04T23:59:16.349Z,13.40
