createdAt,value
2023-04-30T00:00:46.897Z,225.20
2023-04-30T00:01:46.919Z,240.40
2023-04-30T00:02:46.971Z,230.50
2023-04-30T00:03:47.063Z,237.60
2023-04-30T00:04:46.855Z,225.30
2023-04-30T00:05:46.865Z,235.40
2023-04-30T00:06:46.880Z,227.10
2023-04-30T00:07:46.767Z,219.10
2023-04-30T00:08:46.720Z,239.30
2023-04-30T00:09:46.776Z,246.40
2023-04-30T00:10:46.758Z,281.30
2023-04-30T00:11:46.776Z,283.40
2023-04-30T00:12:46.738Z,277.80
2023-04-30T00:13:46.679Z,239.90
2023-04-30T00:14:46.690Z,243.60
2023-04-30T00:15:46.725Z,195.60
2023-04-30T00:16:46.730Z,207.20
2023-04-30T00:17:46.906Z,240.80
2023-04-30T00:18:46.792Z,244.90
2023-04-30T00:19:46.762Z,260.30
2023-04-30T00:20:46.705Z,287.50
2023-04-30T00:21:46.744Z,286.50
2023-04-30T00:22:46.723Z,257.90
2023-04-30T00:23:46.734Z,270.40
2023-04-30T00:24:46.730Z,282.90
2023-04-30T00:25:46.774Z,227.10
2023-04-30T00:26:46.688Z,251.90
2023-04-30T00:27:46.708Z,271.90
2023-04-30T00:28:47.209Z,249.40
2023-04-30T00:29:46.716Z,260.20
2023-04-30T00:30:46.602Z,249.90
2023-04-30T00:31:46.579Z,259.20
2023-04-30T00:32:46.602Z,189.30
2023-04-30T00:33:46.634Z,206.80
2023-04-30T00:34:46.657Z,246.60
2023-04-30T00:35:46.556Z,207.00
2023-04-30T00:36:46.551Z,198.10
2023-04-30T00:37:46.604Z,244.60
2023-04-30T00:38:46.627Z,255.50
2023-04-30T00:39:46.621Z,283.60
2023-04-30T00:40:46.647Z,247.90
2023-04-30T00:41:46.611Z,211.60
2023-04-30T00:42:46.610Z,229.50
2023-04-30T00:43:46.587Z,233.40
2023-04-30T00:44:46.597Z,255.20
2023-04-30T00:45:47.631Z,223.40
2023-04-30T00:46:46.525Z,204.60
2023-04-30T00:47:46.592Z,205.80
2023-04-30T00:48:46.581Z,205.60
2023-04-30T00:49:46.580Z,272.50
2023-04-30T00:50:46.673Z,229.60
2023-04-30T00:51:46.470Z,198.70
2023-04-30T00:52:46.413Z,267.60
2023-04-30T00:53:46.476Z,221.20
2023-04-30T00:54:46.586Z,207.70
2023-04-30T00:55:46.399Z,235.70
2023-04-30T00:56:46.581Z,235.30
2023-04-30T00:57:46.488Z,210.10
2023-04-30T00:58:46.438Z,204.60
2023-04-30T00:59:46.531Z,211.50
2023-04-30T01:00:46.424Z,193.00
2023-04-30T01:01:46.523Z,218.10
2023-04-30T01:02:46.517Z,216.20
2023-04-30T01:03:46.563Z,250.00
2023-04-30T01:04:46.445Z,222.50
2023-04-30T01:05:46.417Z,238.70
2023-04-30T01:06:46.423Z,236.60
2023-04-30T01:07:46.450Z,203.20
2023-04-30T01:08:46.438Z,220.90
2023-04-30T01:09:46.358Z,287.10
2023-04-30T01:10:46.310Z,293.90
2023-04-30T01:11:46.322Z,335.60
2023-04-30T01:12:46.330Z,391.20
2023-04-30T01:13:46.629Z,373.60
2023-04-30T01:14:46.282Z,284.80
2023-04-30T01:15:46.265Z,286.60
2023-04-30T01:16:46.214Z,291.80
2023-04-30T01:17:46.326Z,266.00
2023-04-30T01:18:46.545Z,291.50
2023-04-30T01:19:46.355Z,288.50
2023-04-30T01:20:47.310Z,318.40
2023-04-30T01:21:46.276Z,301.20
2023-04-30T01:23:07.515Z,363.10
2023-04-30T01:23:47.228Z,346.20
2023-04-30T01:24:46.701Z,330.70
2023-04-30T01:25:47.301Z,276.60
2023-04-30T01:26:46.264Z,276.80
2023-04-30T01:27:46.257Z,290.90
2023-04-30T01:28:46.367Z,332.40
2023-04-30T01:29:46.269Z,372.70
2023-04-30T01:30:46.261Z,331.60
2023-04-30T01:31:46.392Z,246.20
2023-04-30T01:32:46.168Z,259.50
2023-04-30T01:33:46.180Z,250.90
2023-04-30T01:34:46.549Z,244.00
2023-04-30T01:35:46.104Z,235.10
2023-04-30T01:36:46.251Z,231.00
2023-04-30T01:37:46.208Z,249.10
2023-04-30T01:38:47.227Z,262.80
2023-04-30T01:39:46.263Z,285.20
2023-04-30T01:40:46.262Z,223.50
2023-04-30T01:41:46.180Z,230.30
2023-04-30T01:42:46.242Z,180.90
2023-04-30T01:43:46.213Z,291.50
2023-04-30T01:44:46.148Z,235.70
2023-04-30T01:45:46.293Z,222.90
2023-04-30T01:46:46.419Z,154.50
2023-04-30T01:47:46.065Z,150.50
2023-04-30T01:48:46.075Z,157.90
2023-04-30T01:49:46.079Z,138.70
2023-04-30T01:50:46.063Z,168.60
2023-04-30T01:51:46.045Z,152.50
2023-04-30T01:52:46.052Z,157.20
2023-04-30T01:53:46.135Z,141.10
2023-04-30T01:54:46.085Z,132.30
2023-04-30T01:55:46.200Z,139.70
2023-04-30T01:56:46.054Z,119.20
2023-04-30T01:57:46.091Z,131.10
2023-04-30T01:58:46.107Z,149.20
2023-04-30T01:59:47.184Z,132.70
2023-04-30T02:00:45.994Z,134.40
2023-04-30T02:01:46.180Z,133.00
2023-04-30T02:02:46.158Z,134.40
2023-04-30T02:03:46.186Z,141.40
2023-04-30T02:04:46.017Z,129.80
2023-04-30T02:05:46.009Z,127.80
2023-04-30T02:06:46.074Z,142.40
2023-04-30T02:07:46.398Z,124.90
2023-04-30T02:08:45.914Z,146.50
2023-04-30T02:09:45.883Z,236.20
2023-04-30T02:10:45.876Z,211.80
2023-04-30T02:11:45.879Z,157.70
2023-04-30T02:12:45.991Z,151.50
2023-04-30T02:13:45.813Z,138.40
2023-04-30T02:14:45.871Z,165.60
2023-04-30T02:15:53.350Z,203.00
2023-04-30T02:16:46.837Z,176.20
2023-04-30T02:17:46.011Z,166.30
2023-04-30T02:18:45.931Z,171.90
2023-04-30T02:19:46.042Z,157.20
2023-04-30T02:20:45.902Z,175.40
2023-04-30T02:21:45.913Z,172.50
2023-04-30T02:22:45.943Z,159.40
2023-04-30T02:23:45.905Z,167.00
2023-04-30T02:24:45.929Z,183.10
2023-04-30T02:25:45.849Z,156.70
2023-04-30T02:26:45.928Z,133.10
2023-04-30T02:27:45.857Z,215.70
2023-04-30T02:28:45.865Z,121.20
2023-04-30T02:29:45.742Z,206.60
2023-04-30T02:30:45.759Z,185.20
2023-04-30T02:31:45.828Z,173.20
2023-04-30T02:32:45.779Z,158.90
2023-04-30T02:33:45.749Z,145.40
2023-04-30T02:34:45.854Z,225.90
2023-04-30T02:35:45.752Z,209.70
2023-04-30T02:36:45.659Z,214.30
2023-04-30T02:37:45.783Z,267.50
2023-04-30T02:38:45.788Z,238.50
2023-04-30T02:39:46.149Z,190.50
2023-04-30T02:40:45.708Z,209.30
2023-04-30T02:41:45.747Z,237.70
2023-04-30T02:42:45.862Z,190.20
2023-04-30T02:43:45.784Z,216.30
2023-04-30T02:44:45.745Z,210.80
2023-04-30T02:45:45.795Z,208.50
2023-04-30T02:46:45.702Z,222.90
2023-04-30T02:47:45.795Z,269.20
2023-04-30T02:48:45.687Z,319.40
2023-04-30T02:49:45.770Z,315.10
2023-04-30T02:50:45.703Z,267.20
2023-04-30T02:51:46.403Z,292.50
2023-04-30T02:52:45.584Z,286.50
2023-04-30T02:53:45.641Z,337.60
2023-04-30T02:54:45.551Z,393.90
2023-04-30T02:55:45.644Z,472.80
2023-04-30T02:56:45.627Z,440.20
2023-04-30T02:57:45.542Z,464.90
2023-04-30T02:58:45.607Z,681.40
2023-04-30T02:59:45.621Z,588.60
2023-04-30T03:00:45.620Z,586.40
2023-04-30T03:01:45.750Z,367.90
2023-04-30T03:02:45.724Z,422.00
2023-04-30T03:03:45.630Z,497.00
2023-04-30T03:04:45.545Z,518.80
2023-04-30T03:05:45.556Z,489.30
2023-04-30T03:06:45.693Z,557.90
2023-04-30T03:07:45.605Z,521.40
2023-04-30T03:08:45.615Z,518.30
2023-04-30T03:09:45.579Z,341.60
2023-04-30T03:10:45.462Z,314.60
2023-04-30T03:11:45.487Z,357.30
2023-04-30T03:12:45.645Z,462.00
2023-04-30T03:13:45.518Z,641.80
2023-04-30T03:14:45.399Z,608.90
2023-04-30T03:15:45.392Z,369.50
2023-04-30T03:16:45.491Z,575.50
2023-04-30T03:17:46.347Z,339.70
2023-04-30T03:18:55.662Z,411.40
2023-04-30T03:19:45.402Z,468.00
2023-04-30T03:20:45.459Z,525.80
2023-04-30T03:21:45.462Z,346.10
2023-04-30T03:22:45.421Z,324.90
2023-04-30T03:23:45.585Z,416.30
2023-04-30T03:24:45.447Z,550.00
2023-04-30T03:25:45.430Z,692.00
2023-04-30T03:26:45.484Z,471.70
2023-04-30T03:27:45.848Z,478.40
2023-04-30T03:28:45.421Z,480.00
2023-04-30T03:29:45.433Z,409.50
2023-04-30T03:30:45.403Z,413.90
2023-04-30T03:31:45.424Z,514.10
2023-04-30T03:32:45.384Z,497.80
2023-04-30T03:33:45.367Z,618.40
2023-04-30T03:34:45.328Z,368.00
2023-04-30T03:35:45.506Z,308.70
2023-04-30T03:36:45.274Z,479.00
2023-04-30T03:37:45.271Z,476.60
2023-04-30T03:38:45.268Z,460.40
2023-04-30T03:39:45.278Z,505.00
2023-04-30T03:40:45.600Z,611.50
2023-04-30T03:41:45.361Z,615.20
2023-04-30T03:42:45.345Z,664.00
2023-04-30T03:43:45.331Z,638.50
2023-04-30T03:44:45.363Z,526.30
2023-04-30T03:45:45.393Z,469.30
2023-04-30T03:46:45.519Z,489.60
2023-04-30T03:47:45.349Z,470.50
2023-04-30T03:48:45.331Z,456.90
2023-04-30T03:49:45.368Z,464.60
2023-04-30T03:50:45.247Z,457.70
2023-04-30T03:51:45.208Z,453.20
2023-04-30T03:52:45.159Z,454.10
2023-04-30T03:53:45.227Z,439.70
2023-04-30T03:54:45.204Z,478.70
2023-04-30T03:55:45.192Z,474.30
2023-04-30T03:56:45.216Z,474.10
2023-04-30T03:57:45.199Z,473.50
2023-04-30T03:58:45.123Z,496.20
2023-04-30T03:59:45.207Z,445.20
2023-04-30T04:00:45.281Z,437.70
2023-04-30T04:01:45.366Z,451.60
2023-04-30T04:02:45.197Z,459.80
2023-04-30T04:03:45.236Z,463.00
2023-04-30T04:04:45.173Z,536.60
2023-04-30T04:05:45.193Z,620.20
2023-04-30T04:06:45.290Z,515.40
2023-04-30T04:07:45.219Z,479.60
2023-04-30T04:08:45.866Z,532.00
2023-04-30T04:09:45.093Z,539.30
2023-04-30T04:10:45.104Z,572.70
2023-04-30T04:11:45.041Z,551.80
2023-04-30T04:12:45.172Z,540.10
2023-04-30T04:13:45.038Z,581.10
2023-04-30T04:14:45.054Z,499.80
2023-04-30T04:15:45.000Z,552.70
2023-04-30T04:16:45.021Z,536.10
2023-04-30T04:17:45.070Z,541.90
2023-04-30T04:18:45.166Z,563.50
2023-04-30T04:19:45.105Z,540.60
2023-04-30T04:20:45.092Z,560.70
2023-04-30T04:21:45.164Z,505.20
2023-04-30T04:22:45.122Z,539.30
2023-04-30T04:23:45.233Z,518.90
2023-04-30T04:24:45.061Z,476.80
2023-04-30T04:25:45.165Z,441.40
2023-04-30T04:26:46.707Z,441.50
2023-04-30T04:27:45.054Z,431.70
2023-04-30T04:28:45.018Z,456.90
2023-04-30T04:29:45.048Z,432.10
2023-04-30T04:30:45.050Z,459.10
2023-04-30T04:31:45.080Z,467.40
2023-04-30T04:32:45.031Z,419.90
2023-04-30T04:33:44.978Z,427.50
2023-04-30T04:34:46.037Z,530.40
2023-04-30T04:35:44.919Z,424.40
2023-04-30T04:36:45.880Z,437.40
2023-04-30T04:37:44.950Z,507.60
2023-04-30T04:38:45.003Z,510.30
2023-04-30T04:39:44.958Z,551.90
2023-04-30T04:40:44.950Z,527.30
2023-04-30T04:41:44.931Z,560.70
2023-04-30T04:42:44.956Z,471.40
2023-04-30T04:43:44.913Z,560.50
2023-04-30T04:44:44.997Z,582.10
2023-04-30T04:45:45.118Z,490.20
2023-04-30T04:46:44.960Z,569.80
2023-04-30T04:47:44.989Z,574.00
2023-04-30T04:48:45.051Z,639.10
2023-04-30T04:49:44.879Z,688.00
2023-04-30T04:50:45.025Z,703.30
2023-04-30T04:51:44.839Z,773.50
2023-04-30T04:52:44.843Z,736.40
2023-04-30T04:53:44.804Z,725.80
2023-04-30T04:54:44.787Z,694.70
2023-04-30T04:55:44.855Z,562.30
2023-04-30T04:56:44.837Z,122.40
2023-04-30T04:57:44.749Z,92.90
2023-04-30T04:58:44.797Z,94.80
2023-04-30T04:59:44.808Z,88.70
2023-04-30T05:00:44.796Z,88.30
2023-04-30T05:01:44.927Z,84.70
2023-04-30T05:02:44.949Z,117.60
2023-04-30T05:03:44.966Z,104.40
2023-04-30T05:04:44.800Z,87.40
2023-04-30T05:05:44.763Z,96.60
2023-04-30T05:06:44.822Z,102.50
2023-04-30T05:07:44.843Z,91.30
2023-04-30T05:08:44.810Z,105.60
2023-04-30T05:09:44.815Z,117.30
2023-04-30T05:10:44.680Z,85.10
2023-04-30T05:11:44.795Z,95.50
2023-04-30T05:12:44.797Z,94.10
2023-04-30T05:13:44.681Z,83.00
2023-04-30T05:14:44.690Z,85.10
2023-04-30T05:15:44.759Z,88.40
2023-04-30T05:16:44.758Z,96.30
2023-04-30T05:17:44.648Z,99.00
2023-04-30T05:18:44.774Z,104.10
2023-04-30T05:19:44.766Z,123.60
2023-04-30T05:20:44.696Z,139.50
2023-04-30T05:21:44.690Z,130.80
2023-04-30T05:22:44.640Z,122.70
2023-04-30T05:23:44.710Z,107.70
2023-04-30T05:24:44.677Z,124.40
2023-04-30T05:25:44.642Z,128.00
2023-04-30T05:26:44.647Z,130.80
2023-04-30T05:27:44.704Z,146.80
2023-04-30T05:28:44.634Z,151.50
2023-04-30T05:29:44.634Z,170.30
2023-04-30T05:30:44.692Z,213.00
2023-04-30T05:31:44.641Z,243.30
2023-04-30T05:32:44.481Z,268.20
2023-04-30T05:33:44.520Z,324.40
2023-04-30T05:34:44.525Z,280.10
2023-04-30T05:35:44.451Z,278.10
2023-04-30T05:36:44.572Z,276.40
2023-04-30T05:37:45.591Z,353.80
2023-04-30T05:38:44.472Z,310.60
2023-04-30T05:39:44.602Z,306.30
2023-04-30T05:40:44.524Z,272.80
2023-04-30T05:41:44.528Z,306.80
2023-04-30T05:42:44.548Z,283.30
2023-04-30T05:43:44.593Z,286.80
2023-04-30T05:44:44.541Z,284.80
2023-04-30T05:45:44.567Z,284.40
2023-04-30T05:46:44.465Z,335.50
2023-04-30T05:47:44.587Z,294.10
2023-04-30T05:48:44.645Z,434.00
2023-04-30T05:49:44.501Z,394.30
2023-04-30T05:50:44.782Z,382.20
2023-04-30T05:51:44.469Z,304.70
2023-04-30T05:52:44.440Z,398.20
2023-04-30T05:53:44.395Z,292.80
2023-04-30T05:54:44.365Z,300.80
2023-04-30T05:55:44.555Z,332.30
2023-04-30T05:56:44.403Z,321.20
2023-04-30T05:57:44.323Z,323.40
2023-04-30T05:58:44.358Z,481.50
2023-04-30T05:59:44.314Z,428.10
2023-04-30T06:00:44.315Z,356.80
2023-04-30T06:01:44.489Z,373.40
2023-04-30T06:02:45.382Z,315.20
2023-04-30T06:03:44.316Z,332.60
2023-04-30T06:04:44.377Z,339.30
2023-04-30T06:06:05.771Z,260.30
2023-04-30T06:06:45.535Z,268.80
2023-04-30T06:07:44.389Z,263.10
2023-04-30T06:08:44.420Z,337.20
2023-04-30T06:09:44.337Z,302.70
2023-04-30T06:10:44.274Z,294.70
2023-04-30T06:11:44.356Z,293.60
2023-04-30T06:12:44.420Z,273.50
2023-04-30T06:13:44.279Z,321.80
2023-04-30T06:14:44.380Z,347.80
2023-04-30T06:15:44.272Z,268.80
2023-04-30T06:16:44.321Z,262.90
2023-04-30T06:17:44.317Z,240.10
2023-04-30T06:18:44.194Z,286.00
2023-04-30T06:19:44.189Z,187.20
2023-04-30T06:20:44.165Z,187.60
2023-04-30T06:21:44.148Z,171.90
2023-04-30T06:22:44.172Z,124.20
2023-04-30T06:23:44.205Z,95.10
2023-04-30T06:24:44.166Z,132.60
2023-04-30T06:25:44.172Z,190.40
2023-04-30T06:26:44.235Z,206.60
2023-04-30T06:27:44.233Z,189.30
2023-04-30T06:28:44.317Z,152.70
2023-04-30T06:29:44.189Z,160.40
2023-04-30T06:30:44.193Z,130.10
2023-04-30T06:31:44.357Z,157.10
2023-04-30T06:32:44.241Z,155.00
2023-04-30T06:33:44.173Z,151.90
2023-04-30T06:34:44.217Z,144.10
2023-04-30T06:35:44.193Z,117.90
2023-04-30T06:36:44.181Z,104.70
2023-04-30T06:37:44.095Z,104.70
2023-04-30T06:38:44.085Z,92.60
2023-04-30T06:39:44.226Z,94.70
2023-04-30T06:40:43.987Z,85.00
2023-04-30T06:41:44.097Z,88.20
2023-04-30T06:42:46.864Z,96.40
2023-04-30T06:43:45.024Z,95.80
2023-04-30T06:44:44.010Z,94.50
2023-04-30T06:45:44.258Z,84.80
2023-04-30T06:46:44.254Z,88.90
2023-04-30T06:47:44.137Z,86.90
2023-04-30T06:48:44.075Z,89.00
2023-04-30T06:49:44.077Z,71.70
2023-04-30T06:50:44.116Z,71.20
2023-04-30T06:51:44.037Z,70.90
2023-04-30T06:52:44.068Z,81.30
2023-04-30T06:53:44.048Z,94.80
2023-04-30T06:54:44.040Z,96.80
2023-04-30T06:55:44.020Z,103.60
2023-04-30T06:56:44.656Z,86.40
2023-04-30T06:57:44.028Z,104.20
2023-04-30T06:58:43.974Z,92.60
2023-04-30T06:59:43.869Z,101.60
2023-04-30T07:00:43.908Z,108.50
2023-04-30T07:01:43.952Z,105.50
2023-04-30T07:02:43.912Z,86.20
2023-04-30T07:03:44.031Z,85.60
2023-04-30T07:04:43.922Z,75.00
2023-04-30T07:05:43.917Z,89.40
2023-04-30T07:06:43.993Z,81.90
2023-04-30T07:07:43.882Z,88.10
2023-04-30T07:08:44.014Z,118.60
2023-04-30T07:09:43.991Z,84.80
2023-04-30T07:10:43.836Z,97.60
2023-04-30T07:11:43.978Z,123.90
2023-04-30T07:12:43.923Z,119.80
2023-04-30T07:13:43.888Z,121.10
2023-04-30T07:14:43.870Z,87.60
2023-04-30T07:15:43.887Z,77.30
2023-04-30T07:16:43.931Z,88.60
2023-04-30T07:17:43.916Z,87.80
2023-04-30T07:18:43.961Z,108.10
2023-04-30T07:19:43.849Z,192.10
2023-04-30T07:20:43.890Z,99.40
2023-04-30T07:21:43.760Z,156.70
2023-04-30T07:22:43.763Z,135.60
2023-04-30T07:23:43.946Z,117.10
2023-04-30T07:24:43.802Z,83.30
2023-04-30T07:25:43.921Z,91.90
2023-04-30T07:26:43.911Z,93.60
2023-04-30T07:27:43.840Z,104.70
2023-04-30T07:28:43.804Z,97.60
2023-04-30T07:29:43.892Z,98.40
2023-04-30T07:30:43.794Z,88.60
2023-04-30T07:31:43.883Z,93.10
2023-04-30T07:32:43.817Z,106.60
2023-04-30T07:33:43.731Z,120.50
2023-04-30T07:34:43.823Z,112.10
2023-04-30T07:35:43.701Z,99.20
2023-04-30T07:36:43.666Z,91.20
2023-04-30T07:37:43.688Z,97.90
2023-04-30T07:38:43.612Z,91.90
2023-04-30T07:39:44.017Z,90.10
2023-04-30T07:40:43.718Z,103.10
2023-04-30T07:41:43.804Z,122.80
2023-04-30T07:42:43.758Z,90.80
2023-04-30T07:43:43.748Z,104.50
2023-04-30T07:44:43.702Z,94.70
2023-04-30T07:45:43.780Z,142.90
2023-04-30T07:46:43.800Z,101.20
2023-04-30T07:47:43.734Z,105.40
2023-04-30T07:48:43.708Z,100.80
2023-04-30T07:49:43.714Z,106.20
2023-04-30T07:50:50.785Z,105.40
2023-04-30T07:51:44.715Z,135.20
2023-04-30T07:52:43.569Z,125.80
2023-04-30T07:53:43.679Z,110.40
2023-04-30T07:54:43.663Z,88.70
2023-04-30T07:55:43.609Z,125.60
2023-04-30T07:56:43.769Z,81.40
2023-04-30T07:57:43.657Z,91.30
2023-04-30T07:58:43.726Z,123.00
2023-04-30T07:59:43.655Z,110.40
2023-04-30T08:00:43.566Z,100.10
2023-04-30T08:01:44.144Z,104.20
2023-04-30T08:02:43.999Z,102.30
2023-04-30T08:03:43.569Z,151.80
2023-04-30T08:04:43.659Z,135.80
2023-04-30T08:05:43.596Z,134.80
2023-04-30T08:06:43.617Z,105.60
2023-04-30T08:07:43.570Z,145.40
2023-04-30T08:08:43.489Z,134.10
2023-04-30T08:09:43.470Z,116.10
2023-04-30T08:10:43.425Z,128.70
2023-04-30T08:11:43.505Z,105.40
2023-04-30T08:12:43.422Z,105.80
2023-04-30T08:13:43.387Z,88.30
2023-04-30T08:14:43.440Z,123.90
2023-04-30T08:15:43.586Z,110.10
2023-04-30T08:16:43.556Z,181.00
2023-04-30T08:17:43.555Z,125.40
2023-04-30T08:18:43.398Z,112.00
2023-04-30T08:19:43.442Z,131.70
2023-04-30T08:20:43.628Z,158.90
2023-04-30T08:21:43.474Z,134.00
2023-04-30T08:22:43.481Z,140.30
2023-04-30T08:23:43.393Z,105.40
2023-04-30T08:24:43.407Z,122.70
2023-04-30T08:25:43.414Z,176.00
2023-04-30T08:26:43.407Z,203.90
2023-04-30T08:27:43.406Z,223.40
2023-04-30T08:28:43.448Z,156.80
2023-04-30T08:29:43.314Z,200.90
2023-04-30T08:30:43.242Z,208.60
2023-04-30T08:31:43.424Z,203.40
2023-04-30T08:32:43.355Z,198.90
2023-04-30T08:33:43.341Z,177.10
2023-04-30T08:34:45.653Z,186.70
2023-04-30T08:35:43.252Z,182.90
2023-04-30T08:36:43.422Z,206.60
2023-04-30T08:37:43.301Z,179.50
2023-04-30T08:38:43.422Z,220.70
2023-04-30T08:39:43.802Z,189.40
2023-04-30T08:40:51.629Z,241.70
2023-04-30T08:41:45.390Z,368.60
2023-04-30T08:42:43.460Z,423.00
2023-04-30T08:43:43.399Z,467.30
2023-04-30T08:44:43.414Z,450.80
2023-04-30T08:45:44.137Z,297.40
2023-04-30T08:46:43.315Z,262.50
2023-04-30T08:47:43.805Z,292.10
2023-04-30T08:48:43.130Z,238.60
2023-04-30T08:49:43.315Z,220.60
2023-04-30T08:50:43.212Z,312.30
2023-04-30T08:51:43.130Z,333.00
2023-04-30T08:52:43.279Z,311.40
2023-04-30T08:53:43.140Z,338.20
2023-04-30T08:54:44.212Z,339.00
2023-04-30T08:55:43.433Z,422.70
2023-04-30T08:56:43.222Z,413.60
2023-04-30T08:57:43.201Z,468.50
2023-04-30T08:58:46.103Z,461.70
2023-04-30T08:59:43.133Z,404.50
2023-04-30T09:00:43.430Z,518.90
2023-04-30T09:01:43.220Z,577.90
2023-04-30T09:02:43.959Z,546.40
2023-04-30T09:03:43.663Z,525.20
2023-04-30T09:04:43.311Z,447.10
2023-04-30T09:05:43.201Z,485.50
2023-04-30T09:06:48.113Z,419.20
2023-04-30T09:07:46.194Z,422.40
2023-04-30T09:08:45.648Z,487.30
2023-04-30T09:09:44.807Z,433.50
2023-04-30T09:10:43.227Z,553.10
2023-04-30T09:11:43.457Z,425.30
2023-04-30T09:12:43.201Z,464.60
2023-04-30T09:13:43.217Z,441.60
2023-04-30T09:14:43.634Z,438.00
2023-04-30T09:15:43.762Z,371.80
2023-04-30T09:16:43.806Z,327.50
2023-04-30T09:19:40.188Z,393.80
2023-04-30T09:20:41.830Z,330.10
2023-04-30T09:21:41.705Z,331.50
2023-04-30T09:22:41.548Z,332.30
2023-04-30T09:23:41.788Z,321.10
2023-04-30T09:24:42.675Z,390.40
2023-04-30T09:25:44.006Z,292.40
2023-04-30T09:26:42.223Z,285.90
2023-04-30T09:27:43.117Z,342.50
2023-04-30T09:28:42.536Z,347.80
2023-04-30T09:29:41.994Z,200.20
2023-04-30T09:30:43.848Z,183.60
2023-04-30T09:31:42.576Z,215.80
2023-04-30T09:32:42.095Z,200.90
2023-04-30T09:33:41.877Z,231.30
2023-04-30T09:34:42.027Z,207.80
2023-04-30T09:35:42.189Z,224.50
2023-04-30T09:36:42.087Z,366.60
2023-04-30T09:37:41.972Z,315.80
2023-04-30T09:38:41.429Z,288.40
2023-04-30T09:39:41.954Z,251.60
2023-04-30T09:40:42.127Z,233.40
2023-04-30T09:41:42.072Z,289.70
2023-04-30T09:42:42.034Z,288.20
2023-04-30T09:43:41.674Z,263.40
2023-04-30T09:44:41.754Z,308.80
2023-04-30T09:45:41.672Z,345.90
2023-04-30T09:46:42.081Z,328.80
2023-04-30T09:47:41.371Z,307.20
2023-04-30T09:48:41.334Z,290.10
2023-04-30T09:49:41.240Z,346.60
2023-04-30T09:50:42.744Z,384.80
2023-04-30T09:51:41.505Z,496.70
2023-04-30T09:52:41.527Z,460.50
2023-04-30T09:53:41.721Z,370.60
2023-04-30T09:54:41.651Z,505.60
2023-04-30T09:55:41.879Z,275.10
2023-04-30T09:56:41.829Z,319.80
2023-04-30T09:57:42.083Z,397.20
2023-04-30T09:58:41.785Z,306.90
2023-04-30T09:59:41.993Z,336.60
2023-04-30T10:00:41.806Z,362.70
2023-04-30T10:01:41.919Z,299.20
2023-04-30T10:02:48.190Z,316.50
2023-04-30T10:03:42.197Z,262.40
2023-04-30T10:04:41.792Z,456.90
2023-04-30T10:05:41.802Z,550.50
2023-04-30T10:06:41.896Z,367.40
2023-04-30T10:07:41.875Z,435.00
2023-04-30T10:08:42.212Z,323.70
2023-04-30T10:09:42.879Z,310.90
2023-04-30T10:10:41.832Z,299.30
2023-04-30T10:11:41.889Z,226.50
2023-04-30T10:12:42.025Z,252.20
2023-04-30T10:13:41.913Z,134.10
2023-04-30T10:14:42.083Z,143.80
2023-04-30T10:15:41.991Z,159.90
2023-04-30T10:16:41.819Z,160.30
2023-04-30T10:17:41.865Z,144.40
2023-04-30T10:18:42.837Z,122.10
2023-04-30T10:19:41.552Z,132.40
2023-04-30T10:20:41.837Z,133.40
2023-04-30T10:21:42.708Z,175.10
2023-04-30T10:22:41.586Z,213.80
2023-04-30T10:23:41.742Z,134.30
2023-04-30T10:24:41.721Z,169.00
2023-04-30T10:25:42.072Z,220.60
2023-04-30T10:26:41.794Z,251.80
2023-04-30T10:27:41.880Z,172.20
2023-04-30T10:28:41.830Z,138.40
2023-04-30T10:29:42.024Z,152.60
2023-04-30T10:30:41.956Z,173.00
2023-04-30T10:31:41.756Z,246.90
2023-04-30T10:32:41.893Z,159.00
2023-04-30T10:33:41.718Z,205.70
2023-04-30T10:34:41.591Z,184.00
2023-04-30T10:35:42.983Z,142.60
2023-04-30T10:36:41.608Z,156.40
2023-04-30T10:37:41.571Z,170.20
2023-04-30T10:38:41.586Z,145.60
2023-04-30T10:39:42.623Z,161.60
2023-04-30T10:40:41.527Z,149.60
2023-04-30T10:41:41.816Z,140.20
2023-04-30T10:42:41.679Z,189.20
2023-04-30T10:43:41.445Z,158.90
2023-04-30T10:44:41.657Z,202.10
2023-04-30T10:45:41.428Z,197.20
2023-04-30T10:46:41.567Z,150.40
2023-04-30T10:47:41.470Z,143.70
2023-04-30T10:48:41.585Z,185.50
2023-04-30T10:49:41.721Z,186.60
2023-04-30T10:50:43.471Z,124.40
2023-04-30T10:51:41.346Z,143.10
2023-04-30T10:52:41.651Z,130.10
2023-04-30T10:53:41.508Z,182.30
2023-04-30T10:54:41.524Z,143.50
2023-04-30T10:55:40.782Z,112.00
2023-04-30T10:56:41.105Z,118.30
2023-04-30T10:57:40.760Z,134.90
2023-04-30T10:58:40.823Z,127.00
2023-04-30T10:59:40.728Z,139.40
2023-04-30T11:00:41.384Z,115.10
2023-04-30T11:01:40.674Z,121.90
2023-04-30T11:02:41.347Z,104.00
2023-04-30T11:03:41.111Z,130.80
2023-04-30T11:04:40.746Z,142.50
2023-04-30T11:05:40.876Z,121.30
2023-04-30T11:06:45.001Z,139.00
2023-04-30T11:07:41.663Z,165.40
2023-04-30T11:08:40.873Z,163.70
2023-04-30T11:09:40.964Z,155.30
2023-04-30T11:10:41.019Z,154.80
2023-04-30T11:11:40.855Z,159.60
2023-04-30T11:12:40.869Z,157.40
2023-04-30T11:13:41.548Z,142.40
2023-04-30T11:14:40.663Z,137.10
2023-04-30T11:15:40.906Z,141.90
2023-04-30T11:16:40.872Z,195.30
2023-04-30T11:17:40.824Z,184.50
2023-04-30T11:18:40.787Z,120.70
2023-04-30T11:19:40.606Z,163.50
2023-04-30T11:20:40.723Z,145.20
2023-04-30T11:21:40.668Z,124.90
2023-04-30T11:22:40.962Z,119.10
2023-04-30T11:23:42.249Z,198.60
2023-04-30T11:24:41.758Z,202.70
2023-04-30T11:25:41.109Z,116.00
2023-04-30T11:26:40.900Z,108.40
2023-04-30T11:27:40.875Z,107.30
2023-04-30T11:28:40.467Z,113.00
2023-04-30T11:29:40.466Z,159.80
2023-04-30T11:30:40.705Z,135.70
2023-04-30T11:31:40.619Z,107.20
2023-04-30T11:32:40.486Z,118.60
2023-04-30T11:33:40.860Z,116.20
2023-04-30T11:34:40.698Z,116.80
2023-04-30T11:35:40.833Z,108.70
2023-04-30T11:36:40.598Z,102.30
2023-04-30T11:37:40.484Z,126.80
2023-04-30T11:38:40.657Z,118.50
2023-04-30T11:39:40.504Z,105.50
2023-04-30T11:40:40.739Z,110.00
2023-04-30T11:41:40.547Z,100.30
2023-04-30T13:01:30.734Z,10.90
2023-04-30T13:02:32.363Z,13.00
2023-04-30T13:03:32.325Z,17.60
2023-04-30T13:04:31.990Z,16.80
2023-04-30T13:05:32.150Z,18.90
2023-04-30T13:06:32.306Z,13.40
2023-04-30T13:07:32.061Z,13.30
2023-04-30T13:08:33.882Z,11.50
2023-04-30T13:09:33.166Z,10.80
2023-04-30T13:10:31.970Z,8.10
2023-04-30T13:11:31.941Z,7.80
2023-04-30T13:12:32.006Z,8.30
2023-04-30T13:13:32.011Z,10.50
2023-04-30T13:14:31.998Z,17.70
2023-04-30T13:15:31.871Z,26.90
2023-04-30T13:16:32.106Z,14.80
2023-04-30T13:17:32.067Z,20.30
2023-04-30T13:18:32.227Z,28.50
2023-04-30T13:20:03.547Z,31.10
2023-04-30T13:21:04.648Z,19.30
2023-04-30T13:21:31.769Z,16.90
2023-04-30T13:22:31.978Z,23.70
2023-04-30T13:23:35.982Z,22.90
2023-04-30T13:24:33.843Z,32.20
2023-04-30T13:25:31.889Z,32.10
2023-04-30T13:26:31.971Z,36.60
2023-04-30T13:27:31.735Z,27.60
2023-04-30T13:28:31.940Z,28.20
2023-04-30T13:29:31.860Z,39.50
2023-04-30T13:30:31.997Z,39.60
2023-04-30T13:31:31.973Z,34.90
2023-04-30T13:32:31.907Z,36.90
2023-04-30T13:33:31.291Z,31.10
2023-04-30T13:34:32.120Z,29.80
2023-04-30T13:35:31.637Z,36.30
2023-04-30T13:36:31.689Z,45.40
2023-04-30T13:37:31.825Z,47.00
2023-04-30T13:38:31.655Z,42.40
2023-04-30T13:39:31.879Z,28.90
2023-04-30T13:40:31.780Z,43.10
2023-04-30T13:41:31.862Z,33.90
2023-04-30T13:42:31.811Z,29.10
2023-04-30T13:43:31.638Z,30.90
2023-04-30T13:44:31.955Z,34.40
2023-04-30T13:45:32.001Z,29.30
2023-04-30T13:46:32.032Z,28.00
2023-04-30T13:47:31.691Z,24.20
2023-04-30T13:48:31.598Z,22.50
2023-04-30T13:49:31.616Z,20.20
2023-04-30T13:50:31.771Z,20.80
2023-04-30T13:51:31.751Z,15.70
2023-04-30T13:52:31.754Z,11.30
2023-04-30T13:53:32.676Z,15.10