createdAt,value
2023-01-08T09:12:26.626Z,99176.26
2023-01-08T09:14:58.384Z,99168.69
2023-01-08T09:17:31.666Z,99163.52
2023-01-08T09:20:05.847Z,99156.91
2023-01-08T09:22:38.798Z,99155.76
2023-01-08T09:25:10.490Z,99151.05
2023-01-08T09:27:43.863Z,99154.90
2023-01-08T09:30:16.170Z,99146.66
2023-01-08T09:32:48.143Z,99141.48
2023-01-08T09:35:44.226Z,99152.16
2023-01-08T09:38:29.996Z,99147.69
2023-01-08T09:41:45.558Z,99135.60
2023-01-08T09:44:52.950Z,99131.08
2023-01-08T09:47:59.249Z,99129.73
2023-01-08T09:50:35.631Z,99120.02
2023-01-08T09:53:14.509Z,99113.81
2023-01-08T09:56:09.102Z,99116.59
2023-01-08T09:58:44.573Z,99115.42
2023-01-08T10:01:38.069Z,99113.16
2023-01-08T10:04:23.311Z,99110.75
2023-01-08T10:07:15.013Z,99110.78
2023-01-08T10:09:47.727Z,99101.22
2023-01-08T10:12:35.742Z,99103.84
2023-01-08T10:15:15.171Z,99096.36
2023-01-08T10:18:14.521Z,99097.05
2023-01-08T10:20:46.824Z,99097.23
2023-01-08T10:23:22.879Z,99101.36
2023-01-08T10:25:58.696Z,99092.29
2023-01-08T10:28:40.923Z,99082.04
2023-01-08T10:31:17.592Z,99087.08
2023-01-08T10:33:52.977Z,99078.86
2023-01-08T10:36:27.823Z,99068.06
2023-01-08T10:39:03.971Z,99063.38
2023-01-08T10:41:41.190Z,99060.95
2023-01-08T10:44:23.775Z,99058.05
2023-01-08T10:47:11.767Z,99057.50
2023-01-08T10:49:45.639Z,99055.05
2023-01-08T10:52:36.929Z,99058.86
2023-01-08T10:55:31.824Z,99053.27
2023-01-08T10:58:09.852Z,99051.89
2023-01-08T11:00:42.238Z,99049.63
2023-01-08T11:03:35.627Z,99044.21
2023-01-08T11:06:24.332Z,99036.02
2023-01-08T11:09:14.321Z,99034.41
2023-01-08T11:11:47.195Z,99033.00
2023-01-08T11:14:41.106Z,99033.55
2023-01-08T11:17:13.741Z,99041.20
2023-01-08T11:19:50.659Z,99042.04
2023-01-08T11:22:25.483Z,99032.42
2023-01-08T11:24:58.407Z,99030.27
2023-01-08T11:27:42.939Z,99031.30
2023-01-08T11:30:19.774Z,99034.36
2023-01-08T11:33:05.411Z,99023.75
2023-01-08T11:35:50.219Z,99030.14
2023-01-08T11:38:30.480Z,99018.27
2023-01-08T11:41:25.574Z,99025.59
2023-01-08T11:44:20.787Z,99023.31
2023-01-08T11:46:57.303Z,99018.42
2023-01-08T11:49:56.554Z,99017.23
2023-01-08T11:53:06.319Z,99012.90
2023-01-08T11:55:52.956Z,98998.69
2023-01-08T11:58:34.743Z,98991.34
2023-01-08T12:01:32.860Z,98985.71
2023-01-08T12:04:37.417Z,98977.66
2023-01-08T12:07:23.603Z,98973.27
2023-01-08T12:10:15.322Z,98962.59
2023-01-08T12:12:49.850Z,98963.55
2023-01-08T12:15:22.234Z,98961.41
2023-01-08T12:18:20.503Z,98965.94
2023-01-08T12:21:14.441Z,98955.35
2023-01-08T12:24:23.714Z,98955.35
2023-01-08T12:27:14.414Z,98953.05
2023-01-08T12:30:11.783Z,98945.97
2023-01-08T12:32:56.851Z,98946.91
2023-01-08T12:35:52.667Z,98943.86
2023-01-08T12:38:58.591Z,98942.65
2023-01-08T12:41:33.924Z,98937.63
2023-01-08T12:44:11.609Z,98934.16
2023-01-08T12:46:47.748Z,98929.98
2023-01-08T12:49:31.485Z,98932.41
2023-01-08T12:52:12.556Z,98934.65
2023-01-08T12:55:21.079Z,98927.70
2023-01-08T12:58:11.078Z,98918.45
2023-01-08T13:00:54.395Z,98909.14
2023-01-08T13:03:29.970Z,98901.48
2023-01-08T13:06:15.668Z,98897.14
2023-01-08T13:08:54.106Z,98896.73
2023-01-08T13:11:30.797Z,98884.45
2023-01-08T13:14:21.613Z,98884.50
2023-01-08T13:17:07.816Z,98885.90
2023-01-08T13:19:45.523Z,98874.63
2023-01-08T13:22:37.731Z,98881.05
2023-01-08T13:25:15.425Z,98883.66
2023-01-08T13:27:48.115Z,98884.52
2023-01-08T13:30:43.166Z,98880.36
2023-01-08T13:33:39.991Z,98885.71
2023-01-08T13:36:21.086Z,98881.55
2023-01-08T13:39:06.361Z,98880.50
2023-01-08T13:41:56.736Z,98872.63
2023-01-08T13:44:36.954Z,98863.20
2023-01-08T13:47:47.111Z,98863.88
2023-01-08T13:50:24.294Z,98858.75
2023-01-08T13:53:01.085Z,98847.77
2023-01-08T13:55:37.347Z,98845.28
2023-01-08T13:58:24.524Z,98842.14
2023-01-08T14:00:57.872Z,98845.55
2023-01-08T14:03:35.805Z,98835.07
2023-01-08T14:06:17.129Z,98830.02
2023-01-08T14:08:59.128Z,98815.20
2023-01-08T14:11:44.886Z,98811.38
2023-01-08T14:14:20.077Z,98828.59
2023-01-08T14:16:53.548Z,98845.31
2023-01-08T14:19:26.283Z,98833.46
2023-01-08T14:22:02.029Z,98832.95
2023-01-08T14:24:34.503Z,98832.23
2023-01-08T14:27:21.269Z,98830.10
2023-01-08T14:29:54.014Z,98823.27
2023-01-08T14:32:29.427Z,98810.52
2023-01-08T14:35:04.219Z,98808.25
2023-01-08T14:37:36.152Z,98809.80
2023-01-08T14:40:15.893Z,98806.48
2023-01-08T14:42:50.555Z,98808.18
2023-01-08T14:45:34.511Z,98797.67
2023-01-08T14:48:16.861Z,98797.04
2023-01-08T14:51:04.814Z,98802.29
2023-01-08T14:53:49.737Z,98814.77
2023-01-08T14:56:30.452Z,98816.47
2023-01-08T14:59:10.227Z,98816.45
2023-01-08T15:01:42.367Z,98815.70
2023-01-08T15:04:19.065Z,98816.02
2023-01-08T15:06:52.886Z,98813.84
2023-01-08T15:09:32.463Z,98814.16
2023-01-08T15:12:22.730Z,98806.13
2023-01-08T15:14:55.511Z,98810.95
2023-01-08T15:17:28.883Z,98814.04
2023-01-08T15:20:02.063Z,98814.18
2023-01-08T15:22:36.584Z,98810.64
2023-01-08T15:25:18.026Z,98809.18
2023-01-08T15:27:58.881Z,98815.05
2023-01-08T15:30:38.348Z,98816.88
2023-01-08T15:33:23.256Z,98806.17
2023-01-08T15:35:55.005Z,98810.98
2023-01-08T15:38:26.617Z,98810.75
2023-01-08T15:40:58.298Z,98813.98
2023-01-08T15:43:29.967Z,98810.23
2023-01-08T15:46:02.107Z,98804.73
2023-01-08T15:48:34.095Z,98798.73
2023-01-08T15:51:07.379Z,98800.44
2023-01-08T15:53:39.115Z,98806.52
2023-01-08T15:56:10.654Z,98811.67
2023-01-08T15:58:42.466Z,98801.55
2023-01-08T16:01:14.686Z,98800.40
2023-01-08T16:03:47.550Z,98795.41
2023-01-08T16:06:19.370Z,98787.85
2023-01-08T16:08:51.383Z,98798.14
2023-01-08T16:11:25.790Z,98794.98
2023-01-08T16:13:57.641Z,98792.88
2023-01-08T16:16:29.867Z,98800.67
2023-01-08T16:19:02.003Z,98798.60
2023-01-08T16:21:33.734Z,98799.30
2023-01-08T16:24:06.305Z,98801.73
2023-01-08T16:26:41.128Z,98799.65
2023-01-08T16:29:12.803Z,98801.56
2023-01-08T16:31:47.390Z,98805.54
2023-01-08T16:34:20.151Z,98815.48
2023-01-08T16:36:51.929Z,98815.33
2023-01-08T16:39:23.926Z,98805.36
2023-01-08T16:41:56.576Z,98799.41
2023-01-08T16:44:28.811Z,98795.02
2023-01-08T16:47:02.956Z,98775.35
2023-01-08T16:49:36.262Z,98764.73
2023-01-08T16:52:09.795Z,98756.06
2023-01-08T16:54:42.126Z,98757.78
2023-01-08T16:57:14.237Z,98753.11
2023-01-08T16:59:46.171Z,98755.23
2023-01-08T17:02:19.462Z,98751.75
2023-01-08T17:04:54.475Z,98752.80
2023-01-08T17:07:26.261Z,98750.19
2023-01-08T17:09:59.430Z,98750.55
2023-01-08T17:12:31.302Z,98753.88
2023-01-08T17:15:04.924Z,98751.78
2023-01-08T17:17:36.508Z,98745.86
2023-01-08T17:20:09.459Z,98746.52
2023-01-08T17:22:41.295Z,98745.85
2023-01-08T17:25:13.347Z,98747.75
2023-01-08T17:27:45.177Z,98744.80
2023-01-08T17:30:16.938Z,98755.41
2023-01-08T17:32:48.735Z,98752.28
2023-01-08T17:35:26.112Z,98751.23
2023-01-08T17:37:57.807Z,98730.65
2023-01-08T17:40:29.537Z,98750.14
2023-01-08T17:43:01.286Z,98756.77
2023-01-08T17:45:33.096Z,98757.80
2023-01-08T17:48:05.838Z,98750.84
2023-01-08T17:50:40.145Z,98746.80
2023-01-08T17:53:12.115Z,98748.17
2023-01-08T17:55:47.376Z,98753.73
2023-01-08T17:58:19.839Z,98755.25
2023-01-08T18:00:51.615Z,98753.42
2023-01-08T18:03:23.550Z,98747.66
2023-01-08T18:05:55.731Z,98745.17
2023-01-08T18:08:27.574Z,98754.73
2023-01-08T18:11:07.664Z,98763.76
2023-01-08T18:13:39.707Z,98754.50
2023-01-08T18:16:14.319Z,98754.67
2023-01-08T18:18:46.179Z,98749.92
2023-01-08T18:21:19.194Z,98759.48
2023-01-08T18:23:56.709Z,98757.73
2023-01-08T18:26:29.426Z,98753.87
2023-01-08T18:29:01.338Z,98755.96
2023-01-08T18:31:33.123Z,98757.69
2023-01-08T18:34:06.722Z,98752.79
2023-01-08T18:36:41.526Z,98749.10
2023-01-08T18:39:13.550Z,98732.04
2023-01-08T18:42:04.584Z,98736.36
2023-01-08T18:44:36.772Z,98742.47
2023-01-08T18:47:09.163Z,98738.98
2023-01-08T18:49:40.861Z,98740.88
2023-01-08T18:52:14.203Z,98723.33
2023-01-08T18:54:45.912Z,98734.23
2023-01-08T18:57:18.896Z,98733.15
2023-01-08T18:59:51.747Z,98737.88
2023-01-08T19:02:31.638Z,98737.14
2023-01-08T19:05:03.991Z,98740.48
2023-01-08T19:07:36.413Z,98740.82
2023-01-08T19:10:12.591Z,98738.67
2023-01-08T19:12:45.137Z,98733.98
2023-01-08T19:15:18.028Z,98737.42
2023-01-08T19:17:50.521Z,98748.72
2023-01-08T19:20:23.093Z,98746.60
2023-01-08T19:22:58.061Z,98751.26
2023-01-08T19:25:29.827Z,98750.03
2023-01-08T19:28:01.810Z,98746.89
2023-01-08T19:30:34.444Z,98750.37
2023-01-08T19:33:06.364Z,98748.04
2023-01-08T19:35:41.737Z,98728.42
2023-01-08T19:38:15.070Z,98732.91
2023-01-08T19:40:47.032Z,98734.45
2023-01-08T19:43:39.064Z,98732.86
2023-01-08T19:46:15.672Z,98736.85
2023-01-08T19:48:48.823Z,98735.94
2023-01-08T19:51:20.872Z,98737.14
2023-01-08T19:53:53.631Z,98731.04
2023-01-08T19:56:25.889Z,98729.11
2023-01-08T19:58:58.869Z,98721.95
2023-01-08T20:01:31.017Z,98726.29
2023-01-08T20:04:06.237Z,98727.73
2023-01-08T20:06:38.167Z,98732.90
2023-01-08T20:09:11.795Z,98736.55
2023-01-08T20:11:43.805Z,98725.93
2023-01-08T20:14:15.717Z,98719.46
2023-01-08T20:16:48.415Z,98723.23
2023-01-08T20:19:24.010Z,98726.58
2023-01-08T20:21:55.925Z,98726.05
2023-01-08T20:24:29.069Z,98723.30
2023-01-08T20:27:02.197Z,98728.02
2023-01-08T20:29:34.696Z,98719.65
2023-01-08T20:32:09.197Z,98720.88
2023-01-08T20:34:41.638Z,98719.25
2023-01-08T20:37:14.229Z,98714.19
2023-01-08T20:39:48.385Z,98711.85
2023-01-08T20:42:32.998Z,98709.10
2023-01-08T20:45:06.743Z,98703.18
2023-01-08T20:47:44.851Z,98699.91
2023-01-08T20:50:27.086Z,98699.20
2023-01-08T20:53:00.150Z,98692.26
2023-01-08T20:55:32.489Z,98685.10
2023-01-08T20:58:04.354Z,98678.88
2023-01-08T21:00:36.341Z,98681.31
2023-01-08T21:03:08.381Z,98670.88
2023-01-08T21:05:40.249Z,98668.42
2023-01-08T21:08:12.235Z,98673.98
2023-01-08T21:10:44.116Z,98676.62
2023-01-08T21:13:16.084Z,98676.42
2023-01-08T21:15:48.621Z,98673.48
2023-01-08T21:18:21.416Z,98677.64
2023-01-08T21:20:58.397Z,98677.42
2023-01-08T21:23:32.284Z,98674.48
2023-01-08T21:26:10.279Z,98664.19
2023-01-08T21:28:43.428Z,98663.67
2023-01-08T21:31:20.455Z,98656.20
2023-01-08T21:33:57.925Z,98644.89
2023-01-08T21:36:31.803Z,98644.92
2023-01-08T21:39:03.799Z,98640.07
2023-01-08T21:41:54.143Z,98641.33
2023-01-08T21:44:45.521Z,98640.04
2023-01-08T21:47:18.891Z,98639.41
2023-01-08T21:49:51.017Z,98632.85
2023-01-08T21:52:41.595Z,98629.07
2023-01-08T21:55:17.660Z,98632.79
2023-01-08T21:57:49.435Z,98629.86
2023-01-08T22:00:21.567Z,98620.58
2023-01-08T22:02:53.162Z,98633.23
2023-01-08T22:05:26.135Z,98634.14
2023-01-08T22:07:57.873Z,98627.73
2023-01-08T22:10:29.508Z,98623.74
2023-01-08T22:13:01.976Z,98613.14
2023-01-08T22:15:33.941Z,98602.95
2023-01-08T22:18:05.728Z,98598.11
2023-01-08T22:20:37.557Z,98594.29
2023-01-08T22:23:10.135Z,98594.29
2023-01-08T22:25:46.056Z,98582.68
2023-01-08T22:28:18.336Z,98579.61
2023-01-08T22:30:50.115Z,98584.88
2023-01-08T22:33:23.548Z,98581.25
2023-01-08T22:35:57.166Z,98576.27
2023-01-08T22:38:29.180Z,98576.86
2023-01-08T22:41:01.371Z,98582.12
2023-01-08T22:43:33.202Z,98580.39
2023-01-08T22:46:05.611Z,98573.61
2023-01-08T22:48:38.459Z,98568.91
2023-01-08T22:51:15.350Z,98570.35
2023-01-08T22:53:47.001Z,98569.13
2023-01-08T22:56:21.326Z,98570.72
2023-01-08T22:58:53.457Z,98569.55
2023-01-08T23:01:28.357Z,98561.35
2023-01-08T23:04:01.680Z,98558.44
2023-01-08T23:06:33.770Z,98556.36
2023-01-08T23:09:05.425Z,98549.57
2023-01-08T23:11:37.293Z,98551.19
2023-01-08T23:14:12.934Z,98548.61
2023-01-08T23:16:45.470Z,98554.60
2023-01-08T23:19:19.628Z,98561.59
2023-01-08T23:21:51.468Z,98566.14
2023-01-08T23:24:23.392Z,98568.27
2023-01-08T23:26:57.864Z,98571.09
2023-01-08T23:29:32.591Z,98562.08
2023-01-08T23:32:05.392Z,98554.25
2023-01-08T23:34:39.526Z,98544.88
2023-01-08T23:37:11.392Z,98545.19
2023-01-08T23:39:43.442Z,98543.52
2023-01-08T23:42:16.093Z,98545.98
2023-01-08T23:44:49.683Z,98548.98
2023-01-08T23:47:24.215Z,98555.77
2023-01-08T23:49:55.979Z,98558.23
2023-01-08T23:52:31.771Z,98560.88
2023-01-08T23:55:04.457Z,98558.65
2023-01-08T23:57:36.475Z,98563.69
