createdAt,value
2018-12-15T00:00:00.953Z,71.5
2018-12-15T00:05:01.013Z,71.7
2018-12-15T00:10:00.407Z,70.8
2018-12-15T00:15:01.006Z,71.3
2018-12-15T00:20:00.473Z,71.6
2018-12-15T00:25:00.834Z,72.1
2018-12-15T00:30:01.040Z,72.7
2018-12-15T00:35:00.513Z,73.3
2018-12-15T00:40:00.448Z,74.2
2018-12-15T00:45:00.698Z,74
2018-12-15T00:50:00.422Z,74.8
2018-12-15T00:55:00.709Z,75.1
2018-12-15T01:00:00.806Z,76
2018-12-15T01:05:01.979Z,76.1
2018-12-15T01:10:00.780Z,75.6
2018-12-15T01:15:01.333Z,75.5
2018-12-15T01:20:01.359Z,75.4
2018-12-15T01:25:01.427Z,75.9
2018-12-15T01:30:01.493Z,76.3
2018-12-15T01:35:01.089Z,76.6
2018-12-15T01:40:02.860Z,76.9
2018-12-15T01:45:00.903Z,77
2018-12-15T01:50:00.875Z,76.9
2018-12-15T01:55:01.242Z,77.2
2018-12-15T02:00:01.470Z,76.8
2018-12-15T02:05:01.102Z,76.3
2018-12-15T02:10:00.976Z,77
2018-12-15T02:15:00.679Z,76.8
2018-12-15T02:20:00.553Z,76.6
2018-12-15T02:25:00.806Z,76.7
2018-12-15T02:30:00.586Z,76.8
2018-12-15T02:35:00.371Z,76.8
2018-12-15T02:40:00.776Z,77.2
2018-12-15T02:45:01.031Z,77.6
2018-12-15T02:50:00.437Z,77.2
2018-12-15T02:55:00.370Z,77.2
2018-12-15T03:00:00.890Z,77.1
2018-12-15T03:05:00.490Z,78
2018-12-15T03:10:00.778Z,78.3
2018-12-15T03:15:00.485Z,77.5
2018-12-15T03:20:00.454Z,77.3
2018-12-15T03:25:00.966Z,77.7
2018-12-15T03:30:00.327Z,78.3
2018-12-15T03:35:00.383Z,79.3
2018-12-15T03:40:01.133Z,78.9
2018-12-15T03:45:00.482Z,79.4
2018-12-15T03:50:00.025Z,79.2
2018-12-15T03:55:00.663Z,79.1
2018-12-15T04:00:00.640Z,79.4
2018-12-15T04:05:00.075Z,78.9
2018-12-15T04:10:00.359Z,79.9
2018-12-15T04:15:00.374Z,79.6
2018-12-15T04:20:00.291Z,79.3
2018-12-15T04:25:00.179Z,79.2
2018-12-15T04:30:00.356Z,79
2018-12-15T04:35:00.027Z,79.1
2018-12-15T04:40:00.034Z,80.1
2018-12-15T04:45:00.227Z,80.5
2018-12-15T04:50:00.525Z,80.7
2018-12-15T04:55:00.085Z,80.7
2018-12-15T05:00:00.883Z,81
2018-12-15T05:05:00.374Z,80.3
2018-12-15T05:09:59.816Z,80.7
2018-12-15T05:15:00.281Z,80.2
2018-12-15T05:20:00.089Z,80.3
2018-12-15T05:24:59.938Z,80.4
2018-12-15T05:30:00.356Z,79.7
2018-12-15T05:35:00.082Z,79.9
2018-12-15T05:40:00.184Z,79.2
2018-12-15T05:45:00.448Z,78.8
2018-12-15T05:50:00.134Z,79.2
2018-12-15T05:54:59.997Z,79.2
2018-12-15T06:00:00.377Z,79.1
2018-12-15T06:04:59.902Z,79
2018-12-15T06:10:00.631Z,78.7
2018-12-15T06:14:59.927Z,78.4
2018-12-15T06:19:59.949Z,78.6
2018-12-15T06:24:59.837Z,78.2
2018-12-15T06:29:59.884Z,77.1
2018-12-15T06:35:00.110Z,77.2
2018-12-15T06:40:00.005Z,77.2
2018-12-15T06:44:59.739Z,76.7
2018-12-15T06:49:59.947Z,76.1
2018-12-15T06:54:59.754Z,74.6
2018-12-15T07:00:00.104Z,74.8
2018-12-15T07:04:59.640Z,75.2
2018-12-15T07:09:59.873Z,75.1
2018-12-15T07:15:00.115Z,73.9
2018-12-15T07:19:59.644Z,73.8
2018-12-15T07:24:59.783Z,73.6
2018-12-15T07:30:00.142Z,73
2018-12-15T07:35:01.135Z,72.8
2018-12-15T07:39:59.887Z,73.2
2018-12-15T07:44:59.924Z,72.5
2018-12-15T07:49:59.928Z,72.2
2018-12-15T07:54:59.987Z,72.7
2018-12-15T08:00:00.099Z,72
2018-12-15T08:04:59.899Z,71.3
2018-12-15T08:09:59.559Z,70.6
2018-12-15T08:14:59.744Z,71.9
2018-12-15T08:19:59.734Z,70.8
2018-12-15T08:24:59.758Z,71.4
2018-12-15T08:29:59.923Z,70.5
2018-12-15T08:34:59.740Z,71.2
2018-12-15T08:39:59.856Z,71.1
2018-12-15T08:45:00.764Z,71.2
2018-12-15T08:49:59.775Z,69.8
2018-12-15T08:55:00.089Z,68.9
2018-12-15T09:00:00.311Z,70.2
2018-12-15T09:04:59.924Z,71.1
2018-12-15T09:09:59.578Z,70.8
2018-12-15T09:14:59.885Z,70.1
2018-12-15T09:19:59.914Z,70.1
2018-12-15T09:24:59.966Z,70.1
2018-12-15T09:30:00.107Z,69.2
2018-12-15T09:34:59.651Z,67.9
2018-12-15T09:40:00.001Z,68.3
2018-12-15T09:44:59.467Z,67.4
2018-12-15T09:49:59.875Z,67.2
2018-12-15T09:54:59.641Z,66.2
2018-12-15T09:59:59.859Z,65.5
2018-12-15T10:04:59.641Z,65.8
2018-12-15T10:09:59.924Z,64.3
2018-12-15T10:14:59.674Z,63.4
2018-12-15T10:19:59.798Z,64.1
2018-12-15T10:25:00.118Z,63.4
2018-12-15T10:29:59.881Z,63.7
2018-12-15T10:35:06.295Z,63.5
2018-12-15T10:39:59.572Z,64.4
2018-12-15T10:50:07.780Z,64.1
2018-12-15T10:55:45.829Z,64
2018-12-15T11:00:05.401Z,63
2018-12-15T11:05:03.592Z,62
2018-12-15T11:10:03.083Z,61.7
2018-12-15T11:15:03.427Z,62.1
2018-12-15T11:20:02.817Z,60.3
2018-12-15T11:25:05.106Z,59.6
2018-12-15T11:30:02.945Z,59.5
2018-12-15T11:35:02.737Z,59.5
2018-12-15T11:40:04.005Z,59.3
2018-12-15T11:45:03.220Z,59.6
2018-12-15T11:50:03.000Z,59.6
2018-12-15T11:55:02.688Z,59.2
2018-12-15T12:00:02.740Z,60.6
2018-12-15T12:05:02.638Z,60.9
2018-12-15T12:10:04.038Z,60.3
2018-12-15T12:15:03.090Z,60.5
2018-12-15T12:20:02.840Z,60.3
2018-12-15T12:25:03.690Z,59.8
2018-12-15T12:30:03.239Z,59.7
2018-12-15T12:35:02.805Z,60
2018-12-15T12:40:02.905Z,59.7
2018-12-15T12:45:02.663Z,59.9
2018-12-15T12:50:02.763Z,59.3
2018-12-15T12:55:02.827Z,59.8
2018-12-15T13:00:02.898Z,59.9
2018-12-15T13:05:02.793Z,60.5
2018-12-15T13:10:02.679Z,60.7
2018-12-15T13:15:02.944Z,60.6
2018-12-15T13:20:03.826Z,61.1
2018-12-15T13:25:02.593Z,62.8
2018-12-15T13:30:03.159Z,62.1
2018-12-15T13:35:02.755Z,62.1
2018-12-15T13:40:04.293Z,61.8
2018-12-15T13:45:03.536Z,61.8
2018-12-15T13:50:02.549Z,62.1
2018-12-15T13:55:02.607Z,61.8
2018-12-15T14:00:03.166Z,62
2018-12-15T14:05:02.865Z,61.9
2018-12-15T14:10:04.103Z,62.6
2018-12-15T14:15:02.931Z,62.5
2018-12-15T14:20:05.930Z,62.3
2018-12-15T14:25:02.740Z,62.6
2018-12-15T14:30:02.758Z,63.2
2018-12-15T14:35:02.665Z,63.3
2018-12-15T14:40:02.507Z,63.9
2018-12-15T14:45:02.791Z,63.7
2018-12-15T14:50:03.910Z,63.5
2018-12-15T14:55:02.979Z,64.2
2018-12-15T15:00:02.943Z,64.3
2018-12-15T15:05:02.453Z,64.6
2018-12-15T15:10:02.489Z,64.3
2018-12-15T15:15:02.443Z,64.5
2018-12-15T15:20:02.418Z,64.5
2018-12-15T15:25:02.595Z,64.5
2018-12-15T15:30:02.499Z,64.8
2018-12-15T15:35:02.336Z,64.6
2018-12-15T15:40:03.971Z,65.4
2018-12-15T15:45:02.363Z,65.5
2018-12-15T15:50:02.389Z,65.4
2018-12-15T15:55:02.874Z,65.7
2018-12-15T16:00:02.416Z,66.4
2018-12-15T16:05:02.696Z,66
2018-12-15T16:10:02.666Z,66.7
2018-12-15T16:15:02.683Z,67.1
2018-12-15T16:20:02.585Z,66.7
2018-12-15T16:25:02.346Z,67.5
2018-12-15T16:30:02.297Z,67.2
2018-12-15T16:35:02.672Z,67.7
2018-12-15T16:40:02.781Z,67.9
2018-12-15T16:45:02.636Z,68.6
2018-12-15T16:50:02.592Z,68.8
2018-12-15T16:55:04.198Z,69
2018-12-15T17:00:02.821Z,69.4
2018-12-15T17:05:02.321Z,70.2
2018-12-15T17:10:02.864Z,70.3
2018-12-15T17:15:02.621Z,70.9
2018-12-15T17:20:02.521Z,71.4
2018-12-15T17:25:02.704Z,71.2
2018-12-15T17:30:02.565Z,71.4
2018-12-15T17:35:02.466Z,71.6
2018-12-15T17:40:02.169Z,71.4
2018-12-15T17:45:02.494Z,71.5
2018-12-15T17:50:02.597Z,71.7
2018-12-15T17:55:03.935Z,71.8
2018-12-15T18:00:02.794Z,72.3
2018-12-15T18:05:02.345Z,72.3
2018-12-15T18:10:03.822Z,72.4
2018-12-15T18:15:02.300Z,72.2
2018-12-15T18:20:02.482Z,72.7
2018-12-15T18:25:02.208Z,72.8
2018-12-15T18:30:02.444Z,72.3
2018-12-15T18:35:02.684Z,72.7
2018-12-15T18:40:04.295Z,72.9
2018-12-15T18:45:02.307Z,72.9
2018-12-15T18:50:03.039Z,73
2018-12-15T18:55:03.775Z,73
2018-12-15T19:00:02.483Z,73.1
2018-12-15T19:05:02.429Z,73.7
2018-12-15T19:10:03.117Z,73.5
2018-12-15T19:15:02.254Z,73.3
2018-12-15T19:20:02.326Z,73.5
2018-12-15T19:25:02.172Z,73.4
2018-12-15T19:30:02.564Z,74.2
2018-12-15T19:35:02.715Z,73.8
2018-12-15T19:40:03.007Z,73.7
2018-12-15T19:45:02.436Z,73.6
2018-12-15T19:50:02.372Z,73.6
2018-12-15T19:55:04.169Z,73.6
2018-12-15T20:00:02.798Z,74
2018-12-15T20:05:02.159Z,74
2018-12-15T20:10:04.107Z,73.9
2018-12-15T20:15:02.478Z,73.3
2018-12-15T20:20:02.137Z,73.7
2018-12-15T20:25:02.028Z,73.5
2018-12-15T20:30:02.100Z,73.7
2018-12-15T20:35:02.040Z,73.4
2018-12-15T20:40:02.106Z,73.5
2018-12-15T20:45:02.503Z,73.3
2018-12-15T20:50:01.952Z,73
2018-12-15T20:55:01.766Z,72.9
2018-12-15T21:00:02.370Z,73
2018-12-15T21:05:02.009Z,72.8
2018-12-15T21:10:02.026Z,72.8
2018-12-15T21:15:02.088Z,72.3
2018-12-15T21:20:02.082Z,72.4
2018-12-15T21:25:02.053Z,72.4
2018-12-15T21:30:01.928Z,72.6
2018-12-15T21:35:02.246Z,72.3
2018-12-15T21:40:02.011Z,72.2
2018-12-15T21:45:02.309Z,71.9
2018-12-15T21:50:02.474Z,71.9
2018-12-15T21:55:03.776Z,71.4
2018-12-15T22:00:02.503Z,71.4
2018-12-15T22:05:01.948Z,70.4
2018-12-15T22:10:03.163Z,70.8
2018-12-15T22:15:02.171Z,70.6
2018-12-15T22:20:02.206Z,70.3
2018-12-15T22:25:02.451Z,70.4
2018-12-15T22:30:02.488Z,70.2
2018-12-15T22:35:01.962Z,70.2
2018-12-15T22:40:03.205Z,69.9
2018-12-15T22:45:02.892Z,69.8
2018-12-15T22:50:02.079Z,69.9
2018-12-15T22:55:03.883Z,69.8
2018-12-15T23:00:02.418Z,69.7
2018-12-15T23:05:02.237Z,69.9
2018-12-15T23:10:02.017Z,72.7
2018-12-15T23:15:02.181Z,76.6
2018-12-15T23:20:02.476Z,81.8
2018-12-15T23:25:01.880Z,85.4
2018-12-15T23:30:02.020Z,87.4
2018-12-15T23:35:02.393Z,88.4
2018-12-15T23:40:02.268Z,89.5
2018-12-15T23:45:01.977Z,92.5
2018-12-15T23:50:02.008Z,93.8
2018-12-15T23:55:02.985Z,93.6
