createdAt,value
2019-05-11T00:02:11.805Z,76.65
2019-05-11T00:04:41.639Z,76.65
2019-05-11T00:07:12.062Z,77.16
2019-05-11T00:09:57.027Z,74.14
2019-05-11T00:12:13.532Z,71.27
2019-05-11T00:14:44.141Z,71.27
2019-05-11T00:17:13.978Z,71.85
2019-05-11T00:19:44.245Z,72.81
2019-05-11T00:22:13.922Z,71.75
2019-05-11T00:24:43.730Z,71.75
2019-05-11T00:27:13.724Z,73.18
2019-05-11T00:29:43.748Z,72.02
2019-05-11T00:32:13.852Z,75.17
2019-05-11T00:34:43.648Z,73.39
2019-05-11T00:37:13.414Z,73.39
2019-05-11T00:39:44.031Z,72.45
2019-05-11T00:42:13.831Z,75.96
2019-05-11T00:44:47.072Z,72.35
2019-05-11T00:47:15.507Z,73.56
2019-05-11T00:49:45.387Z,72.49
2019-05-11T00:52:15.407Z,72.85
2019-05-11T00:54:45.551Z,70.52
2019-05-11T00:57:15.275Z,70.52
2019-05-11T00:59:45.277Z,69.70
2019-05-11T01:02:15.309Z,71.58
2019-05-11T01:04:45.280Z,71.58
2019-05-11T01:07:15.102Z,72.33
2019-05-11T01:09:45.129Z,74.77
2019-05-11T01:12:15.108Z,74.98
2019-05-11T01:14:45.157Z,74.98
2019-05-11T01:17:15.664Z,73.75
2019-05-11T01:19:47.663Z,73.75
2019-05-11T01:22:17.698Z,74.02
2019-05-11T01:24:47.986Z,74.02
2019-05-11T01:27:17.741Z,75.31
2019-05-11T01:29:47.738Z,74.88
2019-05-11T01:32:17.661Z,75.36
2019-05-11T01:34:47.664Z,75.36
2019-05-11T01:37:20.495Z,74.95
2019-05-11T01:39:50.932Z,75.17
2019-05-11T01:42:20.677Z,75.17
2019-05-11T01:44:50.553Z,77.07
2019-05-11T01:47:20.448Z,77.07
2019-05-11T01:49:51.816Z,75.43
2019-05-11T01:52:21.514Z,75.43
2019-05-11T01:54:51.657Z,76.16
2019-05-11T01:57:21.505Z,77.42
2019-05-11T01:59:53.736Z,77.42
2019-05-11T02:02:24.138Z,77.79
2019-05-11T02:05:12.724Z,76.86
2019-05-11T02:07:42.746Z,77.30
2019-05-11T02:10:12.641Z,76.27
2019-05-11T02:12:42.315Z,76.27
2019-05-11T02:15:11.951Z,77.05
2019-05-11T02:17:41.719Z,77.76
2019-05-11T02:20:11.386Z,77.78
2019-05-11T02:22:41.784Z,77.31
2019-05-11T02:25:11.643Z,77.31
2019-05-11T02:27:41.337Z,78.07
2019-05-11T02:30:11.394Z,77.46
2019-05-11T02:32:41.107Z,77.46
2019-05-11T02:35:10.779Z,78.55
2019-05-11T02:37:40.715Z,78.55
2019-05-11T02:40:10.416Z,78.12
2019-05-11T02:42:40.406Z,78.12
2019-05-11T02:45:10.781Z,78.77
2019-05-11T02:47:40.740Z,80.18
2019-05-11T02:50:10.712Z,80.80
2019-05-11T02:52:40.474Z,81.16
2019-05-11T02:55:13.154Z,81.16
2019-05-11T02:57:43.136Z,80.96
2019-05-11T03:00:12.883Z,80.96
2019-05-11T03:02:42.681Z,81.57
2019-05-11T03:05:12.482Z,81.57
2019-05-11T03:07:42.414Z,82.17
2019-05-11T03:10:12.445Z,81.12
2019-05-11T03:12:42.137Z,82.65
2019-05-11T03:15:11.745Z,82.06
2019-05-11T03:17:41.976Z,82.06
2019-05-11T03:20:11.596Z,82.32
2019-05-11T03:22:41.422Z,82.32
2019-05-11T03:25:12.232Z,81.93
2019-05-11T03:27:42.182Z,82.84
2019-05-11T03:30:11.952Z,83.07
2019-05-11T03:32:41.597Z,82.73
2019-05-11T03:35:11.338Z,82.73
2019-05-11T03:37:41.464Z,82.99
2019-05-11T03:40:11.200Z,82.99
2019-05-11T03:42:40.834Z,82.27
2019-05-11T03:45:11.057Z,81.47
2019-05-11T03:47:40.689Z,81.47
2019-05-11T03:50:11.011Z,81.61
2019-05-11T03:52:41.412Z,81.61
2019-05-11T03:55:11.078Z,81.54
2019-05-11T03:57:40.829Z,81.54
2019-05-11T04:00:10.607Z,81.95
2019-05-11T04:02:41.376Z,81.05
2019-05-11T04:05:11.157Z,81.62
2019-05-11T04:07:40.735Z,81.92
2019-05-11T04:10:10.794Z,82.16
2019-05-11T04:12:41.204Z,82.16
2019-05-11T04:15:11.041Z,82.37
2019-05-11T04:17:40.868Z,82.90
2019-05-11T04:20:11.422Z,82.90
2019-05-11T04:22:41.172Z,83.19
2019-05-11T04:25:10.761Z,83.19
2019-05-11T04:27:40.459Z,82.92
2019-05-11T04:30:10.287Z,82.67
2019-05-11T04:32:39.911Z,82.36
2019-05-11T04:35:10.054Z,82.45
2019-05-11T04:37:39.833Z,82.93
2019-05-11T04:40:09.641Z,83.25
2019-05-11T04:42:54.399Z,82.83
2019-05-11T04:45:10.696Z,83.40
2019-05-11T04:47:40.892Z,83.98
2019-05-11T04:50:10.911Z,83.98
2019-05-11T04:52:40.742Z,83.65
2019-05-11T04:55:10.579Z,84.51
2019-05-11T04:57:40.660Z,84.02
2019-05-11T05:00:11.855Z,83.39
2019-05-11T05:02:42.018Z,83.74
2019-05-11T05:05:12.082Z,83.85
2019-05-11T05:07:47.643Z,84.65
2019-05-11T05:10:19.350Z,84.28
2019-05-11T05:12:50.424Z,84.28
2019-05-11T05:15:18.278Z,84.68
2019-05-11T05:17:52.449Z,85.22
2019-05-11T05:20:22.417Z,84.61
2019-05-11T05:22:52.383Z,84.80
2019-05-11T05:25:22.154Z,84.67
2019-05-11T05:27:52.160Z,84.67
2019-05-11T05:30:21.820Z,85.92
2019-05-11T05:32:52.450Z,86.23
2019-05-11T05:35:22.599Z,86.21
2019-05-11T05:37:52.340Z,85.45
2019-05-11T05:40:22.185Z,85.91
2019-05-11T05:42:52.190Z,85.90
2019-05-11T05:45:21.980Z,85.90
2019-05-11T05:48:00.143Z,85.97
2019-05-11T05:50:30.035Z,85.15
2019-05-11T05:52:59.709Z,85.15
2019-05-11T05:55:29.465Z,85.12
2019-05-11T05:57:59.228Z,85.12
2019-05-11T06:00:29.043Z,85.21
2019-05-11T06:02:59.205Z,85.21
2019-05-11T06:05:31.265Z,85.95
2019-05-11T06:08:01.407Z,85.95
2019-05-11T06:10:31.961Z,86.25
2019-05-11T06:13:01.979Z,85.72
2019-05-11T06:15:35.153Z,86.09
2019-05-11T06:18:06.323Z,86.09
2019-05-11T06:20:38.317Z,85.99
2019-05-11T06:23:08.204Z,85.99
2019-05-11T06:25:38.180Z,86.50
2019-05-11T06:28:08.271Z,86.50
2019-05-11T06:30:37.983Z,85.97
2019-05-11T06:33:07.695Z,85.97
2019-05-11T06:35:37.475Z,86.63
2019-05-11T06:38:07.502Z,86.38
2019-05-11T06:40:37.108Z,86.10
2019-05-11T06:43:06.801Z,86.58
2019-05-11T06:45:36.626Z,86.55
2019-05-11T06:48:06.344Z,86.55
2019-05-11T06:50:36.251Z,85.95
2019-05-11T06:53:06.123Z,85.44
2019-05-11T06:55:37.137Z,85.44
2019-05-11T06:58:06.819Z,85.38
2019-05-11T07:00:36.474Z,86.30
2019-05-11T07:03:06.207Z,86.49
2019-05-11T07:05:36.560Z,86.40
2019-05-11T07:08:06.682Z,86.20
2019-05-11T07:10:36.572Z,86.20
2019-05-11T07:13:06.752Z,86.16
2019-05-11T07:15:36.656Z,86.16
2019-05-11T07:18:07.218Z,85.34
2019-05-11T07:20:49.622Z,85.93
2019-05-11T07:23:08.397Z,85.93
2019-05-11T07:25:38.282Z,84.68
2019-05-11T07:28:08.052Z,84.68
2019-05-11T07:30:38.183Z,84.52
2019-05-11T07:33:08.359Z,84.60
2019-05-11T07:35:38.559Z,84.60
2019-05-11T07:38:08.459Z,84.96
2019-05-11T07:40:38.576Z,84.96
2019-05-11T07:43:10.156Z,85.19
2019-05-11T07:45:40.111Z,84.42
2019-05-11T07:48:10.303Z,84.67
2019-05-11T07:50:40.104Z,85.25
2019-05-11T07:53:11.145Z,84.33
2019-05-11T07:55:41.143Z,84.77
2019-05-11T07:58:11.174Z,86.01
2019-05-11T08:00:40.793Z,86.01
2019-05-11T08:03:11.104Z,84.37
2019-05-11T08:05:41.121Z,84.83
2019-05-11T08:08:13.854Z,85.62
2019-05-11T08:10:43.679Z,85.96
2019-05-11T08:13:13.945Z,85.96
2019-05-11T08:15:44.543Z,85.87
2019-05-11T08:18:14.964Z,85.87
2019-05-11T08:20:47.735Z,86.50
2019-05-11T08:23:18.036Z,84.48
2019-05-11T08:25:48.617Z,85.04
2019-05-11T08:28:18.536Z,84.21
2019-05-11T08:30:50.851Z,84.21
2019-05-11T08:33:20.792Z,83.86
2019-05-11T08:35:50.310Z,84.50
2019-05-11T08:38:19.973Z,85.34
2019-05-11T08:40:50.063Z,84.41
2019-05-11T08:43:19.991Z,84.90
2019-05-11T08:45:54.086Z,84.90
2019-05-11T08:48:23.816Z,85.64
2019-05-11T08:50:53.546Z,85.64
2019-05-11T08:53:23.479Z,84.98
2019-05-11T08:55:53.581Z,84.28
2019-05-11T08:58:23.403Z,84.30
2019-05-11T09:00:53.263Z,85.34
2019-05-11T09:03:23.658Z,84.76
2019-05-11T09:05:53.440Z,84.76
2019-05-11T09:08:23.976Z,84.87
2019-05-11T09:10:58.219Z,84.32
2019-05-11T09:13:28.384Z,84.32
2019-05-11T09:15:59.015Z,84.60
2019-05-11T09:18:29.089Z,83.68
2019-05-11T09:20:58.963Z,83.68
2019-05-11T09:23:37.046Z,84.02
2019-05-11T09:26:00.076Z,84.00
2019-05-11T09:28:29.686Z,84.00
2019-05-11T09:30:59.199Z,84.52
2019-05-11T09:33:32.859Z,84.52
2019-05-11T09:36:02.762Z,83.43
2019-05-11T09:38:33.271Z,83.43
2019-05-11T09:41:03.704Z,83.27
2019-05-11T09:43:40.431Z,84.26
2019-05-11T09:46:10.819Z,82.91
2019-05-11T09:48:40.589Z,82.91
2019-05-11T09:51:10.210Z,82.44
2019-05-11T09:53:39.728Z,82.76
2019-05-11T09:56:09.299Z,81.51
2019-05-11T09:58:41.508Z,81.51
2019-05-11T10:01:11.639Z,82.56
2019-05-11T10:03:47.932Z,82.18
2019-05-11T10:06:19.007Z,81.63
2019-05-11T10:08:49.400Z,79.84
2019-05-11T10:11:22.662Z,79.35
2019-05-11T10:13:53.219Z,81.29
2019-05-11T10:16:22.705Z,81.18
2019-05-11T10:18:52.786Z,79.98
2019-05-11T10:21:22.435Z,80.04
2019-05-11T10:23:52.396Z,79.29
2019-05-11T10:26:27.261Z,79.29
2019-05-11T10:28:59.182Z,79.77
2019-05-11T10:31:32.193Z,78.50
2019-05-11T10:34:01.926Z,79.64
2019-05-11T10:36:33.030Z,79.29
2019-05-11T10:39:02.710Z,79.19
2019-05-11T10:41:33.180Z,78.98
2019-05-11T10:44:02.794Z,78.68
2019-05-11T10:46:32.436Z,80.27
2019-05-11T10:49:02.675Z,81.09
2019-05-11T10:51:32.271Z,81.09
2019-05-11T10:54:02.089Z,81.09
2019-05-11T10:56:32.140Z,81.09
2019-05-11T10:59:02.074Z,80.51
2019-05-11T11:01:34.442Z,79.93
2019-05-11T11:04:08.762Z,79.66
2019-05-11T11:06:40.374Z,79.66
2019-05-11T11:09:17.752Z,79.42
2019-05-11T11:11:48.829Z,79.42
2019-05-11T11:14:19.386Z,78.48
2019-05-11T11:16:49.584Z,77.87
2019-05-11T11:19:19.844Z,77.48
2019-05-11T11:21:49.373Z,77.10
2019-05-11T11:24:21.190Z,77.10
2019-05-11T11:26:50.715Z,76.67
2019-05-11T11:29:20.217Z,76.50
2019-05-11T11:31:50.092Z,76.03
2019-05-11T11:34:20.668Z,76.03
2019-05-11T11:36:50.201Z,76.10
2019-05-11T11:39:20.328Z,73.93
2019-05-11T11:41:50.688Z,73.93
2019-05-11T11:44:20.321Z,74.15
2019-05-11T11:46:54.988Z,73.81
2019-05-11T11:49:21.436Z,72.66
2019-05-11T11:51:51.300Z,73.37
2019-05-11T11:54:21.128Z,72.74
2019-05-11T11:56:51.151Z,72.74
2019-05-11T11:59:20.737Z,71.36
2019-05-11T12:01:50.526Z,71.36
2019-05-11T12:04:20.329Z,71.69
2019-05-11T12:06:50.002Z,70.44
2019-05-11T12:09:19.771Z,71.76
2019-05-11T12:11:49.362Z,71.76
2019-05-11T12:14:21.200Z,72.00
2019-05-11T12:17:04.019Z,71.14
2019-05-11T12:19:22.618Z,70.65
2019-05-11T12:21:58.777Z,69.83
2019-05-11T12:24:28.945Z,69.83
2019-05-11T12:26:59.092Z,70.28
2019-05-11T12:29:32.669Z,70.43
2019-05-11T12:32:05.218Z,70.43
2019-05-11T12:34:37.427Z,69.14
2019-05-11T12:37:08.408Z,69.14
2019-05-11T12:39:38.610Z,68.74
2019-05-11T12:42:08.687Z,69.41
2019-05-11T12:44:44.911Z,69.16
2019-05-11T12:47:22.206Z,69.16
2019-05-11T12:50:08.909Z,69.59
2019-05-11T12:52:38.585Z,70.56
2019-05-11T12:55:09.520Z,71.67
2019-05-11T12:57:39.042Z,72.41
2019-05-11T13:00:12.622Z,73.45
2019-05-11T13:02:42.155Z,74.74
2019-05-11T13:05:12.595Z,74.74
2019-05-11T13:07:48.534Z,73.03
2019-05-11T13:10:18.242Z,73.03
2019-05-11T13:12:49.247Z,74.21
2019-05-11T13:15:19.605Z,74.58
2019-05-11T13:17:49.455Z,73.90
2019-05-11T13:20:19.267Z,73.90
2019-05-11T13:22:49.143Z,74.28
2019-05-11T13:25:24.195Z,74.24
2019-05-11T13:27:54.159Z,73.86
2019-05-11T13:30:23.972Z,73.86
2019-05-11T13:32:54.270Z,74.25
2019-05-11T13:35:24.224Z,73.44
2019-05-11T13:37:53.732Z,73.44
2019-05-11T13:40:23.579Z,73.74
2019-05-11T13:42:57.992Z,73.26
2019-05-11T13:45:28.221Z,72.51
2019-05-11T13:48:00.670Z,72.51
2019-05-11T13:50:30.596Z,73.12
2019-05-11T13:53:00.650Z,73.12
2019-05-11T13:55:34.802Z,74.42
2019-05-11T13:58:04.349Z,73.73
2019-05-11T14:00:34.514Z,73.73
2019-05-11T14:03:07.863Z,72.75
2019-05-11T14:05:39.851Z,72.75
2019-05-11T14:08:09.602Z,73.27
2019-05-11T14:10:39.618Z,73.27
2019-05-11T14:13:10.070Z,71.88
2019-05-11T14:15:39.735Z,71.22
2019-05-11T14:18:11.878Z,71.22
2019-05-11T14:20:41.079Z,70.32
2019-05-11T14:23:11.635Z,69.30
2019-05-11T14:25:44.461Z,70.17
2019-05-11T14:28:15.340Z,69.63
2019-05-11T14:30:48.635Z,69.22
2019-05-11T14:33:18.204Z,69.00
2019-05-11T14:35:48.956Z,67.55
2019-05-11T14:38:19.111Z,66.50
2019-05-11T14:40:48.730Z,66.90
2019-05-11T14:43:18.881Z,66.65
2019-05-11T14:45:49.076Z,65.78
2019-05-11T14:48:26.738Z,63.62
2019-05-11T14:51:02.320Z,63.62
2019-05-11T14:53:37.638Z,62.65
2019-05-11T14:56:08.302Z,60.11
2019-05-11T14:58:38.752Z,61.64
2019-05-11T15:01:08.965Z,61.17
2019-05-11T15:03:41.700Z,59.58
2019-05-11T15:06:11.315Z,58.44
2019-05-11T15:08:41.274Z,57.70
2019-05-11T15:11:11.290Z,57.02
2019-05-11T15:13:41.062Z,55.53
2019-05-11T15:16:14.947Z,56.28
2019-05-11T15:18:42.317Z,55.97
2019-05-11T15:21:12.319Z,55.97
2019-05-11T15:23:42.109Z,56.28
2019-05-11T15:26:11.972Z,56.28
2019-05-11T15:28:41.747Z,56.47
2019-05-11T15:31:13.514Z,56.47
2019-05-11T15:33:48.627Z,56.41
2019-05-11T15:36:19.731Z,55.74
2019-05-11T15:38:49.476Z,54.11
2019-05-11T15:41:20.513Z,54.11
2019-05-11T15:43:53.194Z,54.62
2019-05-11T15:46:23.048Z,54.77
2019-05-11T15:48:59.541Z,52.58
2019-05-11T15:51:24.169Z,53.57
2019-05-11T15:53:58.735Z,53.57
2019-05-11T15:56:28.397Z,52.80
2019-05-11T15:58:58.010Z,52.80
2019-05-11T16:01:28.933Z,54.75
2019-05-11T16:03:58.850Z,52.93
2019-05-11T16:06:32.577Z,52.93
2019-05-11T16:09:02.456Z,52.15
2019-05-11T16:11:31.970Z,52.15
2019-05-11T16:14:03.154Z,52.15
2019-05-11T16:16:33.100Z,52.60
2019-05-11T16:19:13.518Z,53.07
2019-05-11T16:21:34.466Z,53.05
2019-05-11T16:24:04.500Z,52.74
2019-05-11T16:26:34.460Z,54.83
2019-05-11T16:29:08.546Z,55.45
2019-05-11T16:31:38.809Z,56.83
2019-05-11T16:34:12.448Z,57.44
2019-05-11T16:36:42.120Z,58.26
2019-05-11T16:39:11.654Z,58.26
2019-05-11T16:41:41.367Z,58.23
2019-05-11T16:44:10.853Z,59.95
2019-05-11T16:46:40.558Z,59.95
2019-05-11T16:49:24.026Z,60.98
2019-05-11T16:51:41.869Z,60.98
2019-05-11T16:54:11.626Z,62.10
2019-05-11T16:56:41.324Z,62.20
2019-05-11T16:59:11.140Z,62.40
2019-05-11T17:01:40.785Z,63.09
2019-05-11T17:04:16.520Z,63.09
2019-05-11T17:06:48.524Z,64.16
2019-05-11T17:11:38.392Z,64.38
2019-05-11T17:14:09.233Z,64.92
2019-05-11T17:16:39.028Z,65.82
2019-05-11T17:19:08.810Z,65.32
2019-05-11T17:21:39.927Z,65.16
2019-05-11T17:24:09.629Z,65.16
2019-05-11T17:26:42.130Z,65.73
2019-05-11T17:29:13.947Z,65.86
2019-05-11T17:31:43.515Z,66.67
2019-05-11T17:34:17.922Z,66.85
2019-05-11T17:36:44.490Z,66.85
2019-05-11T17:39:14.125Z,66.09
2019-05-11T17:41:44.223Z,65.90
2019-05-11T17:44:14.219Z,66.17
2019-05-11T17:46:43.950Z,66.17
2019-05-11T17:49:14.161Z,65.71
2019-05-11T17:51:43.865Z,66.37
2019-05-11T17:54:17.897Z,66.37
2019-05-11T17:56:48.409Z,66.75
2019-05-11T17:59:19.634Z,67.08
2019-05-11T18:01:49.232Z,67.29
2019-05-11T18:04:20.439Z,67.38
2019-05-11T18:06:50.505Z,67.66
2019-05-11T18:09:20.592Z,67.93
2019-05-11T18:11:50.281Z,68.28
2019-05-11T18:14:19.973Z,68.28
2019-05-11T18:16:53.772Z,68.52
2019-05-11T18:19:23.406Z,69.30
2019-05-11T18:21:58.646Z,69.30
2019-05-11T18:24:29.733Z,69.51
2019-05-11T18:26:59.270Z,69.81
2019-05-11T18:29:28.976Z,70.34
2019-05-11T18:31:58.615Z,70.00
2019-05-11T18:34:28.290Z,69.90
2019-05-11T18:37:04.673Z,69.90
2019-05-11T18:39:34.582Z,69.73
2019-05-11T18:42:08.259Z,69.73
2019-05-11T18:44:38.154Z,69.72
2019-05-11T18:47:08.825Z,69.52
2019-05-11T18:49:38.442Z,69.52
2019-05-11T18:52:08.382Z,69.05
2019-05-11T18:54:38.519Z,69.62
2019-05-11T18:57:14.624Z,69.62
2019-05-11T18:59:44.524Z,69.27
2019-05-11T19:02:14.712Z,69.27
2019-05-11T19:04:48.795Z,68.97
2019-05-11T19:07:20.273Z,68.84
2019-05-11T19:09:49.864Z,69.05
2019-05-11T19:12:19.674Z,69.05
2019-05-11T19:14:49.257Z,68.09
2019-05-11T19:17:19.245Z,68.09
2019-05-11T19:19:48.763Z,67.16
2019-05-11T19:22:18.470Z,67.16
2019-05-11T19:24:51.305Z,65.96
2019-05-11T19:27:25.982Z,65.96
2019-05-11T19:29:55.696Z,64.99
2019-05-11T19:32:28.079Z,64.99
2019-05-11T19:34:58.109Z,63.88
2019-05-11T19:37:31.168Z,63.56
2019-05-11T19:40:00.630Z,63.56
2019-05-11T19:42:30.346Z,62.26
2019-05-11T19:45:00.375Z,62.22
2019-05-11T19:47:30.050Z,62.22
2019-05-11T19:49:59.514Z,61.65
2019-05-11T19:52:29.144Z,61.93
2019-05-11T19:54:58.955Z,61.93
2019-05-11T19:57:28.665Z,63.03
2019-05-11T19:59:58.393Z,63.03
2019-05-11T20:02:30.925Z,61.67
2019-05-11T20:05:01.363Z,62.18
2019-05-11T20:07:32.106Z,62.18
2019-05-11T20:10:02.067Z,62.34
2019-05-11T20:12:33.637Z,62.85
2019-05-11T20:15:12.090Z,62.85
2019-05-11T20:17:42.427Z,63.08
2019-05-11T20:20:12.593Z,63.14
2019-05-11T20:22:42.118Z,63.14
2019-05-11T20:25:14.367Z,63.01
2019-05-11T20:27:50.774Z,62.30
2019-05-11T20:30:24.580Z,62.31
2019-05-11T20:32:57.658Z,62.34
2019-05-11T20:35:28.085Z,62.34
2019-05-11T20:37:58.259Z,62.57
2019-05-11T20:40:29.139Z,62.94
2019-05-11T20:43:02.106Z,63.44
2019-05-11T20:45:31.907Z,63.31
2019-05-11T20:48:01.883Z,63.31
2019-05-11T20:50:31.374Z,63.67
2019-05-11T20:53:00.921Z,63.67
2019-05-11T20:55:30.734Z,63.97
2019-05-11T20:58:03.006Z,64.12
2019-05-11T21:00:32.604Z,64.12
2019-05-11T21:03:02.221Z,64.49
2019-05-11T21:05:33.275Z,64.49
2019-05-11T21:08:03.025Z,65.02
2019-05-11T21:10:33.921Z,64.95
2019-05-11T21:13:03.668Z,64.95
2019-05-11T21:15:33.034Z,65.91
2019-05-11T21:18:02.874Z,65.91
2019-05-11T21:20:33.677Z,65.89
2019-05-11T21:23:03.388Z,66.59
2019-05-11T21:25:33.124Z,66.59
2019-05-11T21:28:03.101Z,66.72
2019-05-11T21:30:32.858Z,66.77
2019-05-11T21:33:02.612Z,66.87
2019-05-11T21:35:33.458Z,67.48
2019-05-11T21:38:03.047Z,67.48
2019-05-11T21:40:32.896Z,67.87
2019-05-11T21:43:02.583Z,67.87
2019-05-11T21:45:32.539Z,68.34
2019-05-11T21:48:04.012Z,68.67
2019-05-11T21:50:34.084Z,68.67
2019-05-11T21:53:03.847Z,68.69
2019-05-11T21:55:33.588Z,68.99
2019-05-11T21:58:03.217Z,68.99
2019-05-11T22:00:33.442Z,69.31
2019-05-11T22:03:03.567Z,69.72
2019-05-11T22:05:34.040Z,69.99
2019-05-11T22:08:03.728Z,69.73
2019-05-11T22:10:35.611Z,70.35
2019-05-11T22:13:10.204Z,70.35
2019-05-11T22:15:40.283Z,71.01
2019-05-11T22:18:10.387Z,71.48
2019-05-11T22:20:41.027Z,71.58
2019-05-11T22:23:11.039Z,71.97
2019-05-11T22:25:40.871Z,71.85
2019-05-11T22:28:10.603Z,71.85
2019-05-11T22:30:40.697Z,72.37
2019-05-11T22:33:11.142Z,72.37
2019-05-11T22:35:41.736Z,72.95
2019-05-11T22:38:11.414Z,72.75
2019-05-11T22:40:41.223Z,72.75
2019-05-11T22:43:11.017Z,72.80
2019-05-11T22:45:40.603Z,72.80
2019-05-11T22:48:11.098Z,72.70
2019-05-11T22:50:43.571Z,72.70
2019-05-11T22:53:12.507Z,73.37
2019-05-11T22:55:42.296Z,73.37
2019-05-11T22:58:12.011Z,73.98
2019-05-11T23:00:43.010Z,73.94
2019-05-11T23:03:13.185Z,74.14
2019-05-11T23:05:43.185Z,74.14
2019-05-11T23:08:13.167Z,74.41
2019-05-11T23:10:43.468Z,74.41
2019-05-11T23:13:13.188Z,75.48
2019-05-11T23:15:43.096Z,75.48
2019-05-11T23:18:13.065Z,75.45
2019-05-11T23:20:42.977Z,75.90
2019-05-11T23:23:12.989Z,76.05
2019-05-11T23:25:42.764Z,76.13
2019-05-11T23:28:12.452Z,76.21
2019-05-11T23:30:43.140Z,76.67
2019-05-11T23:33:13.077Z,76.80
2019-05-11T23:35:43.119Z,76.80
2019-05-11T23:38:13.369Z,77.10
2019-05-11T23:40:43.096Z,77.10
2019-05-11T23:43:13.174Z,77.51
2019-05-11T23:45:43.163Z,77.51
2019-05-11T23:48:13.076Z,77.66
2019-05-11T23:50:43.122Z,77.94
2019-05-11T23:53:13.081Z,77.93
2019-05-11T23:55:42.926Z,78.20
2019-05-11T23:58:15.954Z,78.14
